createdAt,value
2022-07-26T00:00:34.772Z,62.04
2022-07-26T00:01:34.806Z,61.94
2022-07-26T00:02:34.852Z,62.15
2022-07-26T00:03:34.725Z,61.65
2022-07-26T00:04:34.718Z,61.85
2022-07-26T00:05:34.702Z,62.04
2022-07-26T00:06:34.700Z,62.15
2022-07-26T00:07:36.621Z,62.54
2022-07-26T00:08:34.661Z,62.67
2022-07-26T00:09:34.652Z,62.77
2022-07-26T00:10:34.641Z,62.74
2022-07-26T00:11:34.622Z,62.77
2022-07-26T00:12:34.614Z,63.37
2022-07-26T00:13:34.593Z,63.27
2022-07-26T00:14:34.583Z,62.94
2022-07-26T00:15:34.582Z,63.24
2022-07-26T00:16:34.619Z,63.34
2022-07-26T00:17:34.541Z,64.14
2022-07-26T00:18:34.543Z,63.67
2022-07-26T00:19:34.520Z,63.24
2022-07-26T00:20:34.508Z,63.54
2022-07-26T00:21:34.491Z,63.14
2022-07-26T00:22:34.531Z,62.94
2022-07-26T00:23:34.464Z,63.84
2022-07-26T00:24:35.623Z,63.24
2022-07-26T00:25:34.431Z,62.94
2022-07-26T00:26:34.428Z,63.34
2022-07-26T00:27:34.409Z,63.14
2022-07-26T00:28:34.397Z,63.44
2022-07-26T00:29:34.385Z,63.64
2022-07-26T00:30:34.379Z,63.64
2022-07-26T00:31:34.449Z,63.04
2022-07-26T00:32:34.343Z,62.15
2022-07-26T00:33:34.337Z,62.64
2022-07-26T00:34:34.327Z,63.14
2022-07-26T00:35:34.309Z,63.14
2022-07-26T00:36:34.306Z,63.44
2022-07-26T00:37:34.287Z,63.64
2022-07-26T00:38:34.628Z,63.54
2022-07-26T00:39:34.252Z,63.14
2022-07-26T00:40:34.251Z,63.34
2022-07-26T00:41:34.227Z,63.44
2022-07-26T00:42:34.214Z,63.84
2022-07-26T00:43:34.204Z,63.84
2022-07-26T00:44:34.187Z,63.04
2022-07-26T00:45:34.181Z,63.37
2022-07-26T00:46:34.245Z,63.74
2022-07-26T00:47:34.151Z,64.24
2022-07-26T00:48:34.156Z,64.07
2022-07-26T00:49:34.130Z,63.64
2022-07-26T00:50:34.112Z,63.74
2022-07-26T00:51:34.101Z,63.64
2022-07-26T00:52:34.084Z,63.57
2022-07-26T00:53:34.073Z,62.64
2022-07-26T00:54:34.057Z,62.54
2022-07-26T00:55:34.056Z,63.37
2022-07-26T00:56:34.041Z,63.77
2022-07-26T00:57:34.024Z,63.37
2022-07-26T00:58:34.000Z,62.67
2022-07-26T00:59:33.993Z,62.77
2022-07-26T01:00:33.977Z,62.97
2022-07-26T01:01:34.117Z,63.27
2022-07-26T01:02:34.049Z,63.77
2022-07-26T01:03:39.380Z,63.67
2022-07-26T01:04:33.922Z,63.17
2022-07-26T01:05:33.927Z,63.87
2022-07-26T01:06:33.900Z,63.57
2022-07-26T01:07:33.899Z,63.07
2022-07-26T01:08:33.883Z,63.37
2022-07-26T01:09:33.861Z,63.17
2022-07-26T01:10:33.864Z,62.97
2022-07-26T01:11:33.839Z,63.77
2022-07-26T01:12:33.824Z,63.47
2022-07-26T01:13:35.491Z,63.87
2022-07-26T01:14:33.794Z,63.47
2022-07-26T01:15:33.786Z,63.17
2022-07-26T01:16:33.822Z,63.37
2022-07-26T01:17:34.353Z,63.57
2022-07-26T01:18:33.749Z,63.57
2022-07-26T01:19:33.739Z,63.87
2022-07-26T01:20:33.717Z,63.67
2022-07-26T01:21:33.706Z,63.57
2022-07-26T01:22:33.692Z,64.07
2022-07-26T01:23:33.684Z,64.00
2022-07-26T01:24:33.660Z,63.90
2022-07-26T01:25:33.652Z,64.07
2022-07-26T01:26:34.659Z,64.20
2022-07-26T01:27:34.057Z,64.80
2022-07-26T01:28:33.611Z,64.40
2022-07-26T01:29:35.919Z,64.60
2022-07-26T01:30:33.585Z,64.70
2022-07-26T01:31:33.635Z,64.80
2022-07-26T01:32:33.568Z,64.90
2022-07-26T01:33:33.553Z,65.90
2022-07-26T01:34:33.534Z,67.69
2022-07-26T01:35:33.525Z,70.09
2022-07-26T01:36:33.515Z,69.39
2022-07-26T01:37:33.502Z,69.20
2022-07-26T01:38:33.478Z,70.69
2022-07-26T01:39:33.475Z,69.79
2022-07-26T01:40:33.452Z,67.49
2022-07-26T01:41:37.654Z,67.53
2022-07-26T01:42:33.424Z,68.63
2022-07-26T01:43:33.625Z,68.73
2022-07-26T01:44:33.402Z,68.33
2022-07-26T01:45:33.450Z,68.73
2022-07-26T01:46:33.379Z,69.02
2022-07-26T01:47:33.369Z,67.23
2022-07-26T01:48:33.445Z,67.13
2022-07-26T01:49:33.345Z,67.13
2022-07-26T01:50:33.321Z,67.53
2022-07-26T01:51:33.314Z,66.93
2022-07-26T01:52:33.295Z,67.03
2022-07-26T01:53:33.286Z,67.23
2022-07-26T01:54:33.274Z,67.56
2022-07-26T01:55:33.269Z,67.43
2022-07-26T01:56:33.253Z,67.83
2022-07-26T01:57:33.238Z,67.13
2022-07-26T01:58:33.220Z,67.63
2022-07-26T01:59:33.210Z,67.83
2022-07-26T02:00:33.196Z,67.33
2022-07-26T02:01:38.311Z,68.43
2022-07-26T02:02:33.328Z,68.23
2022-07-26T02:03:33.162Z,68.33
2022-07-26T02:04:33.138Z,67.93
2022-07-26T02:05:33.128Z,67.63
2022-07-26T02:06:33.116Z,68.23
2022-07-26T02:07:33.110Z,68.03
2022-07-26T02:08:33.085Z,68.29
2022-07-26T02:09:38.074Z,67.83
2022-07-26T02:10:33.062Z,68.13
2022-07-26T02:11:33.057Z,67.72
2022-07-26T02:12:33.040Z,67.99
2022-07-26T02:13:33.029Z,67.80
2022-07-26T02:14:33.014Z,67.80
2022-07-26T02:15:33.049Z,67.69
2022-07-26T02:16:32.986Z,67.40
2022-07-26T02:17:32.973Z,67.33
2022-07-26T02:18:32.960Z,67.80
2022-07-26T02:19:32.952Z,67.00
2022-07-26T02:20:32.930Z,67.00
2022-07-26T02:21:32.925Z,67.23
2022-07-26T02:22:32.906Z,66.53
2022-07-26T02:23:32.899Z,66.53
2022-07-26T02:24:32.883Z,66.33
2022-07-26T02:25:32.872Z,66.50
2022-07-26T02:26:32.852Z,66.53
2022-07-26T02:27:32.862Z,66.53
2022-07-26T02:28:32.824Z,66.73
2022-07-26T02:29:32.815Z,67.03
2022-07-26T02:30:32.802Z,67.19
2022-07-26T02:31:32.882Z,67.03
2022-07-26T02:32:32.775Z,67.30
2022-07-26T02:33:32.781Z,67.23
2022-07-26T02:34:34.078Z,67.30
2022-07-26T02:35:32.744Z,66.80
2022-07-26T02:36:32.728Z,66.50
2022-07-26T02:37:32.714Z,66.53
2022-07-26T02:38:32.700Z,66.73
2022-07-26T02:39:32.688Z,66.83
2022-07-26T02:40:32.676Z,66.93
2022-07-26T02:41:32.658Z,66.83
2022-07-26T02:42:32.652Z,67.43
2022-07-26T02:43:32.635Z,67.13
2022-07-26T02:44:32.621Z,67.43
2022-07-26T02:45:32.606Z,67.72
2022-07-26T02:46:32.689Z,67.03
2022-07-26T02:47:32.585Z,67.33
2022-07-26T02:48:32.796Z,67.63
2022-07-26T02:49:32.563Z,68.33
2022-07-26T02:50:32.546Z,67.72
2022-07-26T02:51:32.531Z,67.63
2022-07-26T02:52:32.514Z,67.43
2022-07-26T02:53:32.500Z,67.43
2022-07-26T02:54:32.489Z,67.72
2022-07-26T02:55:32.477Z,67.72
2022-07-26T02:56:32.467Z,67.63
2022-07-26T02:57:45.402Z,67.33
2022-07-26T02:58:32.447Z,67.72
2022-07-26T02:59:32.428Z,68.03
2022-07-26T03:00:32.414Z,67.93
2022-07-26T03:01:32.482Z,67.72
2022-07-26T03:02:32.425Z,67.72
2022-07-26T03:03:32.378Z,67.83
2022-07-26T03:04:32.364Z,68.23
2022-07-26T03:05:32.342Z,68.13
2022-07-26T03:06:32.334Z,68.23
2022-07-26T03:07:32.322Z,68.13
2022-07-26T03:08:32.313Z,68.13
2022-07-26T03:09:32.296Z,68.03
2022-07-26T03:10:32.295Z,68.23
2022-07-26T03:11:32.268Z,68.52
2022-07-26T03:12:32.267Z,68.33
2022-07-26T03:13:32.239Z,68.63
2022-07-26T03:14:32.232Z,68.63
2022-07-26T03:15:32.309Z,68.63
2022-07-26T03:16:32.288Z,68.43
2022-07-26T03:17:32.324Z,68.43
2022-07-26T03:18:32.177Z,68.33
2022-07-26T03:19:32.163Z,68.33
2022-07-26T03:20:32.151Z,68.46
2022-07-26T03:21:32.143Z,68.66
2022-07-26T03:22:32.132Z,68.86
2022-07-26T03:23:32.115Z,68.63
2022-07-26T03:24:32.105Z,68.96
2022-07-26T03:25:32.082Z,68.66
2022-07-26T03:26:32.102Z,68.86
2022-07-26T03:27:32.060Z,69.73
2022-07-26T03:28:32.050Z,69.16
2022-07-26T03:29:32.040Z,69.06
2022-07-26T03:30:32.025Z,69.06
2022-07-26T03:31:32.087Z,68.86
2022-07-26T03:32:32.006Z,69.16
2022-07-26T03:33:31.984Z,69.36
2022-07-26T03:34:31.977Z,69.06
2022-07-26T03:35:36.678Z,69.23
2022-07-26T03:36:31.946Z,69.36
2022-07-26T03:37:46.191Z,69.26
2022-07-26T03:38:31.920Z,69.26
2022-07-26T03:39:31.906Z,69.43
2022-07-26T03:40:31.895Z,69.36
2022-07-26T03:41:31.879Z,69.06
2022-07-26T03:42:31.865Z,69.36
2022-07-26T03:43:31.853Z,69.66
2022-07-26T03:44:31.840Z,69.26
2022-07-26T03:45:31.832Z,69.36
2022-07-26T03:46:31.902Z,69.46
2022-07-26T03:47:31.804Z,69.26
2022-07-26T03:48:31.878Z,69.26
2022-07-26T03:49:31.774Z,69.36
2022-07-26T03:50:31.770Z,69.36
2022-07-26T03:51:31.759Z,69.46
2022-07-26T03:52:31.741Z,69.36
2022-07-26T03:53:31.727Z,69.46
2022-07-26T03:54:31.710Z,69.16
2022-07-26T03:55:31.693Z,69.36
2022-07-26T03:56:31.698Z,69.56
2022-07-26T03:57:31.672Z,69.66
2022-07-26T03:58:31.668Z,69.96
2022-07-26T03:59:31.646Z,69.86
2022-07-26T04:00:31.642Z,69.96
2022-07-26T04:01:31.696Z,70.19
2022-07-26T04:02:31.715Z,70.16
2022-07-26T04:03:31.589Z,70.19
2022-07-26T04:04:31.579Z,70.46
2022-07-26T04:05:31.568Z,70.26
2022-07-26T04:06:31.577Z,70.29
2022-07-26T04:07:31.536Z,70.69
2022-07-26T04:08:31.533Z,70.49
2022-07-26T04:09:31.514Z,70.59
2022-07-26T04:10:31.504Z,70.36
2022-07-26T04:11:31.485Z,70.29
2022-07-26T04:12:31.484Z,70.69
2022-07-26T04:13:31.459Z,70.49
2022-07-26T04:14:31.450Z,70.99
2022-07-26T04:15:31.434Z,70.79
2022-07-26T04:16:31.514Z,70.79
2022-07-26T04:17:31.415Z,70.59
2022-07-26T04:18:31.406Z,70.89
2022-07-26T04:19:31.391Z,70.49
2022-07-26T04:20:31.376Z,70.62
2022-07-26T04:21:31.361Z,70.69
2022-07-26T04:22:31.351Z,70.89
2022-07-26T04:23:31.340Z,71.09
2022-07-26T04:24:31.323Z,70.89
2022-07-26T04:25:38.571Z,70.79
2022-07-26T04:26:31.295Z,70.09
2022-07-26T04:27:31.276Z,70.69
2022-07-26T04:28:31.268Z,70.69
2022-07-26T04:29:31.253Z,71.09
2022-07-26T04:30:31.283Z,70.89
2022-07-26T04:31:36.249Z,70.79
2022-07-26T04:32:31.222Z,71.19
2022-07-26T04:33:31.199Z,70.69
2022-07-26T04:34:31.192Z,71.19
2022-07-26T04:35:31.178Z,71.09
2022-07-26T04:36:31.158Z,70.79
2022-07-26T04:37:31.144Z,71.29
2022-07-26T04:38:31.136Z,71.03
2022-07-26T04:39:31.118Z,70.53
2022-07-26T04:40:31.110Z,70.83
2022-07-26T04:41:31.097Z,71.19
2022-07-26T04:42:31.097Z,71.53
2022-07-26T04:43:31.224Z,71.73
2022-07-26T04:44:31.056Z,71.53
2022-07-26T04:45:31.046Z,71.73
2022-07-26T04:46:31.142Z,71.92
2022-07-26T04:47:31.017Z,71.83
2022-07-26T04:48:31.036Z,71.92
2022-07-26T04:49:30.994Z,72.03
2022-07-26T04:50:30.986Z,72.33
2022-07-26T04:51:30.973Z,72.03
2022-07-26T04:52:30.962Z,72.42
2022-07-26T04:53:31.042Z,72.23
2022-07-26T04:54:30.941Z,72.53
2022-07-26T04:55:30.924Z,72.23
2022-07-26T04:56:30.902Z,72.23
2022-07-26T04:57:30.884Z,72.03
2022-07-26T04:58:30.875Z,72.03
2022-07-26T04:59:32.753Z,72.13
2022-07-26T05:00:30.850Z,72.03
2022-07-26T05:01:30.917Z,72.33
2022-07-26T05:02:30.961Z,72.23
2022-07-26T05:03:30.810Z,72.13
2022-07-26T05:04:30.804Z,72.23
2022-07-26T05:05:30.800Z,72.13
2022-07-26T05:06:30.776Z,72.09
2022-07-26T05:07:30.766Z,71.83
2022-07-26T05:08:30.744Z,72.03
2022-07-26T05:09:30.738Z,71.79
2022-07-26T05:10:30.719Z,71.99
2022-07-26T05:11:30.708Z,72.23
2022-07-26T05:12:30.696Z,71.99
2022-07-26T05:13:31.131Z,71.99
2022-07-26T05:14:30.665Z,71.69
2022-07-26T05:15:35.475Z,71.29
2022-07-26T05:16:30.667Z,71.39
2022-07-26T05:17:30.626Z,71.69
2022-07-26T05:18:31.917Z,71.99
2022-07-26T05:19:30.600Z,71.89
2022-07-26T05:20:30.583Z,71.69
2022-07-26T05:21:30.581Z,71.49
2022-07-26T05:22:30.564Z,70.96
2022-07-26T05:23:30.555Z,71.36
2022-07-26T05:24:30.538Z,71.79
2022-07-26T05:25:30.526Z,71.86
2022-07-26T05:26:30.511Z,71.66
2022-07-26T05:27:30.499Z,70.96
2022-07-26T05:28:30.483Z,70.89
2022-07-26T05:29:30.470Z,71.76
2022-07-26T05:30:30.488Z,70.79
2022-07-26T05:31:30.443Z,71.09
2022-07-26T05:32:30.452Z,71.06
2022-07-26T05:33:30.423Z,70.96
2022-07-26T05:34:30.405Z,71.49
2022-07-26T05:35:30.395Z,71.56
2022-07-26T05:36:30.382Z,71.66
2022-07-26T05:37:30.366Z,71.56
2022-07-26T05:38:30.350Z,71.46
2022-07-26T05:39:30.344Z,70.83
2022-07-26T05:40:30.322Z,70.86
2022-07-26T05:41:30.315Z,70.66
2022-07-26T05:42:30.294Z,70.86
2022-07-26T05:43:40.994Z,71.22
2022-07-26T05:44:30.431Z,71.12
2022-07-26T05:45:30.315Z,70.12
2022-07-26T05:46:30.312Z,69.73
2022-07-26T05:47:30.241Z,70.83
2022-07-26T05:48:30.245Z,70.53
2022-07-26T05:49:40.424Z,69.73
2022-07-26T05:50:30.195Z,70.32
2022-07-26T05:51:30.194Z,69.99
2022-07-26T05:52:30.187Z,69.89
2022-07-26T05:53:30.157Z,69.89
2022-07-26T05:54:30.140Z,69.56
2022-07-26T05:55:30.128Z,69.36
2022-07-26T05:56:30.114Z,69.23
2022-07-26T05:57:30.102Z,68.63
2022-07-26T05:58:30.187Z,68.63
2022-07-26T05:59:30.078Z,69.23
2022-07-26T06:00:30.066Z,68.26
2022-07-26T06:01:30.053Z,68.56
2022-07-26T06:02:30.067Z,68.96
2022-07-26T06:03:30.045Z,68.76
2022-07-26T06:04:30.124Z,69.16
2022-07-26T06:05:30.005Z,69.46
2022-07-26T06:06:29.989Z,69.43
2022-07-26T06:07:29.971Z,69.13
2022-07-26T06:08:29.965Z,68.33
2022-07-26T06:09:29.955Z,67.83
2022-07-26T06:10:29.935Z,68.16
2022-07-26T06:11:29.929Z,68.06
2022-07-26T06:12:29.908Z,68.66
2022-07-26T06:13:29.900Z,68.86
2022-07-26T06:14:29.888Z,68.46
2022-07-26T06:15:29.873Z,68.96
2022-07-26T06:16:29.861Z,69.02
2022-07-26T06:17:30.027Z,68.16
2022-07-26T06:18:29.828Z,67.43
2022-07-26T06:19:29.815Z,67.96
2022-07-26T06:20:29.799Z,68.06
2022-07-26T06:21:29.787Z,68.26
2022-07-26T06:22:29.774Z,68.46
2022-07-26T06:23:30.879Z,68.16
2022-07-26T06:24:29.748Z,68.36
2022-07-26T06:25:29.750Z,68.46
2022-07-26T06:26:29.736Z,68.66
2022-07-26T06:27:29.716Z,68.56
2022-07-26T06:28:29.699Z,67.76
2022-07-26T06:29:32.300Z,68.16
2022-07-26T06:30:29.673Z,68.46
2022-07-26T06:31:29.760Z,68.36
2022-07-26T06:32:29.649Z,68.49
2022-07-26T06:33:29.651Z,68.66
2022-07-26T06:34:29.620Z,68.76
2022-07-26T06:35:29.605Z,68.56
2022-07-26T06:36:30.991Z,68.36
2022-07-26T06:37:29.588Z,68.36
2022-07-26T06:38:29.574Z,68.36
2022-07-26T06:39:29.561Z,68.36
2022-07-26T06:40:29.542Z,67.86
2022-07-26T06:41:29.529Z,68.13
2022-07-26T06:42:29.511Z,68.16
2022-07-26T06:43:29.504Z,68.36
2022-07-26T06:44:29.487Z,67.66
2022-07-26T06:45:29.478Z,67.86
2022-07-26T06:46:29.515Z,68.46
2022-07-26T06:47:29.451Z,68.06
2022-07-26T06:48:29.489Z,67.26
2022-07-26T06:49:29.501Z,67.96
2022-07-26T06:50:29.467Z,67.76
2022-07-26T06:51:29.402Z,68.56
2022-07-26T06:52:29.385Z,67.73
2022-07-26T06:53:29.378Z,66.83
2022-07-26T06:54:29.360Z,67.33
2022-07-26T06:55:29.352Z,67.33
2022-07-26T06:56:29.334Z,67.50
2022-07-26T06:57:29.320Z,67.20
2022-07-26T06:58:29.311Z,66.20
2022-07-26T06:59:29.293Z,66.60
2022-07-26T07:00:29.276Z,65.41
2022-07-26T07:01:51.835Z,66.57
2022-07-26T07:02:30.275Z,67.43
2022-07-26T07:03:29.242Z,66.61
2022-07-26T07:04:29.359Z,64.81
2022-07-26T07:05:30.624Z,65.38
2022-07-26T07:06:29.208Z,64.45
2022-07-26T07:07:29.203Z,64.03
2022-07-26T07:08:29.181Z,63.70
2022-07-26T07:09:29.171Z,62.18
2022-07-26T07:10:29.183Z,60.28
2022-07-26T07:11:29.140Z,60.88
2022-07-26T07:12:29.127Z,60.98
2022-07-26T07:13:29.113Z,61.18
2022-07-26T07:14:29.095Z,61.08
2022-07-26T07:15:29.085Z,61.48
2022-07-26T07:16:29.167Z,60.91
2022-07-26T07:17:29.057Z,61.68
2022-07-26T07:18:29.046Z,61.78
2022-07-26T07:19:29.041Z,60.42
2022-07-26T07:20:29.022Z,61.80
2022-07-26T07:21:29.014Z,61.21
2022-07-26T07:22:28.998Z,61.14
2022-07-26T07:23:28.989Z,61.24
2022-07-26T07:24:28.968Z,61.37
2022-07-26T07:25:30.855Z,61.96
2022-07-26T07:26:28.943Z,62.16
2022-07-26T07:27:28.936Z,60.97
2022-07-26T07:28:28.919Z,61.27
2022-07-26T07:29:29.227Z,59.55
2022-07-26T07:30:28.896Z,60.55
2022-07-26T07:31:30.467Z,59.05
2022-07-26T07:32:28.902Z,58.43
2022-07-26T07:33:36.684Z,58.53
2022-07-26T07:34:28.843Z,58.73
2022-07-26T07:35:31.699Z,59.09
2022-07-26T07:36:28.816Z,57.68
2022-07-26T07:37:28.807Z,58.97
2022-07-26T07:38:28.790Z,56.95
2022-07-26T07:39:38.397Z,57.42
2022-07-26T07:40:30.155Z,54.85
2022-07-26T07:41:28.763Z,54.82
2022-07-26T07:42:28.739Z,54.02
2022-07-26T07:43:28.739Z,52.94
2022-07-26T07:44:28.757Z,53.33
2022-07-26T07:45:28.708Z,52.96
2022-07-26T07:46:28.728Z,51.75
2022-07-26T07:47:28.679Z,52.94
2022-07-26T07:48:28.722Z,52.29
2022-07-26T07:49:28.723Z,51.57
2022-07-26T07:50:28.670Z,50.93
2022-07-26T07:51:28.623Z,50.31
2022-07-26T07:52:28.610Z,50.68
2022-07-26T07:53:28.605Z,48.66
2022-07-26T07:54:28.589Z,46.96
2022-07-26T07:55:46.197Z,46.64
2022-07-26T07:56:29.588Z,47.28
2022-07-26T07:57:28.553Z,47.69
2022-07-26T07:58:28.545Z,47.94
2022-07-26T07:59:28.530Z,48.95
2022-07-26T08:00:28.521Z,48.70
2022-07-26T08:01:39.469Z,50.21
2022-07-26T08:02:29.518Z,50.41
2022-07-26T08:03:39.018Z,49.99
2022-07-26T08:04:29.592Z,51.52
2022-07-26T08:05:28.447Z,50.71
2022-07-26T08:06:28.432Z,50.29
2022-07-26T08:07:32.997Z,47.77
2022-07-26T08:08:28.405Z,47.15
2022-07-26T08:09:28.831Z,47.13
2022-07-26T08:10:28.389Z,46.59
2022-07-26T08:11:30.065Z,44.37
2022-07-26T08:12:28.366Z,45.31
2022-07-26T08:13:28.348Z,43.52
2022-07-26T08:14:28.332Z,41.75
2022-07-26T08:15:28.325Z,43.37
2022-07-26T08:16:28.471Z,42.26
2022-07-26T08:17:28.308Z,43.54
2022-07-26T08:18:28.286Z,43.23
2022-07-26T08:19:41.745Z,42.44
2022-07-26T08:20:28.259Z,43.03
2022-07-26T08:21:29.074Z,43.54
2022-07-26T08:22:28.234Z,42.61
2022-07-26T08:23:28.223Z,42.83
2022-07-26T08:24:28.212Z,42.44
2022-07-26T08:25:28.195Z,41.86
2022-07-26T08:26:28.179Z,41.55
2022-07-26T08:27:28.176Z,42.89
2022-07-26T08:28:46.756Z,43.45
2022-07-26T08:29:29.171Z,45.54
2022-07-26T08:30:28.136Z,44.64
2022-07-26T08:31:28.398Z,45.18
2022-07-26T08:32:28.110Z,43.64
2022-07-26T08:33:28.094Z,43.20
2022-07-26T08:34:28.080Z,41.09
2022-07-26T08:35:28.072Z,39.60
2022-07-26T08:36:32.306Z,39.54
2022-07-26T08:37:28.048Z,40.64
2022-07-26T08:38:28.032Z,40.69
2022-07-26T08:39:28.022Z,41.99
2022-07-26T08:40:28.006Z,41.41
2022-07-26T08:41:28.004Z,42.66
2022-07-26T08:42:27.988Z,44.34
2022-07-26T08:43:27.984Z,44.65
2022-07-26T08:44:27.965Z,44.29
2022-07-26T08:45:27.953Z,42.20
2022-07-26T08:46:28.376Z,43.48
2022-07-26T08:47:35.277Z,44.07
2022-07-26T08:48:27.939Z,43.21
2022-07-26T08:49:27.950Z,42.74
2022-07-26T08:50:27.890Z,42.16
2022-07-26T08:51:27.882Z,47.00
2022-07-26T08:52:27.874Z,46.64
2022-07-26T08:53:27.855Z,45.97
2022-07-26T08:54:27.836Z,45.46
2022-07-26T08:55:32.297Z,44.92
2022-07-26T08:56:27.813Z,43.56
2022-07-26T08:57:27.807Z,43.93
2022-07-26T08:58:27.806Z,45.02
2022-07-26T08:59:27.779Z,44.88
2022-07-26T09:00:27.813Z,41.31
2022-07-26T09:01:27.808Z,43.20
2022-07-26T09:02:27.742Z,43.56
2022-07-26T09:03:27.762Z,45.00
2022-07-26T09:04:32.584Z,43.75
2022-07-26T09:05:27.708Z,41.45
2022-07-26T09:06:28.228Z,42.41
2022-07-26T09:07:27.686Z,40.21
2022-07-26T09:08:27.671Z,37.05
2022-07-26T09:09:27.661Z,41.70
2022-07-26T09:10:27.653Z,36.80
2022-07-26T09:11:27.635Z,39.39
2022-07-26T09:12:27.622Z,36.94
2022-07-26T09:13:27.618Z,38.68
2022-07-26T09:14:27.602Z,41.77
2022-07-26T09:15:27.593Z,38.05
2022-07-26T09:16:27.664Z,39.70
2022-07-26T09:17:27.564Z,38.48
2022-07-26T09:18:27.556Z,40.01
2022-07-26T09:19:27.542Z,42.22
2022-07-26T09:20:27.965Z,41.38
2022-07-26T09:21:27.518Z,44.36
2022-07-26T09:22:27.510Z,44.48
2022-07-26T09:23:27.490Z,45.57
2022-07-26T09:24:27.479Z,43.01
2022-07-26T09:25:27.469Z,42.95
2022-07-26T09:26:27.456Z,40.25
2022-07-26T09:27:28.336Z,39.40
2022-07-26T09:28:27.439Z,41.90
2022-07-26T09:29:27.423Z,39.51
2022-07-26T09:30:27.414Z,38.33
2022-07-26T09:31:27.467Z,37.35
2022-07-26T09:32:27.391Z,37.35
2022-07-26T09:33:27.376Z,39.01
2022-07-26T09:34:27.365Z,39.62
2022-07-26T09:36:27.339Z,37.05
2022-07-26T09:37:27.320Z,38.90
2022-07-26T09:38:27.314Z,36.55
2022-07-26T09:39:33.875Z,37.33
2022-07-26T09:40:28.313Z,35.93
2022-07-26T09:41:27.298Z,36.49
2022-07-26T09:42:29.504Z,36.47
2022-07-26T09:43:27.259Z,36.26
2022-07-26T09:44:27.254Z,35.27
2022-07-26T09:45:27.230Z,35.74
2022-07-26T09:46:27.327Z,34.58
2022-07-26T09:47:27.207Z,34.11
2022-07-26T09:48:33.099Z,35.21
2022-07-26T09:49:39.954Z,34.91
2022-07-26T09:50:28.277Z,35.04
2022-07-26T09:51:27.167Z,36.72
2022-07-26T09:52:28.181Z,35.06
2022-07-26T09:53:27.141Z,36.55
2022-07-26T09:54:27.140Z,35.57
2022-07-26T09:55:31.077Z,36.66
2022-07-26T09:56:27.113Z,36.74
2022-07-26T09:57:27.091Z,38.00
2022-07-26T09:58:27.082Z,34.45
2022-07-26T09:59:27.071Z,35.88
2022-07-26T10:00:27.064Z,36.01
2022-07-26T10:01:27.140Z,36.65
2022-07-26T10:02:27.078Z,38.17
2022-07-26T10:03:27.029Z,39.68
2022-07-26T10:04:27.029Z,39.31
2022-07-26T10:05:27.009Z,40.21
2022-07-26T10:06:30.384Z,41.39
2022-07-26T10:07:26.983Z,41.14
2022-07-26T10:08:27.408Z,40.21
2022-07-26T10:09:26.955Z,38.70
2022-07-26T10:10:26.950Z,38.97
2022-07-26T10:11:26.949Z,38.05
2022-07-26T10:12:30.469Z,38.31
2022-07-26T10:13:26.914Z,36.32
2022-07-26T10:14:26.904Z,37.98
2022-07-26T10:15:26.885Z,38.45
2022-07-26T10:16:26.899Z,34.88
2022-07-26T10:17:30.938Z,33.59
2022-07-26T10:18:26.859Z,35.44
2022-07-26T10:19:26.845Z,34.67
2022-07-26T10:20:26.839Z,36.37
2022-07-26T10:21:26.818Z,35.83
2022-07-26T10:22:26.808Z,37.92
2022-07-26T10:23:26.795Z,36.57
2022-07-26T10:24:26.793Z,36.77
2022-07-26T10:25:26.776Z,37.59
2022-07-26T10:26:26.765Z,37.55
2022-07-26T10:27:26.751Z,37.24
2022-07-26T10:28:26.749Z,37.01
2022-07-26T10:29:26.902Z,37.27
2022-07-26T10:30:33.928Z,35.08
2022-07-26T10:31:26.767Z,34.39
2022-07-26T10:32:26.695Z,34.49
2022-07-26T10:33:26.679Z,35.33
2022-07-26T10:34:26.674Z,35.46
2022-07-26T10:35:26.662Z,36.67
2022-07-26T10:36:26.657Z,36.40
2022-07-26T10:37:26.640Z,37.10
2022-07-26T10:38:26.638Z,37.51
2022-07-26T10:39:26.613Z,38.42
2022-07-26T10:40:26.615Z,38.32
2022-07-26T10:41:26.601Z,38.66
2022-07-26T10:42:26.583Z,37.32
2022-07-26T10:43:42.830Z,36.60
2022-07-26T10:44:27.572Z,36.18
2022-07-26T10:45:26.536Z,34.67
2022-07-26T10:46:26.633Z,34.75
2022-07-26T10:47:26.514Z,34.44
2022-07-26T10:48:26.508Z,33.54
2022-07-26T10:49:26.495Z,34.19
2022-07-26T10:50:26.487Z,32.53
2022-07-26T10:51:26.472Z,32.14
2022-07-26T10:52:26.464Z,32.89
2022-07-26T10:53:26.444Z,30.87
2022-07-26T10:54:26.445Z,31.59
2022-07-26T10:55:26.422Z,32.76
2022-07-26T10:56:31.177Z,33.64
2022-07-26T10:57:27.428Z,32.82
2022-07-26T10:58:26.400Z,32.24
2022-07-26T10:59:53.334Z,32.43
2022-07-26T11:00:27.448Z,32.81
2022-07-26T11:01:26.380Z,32.75
2022-07-26T11:02:26.429Z,31.96
2022-07-26T11:03:26.338Z,33.14
2022-07-26T11:04:26.334Z,32.82
2022-07-26T11:05:26.309Z,31.93
2022-07-26T11:06:26.304Z,32.58
2022-07-26T11:07:26.292Z,30.42
2022-07-26T11:08:26.286Z,31.28
2022-07-26T11:09:26.273Z,31.37
2022-07-26T11:10:26.262Z,29.49
2022-07-26T11:11:26.248Z,30.36
2022-07-26T11:12:26.241Z,29.13
2022-07-26T11:13:26.234Z,32.28
2022-07-26T11:14:26.213Z,31.40
2022-07-26T11:15:26.197Z,31.87
2022-07-26T11:16:26.235Z,31.30
2022-07-26T11:17:26.173Z,30.03
2022-07-26T11:18:26.173Z,32.18
2022-07-26T11:19:26.211Z,30.51
2022-07-26T11:20:29.673Z,31.59
2022-07-26T11:21:26.143Z,30.22
2022-07-26T11:22:26.136Z,30.11
2022-07-26T11:23:26.112Z,29.95
2022-07-26T11:24:26.110Z,30.83
2022-07-26T11:25:26.092Z,31.04
2022-07-26T11:26:26.103Z,31.01
2022-07-26T11:27:26.076Z,29.83
2022-07-26T11:28:26.075Z,30.90
2022-07-26T11:29:26.044Z,30.60
2022-07-26T11:30:26.047Z,29.04
2022-07-26T11:31:28.978Z,30.21
2022-07-26T11:32:26.100Z,30.80
2022-07-26T11:33:26.008Z,30.99
2022-07-26T11:34:26.006Z,30.88
2022-07-26T11:35:30.145Z,30.88
2022-07-26T11:36:25.980Z,29.02
2022-07-26T11:37:25.969Z,29.03
2022-07-26T11:38:25.957Z,29.71
2022-07-26T11:39:25.945Z,29.03
2022-07-26T11:40:25.937Z,29.35
2022-07-26T11:41:34.226Z,31.12
2022-07-26T11:42:25.919Z,30.06
2022-07-26T11:43:25.897Z,30.09
2022-07-26T11:44:25.893Z,31.56
2022-07-26T11:45:25.870Z,33.01
2022-07-26T11:46:26.031Z,31.43
2022-07-26T11:47:26.715Z,32.14
2022-07-26T11:48:25.843Z,32.65
2022-07-26T11:49:51.845Z,32.91
2022-07-26T11:50:25.820Z,32.48
2022-07-26T11:51:25.923Z,31.09
2022-07-26T11:52:25.957Z,30.31
2022-07-26T11:53:25.794Z,30.32
2022-07-26T11:54:25.780Z,32.37
2022-07-26T11:55:25.777Z,31.19
2022-07-26T11:56:25.764Z,29.81
2022-07-26T11:57:25.744Z,29.11
2022-07-26T11:58:25.744Z,30.65
2022-07-26T11:59:25.716Z,29.49
2022-07-26T12:00:25.713Z,28.23
2022-07-26T12:01:25.703Z,28.68
2022-07-26T12:02:25.693Z,30.90
2022-07-26T12:03:25.687Z,31.45
2022-07-26T12:04:25.777Z,32.76
2022-07-26T12:05:25.821Z,33.62
2022-07-26T12:06:25.657Z,33.28
2022-07-26T12:07:25.641Z,32.78
2022-07-26T12:08:25.628Z,31.87
2022-07-26T12:09:25.614Z,30.40
2022-07-26T12:10:25.602Z,31.21
2022-07-26T12:11:25.682Z,31.91
2022-07-26T12:12:25.578Z,32.40
2022-07-26T12:13:25.670Z,32.87
2022-07-26T12:14:25.555Z,33.28
2022-07-26T12:15:25.641Z,33.56
2022-07-26T12:16:25.608Z,32.27
2022-07-26T12:17:25.518Z,31.10
2022-07-26T12:18:25.515Z,32.03
2022-07-26T12:19:25.503Z,32.53
2022-07-26T12:20:25.487Z,33.29
2022-07-26T12:21:25.478Z,32.14
2022-07-26T12:22:25.833Z,33.31
2022-07-26T12:23:25.454Z,32.94
2022-07-26T12:24:25.456Z,33.97
2022-07-26T12:25:25.425Z,34.90
2022-07-26T12:26:25.443Z,36.00
2022-07-26T12:27:25.405Z,35.92
2022-07-26T12:28:25.392Z,35.82
2022-07-26T12:29:25.383Z,36.00
2022-07-26T12:30:25.376Z,35.31
2022-07-26T12:31:25.506Z,34.72
2022-07-26T12:32:25.348Z,35.71
2022-07-26T12:33:25.338Z,34.51
2022-07-26T12:34:25.328Z,35.69
2022-07-26T12:35:25.313Z,35.28
2022-07-26T12:36:28.072Z,35.36
2022-07-26T12:37:33.758Z,36.54
2022-07-26T12:38:25.319Z,34.56
2022-07-26T12:39:25.269Z,34.36
2022-07-26T12:40:25.259Z,35.44
2022-07-26T12:41:25.246Z,33.77
2022-07-26T12:42:33.206Z,34.26
2022-07-26T12:43:26.265Z,35.44
2022-07-26T12:44:25.559Z,33.89
2022-07-26T12:45:25.196Z,35.57
2022-07-26T12:46:25.265Z,35.20
2022-07-26T12:47:25.187Z,35.41
2022-07-26T12:48:25.167Z,36.59
2022-07-26T12:49:25.242Z,37.16
2022-07-26T12:50:25.136Z,36.75
2022-07-26T12:51:25.126Z,35.95
2022-07-26T12:52:25.114Z,35.23
2022-07-26T12:53:25.098Z,34.03