createdAt,value
2018-12-06T00:00:42.003Z,0.00
2018-12-06T00:01:42.028Z,0.00
2018-12-06T00:02:42.056Z,0.00
2018-12-06T00:03:42.081Z,0.00
2018-12-06T00:04:42.110Z,0.00
2018-12-06T00:05:42.137Z,0.00
2018-12-06T00:06:42.163Z,0.00
2018-12-06T00:07:42.189Z,0.00
2018-12-06T00:08:42.217Z,0.00
2018-12-06T00:09:42.244Z,0.00
2018-12-06T00:10:42.295Z,0.00
2018-12-06T00:11:42.298Z,0.00
2018-12-06T00:12:42.324Z,0.00
2018-12-06T00:13:42.351Z,0.00
2018-12-06T00:14:42.379Z,0.00
2018-12-06T00:15:42.405Z,0.00
2018-12-06T00:16:42.432Z,0.00
2018-12-06T00:17:42.459Z,0.00
2018-12-06T00:18:42.487Z,0.00
2018-12-06T00:19:42.511Z,0.00
2018-12-06T00:20:42.540Z,0.00
2018-12-06T00:21:42.572Z,0.00
2018-12-06T00:22:42.592Z,0.00
2018-12-06T00:23:42.626Z,0.00
2018-12-06T00:24:42.730Z,0.00
2018-12-06T00:25:42.673Z,0.00
2018-12-06T00:26:42.700Z,0.00
2018-12-06T00:27:42.728Z,0.00
2018-12-06T00:28:42.753Z,0.00
2018-12-06T00:29:42.789Z,0.00
2018-12-06T00:30:42.810Z,0.00
2018-12-06T00:31:42.835Z,0.00
2018-12-06T00:32:42.861Z,0.00
2018-12-06T00:33:42.892Z,0.00
2018-12-06T00:34:42.917Z,0.00
2018-12-06T00:35:42.943Z,0.00
2018-12-06T00:36:42.969Z,0.00
2018-12-06T00:37:42.996Z,0.00
2018-12-06T00:38:43.024Z,0.00
2018-12-06T00:39:43.052Z,0.00
2018-12-06T00:40:43.076Z,0.00
2018-12-06T00:41:43.102Z,0.00
2018-12-06T00:42:43.132Z,0.00
2018-12-06T00:43:43.161Z,0.00
2018-12-06T00:44:43.184Z,0.00
2018-12-06T00:45:43.209Z,0.00
2018-12-06T00:46:43.236Z,0.00
2018-12-06T00:47:43.265Z,0.00
2018-12-06T00:48:43.293Z,0.00
2018-12-06T00:49:43.318Z,0.00
2018-12-06T00:50:43.344Z,0.00
2018-12-06T00:51:43.373Z,0.00
2018-12-06T00:52:43.399Z,0.00
2018-12-06T00:53:43.425Z,0.00
2018-12-06T00:54:43.453Z,0.00
2018-12-06T00:55:43.479Z,0.00
2018-12-06T00:56:43.506Z,0.00
2018-12-06T00:57:43.532Z,0.00
2018-12-06T00:58:43.561Z,0.00
2018-12-06T00:59:43.587Z,0.00
2018-12-06T01:00:43.613Z,0.00
2018-12-06T01:01:43.638Z,0.00
2018-12-06T01:02:43.669Z,0.00
2018-12-06T01:03:43.694Z,0.00
2018-12-06T01:04:43.722Z,0.00
2018-12-06T01:05:43.747Z,0.00
2018-12-06T01:06:43.776Z,0.00
2018-12-06T01:07:43.801Z,0.00
2018-12-06T01:08:43.828Z,0.00
2018-12-06T01:09:43.870Z,0.00
2018-12-06T01:10:43.882Z,0.00
2018-12-06T01:11:43.909Z,0.00
2018-12-06T01:12:43.938Z,0.00
2018-12-06T01:13:43.963Z,0.00
2018-12-06T01:14:43.989Z,0.00
2018-12-06T01:15:44.019Z,0.00
2018-12-06T01:16:44.043Z,0.00
2018-12-06T01:17:44.072Z,0.00
2018-12-06T01:18:44.097Z,0.00
2018-12-06T01:19:44.124Z,0.00
2018-12-06T01:20:44.150Z,0.00
2018-12-06T01:21:44.176Z,0.00
2018-12-06T01:22:44.203Z,0.00
2018-12-06T01:23:44.231Z,0.00
2018-12-06T01:24:44.260Z,0.00
2018-12-06T01:25:44.283Z,0.00
2018-12-06T01:26:44.312Z,0.00
2018-12-06T01:27:44.346Z,0.00
2018-12-06T01:28:44.366Z,0.00
2018-12-06T01:29:44.393Z,0.00
2018-12-06T01:30:44.479Z,0.00
2018-12-06T01:31:44.446Z,0.00
2018-12-06T01:32:44.480Z,0.00
2018-12-06T01:33:44.501Z,0.00
2018-12-06T01:34:44.527Z,0.00
2018-12-06T01:35:44.553Z,0.00
2018-12-06T01:36:44.582Z,0.00
2018-12-06T01:37:44.607Z,0.00
2018-12-06T01:38:44.637Z,0.00
2018-12-06T01:39:44.662Z,0.00
2018-12-06T01:40:44.687Z,0.00
2018-12-06T01:41:44.714Z,0.00
2018-12-06T01:42:44.742Z,0.00
2018-12-06T01:43:44.769Z,0.00
2018-12-06T01:44:44.795Z,0.00
2018-12-06T01:45:44.821Z,0.00
2018-12-06T01:46:44.850Z,0.00
2018-12-06T01:47:44.877Z,0.00
2018-12-06T01:48:44.904Z,0.00
2018-12-06T01:49:44.932Z,0.00
2018-12-06T01:50:44.958Z,0.00
2018-12-06T01:51:44.990Z,0.00
2018-12-06T01:52:45.011Z,0.00
2018-12-06T01:53:45.038Z,0.00
2018-12-06T01:54:45.066Z,0.00
2018-12-06T01:55:45.091Z,0.00
2018-12-06T01:56:45.117Z,0.00
2018-12-06T01:57:45.147Z,0.00
2018-12-06T01:58:45.172Z,0.00
2018-12-06T01:59:45.197Z,0.00
2018-12-06T02:00:45.226Z,0.00
2018-12-06T02:01:45.252Z,0.00
2018-12-06T02:02:45.282Z,0.00
2018-12-06T02:03:45.308Z,0.00
2018-12-06T02:04:45.331Z,0.00
2018-12-06T02:05:45.357Z,0.00
2018-12-06T02:06:45.385Z,0.00
2018-12-06T02:07:45.413Z,0.00
2018-12-06T02:08:45.439Z,0.00
2018-12-06T02:09:45.470Z,0.00
2018-12-06T02:10:45.492Z,0.00
2018-12-06T02:11:45.518Z,0.00
2018-12-06T02:12:45.545Z,0.00
2018-12-06T02:13:45.571Z,0.00
2018-12-06T02:14:45.601Z,0.00
2018-12-06T02:15:45.627Z,0.00
2018-12-06T02:16:45.658Z,0.00
2018-12-06T02:17:45.677Z,0.00
2018-12-06T02:18:45.709Z,0.00
2018-12-06T02:19:45.735Z,0.00
2018-12-06T02:20:45.760Z,0.00
2018-12-06T02:21:45.787Z,0.00
2018-12-06T02:22:45.811Z,0.00
2018-12-06T02:23:45.838Z,0.00
2018-12-06T02:24:45.865Z,0.00
2018-12-06T02:25:45.893Z,0.00
2018-12-06T02:26:45.916Z,0.00
2018-12-06T02:27:45.945Z,0.00
2018-12-06T02:28:45.971Z,0.00
2018-12-06T02:29:45.998Z,0.00
2018-12-06T02:30:46.026Z,0.00
2018-12-06T02:31:46.050Z,0.00
2018-12-06T02:32:46.081Z,0.00
2018-12-06T02:33:46.105Z,0.00
2018-12-06T02:34:46.133Z,0.00
2018-12-06T02:35:46.161Z,0.00
2018-12-06T02:36:46.184Z,0.00
2018-12-06T02:37:46.211Z,0.00
2018-12-06T02:38:46.239Z,0.00
2018-12-06T02:39:46.265Z,0.00
2018-12-06T02:40:46.299Z,0.00
2018-12-06T02:41:46.317Z,0.00
2018-12-06T02:42:46.344Z,0.00
2018-12-06T02:43:46.374Z,0.00
2018-12-06T02:44:46.398Z,0.00
2018-12-06T02:45:46.424Z,0.00
2018-12-06T02:46:46.453Z,0.00
2018-12-06T02:47:46.479Z,0.00
2018-12-06T02:48:46.507Z,0.00
2018-12-06T02:49:46.533Z,0.00
2018-12-06T02:50:46.560Z,0.00
2018-12-06T02:51:46.584Z,0.00
2018-12-06T02:52:46.613Z,0.00
2018-12-06T02:53:46.641Z,0.00
2018-12-06T02:54:46.664Z,0.00
2018-12-06T02:55:46.691Z,0.00
2018-12-06T02:56:46.721Z,0.00
2018-12-06T02:57:46.745Z,0.00
2018-12-06T02:58:46.772Z,0.00
2018-12-06T02:59:46.798Z,0.00
2018-12-06T03:00:46.825Z,0.00
2018-12-06T03:01:46.853Z,0.00
2018-12-06T03:02:46.879Z,0.00
2018-12-06T03:03:46.905Z,0.00
2018-12-06T03:04:46.933Z,0.00
2018-12-06T03:05:46.990Z,0.00
2018-12-06T03:06:46.984Z,0.00
2018-12-06T03:07:47.012Z,0.00
2018-12-06T03:08:47.040Z,0.00
2018-12-06T03:09:47.068Z,0.00
2018-12-06T03:10:47.093Z,0.00
2018-12-06T03:11:47.122Z,0.00
2018-12-06T03:12:47.150Z,0.00
2018-12-06T03:13:47.173Z,0.00
2018-12-06T03:14:47.199Z,0.00
2018-12-06T03:15:47.230Z,0.00
2018-12-06T03:16:47.256Z,0.00
2018-12-06T03:17:47.283Z,0.00
2018-12-06T03:18:47.309Z,0.00
2018-12-06T03:19:47.805Z,0.00
2018-12-06T03:20:47.362Z,0.00
2018-12-06T03:21:47.388Z,0.00
2018-12-06T03:22:47.415Z,0.00
2018-12-06T03:23:47.442Z,0.00
2018-12-06T03:24:47.470Z,0.00
2018-12-06T03:25:47.496Z,0.00
2018-12-06T03:26:47.529Z,0.00
2018-12-06T03:27:47.549Z,0.00
2018-12-06T03:28:47.576Z,0.00
2018-12-06T03:29:47.602Z,0.00
2018-12-06T03:30:47.630Z,0.00
2018-12-06T03:31:47.658Z,0.00
2018-12-06T03:32:47.687Z,0.00
2018-12-06T03:33:47.710Z,0.00
2018-12-06T03:34:47.738Z,0.00
2018-12-06T03:35:47.767Z,0.00
2018-12-06T03:36:47.813Z,0.00
2018-12-06T03:37:47.818Z,0.00
2018-12-06T03:38:47.849Z,0.00
2018-12-06T03:39:47.873Z,0.00
2018-12-06T03:40:47.900Z,0.00
2018-12-06T03:41:47.925Z,0.00
2018-12-06T03:42:47.953Z,0.00
2018-12-06T03:43:47.988Z,0.00
2018-12-06T03:44:48.007Z,0.00
2018-12-06T03:45:48.032Z,0.00
2018-12-06T03:46:48.061Z,0.00
2018-12-06T03:47:48.088Z,0.00
2018-12-06T03:48:48.115Z,0.00
2018-12-06T03:49:48.142Z,0.00
2018-12-06T03:50:48.170Z,0.00
2018-12-06T03:51:48.196Z,0.00
2018-12-06T03:52:48.223Z,0.00
2018-12-06T03:53:48.249Z,0.00
2018-12-06T03:54:48.276Z,0.00
2018-12-06T03:55:48.308Z,0.00
2018-12-06T03:56:48.330Z,0.00
2018-12-06T03:57:48.357Z,0.00
2018-12-06T03:58:48.385Z,0.00
2018-12-06T03:59:48.411Z,0.00
2018-12-06T04:00:48.438Z,0.00
2018-12-06T04:01:48.463Z,0.00
2018-12-06T04:02:48.492Z,0.00
2018-12-06T04:03:48.519Z,0.00
2018-12-06T04:04:48.546Z,0.00
2018-12-06T04:05:48.574Z,0.00
2018-12-06T04:06:48.601Z,0.00
2018-12-06T04:07:48.626Z,0.00
2018-12-06T04:08:48.656Z,0.00
2018-12-06T04:09:48.679Z,0.00
2018-12-06T04:10:48.711Z,0.00
2018-12-06T04:11:48.794Z,0.00
2018-12-06T04:12:48.761Z,0.00
2018-12-06T04:13:48.787Z,0.00
2018-12-06T04:14:48.814Z,0.00
2018-12-06T04:15:48.845Z,0.00
2018-12-06T04:16:48.869Z,0.00
2018-12-06T04:17:48.896Z,0.00
2018-12-06T04:18:48.924Z,0.00
2018-12-06T04:19:48.951Z,0.00
2018-12-06T04:20:48.980Z,0.00
2018-12-06T04:21:49.003Z,0.00
2018-12-06T04:22:49.030Z,0.00
2018-12-06T04:23:49.059Z,0.00
2018-12-06T04:24:49.086Z,0.00
2018-12-06T04:25:49.118Z,0.00
2018-12-06T04:26:49.139Z,0.00
2018-12-06T04:27:49.165Z,0.00
2018-12-06T04:28:49.194Z,0.00
2018-12-06T04:29:49.219Z,0.00
2018-12-06T04:30:49.247Z,0.00
2018-12-06T04:31:49.277Z,0.00
2018-12-06T04:32:49.302Z,0.00
2018-12-06T04:33:49.328Z,0.00
2018-12-06T04:34:49.355Z,0.00
2018-12-06T04:35:49.383Z,0.00
2018-12-06T04:36:49.415Z,0.00
2018-12-06T04:37:49.436Z,0.00
2018-12-06T04:38:49.464Z,0.00
2018-12-06T04:39:49.490Z,0.00
2018-12-06T04:40:49.518Z,0.00
2018-12-06T04:41:49.549Z,0.00
2018-12-06T04:42:49.571Z,0.00
2018-12-06T04:43:49.603Z,0.00
2018-12-06T04:44:49.627Z,0.00
2018-12-06T04:45:49.652Z,0.00
2018-12-06T04:46:49.681Z,0.00
2018-12-06T04:47:49.718Z,0.00
2018-12-06T04:48:49.735Z,0.00
2018-12-06T04:49:49.762Z,0.00
2018-12-06T04:50:49.791Z,0.00
2018-12-06T04:51:49.817Z,0.00
2018-12-06T04:52:49.844Z,0.00
2018-12-06T04:53:49.872Z,0.00
2018-12-06T04:54:49.897Z,0.00
2018-12-06T04:55:49.925Z,0.00
2018-12-06T04:56:49.953Z,0.00
2018-12-06T04:57:50.048Z,0.00
2018-12-06T04:58:50.009Z,0.00
2018-12-06T04:59:50.034Z,0.00
2018-12-06T05:00:50.060Z,0.00
2018-12-06T05:01:50.087Z,0.00
2018-12-06T05:02:50.115Z,0.00
2018-12-06T05:03:50.141Z,0.00
2018-12-06T05:04:50.169Z,0.00
2018-12-06T05:05:50.195Z,0.00
2018-12-06T05:06:50.224Z,0.00
2018-12-06T05:07:50.252Z,0.00
2018-12-06T05:08:50.279Z,0.00
2018-12-06T05:09:50.308Z,0.00
2018-12-06T05:10:50.333Z,0.00
2018-12-06T05:11:50.363Z,0.00
2018-12-06T05:12:50.388Z,0.00
2018-12-06T05:13:50.414Z,0.00
2018-12-06T05:14:50.441Z,0.00
2018-12-06T05:15:50.470Z,0.00
2018-12-06T05:16:50.497Z,0.00
2018-12-06T05:17:50.523Z,0.00
2018-12-06T05:18:50.550Z,0.00
2018-12-06T05:19:50.578Z,0.00
2018-12-06T05:20:50.607Z,0.00
2018-12-06T05:21:50.632Z,0.00
2018-12-06T05:22:50.661Z,0.00
2018-12-06T05:23:50.690Z,0.00
2018-12-06T05:24:50.714Z,0.00
2018-12-06T05:25:50.741Z,0.00
2018-12-06T05:26:50.769Z,0.00
2018-12-06T05:27:50.796Z,0.00
2018-12-06T05:28:50.822Z,0.00
2018-12-06T05:29:50.853Z,0.00
2018-12-06T05:30:50.878Z,0.00
2018-12-06T05:31:50.904Z,0.00
2018-12-06T05:32:50.932Z,0.00
2018-12-06T05:33:50.958Z,0.00
2018-12-06T05:34:50.986Z,0.00
2018-12-06T05:35:51.014Z,0.00
2018-12-06T05:36:51.042Z,0.00
2018-12-06T05:37:51.069Z,0.00
2018-12-06T05:38:51.096Z,0.00
2018-12-06T05:39:51.123Z,0.00
2018-12-06T05:40:51.152Z,0.00
2018-12-06T05:41:51.180Z,0.00
2018-12-06T05:42:51.206Z,0.00
2018-12-06T05:43:51.233Z,0.00
2018-12-06T05:44:51.262Z,0.00
2018-12-06T05:45:51.289Z,0.00
2018-12-06T05:46:51.315Z,0.00
2018-12-06T05:47:51.344Z,0.00
2018-12-06T05:48:51.372Z,0.00
2018-12-06T05:49:51.398Z,0.00
2018-12-06T05:50:51.426Z,0.00
2018-12-06T05:51:51.454Z,0.00
2018-12-06T05:52:51.482Z,0.00
2018-12-06T05:53:51.508Z,0.00
2018-12-06T05:54:51.535Z,0.00
2018-12-06T05:55:51.564Z,0.00
2018-12-06T05:56:51.599Z,0.00
2018-12-06T05:57:51.619Z,0.00
2018-12-06T05:58:51.648Z,0.00
2018-12-06T05:59:51.676Z,0.00
2018-12-06T06:00:51.703Z,0.00
2018-12-06T06:01:51.729Z,0.00
2018-12-06T06:02:51.757Z,0.00
2018-12-06T06:03:51.788Z,0.00
2018-12-06T06:04:51.813Z,0.00
2018-12-06T06:05:51.839Z,0.00
2018-12-06T06:06:51.867Z,0.00
2018-12-06T06:07:51.895Z,0.00
2018-12-06T06:08:51.923Z,0.00
2018-12-06T06:09:51.949Z,0.00
2018-12-06T06:10:51.977Z,0.00
2018-12-06T06:11:52.005Z,0.00
2018-12-06T06:12:52.033Z,0.00
2018-12-06T06:13:52.061Z,0.00
2018-12-06T06:14:52.087Z,0.00
2018-12-06T06:15:52.117Z,0.00
2018-12-06T06:16:52.143Z,0.00
2018-12-06T06:17:52.169Z,0.00
2018-12-06T06:18:52.198Z,0.00
2018-12-06T06:19:52.225Z,0.00
2018-12-06T06:20:52.254Z,0.00
2018-12-06T06:21:52.280Z,0.00
2018-12-06T06:22:52.311Z,0.00
2018-12-06T06:23:52.337Z,0.00
2018-12-06T06:24:52.366Z,0.00
2018-12-06T06:25:52.391Z,0.00
2018-12-06T06:26:52.433Z,0.00
2018-12-06T06:27:52.449Z,0.00
2018-12-06T06:28:52.475Z,0.00
2018-12-06T06:29:52.501Z,0.00
2018-12-06T06:30:52.531Z,0.00
2018-12-06T06:31:52.557Z,0.00
2018-12-06T06:32:52.583Z,0.00
2018-12-06T06:33:52.611Z,0.00
2018-12-06T06:34:52.640Z,0.00
2018-12-06T06:35:52.668Z,0.00
2018-12-06T06:36:52.697Z,0.00
2018-12-06T06:37:52.722Z,0.00
2018-12-06T06:38:52.755Z,0.00
2018-12-06T06:39:52.777Z,0.00
2018-12-06T06:40:52.805Z,0.00
2018-12-06T06:41:52.834Z,0.00
2018-12-06T06:42:52.861Z,0.00
2018-12-06T06:43:52.889Z,0.00
2018-12-06T06:44:52.916Z,0.00
2018-12-06T06:45:52.944Z,0.00
2018-12-06T06:46:52.971Z,0.00
2018-12-06T06:47:52.999Z,4.00
2018-12-06T06:48:53.030Z,4.00
2018-12-06T06:49:53.067Z,4.00
2018-12-06T06:50:53.082Z,4.00
2018-12-06T06:51:53.111Z,4.00
2018-12-06T06:52:53.139Z,0.00
2018-12-06T06:53:53.165Z,4.00
2018-12-06T06:54:53.192Z,4.00
2018-12-06T06:55:53.223Z,8.00
2018-12-06T06:56:53.251Z,4.00
2018-12-06T06:57:53.281Z,4.00
2018-12-06T06:58:53.302Z,8.00
2018-12-06T06:59:53.331Z,8.00
2018-12-06T07:00:53.358Z,8.00
2018-12-06T07:01:53.386Z,8.00
2018-12-06T07:02:53.413Z,12.00
2018-12-06T07:03:53.441Z,12.00
2018-12-06T07:04:53.470Z,12.00
2018-12-06T07:05:53.496Z,12.00
2018-12-06T07:06:53.527Z,16.00
2018-12-06T07:07:53.551Z,16.00
2018-12-06T07:08:53.577Z,16.00
2018-12-06T07:09:53.604Z,20.00
2018-12-06T07:10:53.634Z,20.00
2018-12-06T07:11:53.661Z,24.00
2018-12-06T07:12:53.689Z,28.00
2018-12-06T07:13:53.716Z,28.00
2018-12-06T07:14:53.744Z,36.00
2018-12-06T07:15:53.773Z,36.00
2018-12-06T07:16:53.799Z,40.00
2018-12-06T07:17:53.828Z,44.00
2018-12-06T07:18:53.853Z,48.00
2018-12-06T07:19:53.882Z,48.00
2018-12-06T07:20:53.911Z,52.00
2018-12-06T07:21:53.938Z,56.00
2018-12-06T07:22:53.965Z,56.00
2018-12-06T07:23:53.992Z,60.00
2018-12-06T07:24:54.019Z,64.00
2018-12-06T07:25:54.082Z,68.00
2018-12-06T07:26:54.089Z,76.00
2018-12-06T07:27:54.105Z,80.00
2018-12-06T07:28:54.129Z,84.00
2018-12-06T07:29:54.158Z,84.00
2018-12-06T07:30:54.185Z,88.00
2018-12-06T07:31:54.216Z,92.00
2018-12-06T07:32:54.240Z,96.00
2018-12-06T07:33:54.268Z,104.00
2018-12-06T07:34:54.295Z,104.00
2018-12-06T07:35:54.323Z,108.00
2018-12-06T07:36:54.350Z,112.00
2018-12-06T07:37:54.378Z,116.00
2018-12-06T07:38:54.406Z,120.00
2018-12-06T07:39:54.433Z,120.00
2018-12-06T07:40:54.461Z,128.00
2018-12-06T07:41:54.487Z,132.00
2018-12-06T07:42:54.516Z,136.00
2018-12-06T07:43:54.543Z,136.00
2018-12-06T07:44:54.571Z,144.00
2018-12-06T07:45:54.609Z,144.00
2018-12-06T07:46:54.626Z,148.00
2018-12-06T07:47:54.655Z,152.00
2018-12-06T07:48:54.692Z,156.00
2018-12-06T07:49:54.709Z,156.00
2018-12-06T07:50:54.736Z,156.00
2018-12-06T07:51:54.764Z,160.00
2018-12-06T07:52:54.800Z,152.00
2018-12-06T07:53:54.818Z,156.00
2018-12-06T07:54:54.847Z,152.00
2018-12-06T07:55:54.874Z,152.00
2018-12-06T07:56:54.910Z,148.00
2018-12-06T07:57:54.931Z,144.00
2018-12-06T07:58:54.955Z,148.00
2018-12-06T07:59:54.984Z,156.00
2018-12-06T08:00:55.023Z,160.00
2018-12-06T08:01:55.042Z,160.00
2018-12-06T08:02:55.070Z,164.00
2018-12-06T08:03:55.096Z,164.00
2018-12-06T08:04:55.129Z,168.00
2018-12-06T08:05:55.293Z,168.00
2018-12-06T08:06:55.176Z,176.00
2018-12-06T08:07:55.203Z,184.00
2018-12-06T08:08:55.240Z,200.00
2018-12-06T08:09:55.258Z,212.00
2018-12-06T08:10:55.285Z,232.00
2018-12-06T08:11:55.315Z,232.00
2018-12-06T08:12:55.349Z,232.00
2018-12-06T08:13:55.366Z,224.00
2018-12-06T08:14:55.397Z,216.00
2018-12-06T08:15:55.433Z,212.00
2018-12-06T08:16:55.462Z,208.00
2018-12-06T08:17:55.478Z,216.00
2018-12-06T08:18:55.504Z,220.00
2018-12-06T08:19:55.532Z,224.00
2018-12-06T08:20:55.575Z,228.00
2018-12-06T08:21:55.586Z,224.00
2018-12-06T08:22:55.615Z,184.00
2018-12-06T08:23:55.644Z,228.00
2018-12-06T08:24:55.682Z,232.00
2018-12-06T08:25:55.695Z,228.00
2018-12-06T08:26:55.722Z,224.00
2018-12-06T08:27:55.750Z,220.00
2018-12-06T08:28:55.788Z,224.00
2018-12-06T08:29:55.806Z,228.00
2018-12-06T08:30:55.834Z,224.00
2018-12-06T08:31:55.861Z,216.00
2018-12-06T08:32:55.897Z,212.00
2018-12-06T08:33:55.915Z,204.00
2018-12-06T08:34:55.943Z,212.00
2018-12-06T08:35:55.972Z,216.00
2018-12-06T08:36:56.010Z,216.00
2018-12-06T08:37:56.023Z,216.00
2018-12-06T08:38:56.052Z,216.00
2018-12-06T08:39:56.080Z,220.00
2018-12-06T08:40:56.118Z,216.00
2018-12-06T08:41:56.133Z,212.00
2018-12-06T08:42:56.171Z,204.00
2018-12-06T08:43:56.189Z,196.00
2018-12-06T08:44:56.222Z,192.00
2018-12-06T08:45:56.244Z,188.00
2018-12-06T08:46:56.271Z,184.00
2018-12-06T08:47:56.298Z,180.00
2018-12-06T08:49:02.843Z,172.00
2018-12-06T08:49:56.351Z,168.00
2018-12-06T08:50:56.380Z,168.00
2018-12-06T08:51:56.409Z,176.00
2018-12-06T08:52:56.441Z,184.00
2018-12-06T08:53:56.463Z,192.00
2018-12-06T08:54:56.491Z,196.00
2018-12-06T08:55:56.573Z,208.00
2018-12-06T08:56:56.552Z,216.00
2018-12-06T08:57:56.574Z,216.00
2018-12-06T08:58:56.601Z,220.00
2018-12-06T08:59:56.630Z,216.00
2018-12-06T09:00:56.671Z,212.00
2018-12-06T09:01:56.683Z,204.00
2018-12-06T09:02:56.712Z,192.00
2018-12-06T09:03:56.740Z,180.00
2018-12-06T09:04:56.772Z,176.00
2018-12-06T09:05:56.796Z,172.00
2018-12-06T09:06:56.823Z,168.00
2018-12-06T09:07:56.850Z,176.00
2018-12-06T09:08:56.883Z,176.00
2018-12-06T09:09:56.915Z,176.00
2018-12-06T09:10:56.944Z,176.00
2018-12-06T09:11:56.961Z,172.00
2018-12-06T09:12:56.994Z,172.00
2018-12-06T09:13:57.016Z,172.00
2018-12-06T09:14:57.048Z,172.00
2018-12-06T09:15:57.103Z,172.00
2018-12-06T09:16:57.114Z,172.00
2018-12-06T09:17:57.137Z,168.00
2018-12-06T09:18:57.159Z,168.00
2018-12-06T09:19:57.187Z,168.00
2018-12-06T09:20:57.215Z,168.00
2018-12-06T09:21:57.241Z,164.00
2018-12-06T09:22:57.270Z,160.00
2018-12-06T09:23:57.299Z,156.00
2018-12-06T09:24:57.329Z,156.00
2018-12-06T09:25:57.354Z,156.00
2018-12-06T09:26:58.928Z,156.00
2018-12-06T09:27:57.412Z,156.00
2018-12-06T09:28:57.440Z,152.00
2018-12-06T09:29:57.486Z,148.00
2018-12-06T09:31:01.028Z,144.00
2018-12-06T09:31:57.523Z,140.00
2018-12-06T09:32:57.552Z,140.00
2018-12-06T09:33:57.583Z,144.00
2018-12-06T09:34:57.607Z,140.00
2018-12-06T09:35:57.636Z,144.00
2018-12-06T09:36:57.664Z,144.00
2018-12-06T09:37:57.693Z,148.00
2018-12-06T09:38:57.721Z,148.00
2018-12-06T09:39:57.750Z,144.00
2018-12-06T09:40:57.780Z,140.00
2018-12-06T09:41:57.806Z,128.00
2018-12-06T09:42:57.833Z,120.00
2018-12-06T09:43:57.862Z,112.00
2018-12-06T09:44:57.890Z,108.00
2018-12-06T09:45:57.919Z,104.00
2018-12-06T09:46:57.964Z,108.00
2018-12-06T09:47:57.975Z,104.00
2018-12-06T09:48:58.004Z,108.00
2018-12-06T09:49:58.031Z,112.00
2018-12-06T09:50:58.089Z,112.00
2018-12-06T09:51:58.089Z,116.00
2018-12-06T09:52:58.119Z,116.00
2018-12-06T09:53:58.161Z,116.00
2018-12-06T09:54:58.173Z,112.00
2018-12-06T09:55:58.205Z,116.00
2018-12-06T09:56:58.230Z,116.00
2018-12-06T09:57:58.257Z,116.00
2018-12-06T09:58:58.288Z,124.00
2018-12-06T09:59:58.322Z,128.00
2018-12-06T10:00:58.344Z,140.00
2018-12-06T10:01:58.377Z,148.00
2018-12-06T10:02:58.399Z,152.00
2018-12-06T10:03:58.428Z,152.00
2018-12-06T10:04:58.456Z,156.00
2018-12-06T10:05:58.482Z,160.00
2018-12-06T10:06:58.511Z,164.00
2018-12-06T10:07:58.542Z,172.00
2018-12-06T10:08:58.567Z,176.00
2018-12-06T10:09:58.595Z,172.00
2018-12-06T10:10:58.622Z,172.00
2018-12-06T10:11:58.653Z,160.00
2018-12-06T10:12:58.685Z,156.00
2018-12-06T10:13:58.708Z,156.00
2018-12-06T10:14:58.736Z,160.00
2018-12-06T10:15:58.766Z,160.00
2018-12-06T10:16:58.796Z,156.00
2018-12-06T10:17:58.821Z,164.00
2018-12-06T10:18:58.849Z,172.00
2018-12-06T10:19:58.877Z,176.00
2018-12-06T10:20:58.914Z,180.00
2018-12-06T10:21:58.934Z,184.00
2018-12-06T10:22:58.961Z,176.00
2018-12-06T10:23:58.997Z,168.00
2018-12-06T10:24:59.019Z,156.00
2018-12-06T10:25:59.048Z,152.00
2018-12-06T10:26:59.106Z,148.00
2018-12-06T10:27:59.107Z,144.00
2018-12-06T10:28:59.144Z,140.00
2018-12-06T10:29:59.164Z,144.00
2018-12-06T10:30:59.188Z,152.00
2018-12-06T10:31:59.218Z,152.00
2018-12-06T10:32:59.253Z,148.00
2018-12-06T10:33:59.346Z,144.00
2018-12-06T10:34:59.304Z,148.00
2018-12-06T10:35:59.334Z,148.00
2018-12-06T10:36:59.372Z,148.00
2018-12-06T10:37:59.387Z,148.00
2018-12-06T10:38:59.423Z,152.00
2018-12-06T10:39:59.446Z,144.00
2018-12-06T10:40:59.477Z,144.00
2018-12-06T10:41:59.504Z,144.00
2018-12-06T10:42:59.618Z,148.00
2018-12-06T10:43:59.558Z,148.00
2018-12-06T10:44:59.586Z,152.00
2018-12-06T10:45:59.614Z,160.00
2018-12-06T10:46:59.641Z,176.00
2018-12-06T10:47:59.671Z,180.00
2018-12-06T10:48:59.699Z,184.00
2018-12-06T10:49:59.728Z,192.00
2018-12-06T10:50:59.757Z,200.00
2018-12-06T10:51:59.785Z,204.00
2018-12-06T10:52:59.814Z,208.00
2018-12-06T10:53:59.842Z,216.00
2018-12-06T10:54:59.870Z,224.00
2018-12-06T10:55:59.902Z,228.00
2018-12-06T10:56:59.928Z,236.00
2018-12-06T10:57:59.955Z,244.00
2018-12-06T10:58:59.984Z,260.00
2018-12-06T11:00:00.011Z,268.00
2018-12-06T11:01:00.042Z,260.00
2018-12-06T11:02:00.068Z,256.00
2018-12-06T11:03:00.097Z,256.00
2018-12-06T11:04:00.128Z,260.00
2018-12-06T11:05:00.157Z,276.00
2018-12-06T11:06:00.183Z,288.00
2018-12-06T11:07:00.211Z,300.00
2018-12-06T11:08:00.241Z,312.00
2018-12-06T11:09:00.270Z,324.00
2018-12-06T11:10:00.296Z,320.00
2018-12-06T11:11:00.326Z,304.00
2018-12-06T11:12:00.352Z,300.00
2018-12-06T11:13:00.383Z,296.00
2018-12-06T11:14:00.412Z,288.00
2018-12-06T11:15:00.439Z,296.00
2018-12-06T11:16:00.472Z,316.00
2018-12-06T11:17:00.497Z,328.00
2018-12-06T11:18:00.606Z,332.00
2018-12-06T11:19:00.553Z,328.00
2018-12-06T11:20:00.580Z,340.00
2018-12-06T11:21:00.612Z,360.00
2018-12-06T11:22:00.637Z,384.00
2018-12-06T11:23:00.673Z,400.00
2018-12-06T11:24:00.702Z,408.00
2018-12-06T11:25:00.727Z,408.00
2018-12-06T11:26:00.755Z,412.00
2018-12-06T11:27:00.782Z,444.00
2018-12-06T11:28:00.810Z,452.00
2018-12-06T11:29:00.840Z,432.00
2018-12-06T11:30:00.871Z,392.00
2018-12-06T11:31:00.897Z,356.00
2018-12-06T11:32:00.933Z,320.00
2018-12-06T11:33:00.954Z,288.00
2018-12-06T11:34:00.984Z,280.00
2018-12-06T11:35:01.015Z,284.00
2018-12-06T11:36:01.041Z,296.00
2018-12-06T11:37:01.069Z,292.00
2018-12-06T11:38:01.096Z,248.00
2018-12-06T11:39:01.126Z,208.00
2018-12-06T11:40:01.156Z,192.00
2018-12-06T11:41:01.184Z,176.00
2018-12-06T11:42:01.232Z,164.00
2018-12-06T11:43:01.243Z,152.00
2018-12-06T11:44:01.270Z,152.00
2018-12-06T11:45:01.298Z,164.00
2018-12-06T11:46:01.341Z,168.00
2018-12-06T11:47:01.356Z,184.00
2018-12-06T11:48:01.387Z,184.00
2018-12-06T11:49:01.413Z,188.00
2018-12-06T11:50:01.453Z,184.00
2018-12-06T11:51:01.472Z,188.00
2018-12-06T11:52:01.500Z,196.00
2018-12-06T11:53:01.529Z,208.00
2018-12-06T11:54:01.595Z,228.00
2018-12-06T11:55:01.587Z,244.00
2018-12-06T11:56:01.617Z,244.00
2018-12-06T11:57:01.649Z,248.00
2018-12-06T11:58:01.672Z,252.00
2018-12-06T11:59:01.702Z,240.00
2018-12-06T12:00:01.737Z,232.00
2018-12-06T12:01:01.761Z,220.00
2018-12-06T12:02:01.787Z,216.00
2018-12-06T12:03:01.817Z,212.00
2018-12-06T12:04:01.846Z,212.00
2018-12-06T12:05:01.874Z,208.00
2018-12-06T12:06:01.903Z,216.00
2018-12-06T12:07:01.931Z,220.00
2018-12-06T12:08:01.960Z,212.00
2018-12-06T12:09:01.990Z,196.00
2018-12-06T12:10:02.017Z,176.00
2018-12-06T12:11:02.046Z,156.00
2018-12-06T12:12:02.075Z,136.00
2018-12-06T12:13:02.104Z,128.00
2018-12-06T12:14:02.131Z,124.00
2018-12-06T12:15:02.162Z,116.00
2018-12-06T12:16:02.191Z,116.00
2018-12-06T12:17:02.218Z,116.00
2018-12-06T12:18:02.247Z,120.00
2018-12-06T12:19:02.275Z,124.00
2018-12-06T12:20:02.307Z,128.00
2018-12-06T12:21:02.336Z,132.00
2018-12-06T12:22:02.363Z,136.00
2018-12-06T12:23:02.393Z,136.00
2018-12-06T12:24:02.424Z,144.00
2018-12-06T12:25:02.457Z,152.00
2018-12-06T12:26:02.478Z,156.00
2018-12-06T12:27:02.507Z,152.00
2018-12-06T12:28:02.535Z,148.00
2018-12-06T12:29:02.565Z,140.00
2018-12-06T12:30:02.593Z,132.00
2018-12-06T12:31:02.621Z,124.00
2018-12-06T12:32:02.652Z,116.00
2018-12-06T12:33:02.684Z,120.00
2018-12-06T12:34:02.708Z,124.00
2018-12-06T12:35:02.738Z,120.00
2018-12-06T12:36:02.766Z,120.00
2018-12-06T12:37:02.797Z,116.00
2018-12-06T12:38:02.823Z,116.00
2018-12-06T12:39:02.852Z,116.00
2018-12-06T12:40:02.881Z,112.00
2018-12-06T12:41:02.912Z,108.00
2018-12-06T12:42:02.938Z,100.00
2018-12-06T12:43:02.968Z,100.00
2018-12-06T12:44:03.011Z,96.00
2018-12-06T12:45:03.026Z,96.00
2018-12-06T12:46:03.057Z,88.00
2018-12-06T12:47:03.085Z,76.00
2018-12-06T12:48:03.113Z,72.00
2018-12-06T12:49:03.141Z,72.00
2018-12-06T12:50:03.169Z,68.00
2018-12-06T12:51:03.201Z,68.00
2018-12-06T12:52:03.231Z,64.00
2018-12-06T12:53:03.256Z,56.00
2018-12-06T12:54:03.285Z,56.00
2018-12-06T12:55:03.316Z,56.00
2018-12-06T12:56:03.344Z,56.00
2018-12-06T12:57:03.371Z,56.00