createdAt,value
2022-08-26T00:01:29.195Z,100845.46
2022-08-26T00:04:21.402Z,100847.12
2022-08-26T00:07:02.186Z,100843.08
2022-08-26T00:09:21.439Z,100837.67
2022-08-26T00:11:50.399Z,100839.11
2022-08-26T00:14:07.203Z,100836.27
2022-08-26T00:16:35.553Z,100838.95
2022-08-26T00:19:03.271Z,100838.70
2022-08-26T00:22:00.209Z,100840.16
2022-08-26T00:24:20.334Z,100840.06
2022-08-26T00:26:42.981Z,100835.17
2022-08-26T00:29:29.821Z,100834.14
2022-08-26T00:31:45.202Z,100831.52
2022-08-26T00:33:56.305Z,100831.31
2022-08-26T00:36:09.085Z,100826.61
2022-08-26T00:38:37.823Z,100831.66
2022-08-26T00:41:13.909Z,100832.55
2022-08-26T00:43:31.844Z,100828.98
2022-08-26T00:46:30.440Z,100826.66
2022-08-26T00:49:19.661Z,100824.48
2022-08-26T00:52:09.860Z,100829.67
2022-08-26T00:54:47.967Z,100824.95
2022-08-26T00:57:22.692Z,100826.20
2022-08-26T01:00:05.831Z,100823.88
2022-08-26T01:02:36.268Z,100821.63
2022-08-26T01:05:06.098Z,100826.98
2022-08-26T01:08:18.817Z,100830.72
2022-08-26T01:10:39.990Z,100825.04
2022-08-26T01:13:53.602Z,100825.35
2022-08-26T01:16:34.344Z,100824.98
2022-08-26T01:19:45.054Z,100821.73
2022-08-26T01:22:17.473Z,100819.11
2022-08-26T01:24:32.991Z,100821.76
2022-08-26T01:26:46.011Z,100816.83
2022-08-26T01:29:20.318Z,100818.88
2022-08-26T01:31:50.135Z,100817.46
2022-08-26T01:34:36.269Z,100817.80
2022-08-26T01:36:59.928Z,100817.30
2022-08-26T01:39:11.888Z,100815.01
2022-08-26T01:41:27.567Z,100817.56
2022-08-26T01:43:48.406Z,100815.41
2022-08-26T01:46:19.541Z,100817.55
2022-08-26T01:48:41.590Z,100811.89
2022-08-26T01:50:48.727Z,100808.14
2022-08-26T01:53:30.999Z,100814.02
2022-08-26T01:55:56.280Z,100812.80
2022-08-26T01:58:20.115Z,100813.23
2022-08-26T02:00:31.023Z,100814.39
2022-08-26T02:02:47.184Z,100815.73
2022-08-26T02:05:13.553Z,100815.08
2022-08-26T02:07:33.387Z,100815.80
2022-08-26T02:10:03.229Z,100815.67
2022-08-26T02:12:12.144Z,100821.77
2022-08-26T02:14:51.319Z,100824.39
2022-08-26T02:17:11.715Z,100826.30
2022-08-26T02:19:28.874Z,100828.83
2022-08-26T02:21:41.965Z,100828.34
2022-08-26T02:23:53.195Z,100830.55
2022-08-26T02:26:16.285Z,100832.69
2022-08-26T02:28:38.058Z,100837.27
2022-08-26T02:30:50.082Z,100841.43
2022-08-26T02:33:22.723Z,100832.58
2022-08-26T02:35:40.762Z,100835.24
2022-08-26T02:38:31.655Z,100835.59
2022-08-26T02:40:48.225Z,100835.13
2022-08-26T02:42:58.039Z,100839.45
2022-08-26T02:45:36.920Z,100842.66
2022-08-26T02:47:47.003Z,100843.72
2022-08-26T02:49:56.612Z,100844.17
2022-08-26T02:52:07.392Z,100848.25
2022-08-26T02:54:15.079Z,100850.17
2022-08-26T02:56:37.411Z,100852.65
2022-08-26T02:59:03.955Z,100857.83
2022-08-26T03:01:35.683Z,100861.09
2022-08-26T03:03:45.185Z,100861.95
2022-08-26T03:05:55.634Z,100866.03
2022-08-26T03:08:07.317Z,100869.06
2022-08-26T03:10:14.570Z,100874.02
2022-08-26T03:12:51.018Z,100880.95
2022-08-26T03:15:25.006Z,100882.50
2022-08-26T03:17:46.847Z,100888.80
2022-08-26T03:20:15.724Z,100897.52
2022-08-26T03:22:24.193Z,100899.80
2022-08-26T03:24:39.063Z,100905.23
2022-08-26T03:27:09.151Z,100909.44
2022-08-26T03:29:38.242Z,100915.80
2022-08-26T03:31:59.302Z,100916.89
2022-08-26T03:34:25.841Z,100921.61
2022-08-26T03:36:41.698Z,100928.59
2022-08-26T03:39:13.000Z,100928.80
2022-08-26T03:41:25.941Z,100928.27
2022-08-26T03:43:35.739Z,100937.75
2022-08-26T03:45:48.898Z,100936.52
2022-08-26T03:48:12.714Z,100940.33
2022-08-26T03:50:24.385Z,100949.33
2022-08-26T03:52:43.733Z,100955.95
2022-08-26T03:54:51.467Z,100962.60
2022-08-26T03:57:00.987Z,100964.93
2022-08-26T03:59:11.532Z,100970.02
2022-08-26T04:01:26.157Z,100977.77
2022-08-26T04:03:52.102Z,100982.00
2022-08-26T04:06:22.103Z,100982.86
2022-08-26T04:08:35.300Z,100993.67
2022-08-26T04:10:54.760Z,100995.91
2022-08-26T04:13:04.365Z,100995.71
2022-08-26T04:15:34.716Z,101005.66
2022-08-26T04:18:13.748Z,101008.73
2022-08-26T04:21:24.175Z,101015.42
2022-08-26T04:23:47.784Z,101018.63
2022-08-26T04:26:10.978Z,101019.61
2022-08-26T04:28:38.144Z,101020.43
2022-08-26T04:30:45.223Z,101021.48
2022-08-26T04:32:58.540Z,101025.85
2022-08-26T04:35:18.568Z,101026.25
2022-08-26T04:38:02.300Z,101024.70
2022-08-26T04:40:25.123Z,101032.08
2022-08-26T04:43:22.920Z,101036.45
2022-08-26T04:45:57.754Z,101041.72
2022-08-26T04:48:12.616Z,101037.69
2022-08-26T04:50:36.169Z,101039.08
2022-08-26T04:52:48.579Z,101043.95
2022-08-26T04:55:15.807Z,101042.88
2022-08-26T04:57:35.266Z,101040.15
2022-08-26T04:59:55.552Z,101043.98
2022-08-26T05:02:35.817Z,101039.92
2022-08-26T05:05:03.115Z,101046.39
2022-08-26T05:07:21.765Z,101046.08
2022-08-26T05:09:43.786Z,101047.31
2022-08-26T05:12:56.207Z,101049.58
2022-08-26T05:15:29.621Z,101049.52
2022-08-26T05:17:36.076Z,101051.96
2022-08-26T05:19:45.885Z,101053.66
2022-08-26T05:21:55.582Z,101057.80
2022-08-26T05:24:11.020Z,101056.80
2022-08-26T05:27:11.813Z,101057.60
2022-08-26T05:29:33.267Z,101059.79
2022-08-26T05:32:13.217Z,101056.53
2022-08-26T05:34:30.410Z,101060.71
2022-08-26T05:36:53.349Z,101064.45
2022-08-26T05:39:27.104Z,101063.25
2022-08-26T05:42:17.265Z,101062.38
2022-08-26T05:44:53.546Z,101070.00
2022-08-26T05:47:31.528Z,101067.11
2022-08-26T05:49:51.684Z,101062.89
2022-08-26T05:52:09.295Z,101060.61
2022-08-26T05:54:51.534Z,101062.17
2022-08-26T05:57:03.875Z,101067.06
2022-08-26T05:59:46.226Z,101068.35
2022-08-26T06:02:25.162Z,101072.14
2022-08-26T06:04:32.479Z,101076.45
2022-08-26T06:07:01.078Z,101079.13
2022-08-26T06:09:11.699Z,101084.77
2022-08-26T06:11:22.013Z,101087.70
2022-08-26T06:13:38.174Z,101086.34
2022-08-26T06:15:56.401Z,101089.34
2022-08-26T06:18:16.300Z,101089.27
2022-08-26T06:20:57.096Z,101092.13
2022-08-26T06:23:38.591Z,101094.49
2022-08-26T06:26:15.972Z,101099.77
2022-08-26T06:28:22.402Z,101099.38
2022-08-26T06:31:05.455Z,101099.58
2022-08-26T06:33:16.176Z,101102.17
2022-08-26T06:35:43.365Z,101101.77
2022-08-26T06:38:01.197Z,101103.05
2022-08-26T06:40:28.677Z,101107.17
2022-08-26T06:43:01.763Z,101108.56
2022-08-26T06:45:32.869Z,101108.85
2022-08-26T06:48:05.004Z,101109.39
2022-08-26T06:50:39.642Z,101113.06
2022-08-26T06:53:09.390Z,101116.62
2022-08-26T06:55:16.624Z,101119.80
2022-08-26T06:57:50.369Z,101120.02
2022-08-26T07:00:11.058Z,101126.25
2022-08-26T07:03:09.796Z,101129.21
2022-08-26T07:05:24.707Z,101124.20
2022-08-26T07:07:53.787Z,101131.04
2022-08-26T07:10:11.425Z,101131.75
2022-08-26T07:12:58.604Z,101132.60
2022-08-26T07:16:03.197Z,101132.99
2022-08-26T07:18:39.587Z,101135.77
2022-08-26T07:21:14.459Z,101138.79
2022-08-26T07:24:11.081Z,101141.61
2022-08-26T07:26:23.816Z,101145.38
2022-08-26T07:28:53.848Z,101145.87
2022-08-26T07:31:00.684Z,101153.64
2022-08-26T07:33:07.688Z,101152.44
2022-08-26T07:35:35.362Z,101153.23
2022-08-26T07:37:42.304Z,101150.88
2022-08-26T07:39:56.693Z,101154.11
2022-08-26T07:42:10.119Z,101153.57
2022-08-26T07:44:22.595Z,101153.74
2022-08-26T07:47:10.499Z,101157.30
2022-08-26T07:50:52.567Z,101154.35
2022-08-26T07:53:24.427Z,101158.74
2022-08-26T07:55:47.776Z,101160.33
2022-08-26T07:58:17.065Z,101162.95
2022-08-26T08:00:57.422Z,101159.26
2022-08-26T08:03:22.751Z,101161.25
2022-08-26T08:05:33.900Z,101165.55
2022-08-26T08:07:44.820Z,101163.31
2022-08-26T08:10:11.427Z,101166.65
2022-08-26T08:12:22.094Z,101167.04
2022-08-26T08:14:38.948Z,101165.59
2022-08-26T08:16:46.946Z,101171.98
2022-08-26T08:19:07.026Z,101176.26
2022-08-26T08:21:21.276Z,101175.76
2022-08-26T08:23:45.615Z,101181.79
2022-08-26T08:26:16.910Z,101187.03
2022-08-26T08:28:57.145Z,101187.40
2022-08-26T08:31:08.000Z,101196.04
2022-08-26T08:33:24.799Z,101194.41
2022-08-26T08:35:47.751Z,101196.52
2022-08-26T08:38:01.065Z,101196.64
2022-08-26T08:40:17.432Z,101198.05
2022-08-26T08:42:59.169Z,101195.63
2022-08-26T08:45:43.182Z,101197.36
2022-08-26T08:48:06.734Z,101209.02
2022-08-26T08:50:39.257Z,101214.34
2022-08-26T08:53:24.199Z,101213.35
2022-08-26T08:55:46.257Z,101219.57
2022-08-26T08:58:11.391Z,101224.34
2022-08-26T09:00:59.093Z,101228.52
2022-08-26T09:03:49.895Z,101235.20
2022-08-26T09:06:24.184Z,101234.17
2022-08-26T09:09:04.852Z,101232.52
2022-08-26T09:12:04.235Z,101236.98
2022-08-26T09:15:02.002Z,101238.22
2022-08-26T09:17:20.395Z,101237.91
2022-08-26T09:19:51.127Z,101235.05
2022-08-26T09:22:05.791Z,101231.88
2022-08-26T09:24:15.617Z,101229.42
2022-08-26T09:27:00.408Z,101235.60
2022-08-26T09:29:17.084Z,101235.17
2022-08-26T09:31:44.945Z,101241.94
2022-08-26T09:34:49.644Z,101244.11
2022-08-26T09:37:20.503Z,101251.02
2022-08-26T09:40:01.924Z,101249.30
2022-08-26T09:42:44.637Z,101254.31
2022-08-26T09:45:33.852Z,101254.71
2022-08-26T09:47:55.565Z,101258.69
2022-08-26T09:50:46.833Z,101261.80
2022-08-26T09:53:28.492Z,101262.46
2022-08-26T09:55:37.247Z,101258.81
2022-08-26T09:58:20.404Z,101261.59
2022-08-26T10:00:35.140Z,101261.99
2022-08-26T10:03:12.692Z,101262.88
2022-08-26T10:06:01.580Z,101260.38
2022-08-26T10:08:30.494Z,101258.24
2022-08-26T10:11:02.269Z,101262.02
2022-08-26T10:13:17.453Z,101261.63
2022-08-26T10:15:29.507Z,101263.15
2022-08-26T10:17:51.589Z,101259.54
2022-08-26T10:20:38.029Z,101261.60
2022-08-26T10:23:08.996Z,101260.65
2022-08-26T10:25:45.939Z,101256.84
2022-08-26T10:28:37.365Z,101258.42
2022-08-26T10:31:28.798Z,101260.33
2022-08-26T10:33:40.397Z,101259.61
2022-08-26T10:36:27.215Z,101257.31
2022-08-26T10:38:40.515Z,101261.75
2022-08-26T10:41:09.911Z,101260.41
2022-08-26T10:43:37.347Z,101257.55
2022-08-26T10:46:43.915Z,101257.23
2022-08-26T10:49:18.790Z,101257.33
2022-08-26T10:51:45.564Z,101261.39
2022-08-26T10:55:03.365Z,101262.27
2022-08-26T10:57:25.704Z,101264.98
2022-08-26T11:00:23.961Z,101268.95
2022-08-26T11:02:49.473Z,101265.46
2022-08-26T11:05:08.138Z,101269.11
2022-08-26T11:08:00.450Z,101271.73
2022-08-26T11:10:45.377Z,101275.46
2022-08-26T11:12:58.741Z,101272.92
2022-08-26T11:15:25.996Z,101271.34
2022-08-26T11:18:35.746Z,101268.71
2022-08-26T11:21:06.170Z,101270.14
2022-08-26T11:23:53.149Z,101269.13
2022-08-26T11:26:36.265Z,101266.98
2022-08-26T11:29:13.299Z,101268.66
2022-08-26T11:31:31.882Z,101271.53
2022-08-26T11:33:54.301Z,101270.98
2022-08-26T11:36:14.391Z,101272.33
2022-08-26T11:38:51.060Z,101275.98
2022-08-26T11:41:42.435Z,101276.29
2022-08-26T11:43:54.788Z,101279.29
2022-08-26T11:46:36.760Z,101280.01
2022-08-26T11:49:33.934Z,101279.05
2022-08-26T11:52:33.042Z,101277.55
2022-08-26T11:55:19.219Z,101283.84
2022-08-26T11:58:07.678Z,101280.03
2022-08-26T12:00:35.210Z,101279.40
2022-08-26T12:03:15.627Z,101280.58
2022-08-26T12:05:55.195Z,101284.23
2022-08-26T12:08:10.473Z,101287.73
2022-08-26T12:10:30.547Z,101288.29
2022-08-26T12:13:10.881Z,101288.84
2022-08-26T12:15:48.354Z,101293.84
2022-08-26T12:18:29.639Z,101288.28
2022-08-26T12:21:08.837Z,101290.74
2022-08-26T12:23:50.012Z,101287.71
2022-08-26T12:26:15.261Z,101285.58
2022-08-26T12:28:36.045Z,101283.77
2022-08-26T12:31:05.445Z,101286.15
2022-08-26T12:33:23.320Z,101282.98
2022-08-26T12:35:49.390Z,101286.23
2022-08-26T12:38:01.501Z,101285.91
2022-08-26T12:40:29.316Z,101285.05
2022-08-26T12:42:43.819Z,101287.83
2022-08-26T12:45:54.109Z,101281.41
2022-08-26T12:48:15.063Z,101281.83
2022-08-26T12:50:39.860Z,101281.59
2022-08-26T12:53:10.870Z,101279.44
2022-08-26T12:55:41.300Z,101287.53
2022-08-26T12:58:59.786Z,101289.36
2022-08-26T13:01:40.307Z,101290.40
2022-08-26T13:04:07.899Z,101291.11
2022-08-26T13:06:33.789Z,101294.92
2022-08-26T13:08:46.210Z,101288.81
2022-08-26T13:11:19.749Z,101288.64
2022-08-26T13:13:45.239Z,101287.69
2022-08-26T13:16:32.701Z,101288.49
2022-08-26T13:19:05.349Z,101288.17
2022-08-26T13:21:20.602Z,101293.65
2022-08-26T13:23:47.971Z,101290.65
2022-08-26T13:26:05.092Z,101287.16
2022-08-26T13:28:33.585Z,101292.38
2022-08-26T13:30:58.159Z,101300.71
2022-08-26T13:33:05.357Z,101301.74
2022-08-26T13:36:00.875Z,101302.86
2022-08-26T13:38:40.089Z,101310.55
2022-08-26T13:41:29.322Z,101312.84
2022-08-26T13:43:36.946Z,101315.34
2022-08-26T13:46:01.296Z,101318.83
2022-08-26T13:48:23.267Z,101318.60
2022-08-26T13:50:34.151Z,101319.30
2022-08-26T13:52:57.425Z,101321.21
2022-08-26T13:55:41.659Z,101325.02
2022-08-26T13:58:32.711Z,101326.68
2022-08-26T14:00:45.445Z,101326.92
2022-08-26T14:03:02.946Z,101326.61
2022-08-26T14:05:30.501Z,101330.41
2022-08-26T14:07:50.489Z,101332.63
2022-08-26T14:10:11.095Z,101335.73
2022-08-26T14:12:51.381Z,101340.33
2022-08-26T14:15:02.579Z,101346.28
2022-08-26T14:17:18.606Z,101346.04
2022-08-26T14:19:25.214Z,101346.89
2022-08-26T14:21:34.344Z,101349.90
2022-08-26T14:24:00.700Z,101353.70
2022-08-26T14:26:28.940Z,101357.63
2022-08-26T14:28:47.027Z,101361.59
2022-08-26T14:31:02.143Z,101365.14
2022-08-26T14:33:20.845Z,101362.98
2022-08-26T14:35:35.183Z,101362.91
2022-08-26T14:38:03.014Z,101364.27
2022-08-26T14:40:52.880Z,101362.45
2022-08-26T14:43:11.726Z,101356.25
2022-08-26T14:47:56.915Z,101354.56
2022-08-26T14:50:03.984Z,101352.57
2022-08-26T14:52:27.260Z,101355.34
2022-08-26T14:55:01.549Z,101353.77
2022-08-26T14:57:10.278Z,101354.64
2022-08-26T14:59:30.039Z,101355.74
2022-08-26T15:01:36.854Z,101353.26
2022-08-26T15:03:43.950Z,101349.60
2022-08-26T15:05:54.950Z,101356.54
2022-08-26T15:08:11.194Z,101354.30
2022-08-26T15:10:24.778Z,101357.14
2022-08-26T15:12:32.367Z,101357.52
2022-08-26T15:14:38.938Z,101354.20
2022-08-26T15:16:58.063Z,101354.17
2022-08-26T15:19:16.659Z,101352.48
2022-08-26T15:21:27.663Z,101354.14
2022-08-26T15:23:47.854Z,101352.20
2022-08-26T15:26:04.938Z,101354.48
2022-08-26T15:28:46.681Z,101356.84
2022-08-26T15:30:56.790Z,101354.66
2022-08-26T15:33:03.328Z,101355.20
2022-08-26T15:35:12.887Z,101355.26
2022-08-26T15:37:19.645Z,101358.81
2022-08-26T15:39:48.491Z,101361.80
2022-08-26T15:42:14.117Z,101359.52
2022-08-26T15:44:24.705Z,101359.99
2022-08-26T15:46:40.600Z,101361.70
2022-08-26T15:48:50.540Z,101360.33
2022-08-26T15:51:03.576Z,101359.80
2022-08-26T15:53:19.695Z,101357.58
2022-08-26T15:55:49.188Z,101354.80
2022-08-26T15:57:56.762Z,101351.30
2022-08-26T16:00:10.478Z,101348.77
2022-08-26T16:02:31.788Z,101344.79
2022-08-26T16:04:39.255Z,101344.07
2022-08-26T16:07:11.042Z,101348.27
2022-08-26T16:09:20.862Z,101351.16
2022-08-26T16:11:42.030Z,101354.58
2022-08-26T16:13:52.928Z,101357.45
2022-08-26T16:16:32.703Z,101360.16
2022-08-26T16:18:43.500Z,101360.95
2022-08-26T16:21:10.279Z,101359.73
2022-08-26T16:23:20.702Z,101360.60
2022-08-26T16:25:52.753Z,101363.95
2022-08-26T16:28:02.932Z,101360.30
2022-08-26T16:30:38.239Z,101366.63
2022-08-26T16:33:02.859Z,101364.16
2022-08-26T16:35:09.747Z,101362.96
2022-08-26T16:37:41.379Z,101363.10
2022-08-26T16:39:47.521Z,101364.74
2022-08-26T16:42:14.568Z,101366.48
2022-08-26T16:44:24.888Z,101372.18
2022-08-26T16:46:54.564Z,101370.16
2022-08-26T16:49:08.384Z,101368.55
2022-08-26T16:51:28.182Z,101367.07
2022-08-26T16:53:37.942Z,101365.14
2022-08-26T16:55:54.302Z,101364.84
2022-08-26T16:58:03.980Z,101359.16
2022-08-26T17:00:33.305Z,101360.06
2022-08-26T17:02:41.141Z,101358.33
2022-08-26T17:04:47.511Z,101357.67
2022-08-26T17:06:57.676Z,101358.33
2022-08-26T17:09:16.272Z,101361.05
2022-08-26T17:12:04.151Z,101362.60
2022-08-26T17:14:14.471Z,101361.11
2022-08-26T17:16:54.715Z,101362.04
2022-08-26T17:19:02.773Z,101365.04
2022-08-26T17:21:14.509Z,101358.96
2022-08-26T17:23:21.594Z,101358.21
2022-08-26T17:25:33.220Z,101356.29
2022-08-26T17:27:39.650Z,101356.86
2022-08-26T17:29:52.204Z,101358.66
2022-08-26T17:32:19.152Z,101366.52
2022-08-26T17:34:25.695Z,101359.17
2022-08-26T17:36:43.805Z,101358.43
2022-08-26T17:39:08.443Z,101360.40
2022-08-26T17:41:17.535Z,101358.00
2022-08-26T17:43:27.983Z,101355.99
2022-08-26T17:46:07.496Z,101355.17
2022-08-26T17:48:49.777Z,101355.63
2022-08-26T17:50:57.508Z,101354.58
2022-08-26T17:53:04.203Z,101356.17
2022-08-26T17:55:36.592Z,101355.75
2022-08-26T17:57:56.132Z,101359.08
2022-08-26T18:00:27.474Z,101356.17
2022-08-26T18:02:34.261Z,101361.17
2022-08-26T18:05:13.195Z,101360.45
2022-08-26T18:07:20.774Z,101359.63
2022-08-26T18:09:27.728Z,101357.54
2022-08-26T18:11:44.242Z,101359.33
2022-08-26T18:13:50.746Z,101357.27
2022-08-26T18:16:21.888Z,101353.20
2022-08-26T18:18:32.440Z,101354.84
2022-08-26T18:20:43.735Z,101356.61
2022-08-26T18:22:53.384Z,101363.38
2022-08-26T18:25:03.125Z,101365.27
2022-08-26T18:27:09.886Z,101367.09
2022-08-26T18:29:19.234Z,101367.03
2022-08-26T18:31:36.901Z,101371.81
2022-08-26T18:33:57.431Z,101367.22
2022-08-26T18:36:06.934Z,101368.90
2022-08-26T18:38:23.528Z,101363.48
2022-08-26T18:41:11.390Z,101367.20
2022-08-26T18:43:20.178Z,101362.80
2022-08-26T18:45:26.751Z,101362.25
2022-08-26T18:47:36.818Z,101360.80
2022-08-26T18:50:17.943Z,101359.42
2022-08-26T18:52:37.910Z,101359.45
2022-08-26T18:55:05.736Z,101356.92
2022-08-26T18:57:36.081Z,101357.02
2022-08-26T19:00:03.598Z,101352.70
2022-08-26T19:02:14.308Z,101350.79
2022-08-26T19:04:27.291Z,101350.77
2022-08-26T19:07:04.156Z,101350.92
2022-08-26T19:09:27.463Z,101353.67
2022-08-26T19:11:42.819Z,101348.04
2022-08-26T19:13:52.987Z,101341.29
2022-08-26T19:16:05.990Z,101345.40
2022-08-26T19:18:25.960Z,101339.75
2022-08-26T19:20:44.721Z,101339.80
2022-08-26T19:23:05.764Z,101336.42
2022-08-26T19:25:26.446Z,101341.32
2022-08-26T19:27:33.423Z,101339.27
2022-08-26T19:29:40.114Z,101333.59
2022-08-26T19:31:49.545Z,101329.80
2022-08-26T19:34:08.164Z,101327.65
2022-08-26T19:36:29.072Z,101325.46
2022-08-26T19:38:36.437Z,101326.00
2022-08-26T19:40:48.154Z,101322.29
2022-08-26T19:42:55.404Z,101320.84
2022-08-26T19:45:24.541Z,101319.63
2022-08-26T19:47:32.449Z,101319.75
2022-08-26T19:49:41.985Z,101319.99
2022-08-26T19:52:09.634Z,101320.95
2022-08-26T19:54:19.973Z,101317.28
2022-08-26T19:56:51.031Z,101316.45
2022-08-26T19:58:58.611Z,101315.13
2022-08-26T20:01:15.457Z,101311.79
2022-08-26T20:03:27.384Z,101310.13
2022-08-26T20:05:33.970Z,101308.45
2022-08-26T20:07:44.285Z,101304.84
2022-08-26T20:09:54.054Z,101304.07
2022-08-26T20:12:02.097Z,101299.45
2022-08-26T20:14:18.228Z,101293.55
2022-08-26T20:16:57.568Z,101290.33
2022-08-26T20:19:22.524Z,101288.16
2022-08-26T20:22:07.476Z,101293.62
2022-08-26T20:24:20.595Z,101286.60
2022-08-26T20:26:54.015Z,101286.55
2022-08-26T20:29:47.244Z,101284.86
2022-08-26T20:31:56.847Z,101279.71
2022-08-26T20:34:43.735Z,101277.23
2022-08-26T20:36:54.896Z,101278.00
2022-08-26T20:39:22.467Z,101275.16
2022-08-26T20:41:34.545Z,101269.16
2022-08-26T20:43:42.537Z,101264.98
2022-08-26T20:45:58.958Z,101261.98
2022-08-26T20:48:45.914Z,101263.30
2022-08-26T20:51:01.042Z,101261.39
2022-08-26T20:53:10.061Z,101262.85
2022-08-26T20:55:26.861Z,101263.75
2022-08-26T20:57:40.885Z,101256.96
2022-08-26T21:00:51.154Z,101248.22
2022-08-26T21:03:28.042Z,101249.45
2022-08-26T21:05:35.807Z,101244.14
2022-08-26T21:08:20.089Z,101239.36
2022-08-26T21:10:34.599Z,101234.59
2022-08-26T21:12:46.532Z,101236.53
2022-08-26T21:15:09.242Z,101234.59
2022-08-26T21:17:19.228Z,101226.29
2022-08-26T21:19:31.858Z,101228.98
2022-08-26T21:21:38.630Z,101225.63
2022-08-26T21:23:49.481Z,101223.46
2022-08-26T21:26:13.992Z,101221.43
2022-08-26T21:28:23.565Z,101222.33
2022-08-26T21:30:35.325Z,101220.77
2022-08-26T21:32:45.027Z,101217.63
2022-08-26T21:35:01.613Z,101222.38
2022-08-26T21:37:13.305Z,101221.59
2022-08-26T21:39:27.025Z,101215.55
2022-08-26T21:41:33.708Z,101215.02
2022-08-26T21:44:03.174Z,101211.29
2022-08-26T21:46:53.898Z,101209.08
2022-08-26T21:49:11.216Z,101204.90
2022-08-26T21:51:27.103Z,101200.33
2022-08-26T21:53:45.237Z,101196.98
2022-08-26T21:55:59.113Z,101194.50
2022-08-26T21:58:26.354Z,101183.54
2022-08-26T22:00:33.130Z,101185.17
2022-08-26T22:02:52.301Z,101180.60
2022-08-26T22:05:05.959Z,101181.23
2022-08-26T22:07:32.890Z,101177.44
2022-08-26T22:10:11.927Z,101173.52
2022-08-26T22:12:24.864Z,101175.16
2022-08-26T22:14:38.657Z,101169.83
2022-08-26T22:16:51.607Z,101169.59
2022-08-26T22:19:45.740Z,101168.23
2022-08-26T22:22:22.552Z,101167.73
2022-08-26T22:24:35.999Z,101157.04
2022-08-26T22:27:06.199Z,101159.19
2022-08-26T22:29:26.162Z,101161.67
2022-08-26T22:31:54.791Z,101157.11
2022-08-26T22:34:21.866Z,101154.13
2022-08-26T22:36:59.263Z,101146.98
2022-08-26T22:39:45.331Z,101146.72
2022-08-26T22:42:11.695Z,101142.93
2022-08-26T22:44:20.534Z,101142.46
2022-08-26T22:46:38.665Z,101140.98
2022-08-26T22:48:53.709Z,101140.24
2022-08-26T22:51:03.379Z,101141.95
2022-08-26T22:53:10.639Z,101135.11
2022-08-26T22:55:44.478Z,101130.17
2022-08-26T22:58:42.721Z,101131.89
2022-08-26T23:00:51.041Z,101136.52
2022-08-26T23:03:19.133Z,101127.76
2022-08-26T23:05:33.078Z,101129.60
2022-08-26T23:07:52.139Z,101132.05
2022-08-26T23:10:29.329Z,101127.62
2022-08-26T23:12:40.197Z,101132.36
2022-08-26T23:15:25.650Z,101120.48
2022-08-26T23:17:58.984Z,101124.38
2022-08-26T23:20:29.621Z,101122.63
2022-08-26T23:22:42.790Z,101128.00
2022-08-26T23:25:06.787Z,101126.11
2022-08-26T23:27:15.031Z,101113.19
2022-08-26T23:29:25.773Z,101112.66
2022-08-26T23:31:34.426Z,101113.72
2022-08-26T23:34:51.002Z,101114.23
2022-08-26T23:37:28.270Z,101122.02
2022-08-26T23:39:37.276Z,101118.98
2022-08-26T23:42:04.774Z,101120.21
2022-08-26T23:44:32.212Z,101115.38
2022-08-26T23:46:42.363Z,101115.36
2022-08-26T23:48:56.444Z,101108.79
2022-08-26T23:51:34.112Z,101108.06
2022-08-26T23:53:44.466Z,101109.52
2022-08-26T23:55:56.622Z,101106.89
2022-08-26T23:58:10.215Z,101106.33
