createdAt,value
2017-09-22T00:01:50.212Z,9.10
2017-09-22T00:04:24.633Z,9.00
2017-09-22T00:07:01.312Z,9.00
2017-09-22T00:09:36.347Z,9.00
2017-09-22T00:12:10.147Z,9.00
2017-09-22T00:14:43.929Z,9.00
2017-09-22T00:17:17.722Z,9.00
2017-09-22T00:19:51.464Z,9.00
2017-09-22T00:22:25.176Z,8.90
2017-09-22T00:24:58.921Z,8.90
2017-09-22T00:27:32.678Z,8.80
2017-09-22T00:30:06.426Z,8.90
2017-09-22T00:32:41.005Z,8.40
2017-09-22T00:35:14.768Z,8.40
2017-09-22T00:37:48.511Z,8.40
2017-09-22T00:40:22.165Z,8.50
2017-09-22T00:42:56.644Z,8.60
2017-09-22T00:45:30.276Z,8.60
2017-09-22T00:48:04.626Z,8.60
2017-09-22T00:50:38.307Z,8.60
2017-09-22T00:53:11.881Z,8.60
2017-09-22T00:55:46.436Z,8.50
2017-09-22T00:58:20.202Z,8.50
2017-09-22T01:00:55.193Z,8.50
2017-09-22T01:03:29.639Z,8.50
2017-09-22T01:06:03.336Z,8.50
2017-09-22T01:08:37.044Z,8.50
2017-09-22T01:11:10.887Z,8.50
2017-09-22T01:13:45.011Z,8.50
2017-09-22T01:16:20.065Z,8.40
2017-09-22T01:18:54.633Z,8.40
2017-09-22T01:21:29.483Z,8.40
2017-09-22T01:24:03.923Z,8.40
2017-09-22T01:26:38.353Z,8.40
2017-09-22T01:29:12.792Z,8.40
2017-09-22T01:31:46.634Z,8.30
2017-09-22T01:34:20.281Z,8.30
2017-09-22T01:36:53.981Z,8.30
2017-09-22T01:39:27.842Z,8.30
2017-09-22T01:42:01.575Z,8.20
2017-09-22T01:44:36.108Z,8.30
2017-09-22T01:47:10.534Z,8.20
2017-09-22T01:49:47.827Z,8.20
2017-09-22T01:52:22.440Z,8.20
2017-09-22T01:54:56.154Z,8.20
2017-09-22T01:57:29.820Z,8.10
2017-09-22T02:00:03.576Z,8.10
2017-09-22T02:02:38.138Z,8.00
2017-09-22T02:05:11.969Z,8.00
2017-09-22T02:07:45.679Z,8.00
2017-09-22T02:10:19.488Z,8.00
2017-09-22T02:12:53.068Z,8.00
2017-09-22T02:15:26.776Z,8.00
2017-09-22T02:18:02.184Z,8.00
2017-09-22T02:20:38.488Z,7.90
2017-09-22T02:23:12.334Z,8.00
2017-09-22T02:25:46.981Z,7.90
2017-09-22T02:28:20.856Z,7.90
2017-09-22T02:30:54.614Z,7.80
2017-09-22T02:33:29.737Z,7.90
2017-09-22T02:36:03.473Z,7.80
2017-09-22T02:38:37.354Z,7.80
2017-09-22T02:41:13.768Z,7.70
2017-09-22T02:43:48.206Z,7.70
2017-09-22T02:46:21.910Z,7.70
2017-09-22T02:48:57.277Z,7.60
2017-09-22T02:51:31.154Z,7.70
2017-09-22T02:54:04.940Z,7.60
2017-09-22T02:56:38.694Z,7.60
2017-09-22T02:59:13.244Z,7.50
2017-09-22T03:01:47.051Z,7.50
2017-09-22T03:04:20.809Z,7.20
2017-09-22T03:06:55.376Z,7.30
2017-09-22T03:09:29.238Z,7.30
2017-09-22T03:12:03.637Z,7.40
2017-09-22T03:14:38.078Z,7.40
2017-09-22T03:17:12.665Z,7.40
2017-09-22T03:19:46.320Z,7.40
2017-09-22T03:22:20.845Z,7.30
2017-09-22T03:24:54.804Z,7.30
2017-09-22T03:27:29.392Z,7.30
2017-09-22T03:30:03.173Z,7.30
2017-09-22T03:32:37.457Z,7.20
2017-09-22T03:35:11.200Z,7.20
2017-09-22T03:37:45.061Z,7.10
2017-09-22T03:40:18.962Z,7.10
2017-09-22T03:42:53.618Z,7.20
2017-09-22T03:45:27.559Z,7.10
2017-09-22T03:48:01.865Z,7.10
2017-09-22T03:50:35.648Z,7.10
2017-09-22T03:53:09.420Z,7.10
2017-09-22T03:55:44.214Z,7.10
2017-09-22T03:58:19.018Z,7.10
2017-09-22T04:00:52.707Z,7.10
2017-09-22T04:03:27.445Z,7.00
2017-09-22T04:06:05.071Z,7.00
2017-09-22T04:08:38.940Z,7.00
2017-09-22T04:11:13.413Z,7.00
2017-09-22T04:13:47.671Z,7.00
2017-09-22T04:16:22.760Z,6.90
2017-09-22T04:18:56.631Z,7.00
2017-09-22T04:21:33.116Z,6.90
2017-09-22T04:24:07.420Z,6.90
2017-09-22T04:26:41.730Z,6.90
2017-09-22T04:29:16.349Z,6.90
2017-09-22T04:31:50.120Z,6.90
2017-09-22T04:34:23.970Z,6.90
2017-09-22T04:36:58.289Z,6.90
2017-09-22T04:39:32.095Z,6.90
2017-09-22T04:42:05.873Z,6.80
2017-09-22T04:44:39.571Z,6.80
2017-09-22T04:47:13.966Z,6.80
2017-09-22T04:49:49.309Z,6.50
2017-09-22T04:52:23.837Z,6.60
2017-09-22T04:54:58.422Z,6.70
2017-09-22T04:57:32.157Z,6.70
2017-09-22T05:00:05.952Z,6.70
2017-09-22T05:02:40.134Z,6.70
2017-09-22T05:05:14.684Z,6.70
2017-09-22T05:07:48.406Z,6.50
2017-09-22T05:10:23.650Z,6.70
2017-09-22T05:12:57.336Z,6.60
2017-09-22T05:15:31.202Z,6.80
2017-09-22T05:18:04.890Z,6.90
2017-09-22T05:20:38.727Z,6.90
2017-09-22T05:23:12.550Z,6.90
2017-09-22T05:25:46.274Z,7.00
2017-09-22T05:28:19.875Z,6.90
2017-09-22T05:30:53.535Z,7.00
2017-09-22T05:33:28.042Z,7.00
2017-09-22T05:36:02.632Z,7.00
2017-09-22T05:38:38.128Z,6.90
2017-09-22T05:41:11.709Z,6.90
2017-09-22T05:43:45.479Z,6.80
2017-09-22T05:46:19.724Z,6.90
2017-09-22T05:48:53.384Z,6.60
2017-09-22T05:51:27.530Z,6.30
2017-09-22T05:54:01.233Z,6.20
2017-09-22T05:56:35.922Z,6.40
2017-09-22T05:59:09.780Z,6.40
2017-09-22T06:01:44.557Z,6.50
2017-09-22T06:04:18.870Z,6.50
2017-09-22T06:06:53.452Z,6.80
2017-09-22T06:09:27.320Z,6.80
2017-09-22T06:12:01.596Z,6.80
2017-09-22T06:14:38.680Z,6.90
2017-09-22T06:17:12.297Z,6.90
2017-09-22T06:19:46.053Z,7.00
2017-09-22T06:22:20.614Z,7.10
2017-09-22T06:24:55.227Z,7.10
2017-09-22T06:27:28.985Z,7.20
2017-09-22T06:30:03.373Z,7.30
2017-09-22T06:32:37.887Z,7.40
2017-09-22T06:35:11.530Z,7.40
2017-09-22T06:37:45.406Z,7.40
2017-09-22T06:40:19.228Z,7.50
2017-09-22T06:42:52.914Z,7.60
2017-09-22T06:45:26.703Z,7.60
2017-09-22T06:48:00.360Z,7.70
2017-09-22T06:50:34.282Z,7.80
2017-09-22T06:53:08.121Z,7.90
2017-09-22T06:55:41.929Z,8.00
2017-09-22T06:58:15.805Z,8.10
2017-09-22T07:00:49.707Z,8.20
2017-09-22T07:03:23.327Z,8.30
2017-09-22T07:05:57.135Z,8.30
2017-09-22T07:08:31.702Z,8.50
2017-09-22T07:11:06.340Z,8.60
2017-09-22T07:13:40.064Z,8.60
2017-09-22T07:16:14.767Z,8.80
2017-09-22T07:18:48.590Z,8.80
2017-09-22T07:21:22.434Z,8.80
2017-09-22T07:23:56.808Z,8.80
2017-09-22T07:26:31.284Z,8.90
2017-09-22T07:29:05.058Z,9.00
2017-09-22T07:31:39.685Z,9.20
2017-09-22T07:34:14.397Z,9.30
2017-09-22T07:36:49.105Z,9.30
2017-09-22T07:39:22.807Z,9.30
2017-09-22T07:41:56.508Z,9.20
2017-09-22T07:44:31.973Z,9.40
2017-09-22T07:47:05.925Z,9.40
2017-09-22T07:49:39.626Z,9.60
2017-09-22T07:52:13.486Z,9.80
2017-09-22T07:54:48.227Z,10.00
2017-09-22T07:57:22.026Z,10.20
2017-09-22T07:59:55.749Z,10.30
2017-09-22T08:02:29.620Z,10.50
2017-09-22T08:05:03.442Z,10.60
2017-09-22T08:07:37.255Z,10.70
2017-09-22T08:10:11.039Z,10.80
2017-09-22T08:12:45.813Z,10.90
2017-09-22T08:15:20.126Z,11.00
2017-09-22T08:17:53.859Z,10.90
2017-09-22T08:20:28.610Z,10.90
2017-09-22T08:23:02.870Z,10.90
2017-09-22T08:25:36.670Z,11.00
2017-09-22T08:28:10.547Z,11.10
2017-09-22T08:30:45.921Z,11.30
2017-09-22T08:33:19.677Z,11.30
2017-09-22T08:35:53.509Z,11.40
2017-09-22T08:38:27.159Z,11.50
2017-09-22T08:41:01.448Z,11.60
2017-09-22T08:43:35.840Z,11.70
2017-09-22T08:46:09.644Z,11.70
2017-09-22T08:48:43.342Z,11.80
2017-09-22T08:51:16.969Z,12.00
2017-09-22T08:53:50.581Z,12.20
2017-09-22T08:56:24.272Z,12.30
2017-09-22T08:58:57.822Z,12.50
2017-09-22T09:01:31.646Z,12.70
2017-09-22T09:04:05.412Z,12.80
2017-09-22T09:06:39.809Z,12.80
2017-09-22T09:09:14.504Z,12.80
2017-09-22T09:11:48.246Z,12.90
2017-09-22T09:14:21.892Z,12.90
2017-09-22T09:16:55.744Z,13.10
2017-09-22T09:19:29.349Z,13.20
2017-09-22T09:22:02.929Z,13.30
2017-09-22T09:24:39.242Z,13.40
2017-09-22T09:27:13.606Z,13.30
2017-09-22T09:29:47.401Z,13.30
2017-09-22T09:32:21.122Z,13.40
2017-09-22T09:34:54.994Z,13.50
2017-09-22T09:37:28.738Z,13.60
2017-09-22T09:40:02.597Z,13.70
2017-09-22T09:42:36.344Z,13.80
2017-09-22T09:45:10.016Z,14.00
2017-09-22T09:47:43.874Z,14.00
2017-09-22T09:50:18.196Z,13.90
2017-09-22T09:52:51.718Z,14.00
2017-09-22T09:55:26.144Z,14.00
2017-09-22T09:58:00.634Z,14.30
2017-09-22T10:00:34.888Z,14.30
2017-09-22T10:03:08.762Z,14.30
2017-09-22T10:05:42.575Z,14.40
2017-09-22T10:08:17.061Z,14.40
2017-09-22T10:10:51.488Z,14.60
2017-09-22T10:13:25.230Z,14.60
2017-09-22T10:15:59.007Z,14.60
2017-09-22T10:18:32.929Z,14.90
2017-09-22T10:21:06.650Z,14.80
2017-09-22T10:23:40.241Z,14.70
2017-09-22T10:26:13.968Z,14.70
2017-09-22T10:28:48.525Z,14.70
2017-09-22T10:31:22.384Z,14.70
2017-09-22T10:33:56.138Z,14.70
2017-09-22T10:36:30.625Z,14.80
2017-09-22T10:39:05.014Z,14.90
2017-09-22T10:41:38.711Z,14.80
2017-09-22T10:44:14.511Z,14.80
2017-09-22T10:46:48.248Z,14.80
2017-09-22T10:49:22.334Z,14.80
2017-09-22T10:51:55.900Z,14.70
2017-09-22T10:54:30.579Z,14.80
2017-09-22T10:57:04.279Z,14.80
2017-09-22T10:59:38.091Z,14.90
2017-09-22T11:02:11.775Z,14.90
2017-09-22T11:04:45.493Z,14.80
2017-09-22T11:07:19.212Z,14.90
2017-09-22T11:09:54.474Z,14.90
2017-09-22T11:12:28.238Z,14.90
2017-09-22T11:15:01.882Z,15.00
2017-09-22T11:17:35.724Z,15.00
2017-09-22T11:20:09.546Z,15.10
2017-09-22T11:22:43.361Z,15.10
2017-09-22T11:25:17.934Z,15.00
2017-09-22T11:27:51.622Z,15.10
2017-09-22T11:30:28.863Z,15.20
2017-09-22T11:33:03.206Z,15.10
2017-09-22T11:35:37.041Z,15.30
2017-09-22T11:38:11.606Z,15.30
2017-09-22T11:40:45.278Z,15.30
2017-09-22T11:43:18.839Z,15.50
2017-09-22T11:45:52.651Z,15.60
2017-09-22T11:48:26.531Z,15.70
2017-09-22T11:51:01.077Z,16.10
2017-09-22T11:53:36.154Z,16.10
2017-09-22T11:56:09.922Z,16.10
2017-09-22T11:58:43.734Z,16.00
2017-09-22T12:01:17.380Z,15.90
2017-09-22T12:03:50.962Z,16.10
2017-09-22T12:06:24.787Z,16.30
2017-09-22T12:08:58.533Z,16.50
2017-09-22T12:11:32.326Z,16.50
2017-09-22T12:14:06.120Z,16.60
2017-09-22T12:16:41.184Z,16.70
2017-09-22T12:19:14.832Z,16.70
2017-09-22T12:21:49.115Z,16.50
2017-09-22T12:24:23.869Z,16.50
2017-09-22T12:26:58.336Z,16.70
2017-09-22T12:29:32.104Z,16.70
2017-09-22T12:32:06.434Z,16.80
2017-09-22T12:34:40.144Z,16.70
2017-09-22T12:37:13.943Z,16.80
2017-09-22T12:39:47.545Z,16.80
2017-09-22T12:42:21.339Z,16.90
2017-09-22T12:44:54.937Z,17.00
2017-09-22T12:47:29.460Z,16.90
2017-09-22T12:50:03.109Z,16.90
2017-09-22T12:52:37.591Z,17.00
2017-09-22T12:55:11.293Z,17.00
2017-09-22T12:57:45.093Z,17.00
2017-09-22T13:00:18.855Z,17.00
2017-09-22T13:02:52.728Z,17.00
2017-09-22T13:05:26.346Z,16.90
2017-09-22T13:08:00.150Z,17.10
2017-09-22T13:10:33.796Z,17.10
2017-09-22T13:13:08.315Z,17.10
2017-09-22T13:15:42.128Z,17.10
2017-09-22T13:18:15.760Z,17.10
2017-09-22T13:20:49.439Z,17.00
2017-09-22T13:23:23.012Z,16.90
2017-09-22T13:25:56.702Z,16.90
2017-09-22T13:28:30.555Z,16.90
2017-09-22T13:31:05.001Z,17.00
2017-09-22T13:33:39.471Z,17.00
2017-09-22T13:36:14.009Z,16.90
2017-09-22T13:38:47.819Z,16.90
2017-09-22T13:41:24.191Z,16.70
2017-09-22T13:43:57.993Z,16.80
2017-09-22T13:46:33.276Z,16.70
2017-09-22T13:49:07.046Z,16.70
2017-09-22T13:51:43.531Z,16.80
2017-09-22T13:54:18.085Z,16.80
2017-09-22T13:56:52.507Z,16.80
2017-09-22T13:59:26.828Z,16.80
2017-09-22T14:02:01.362Z,16.80
2017-09-22T14:04:34.965Z,16.80
2017-09-22T14:07:08.711Z,16.80
2017-09-22T14:09:42.573Z,16.90
2017-09-22T14:12:16.371Z,16.90
2017-09-22T14:14:50.651Z,16.80
2017-09-22T14:17:24.444Z,16.70
2017-09-22T14:20:00.100Z,16.80
2017-09-22T14:22:33.848Z,16.80
2017-09-22T14:25:07.619Z,16.80
2017-09-22T14:27:41.361Z,16.90
2017-09-22T14:30:15.832Z,16.90
2017-09-22T14:32:49.656Z,17.00
2017-09-22T14:35:24.204Z,17.30
2017-09-22T14:37:58.058Z,17.30
2017-09-22T14:40:31.638Z,17.20
2017-09-22T14:43:05.475Z,17.20
2017-09-22T14:45:40.112Z,17.20
2017-09-22T14:48:13.809Z,17.20
2017-09-22T14:50:47.504Z,17.30
2017-09-22T14:53:21.118Z,17.30
2017-09-22T14:55:55.341Z,17.30
2017-09-22T14:58:29.064Z,17.30
2017-09-22T15:01:02.780Z,17.40
2017-09-22T15:03:36.538Z,17.50
2017-09-22T15:06:10.193Z,17.70
2017-09-22T15:08:44.013Z,17.50
2017-09-22T15:11:17.921Z,17.40
2017-09-22T15:13:51.741Z,17.40
2017-09-22T15:16:25.327Z,17.40
2017-09-22T15:18:59.140Z,17.50
2017-09-22T15:21:32.982Z,17.40
2017-09-22T15:24:07.603Z,17.60
2017-09-22T15:26:42.190Z,17.60
2017-09-22T15:29:16.359Z,17.60
2017-09-22T15:31:51.113Z,17.60
2017-09-22T15:34:24.879Z,17.70
2017-09-22T15:36:58.576Z,17.90
2017-09-22T15:39:34.163Z,17.60
2017-09-22T15:42:08.809Z,17.60
2017-09-22T15:44:42.561Z,17.60
2017-09-22T15:47:16.356Z,17.50
2017-09-22T15:49:50.128Z,17.60
2017-09-22T15:52:23.773Z,17.70
2017-09-22T15:54:58.476Z,17.90
2017-09-22T15:57:33.159Z,17.90
2017-09-22T16:00:07.251Z,17.90
2017-09-22T16:02:42.366Z,18.00
2017-09-22T16:05:17.650Z,18.00
2017-09-22T16:07:51.411Z,18.00
2017-09-22T16:10:25.933Z,18.00
2017-09-22T16:13:00.717Z,17.90
2017-09-22T16:15:36.122Z,17.90
2017-09-22T16:18:09.800Z,17.90
2017-09-22T16:20:44.394Z,17.60
2017-09-22T16:23:18.218Z,17.60
2017-09-22T16:25:52.057Z,17.60
2017-09-22T16:28:27.055Z,17.50
2017-09-22T16:31:00.707Z,17.50
2017-09-22T16:33:34.329Z,17.50
2017-09-22T16:36:07.997Z,17.40
2017-09-22T16:38:41.863Z,17.40
2017-09-22T16:41:15.674Z,17.30
2017-09-22T16:43:49.326Z,17.30
2017-09-22T16:46:23.945Z,17.30
2017-09-22T16:48:57.504Z,17.30
2017-09-22T16:51:32.876Z,17.20
2017-09-22T16:54:06.499Z,17.20
2017-09-22T16:56:40.350Z,17.20
2017-09-22T16:59:14.171Z,17.10
2017-09-22T17:01:48.854Z,17.10
2017-09-22T17:04:22.500Z,17.00
2017-09-22T17:06:56.127Z,16.90
2017-09-22T17:09:30.347Z,16.80
2017-09-22T17:12:04.180Z,16.80
2017-09-22T17:14:38.022Z,16.70
2017-09-22T17:17:11.709Z,16.60
2017-09-22T17:19:45.373Z,16.50
2017-09-22T17:22:19.036Z,16.50
2017-09-22T17:24:53.544Z,16.40
2017-09-22T17:27:27.995Z,16.30
2017-09-22T17:30:02.454Z,16.20
2017-09-22T17:32:37.001Z,16.10
2017-09-22T17:35:11.727Z,16.00
2017-09-22T17:37:45.319Z,16.00
2017-09-22T17:40:19.887Z,15.90
2017-09-22T17:42:53.709Z,15.90
2017-09-22T17:45:27.460Z,15.90
2017-09-22T17:48:01.178Z,15.80
2017-09-22T17:50:36.004Z,15.70
2017-09-22T17:53:09.898Z,15.70
2017-09-22T17:55:45.165Z,15.50
2017-09-22T17:58:18.908Z,15.50
2017-09-22T18:00:53.494Z,15.50
2017-09-22T18:03:29.127Z,15.50
2017-09-22T18:06:03.658Z,15.40
2017-09-22T18:08:38.016Z,15.20
2017-09-22T18:11:11.800Z,15.20
2017-09-22T18:13:45.795Z,15.10
2017-09-22T18:16:20.391Z,15.10
2017-09-22T18:18:54.141Z,15.00
2017-09-22T18:21:27.725Z,14.60
2017-09-22T18:24:01.518Z,14.60
2017-09-22T18:26:36.062Z,14.60
2017-09-22T18:29:09.850Z,14.60
2017-09-22T18:31:44.573Z,14.40
2017-09-22T18:34:18.630Z,14.40
2017-09-22T18:36:52.302Z,14.40
2017-09-22T18:39:26.949Z,14.50
2017-09-22T18:42:01.463Z,14.60
2017-09-22T18:44:35.078Z,14.50
2017-09-22T18:47:11.486Z,14.40
2017-09-22T18:49:45.989Z,14.40
2017-09-22T18:52:21.195Z,14.40
2017-09-22T18:54:54.797Z,14.30
2017-09-22T18:57:29.600Z,14.20
2017-09-22T19:00:03.398Z,14.20
2017-09-22T19:02:37.974Z,14.10
2017-09-22T19:05:11.733Z,14.10
2017-09-22T19:07:45.365Z,14.10
2017-09-22T19:10:19.256Z,14.10
2017-09-22T19:12:52.955Z,14.10
2017-09-22T19:15:26.608Z,14.00
2017-09-22T19:18:00.698Z,13.90
2017-09-22T19:20:34.534Z,13.80
2017-09-22T19:23:09.225Z,13.80
2017-09-22T19:25:43.021Z,13.80
2017-09-22T19:28:18.332Z,13.80
2017-09-22T19:30:52.071Z,13.70
2017-09-22T19:33:25.805Z,13.60
2017-09-22T19:35:59.747Z,13.60
2017-09-22T19:38:33.595Z,13.50
2017-09-22T19:41:08.716Z,13.40
2017-09-22T19:43:43.104Z,13.40
2017-09-22T19:46:16.799Z,13.40
2017-09-22T19:48:51.375Z,13.30
2017-09-22T19:51:25.215Z,13.30
2017-09-22T19:53:58.900Z,13.30
2017-09-22T19:56:32.765Z,13.30
2017-09-22T19:59:07.405Z,13.20
2017-09-22T20:01:42.616Z,13.30
2017-09-22T20:04:16.390Z,13.20
2017-09-22T20:06:50.076Z,13.20
2017-09-22T20:09:23.878Z,13.20
2017-09-22T20:11:57.719Z,13.10
2017-09-22T20:14:32.123Z,13.10
2017-09-22T20:17:05.945Z,13.00
2017-09-22T20:19:40.303Z,13.00
2017-09-22T20:22:14.805Z,12.90
2017-09-22T20:24:49.306Z,12.60
2017-09-22T20:27:23.757Z,12.60
2017-09-22T20:29:57.598Z,12.60
2017-09-22T20:32:31.386Z,12.70
2017-09-22T20:35:05.207Z,12.60
2017-09-22T20:37:38.904Z,12.60
2017-09-22T20:40:12.701Z,12.60
2017-09-22T20:42:46.584Z,12.50
2017-09-22T20:45:20.667Z,12.50
2017-09-22T20:47:54.391Z,12.50
2017-09-22T20:50:28.060Z,12.50
2017-09-22T20:53:01.789Z,12.50
2017-09-22T20:55:35.478Z,12.30
2017-09-22T20:58:10.098Z,12.10
2017-09-22T21:00:43.918Z,12.20
2017-09-22T21:03:17.712Z,12.20
2017-09-22T21:05:51.576Z,12.20
2017-09-22T21:08:25.240Z,12.20
2017-09-22T21:10:58.909Z,12.20
2017-09-22T21:13:32.575Z,12.20
2017-09-22T21:16:06.238Z,12.10
2017-09-22T21:18:39.990Z,12.20
2017-09-22T21:21:13.786Z,12.20
2017-09-22T21:23:48.457Z,12.20
2017-09-22T21:26:23.233Z,12.10
2017-09-22T21:28:57.738Z,12.10
2017-09-22T21:31:32.105Z,12.10
2017-09-22T21:34:05.974Z,12.10
2017-09-22T21:36:40.602Z,12.00
2017-09-22T21:39:15.361Z,12.00
2017-09-22T21:41:49.125Z,12.00
2017-09-22T21:44:22.987Z,12.00
2017-09-22T21:46:56.803Z,12.00
2017-09-22T21:49:30.486Z,11.90
2017-09-22T21:52:04.284Z,11.90
2017-09-22T21:54:38.162Z,11.90
2017-09-22T21:57:11.910Z,11.90
2017-09-22T21:59:45.563Z,11.90
2017-09-22T22:02:19.383Z,11.50
2017-09-22T22:04:58.807Z,11.30
2017-09-22T22:07:37.366Z,11.20
2017-09-22T22:10:11.204Z,11.30
2017-09-22T22:12:44.914Z,11.40
2017-09-22T22:15:19.535Z,11.40
2017-09-22T22:17:53.418Z,11.40
2017-09-22T22:20:28.004Z,11.40
2017-09-22T22:23:01.680Z,11.40
2017-09-22T22:25:35.313Z,11.40
2017-09-22T22:28:09.860Z,11.30
2017-09-22T22:30:43.595Z,11.30
2017-09-22T22:33:17.358Z,11.30
2017-09-22T22:35:51.235Z,11.30
2017-09-22T22:38:24.951Z,11.20
2017-09-22T22:40:58.600Z,11.20
2017-09-22T22:43:32.311Z,11.20
2017-09-22T22:46:07.377Z,11.20
2017-09-22T22:48:41.181Z,11.10
2017-09-22T22:51:16.694Z,11.10
2017-09-22T22:53:50.398Z,11.00
2017-09-22T22:56:24.157Z,11.00
2017-09-22T22:58:58.046Z,11.00
2017-09-22T23:01:34.454Z,11.00
2017-09-22T23:04:09.123Z,11.00
2017-09-22T23:06:42.851Z,11.00
2017-09-22T23:09:16.671Z,10.90
2017-09-22T23:11:51.136Z,10.90
2017-09-22T23:14:24.957Z,10.90
2017-09-22T23:16:59.484Z,10.80
2017-09-22T23:19:33.954Z,10.80
2017-09-22T23:22:07.572Z,10.80
2017-09-22T23:24:41.673Z,10.70
2017-09-22T23:27:15.959Z,10.70
2017-09-22T23:29:49.776Z,10.70
2017-09-22T23:32:24.242Z,10.60
2017-09-22T23:34:58.040Z,10.60
2017-09-22T23:37:31.736Z,10.60
2017-09-22T23:40:06.041Z,10.60
2017-09-22T23:42:40.722Z,10.50
2017-09-22T23:45:14.394Z,10.50
2017-09-22T23:47:49.526Z,10.50
2017-09-22T23:50:23.315Z,10.50
2017-09-22T23:52:57.489Z,10.50
2017-09-22T23:55:31.205Z,10.40
2017-09-22T23:58:08.264Z,10.40
