createdAt,value
2019-02-23T00:01:51.156Z,2.65
2019-02-23T00:04:21.919Z,2.58
2019-02-23T00:06:52.988Z,2.25
2019-02-23T00:09:24.798Z,2.52
2019-02-23T00:11:55.477Z,2.80
2019-02-23T00:14:26.237Z,2.58
2019-02-23T00:16:56.861Z,2.40
2019-02-23T00:19:27.597Z,2.08
2019-02-23T00:21:58.581Z,2.67
2019-02-23T00:24:29.365Z,2.20
2019-02-23T00:27:00.291Z,2.10
2019-02-23T00:29:32.039Z,1.70
2019-02-23T00:32:02.997Z,2.02
2019-02-23T00:34:33.737Z,1.95
2019-02-23T00:37:04.459Z,2.05
2019-02-23T00:39:36.328Z,1.85
2019-02-23T00:42:07.279Z,2.70
2019-02-23T00:44:38.206Z,2.33
2019-02-23T00:47:10.611Z,2.40
2019-02-23T00:49:41.622Z,1.35
2019-02-23T00:52:12.890Z,1.85
2019-02-23T00:54:45.596Z,1.90
2019-02-23T00:57:16.295Z,2.27
2019-02-23T00:59:48.605Z,1.77
2019-02-23T01:02:19.338Z,2.55
2019-02-23T01:04:51.424Z,1.70
2019-02-23T01:07:22.125Z,2.22
2019-02-23T01:09:53.120Z,1.70
2019-02-23T01:12:23.639Z,1.67
2019-02-23T01:14:54.541Z,1.60
2019-02-23T01:17:25.149Z,1.98
2019-02-23T01:19:56.279Z,1.98
2019-02-23T01:22:27.307Z,2.10
2019-02-23T01:24:57.953Z,2.10
2019-02-23T01:27:29.318Z,1.60
2019-02-23T01:30:00.361Z,2.00
2019-02-23T01:32:31.309Z,1.75
2019-02-23T01:35:01.923Z,1.87
2019-02-23T01:37:32.567Z,1.85
2019-02-23T01:40:03.449Z,1.72
2019-02-23T01:42:34.498Z,1.60
2019-02-23T01:45:05.170Z,1.98
2019-02-23T01:47:35.655Z,2.20
2019-02-23T01:50:06.981Z,1.67
2019-02-23T01:52:37.782Z,1.82
2019-02-23T01:55:10.731Z,1.98
2019-02-23T01:57:41.903Z,2.00
2019-02-23T02:00:15.424Z,1.50
2019-02-23T02:02:48.509Z,1.70
2019-02-23T02:05:19.369Z,1.37
2019-02-23T02:07:50.267Z,1.65
2019-02-23T02:10:22.982Z,1.95
2019-02-23T02:12:53.804Z,1.75
2019-02-23T02:15:24.431Z,1.87
2019-02-23T02:17:58.355Z,1.37
2019-02-23T02:20:29.051Z,2.50
2019-02-23T02:23:00.655Z,1.65
2019-02-23T02:25:32.678Z,1.70
2019-02-23T02:28:04.183Z,1.60
2019-02-23T02:30:34.739Z,1.67
2019-02-23T02:33:07.668Z,1.80
2019-02-23T02:35:38.696Z,1.30
2019-02-23T02:38:11.309Z,2.05
2019-02-23T02:40:42.557Z,2.27
2019-02-23T02:43:14.345Z,1.60
2019-02-23T02:45:46.379Z,1.67
2019-02-23T02:48:17.024Z,1.70
2019-02-23T02:50:50.095Z,2.40
2019-02-23T02:53:22.690Z,1.45
2019-02-23T02:55:53.455Z,1.45
2019-02-23T02:58:24.408Z,1.50
2019-02-23T03:00:55.376Z,1.40
2019-02-23T03:03:26.453Z,1.40
2019-02-23T03:05:57.142Z,1.50
2019-02-23T03:08:27.671Z,1.90
2019-02-23T03:10:58.434Z,2.35
2019-02-23T03:13:30.531Z,1.40
2019-02-23T03:16:01.418Z,1.75
2019-02-23T03:18:32.513Z,1.92
2019-02-23T03:21:04.885Z,1.75
2019-02-23T03:23:35.672Z,2.25
2019-02-23T03:26:06.316Z,2.17
2019-02-23T03:28:37.222Z,1.90
2019-02-23T03:31:07.921Z,1.75
2019-02-23T03:33:38.696Z,1.50
2019-02-23T03:36:10.505Z,1.30
2019-02-23T03:38:41.267Z,1.80
2019-02-23T03:41:11.874Z,1.95
2019-02-23T03:43:42.627Z,2.12
2019-02-23T03:46:13.736Z,1.50
2019-02-23T03:48:44.929Z,1.90
2019-02-23T03:51:17.679Z,1.47
2019-02-23T03:53:48.296Z,1.80
2019-02-23T03:56:19.399Z,1.80
2019-02-23T03:58:51.266Z,1.75
2019-02-23T04:01:21.940Z,2.05
2019-02-23T04:03:52.666Z,2.20
2019-02-23T04:06:24.666Z,2.20
2019-02-23T04:08:55.345Z,2.17
2019-02-23T04:11:27.807Z,1.95
2019-02-23T04:13:59.968Z,1.95
2019-02-23T04:16:30.745Z,1.42
2019-02-23T04:19:01.264Z,1.70
2019-02-23T04:21:32.101Z,1.60
2019-02-23T04:24:04.209Z,1.72
2019-02-23T04:26:35.055Z,1.77
2019-02-23T04:29:05.969Z,2.72
2019-02-23T04:31:36.808Z,2.22
2019-02-23T04:34:08.447Z,2.02
2019-02-23T04:36:40.576Z,2.40
2019-02-23T04:39:11.684Z,1.35
2019-02-23T04:41:43.560Z,1.95
2019-02-23T04:44:14.631Z,1.42
2019-02-23T04:46:46.274Z,2.00
2019-02-23T04:49:16.923Z,2.30
2019-02-23T04:51:47.492Z,1.35
2019-02-23T04:54:18.155Z,1.47
2019-02-23T04:56:50.526Z,2.05
2019-02-23T04:59:21.526Z,2.58
2019-02-23T05:01:52.246Z,2.50
2019-02-23T05:04:22.845Z,1.80
2019-02-23T05:06:55.525Z,2.30
2019-02-23T05:09:26.966Z,1.35
2019-02-23T05:11:57.936Z,1.90
2019-02-23T05:14:28.719Z,2.00
2019-02-23T05:16:59.710Z,2.40
2019-02-23T05:19:33.723Z,2.10
2019-02-23T05:22:04.226Z,1.95
2019-02-23T05:24:34.979Z,2.45
2019-02-23T05:27:05.984Z,1.75
2019-02-23T05:29:36.466Z,1.82
2019-02-23T05:32:07.296Z,2.47
2019-02-23T05:34:38.867Z,1.60
2019-02-23T05:37:11.328Z,1.90
2019-02-23T05:39:42.065Z,1.65
2019-02-23T05:42:13.222Z,1.22
2019-02-23T05:44:44.742Z,1.90
2019-02-23T05:47:15.403Z,2.47
2019-02-23T05:49:47.234Z,2.40
2019-02-23T05:52:21.022Z,2.75
2019-02-23T05:54:51.929Z,4.08
2019-02-23T05:57:22.533Z,3.08
2019-02-23T05:59:54.443Z,2.30
2019-02-23T06:02:25.303Z,1.85
2019-02-23T06:04:55.922Z,2.65
2019-02-23T06:07:26.619Z,2.50
2019-02-23T06:09:57.871Z,3.08
2019-02-23T06:12:28.520Z,2.47
2019-02-23T06:14:59.226Z,2.90
2019-02-23T06:17:30.285Z,2.77
2019-02-23T06:20:01.358Z,3.45
2019-02-23T06:22:32.144Z,4.35
2019-02-23T06:25:03.466Z,4.47
2019-02-23T06:27:34.025Z,4.03
2019-02-23T06:30:06.413Z,2.98
2019-02-23T06:32:38.279Z,3.47
2019-02-23T06:35:10.247Z,3.98
2019-02-23T06:37:40.839Z,2.47
2019-02-23T06:40:12.220Z,2.40
2019-02-23T06:42:42.840Z,1.72
2019-02-23T06:45:13.138Z,2.22
2019-02-23T06:47:44.210Z,3.70
2019-02-23T06:50:15.015Z,2.17
2019-02-23T06:52:45.594Z,2.10
2019-02-23T06:55:17.002Z,2.40
2019-02-23T06:57:49.177Z,1.77
2019-02-23T07:00:19.887Z,2.00
2019-02-23T07:02:50.636Z,3.58
2019-02-23T07:05:25.298Z,2.95
2019-02-23T07:07:55.882Z,4.15
2019-02-23T07:10:26.620Z,3.05
2019-02-23T07:12:57.407Z,3.20
2019-02-23T07:15:28.218Z,3.20
2019-02-23T07:17:59.192Z,1.85
2019-02-23T07:20:29.774Z,2.20
2019-02-23T07:23:01.965Z,2.70
2019-02-23T07:25:33.109Z,2.30
2019-02-23T07:28:04.530Z,2.77
2019-02-23T07:30:36.250Z,3.00
2019-02-23T07:33:09.088Z,2.60
2019-02-23T07:35:41.125Z,2.35
2019-02-23T07:38:12.135Z,2.40
2019-02-23T07:40:42.880Z,2.98
2019-02-23T07:43:15.000Z,5.17
2019-02-23T07:45:45.823Z,4.00
2019-02-23T07:48:18.166Z,3.10
2019-02-23T07:50:48.808Z,4.90
2019-02-23T07:53:21.831Z,3.98
2019-02-23T07:55:53.083Z,3.58
2019-02-23T07:58:23.698Z,3.62
2019-02-23T08:00:55.623Z,2.35
2019-02-23T08:03:26.378Z,2.60
2019-02-23T08:05:57.260Z,3.08
2019-02-23T08:08:28.222Z,4.12
2019-02-23T08:11:03.440Z,4.15
2019-02-23T08:13:35.271Z,2.83
2019-02-23T08:16:05.812Z,3.87
2019-02-23T08:18:37.233Z,2.40
2019-02-23T08:21:07.879Z,2.77
2019-02-23T08:23:38.632Z,2.50
2019-02-23T08:26:09.601Z,3.30
2019-02-23T08:28:41.125Z,3.65
2019-02-23T08:31:13.400Z,3.25
2019-02-23T08:33:44.495Z,3.47
2019-02-23T08:36:15.505Z,2.92
2019-02-23T08:38:46.047Z,3.17
2019-02-23T08:41:16.678Z,3.22
2019-02-23T08:43:47.353Z,2.60
2019-02-23T08:46:18.100Z,1.98
2019-02-23T08:48:49.737Z,2.27
2019-02-23T08:51:20.649Z,2.12
2019-02-23T08:53:54.042Z,1.90
2019-02-23T08:56:25.775Z,2.05
2019-02-23T08:58:57.476Z,2.00
2019-02-23T09:01:28.989Z,3.98
2019-02-23T09:04:00.783Z,4.05
2019-02-23T09:06:33.150Z,1.72
2019-02-23T09:09:03.865Z,3.05
2019-02-23T09:11:34.975Z,3.67
2019-02-23T09:14:05.616Z,2.37
2019-02-23T09:16:36.164Z,2.52
2019-02-23T09:19:07.387Z,2.62
2019-02-23T09:21:38.880Z,7.37
2019-02-23T09:24:09.749Z,5.67
2019-02-23T09:26:42.180Z,7.58
2019-02-23T09:29:14.827Z,10.10
2019-02-23T09:31:45.886Z,7.45
2019-02-23T09:34:16.711Z,3.10
2019-02-23T09:36:47.591Z,3.15
2019-02-23T09:39:18.602Z,4.25
2019-02-23T09:41:49.528Z,3.58
2019-02-23T09:44:20.138Z,2.70
2019-02-23T09:46:51.014Z,2.50
2019-02-23T09:49:22.118Z,4.35
2019-02-23T09:51:53.599Z,5.40
2019-02-23T09:54:24.325Z,5.40
2019-02-23T09:56:54.958Z,4.53
2019-02-23T09:59:28.067Z,4.40
2019-02-23T10:01:59.044Z,2.42
2019-02-23T10:04:30.877Z,4.45
2019-02-23T10:07:01.941Z,3.10
2019-02-23T10:09:34.397Z,3.50
2019-02-23T10:12:05.179Z,4.85
2019-02-23T10:14:35.979Z,2.30
2019-02-23T10:17:09.218Z,2.60
2019-02-23T10:19:39.639Z,2.40
2019-02-23T10:22:11.092Z,4.70
2019-02-23T10:24:41.922Z,4.78
2019-02-23T10:27:13.633Z,2.85
2019-02-23T10:29:43.940Z,3.30
2019-02-23T10:32:14.202Z,3.15
2019-02-23T10:34:44.746Z,2.70
2019-02-23T10:37:22.616Z,3.55
2019-02-23T10:39:53.400Z,2.52
2019-02-23T10:42:23.805Z,2.95
2019-02-23T10:44:54.536Z,4.25
2019-02-23T10:47:25.783Z,3.77
2019-02-23T10:49:56.380Z,4.00
2019-02-23T10:52:26.795Z,5.42
2019-02-23T10:54:57.236Z,7.95
2019-02-23T10:57:27.910Z,5.03
2019-02-23T10:59:58.113Z,4.00
2019-02-23T11:02:28.680Z,6.10
2019-02-23T11:04:59.089Z,3.77
2019-02-23T11:07:29.354Z,4.75
2019-02-23T11:09:59.847Z,4.05
2019-02-23T11:12:30.250Z,3.27
2019-02-23T11:15:00.649Z,2.98
2019-02-23T11:17:31.489Z,3.12
2019-02-23T11:20:02.366Z,3.20
2019-02-23T11:22:33.403Z,3.95
2019-02-23T11:25:05.326Z,4.50
2019-02-23T11:27:36.220Z,3.30
2019-02-23T11:30:07.592Z,3.10
2019-02-23T11:32:39.651Z,5.97
2019-02-23T11:35:10.771Z,3.15
2019-02-23T11:37:41.550Z,2.30
2019-02-23T11:42:53.258Z,2.37
2019-02-23T11:45:25.292Z,2.40
2019-02-23T11:47:55.995Z,3.15
2019-02-23T11:50:26.795Z,3.45
2019-02-23T11:52:57.573Z,3.25
2019-02-23T11:55:28.230Z,3.02
2019-02-23T11:57:59.458Z,3.37
2019-02-23T12:00:30.946Z,4.33
2019-02-23T12:03:02.793Z,5.10
2019-02-23T12:05:34.468Z,4.75
2019-02-23T12:08:05.059Z,3.47
2019-02-23T12:10:35.690Z,3.35
2019-02-23T12:13:07.482Z,3.75
2019-02-23T12:15:38.229Z,4.20
2019-02-23T12:18:08.990Z,3.65
2019-02-23T12:20:39.738Z,2.60
2019-02-23T12:23:10.779Z,3.60
2019-02-23T12:25:41.421Z,2.95
2019-02-23T12:28:11.982Z,3.65
2019-02-23T12:30:42.888Z,6.40
2019-02-23T12:33:16.068Z,3.02
2019-02-23T12:35:46.594Z,3.95
2019-02-23T12:38:17.439Z,3.47
2019-02-23T12:40:48.053Z,4.22
2019-02-23T12:43:18.717Z,3.60
2019-02-23T12:45:49.401Z,3.80
2019-02-23T12:48:20.359Z,4.22
2019-02-23T12:50:51.622Z,5.65
2019-02-23T12:53:22.277Z,3.20
2019-02-23T12:55:52.944Z,2.87
2019-02-23T12:58:24.806Z,3.35
2019-02-23T13:00:55.612Z,4.65
2019-02-23T13:03:26.474Z,3.98
2019-02-23T13:05:58.828Z,4.20
2019-02-23T13:08:56.451Z,3.60
2019-02-23T13:11:27.573Z,3.90
2019-02-23T13:14:30.884Z,3.15
2019-02-23T13:17:24.031Z,3.60
2019-02-23T13:20:30.730Z,4.60
2019-02-23T13:23:28.189Z,5.35
2019-02-23T13:26:17.082Z,4.08
2019-02-23T13:29:40.527Z,2.27
2019-02-23T13:32:22.749Z,6.17
2019-02-23T13:35:24.341Z,12.47
2019-02-23T13:38:31.200Z,4.80
2019-02-23T13:41:29.990Z,4.30
2019-02-23T13:45:02.131Z,4.35
2019-02-23T13:48:28.111Z,3.27
2019-02-23T13:51:42.833Z,4.40
2019-02-23T13:54:41.414Z,4.10
2019-02-23T13:57:48.942Z,4.75
2019-02-23T14:01:03.074Z,4.10
2019-02-23T14:04:13.336Z,4.12
2019-02-23T14:07:12.920Z,3.00
2019-02-23T14:10:18.878Z,2.90
2019-02-23T14:13:21.803Z,4.80
2019-02-23T14:16:32.023Z,3.80
2019-02-23T14:20:10.376Z,4.25
2019-02-23T14:23:16.243Z,3.92
2019-02-23T14:26:39.314Z,3.95
2019-02-23T14:29:31.347Z,4.58
2019-02-23T14:32:40.832Z,5.37
2019-02-23T14:35:45.224Z,6.30
2019-02-23T14:38:37.526Z,5.70
2019-02-23T14:41:19.991Z,3.20
2019-02-23T14:44:35.262Z,3.05
2019-02-23T14:47:15.030Z,3.60
2019-02-23T14:50:03.602Z,4.35
2019-02-23T14:53:26.616Z,3.72
2019-02-23T14:56:36.801Z,3.22
2019-02-23T14:59:28.172Z,5.00
2019-02-23T15:02:31.924Z,3.12
2019-02-23T15:05:12.308Z,4.05
2019-02-23T15:08:14.347Z,4.42
2019-02-23T15:11:37.306Z,5.00
2019-02-23T15:15:09.875Z,5.47
2019-02-23T15:18:24.234Z,4.87
2019-02-23T15:21:10.274Z,5.70
2019-02-23T15:24:14.746Z,5.90
2019-02-23T15:27:16.681Z,5.62
2019-02-23T15:30:13.765Z,6.33
2019-02-23T15:33:43.181Z,5.87
2019-02-23T15:36:32.096Z,5.42
2019-02-23T15:39:28.895Z,4.17
2019-02-23T15:42:41.936Z,7.03
2019-02-23T15:45:53.734Z,4.87
2019-02-23T15:49:04.661Z,3.40
2019-02-23T15:51:36.570Z,7.00
2019-02-23T15:54:07.784Z,6.62
2019-02-23T15:56:38.644Z,6.58
2019-02-23T15:59:09.388Z,6.78
2019-02-23T16:01:40.036Z,5.80
2019-02-23T16:04:11.198Z,7.92
2019-02-23T16:06:42.931Z,6.22
2019-02-23T16:09:13.728Z,5.20
2019-02-23T16:11:45.379Z,6.08
2019-02-23T16:14:16.638Z,7.05
2019-02-23T16:16:47.734Z,7.47
2019-02-23T16:19:18.394Z,7.08
2019-02-23T16:21:52.723Z,4.90
2019-02-23T16:24:22.020Z,5.75
2019-02-23T16:26:53.159Z,7.15
2019-02-23T16:29:24.036Z,5.50
2019-02-23T16:31:54.714Z,6.05
2019-02-23T16:34:27.402Z,5.55
2019-02-23T16:36:58.511Z,7.62
2019-02-23T16:39:29.188Z,6.58
2019-02-23T16:42:00.045Z,5.22
2019-02-23T16:44:31.681Z,8.48
2019-02-23T16:47:02.331Z,6.80
2019-02-23T16:49:34.136Z,5.83
2019-02-23T16:52:04.801Z,6.45
2019-02-23T16:54:35.473Z,7.72
2019-02-23T16:57:06.005Z,5.05
2019-02-23T16:59:36.695Z,6.67
2019-02-23T17:02:07.391Z,6.78
2019-02-23T17:04:39.031Z,8.18
2019-02-23T17:07:10.880Z,5.65
2019-02-23T17:09:41.433Z,8.60
2019-02-23T17:12:11.969Z,9.25
2019-02-23T17:14:43.010Z,5.72
2019-02-23T17:17:14.567Z,8.53
2019-02-23T17:19:45.217Z,7.05
2019-02-23T17:22:16.519Z,7.95
2019-02-23T17:24:47.413Z,7.35
2019-02-23T17:27:18.339Z,6.65
2019-02-23T17:29:49.369Z,8.50
2019-02-23T17:32:20.127Z,7.75
2019-02-23T17:34:50.831Z,6.95
2019-02-23T17:37:22.113Z,6.42
2019-02-23T17:39:52.708Z,6.17
2019-02-23T17:42:28.081Z,5.00
2019-02-23T17:44:56.354Z,5.33
2019-02-23T17:47:27.373Z,6.83
2019-02-23T17:49:58.669Z,5.25
2019-02-23T17:52:30.290Z,5.30
2019-02-23T17:55:04.434Z,5.40
2019-02-23T17:57:35.035Z,6.90
2019-02-23T18:00:05.987Z,5.28
2019-02-23T18:02:37.828Z,4.72
2019-02-23T18:05:09.935Z,5.03
2019-02-23T18:07:41.604Z,5.28
2019-02-23T18:10:12.191Z,6.00
2019-02-23T18:12:44.497Z,5.80
2019-02-23T18:15:15.258Z,5.92
2019-02-23T18:17:46.281Z,6.33
2019-02-23T18:20:16.957Z,6.92
2019-02-23T18:22:48.774Z,4.47
2019-02-23T18:25:20.729Z,5.17
2019-02-23T18:27:51.835Z,5.00
2019-02-23T18:30:22.562Z,6.40
2019-02-23T18:32:53.600Z,5.05
2019-02-23T18:35:24.099Z,7.53
2019-02-23T18:37:54.809Z,5.53
2019-02-23T18:40:25.678Z,5.50
2019-02-23T18:42:56.301Z,6.12
2019-02-23T18:45:27.469Z,5.47
2019-02-23T18:47:58.124Z,7.90
2019-02-23T18:50:28.881Z,6.62
2019-02-23T18:52:59.731Z,6.70
2019-02-23T18:55:30.614Z,7.80
2019-02-23T18:58:01.424Z,5.72
2019-02-23T19:00:32.422Z,4.20
2019-02-23T19:03:03.437Z,5.33
2019-02-23T19:05:33.755Z,5.60
2019-02-23T19:08:04.407Z,5.35
2019-02-23T19:10:35.113Z,4.95
2019-02-23T19:13:08.454Z,6.05
2019-02-23T19:15:40.806Z,5.92
2019-02-23T19:18:11.475Z,6.65
2019-02-23T19:20:42.422Z,9.33
2019-02-23T19:23:13.176Z,6.28
2019-02-23T19:25:44.020Z,6.58
2019-02-23T19:28:15.813Z,6.53
2019-02-23T19:30:46.629Z,4.90
2019-02-23T19:33:17.237Z,6.10
2019-02-23T19:35:48.163Z,4.40
2019-02-23T19:38:20.032Z,5.67
2019-02-23T19:40:51.000Z,4.83
2019-02-23T19:43:21.432Z,6.20
2019-02-23T19:45:52.176Z,7.35
2019-02-23T19:48:22.904Z,7.35
2019-02-23T19:50:56.995Z,7.53
2019-02-23T19:53:27.741Z,10.58
2019-02-23T19:55:58.360Z,9.85
2019-02-23T19:58:29.984Z,9.95
2019-02-23T20:01:00.655Z,7.20
2019-02-23T20:03:31.851Z,5.37
2019-02-23T20:06:02.480Z,7.28
2019-02-23T20:08:33.107Z,8.63
2019-02-23T20:11:03.586Z,5.53
2019-02-23T20:13:34.771Z,8.18
2019-02-23T20:16:05.357Z,6.35
2019-02-23T20:18:36.004Z,6.05
2019-02-23T20:21:06.909Z,5.25
2019-02-23T20:23:38.658Z,6.08
2019-02-23T20:26:10.087Z,6.10
2019-02-23T20:28:41.423Z,6.15
2019-02-23T20:31:12.155Z,5.20
2019-02-23T20:33:42.881Z,6.25
2019-02-23T20:36:13.658Z,5.25
2019-02-23T20:38:44.575Z,6.00
2019-02-23T20:41:15.493Z,5.28
2019-02-23T20:43:47.480Z,5.30
2019-02-23T20:46:18.161Z,5.85
2019-02-23T20:48:49.991Z,5.72
2019-02-23T20:51:20.856Z,5.00
2019-02-23T20:53:51.537Z,6.87
2019-02-23T20:56:22.355Z,7.45
2019-02-23T20:58:53.546Z,5.40
2019-02-23T21:01:24.134Z,5.50
2019-02-23T21:03:54.932Z,6.22
2019-02-23T21:06:25.568Z,6.50
2019-02-23T21:08:57.766Z,6.47
2019-02-23T21:11:28.470Z,6.05
2019-02-23T21:13:59.307Z,5.05
2019-02-23T21:16:29.919Z,5.55
2019-02-23T21:19:01.280Z,5.83
2019-02-23T21:21:33.528Z,6.03
2019-02-23T21:24:04.216Z,6.60
2019-02-23T21:26:34.958Z,5.33
2019-02-23T21:29:05.801Z,5.65
2019-02-23T21:31:36.559Z,5.65
2019-02-23T21:34:08.597Z,5.30
2019-02-23T21:36:39.216Z,5.80
2019-02-23T21:39:10.738Z,5.70
2019-02-23T21:41:41.851Z,5.35
2019-02-23T21:44:12.528Z,5.55
2019-02-23T21:46:43.212Z,5.92
2019-02-23T21:49:13.970Z,5.85
2019-02-23T21:51:45.675Z,4.95
2019-02-23T21:54:18.178Z,4.87
2019-02-23T21:56:49.022Z,4.35
2019-02-23T21:59:20.735Z,4.83
2019-02-23T22:01:51.649Z,4.70
2019-02-23T22:04:22.652Z,5.20
2019-02-23T22:06:54.565Z,4.85
2019-02-23T22:09:25.160Z,5.65
2019-02-23T22:11:55.860Z,5.85
2019-02-23T22:14:26.852Z,7.22
2019-02-23T22:16:57.579Z,5.05
2019-02-23T22:19:27.998Z,5.08
2019-02-23T22:21:58.986Z,4.85
2019-02-23T22:24:30.892Z,5.92
2019-02-23T22:27:01.548Z,5.35
2019-02-23T22:29:33.499Z,5.97
2019-02-23T22:32:04.356Z,6.12
2019-02-23T22:34:34.897Z,5.60
2019-02-23T22:37:07.317Z,5.35
2019-02-23T22:39:37.977Z,6.62
2019-02-23T22:42:09.694Z,10.00
2019-02-23T22:44:40.533Z,5.90
2019-02-23T22:47:12.431Z,4.35
2019-02-23T22:49:43.182Z,4.80
2019-02-23T22:52:14.066Z,5.12
2019-02-23T22:54:44.868Z,5.33
2019-02-23T22:57:15.826Z,5.12
2019-02-23T22:59:47.463Z,4.33
2019-02-23T23:02:19.020Z,5.03
2019-02-23T23:04:49.936Z,5.05
2019-02-23T23:07:21.701Z,4.62
2019-02-23T23:09:52.519Z,4.50
2019-02-23T23:12:23.732Z,5.00
2019-02-23T23:14:54.485Z,5.25
2019-02-23T23:17:25.259Z,5.40
2019-02-23T23:19:57.090Z,4.40
2019-02-23T23:22:27.886Z,5.42
2019-02-23T23:24:59.655Z,7.40
2019-02-23T23:27:30.263Z,4.78
2019-02-23T23:30:01.334Z,5.80
2019-02-23T23:32:33.855Z,4.30
2019-02-23T23:35:05.549Z,4.35
2019-02-23T23:37:37.501Z,4.65
2019-02-23T23:40:08.365Z,4.50
2019-02-23T23:42:39.413Z,5.05
2019-02-23T23:45:10.243Z,4.65
2019-02-23T23:47:40.925Z,5.25
2019-02-23T23:50:13.953Z,5.15
2019-02-23T23:52:45.018Z,5.45
2019-02-23T23:55:15.792Z,4.65
2019-02-23T23:57:46.934Z,4.15
