createdAt,value
2023-04-15T00:02:21.619Z,12.60
2023-04-15T00:07:25.517Z,12.60
2023-04-15T00:12:30.379Z,12.60
2023-04-15T00:17:33.819Z,12.60
2023-04-15T00:22:37.285Z,12.60
2023-04-15T00:27:42.238Z,12.70
2023-04-15T00:32:45.738Z,12.70
2023-04-15T00:37:49.148Z,12.70
2023-04-15T00:42:54.332Z,12.80
2023-04-15T00:47:58.157Z,12.80
2023-04-15T00:53:01.603Z,12.70
2023-04-15T00:58:06.390Z,12.70
2023-04-15T01:03:10.338Z,12.70
2023-04-15T01:08:14.078Z,12.80
2023-04-15T01:13:19.289Z,12.80
2023-04-15T01:18:23.365Z,12.90
2023-04-15T01:23:27.408Z,12.90
2023-04-15T01:28:32.984Z,12.90
2023-04-15T01:33:36.666Z,12.90
2023-04-15T01:38:40.202Z,12.90
2023-04-15T01:43:44.923Z,12.90
2023-04-15T01:48:48.508Z,12.90
2023-04-15T01:53:52.493Z,12.90
2023-04-15T01:58:57.273Z,12.80
2023-04-15T02:04:01.431Z,12.80
2023-04-15T02:09:04.994Z,12.80
2023-04-15T02:14:10.175Z,12.70
2023-04-15T02:19:14.052Z,12.70
2023-04-15T02:24:17.496Z,12.70
2023-04-15T02:29:22.981Z,12.60
2023-04-15T02:34:27.477Z,12.60
2023-04-15T02:39:30.965Z,12.60
2023-04-15T02:44:36.581Z,12.60
2023-04-15T02:49:40.928Z,12.50
2023-04-15T02:54:44.694Z,12.50
2023-04-15T02:59:49.442Z,12.60
2023-04-15T03:04:52.810Z,12.60
2023-04-15T03:09:56.360Z,12.60
2023-04-15T03:15:02.176Z,12.60
2023-04-15T03:20:07.224Z,12.60
2023-04-15T03:25:11.469Z,12.50
2023-04-15T03:30:16.506Z,12.50
2023-04-15T03:35:19.902Z,12.40
2023-04-15T03:40:23.527Z,12.40
2023-04-15T03:45:28.334Z,12.30
2023-04-15T03:50:31.857Z,12.20
2023-04-15T03:55:35.663Z,12.20
2023-04-15T04:00:41.480Z,12.20
2023-04-15T04:05:45.182Z,12.10
2023-04-15T04:10:48.927Z,12.00
2023-04-15T04:15:53.730Z,12.00
2023-04-15T04:20:57.249Z,11.90
2023-04-15T04:26:01.076Z,11.90
2023-04-15T04:31:06.776Z,11.80
2023-04-15T04:36:10.558Z,11.80
2023-04-15T04:41:14.037Z,11.80
2023-04-15T04:46:18.785Z,11.80
2023-04-15T04:51:22.910Z,11.70
2023-04-15T04:56:26.267Z,11.70
2023-04-15T05:01:31.074Z,11.70
2023-04-15T05:06:36.629Z,11.70
2023-04-15T05:11:40.114Z,11.70
2023-04-15T05:16:45.414Z,11.70
2023-04-15T05:21:48.949Z,11.60
2023-04-15T05:26:52.302Z,11.60
2023-04-15T05:31:57.178Z,11.50
2023-04-15T05:37:00.694Z,11.40
2023-04-15T05:42:06.039Z,11.40
2023-04-15T05:47:11.013Z,11.30
2023-04-15T05:52:14.997Z,11.30
2023-04-15T05:57:18.433Z,11.30
2023-04-15T06:02:23.515Z,11.20
2023-04-15T06:07:26.901Z,11.10
2023-04-15T06:12:30.685Z,11.00
2023-04-15T06:17:35.734Z,10.90
2023-04-15T06:22:40.116Z,10.80
2023-04-15T06:27:43.679Z,10.90
2023-04-15T06:32:48.843Z,10.80
2023-04-15T06:37:52.702Z,10.80
2023-04-15T06:42:56.698Z,10.80
2023-04-15T06:48:01.437Z,10.70
2023-04-15T06:53:04.916Z,10.60
2023-04-15T06:58:08.353Z,10.60
2023-04-15T07:03:13.889Z,10.50
2023-04-15T07:08:17.348Z,10.50
2023-04-15T07:13:20.798Z,10.50
2023-04-15T07:18:25.626Z,10.60
2023-04-15T07:23:29.514Z,10.60
2023-04-15T07:28:33.005Z,10.60
2023-04-15T07:33:38.077Z,10.70
2023-04-15T07:38:41.645Z,10.70
2023-04-15T07:43:45.348Z,10.80
2023-04-15T07:48:50.291Z,10.90
2023-04-15T07:53:55.562Z,10.90
2023-04-15T07:58:59.097Z,11.00
2023-04-15T08:04:04.248Z,11.10
2023-04-15T08:09:08.270Z,11.20
2023-04-15T08:14:11.906Z,11.30
2023-04-15T08:19:17.207Z,11.30
2023-04-15T08:24:21.417Z,11.30
2023-04-15T08:29:25.103Z,11.40
2023-04-15T08:34:30.760Z,11.50
2023-04-15T08:39:34.304Z,11.60
2023-04-15T08:44:38.415Z,11.60
2023-04-15T08:49:44.379Z,11.60
2023-04-15T08:54:49.222Z,11.60
2023-04-15T08:59:53.810Z,11.60
2023-04-15T09:04:58.650Z,11.70
2023-04-15T09:10:02.554Z,11.70
2023-04-15T09:15:07.002Z,11.80
2023-04-15T09:20:14.098Z,11.90
2023-04-15T09:25:28.376Z,12.00
2023-04-15T09:30:31.895Z,12.00
2023-04-15T09:35:37.336Z,12.20
2023-04-15T09:40:42.690Z,12.20
2023-04-15T09:45:50.397Z,12.30
2023-04-15T09:50:57.167Z,12.40
2023-04-15T09:56:02.449Z,12.50
2023-04-15T10:01:07.749Z,12.50
2023-04-15T10:06:13.270Z,12.60
2023-04-15T10:11:18.600Z,12.70
2023-04-15T10:16:23.085Z,12.70
2023-04-15T10:21:29.699Z,12.80
2023-04-15T10:26:33.878Z,12.80
2023-04-15T10:31:38.443Z,12.90
2023-04-15T10:36:43.276Z,13.00
2023-04-15T10:41:46.750Z,13.10
2023-04-15T10:46:53.197Z,13.10
2023-04-15T10:52:00.996Z,13.20
2023-04-15T10:57:15.869Z,13.30
2023-04-15T11:02:19.505Z,13.50
2023-04-15T11:07:39.510Z,13.60
2023-04-15T11:12:43.124Z,13.70
2023-04-15T11:17:46.772Z,13.70
2023-04-15T11:22:52.539Z,13.80
2023-04-15T11:28:13.564Z,13.90
2023-04-15T11:33:17.949Z,13.90
2023-04-15T11:38:23.482Z,14.00
2023-04-15T11:43:27.190Z,14.10
2023-04-15T11:48:34.634Z,14.10
2023-04-15T11:53:41.515Z,14.30
2023-04-15T11:58:46.637Z,14.50
2023-04-15T12:03:50.776Z,14.70
2023-04-15T12:09:05.145Z,14.80
2023-04-15T12:14:11.483Z,15.00
2023-04-15T12:19:16.530Z,15.20
2023-04-15T12:24:24.055Z,15.50
2023-04-15T12:29:29.128Z,15.60
2023-04-15T12:34:34.162Z,15.70
2023-04-15T12:39:40.643Z,15.80
2023-04-15T12:44:44.148Z,15.90
2023-04-15T12:49:49.634Z,16.10
2023-04-15T12:54:54.677Z,16.10
2023-04-15T12:59:58.649Z,16.10
2023-04-15T13:05:02.331Z,16.20
2023-04-15T13:10:08.244Z,16.30
2023-04-15T13:15:13.280Z,16.40
2023-04-15T13:20:17.538Z,16.60
2023-04-15T13:25:22.691Z,16.70
2023-04-15T13:30:26.366Z,16.80
2023-04-15T13:35:29.925Z,17.00
2023-04-15T13:40:34.705Z,17.20
2023-04-15T13:45:38.221Z,17.30
2023-04-15T13:50:45.288Z,17.60
2023-04-15T13:55:50.107Z,17.80
2023-04-15T14:00:53.744Z,17.90
2023-04-15T14:05:58.122Z,17.90
2023-04-15T14:11:02.949Z,18.20
2023-04-15T14:16:06.884Z,18.50
2023-04-15T14:21:10.460Z,18.80
2023-04-15T14:26:15.336Z,18.70
2023-04-15T14:31:20.004Z,19.00
2023-04-15T14:36:23.505Z,19.60
2023-04-15T14:41:28.275Z,20.40
2023-04-15T14:46:31.851Z,21.20
2023-04-15T14:51:35.472Z,21.80
2023-04-15T14:56:40.285Z,23.00
2023-04-15T15:01:44.339Z,24.40
2023-04-15T15:06:49.139Z,25.80
2023-04-15T15:11:54.494Z,27.10
2023-04-15T15:16:58.045Z,27.30
2023-04-15T15:22:02.567Z,25.90
2023-04-15T15:27:07.453Z,24.40
2023-04-15T15:32:10.915Z,24.60
2023-04-15T15:37:14.319Z,25.00
2023-04-15T15:42:20.386Z,25.80
2023-04-15T15:47:23.907Z,26.20
2023-04-15T15:52:27.408Z,25.90
2023-04-15T15:57:32.227Z,25.20
2023-04-15T16:07:43.694Z,23.60
2023-04-15T16:12:48.600Z,22.50
2023-04-15T16:17:52.323Z,21.70
2023-04-15T16:22:57.487Z,20.90
2023-04-15T16:28:11.561Z,20.30
2023-04-15T16:33:22.281Z,19.80
2023-04-15T16:38:25.714Z,19.30
2023-04-15T16:43:30.959Z,18.90
2023-04-15T16:48:34.562Z,18.70
2023-04-15T16:53:38.054Z,18.40
2023-04-15T16:58:42.996Z,18.20
2023-04-15T17:03:47.722Z,17.90
2023-04-15T17:08:51.741Z,17.80
2023-04-15T17:13:56.756Z,17.60
2023-04-15T17:19:00.383Z,17.50
2023-04-15T17:24:04.298Z,17.30
2023-04-15T17:29:10.297Z,17.10
2023-04-15T17:34:15.720Z,16.90
2023-04-15T17:39:19.461Z,16.80
2023-04-15T17:44:25.333Z,16.60
2023-04-15T17:49:30.710Z,16.50
2023-04-15T17:54:34.537Z,16.30
2023-04-15T17:59:43.932Z,16.30
2023-04-15T18:04:47.447Z,16.20
2023-04-15T18:09:51.996Z,16.10
2023-04-15T18:14:57.687Z,16.00
2023-04-15T18:20:02.011Z,15.90
2023-04-15T18:25:06.811Z,15.80
2023-04-15T18:30:13.144Z,15.80
2023-04-15T18:35:18.308Z,15.70
2023-04-15T18:40:22.085Z,15.60
2023-04-15T18:45:27.288Z,15.60
2023-04-15T18:50:31.165Z,15.50
2023-04-15T18:55:35.918Z,15.50
2023-04-15T19:00:43.928Z,15.40
2023-04-15T19:05:48.629Z,15.40
2023-04-15T19:10:53.409Z,15.40
2023-04-15T19:15:58.469Z,15.40
2023-04-15T19:21:03.179Z,15.40
2023-04-15T19:26:08.255Z,15.30
2023-04-15T19:31:13.188Z,15.30
2023-04-15T19:36:18.152Z,15.30
2023-04-15T19:41:22.111Z,15.30
2023-04-15T19:46:27.942Z,15.20
2023-04-15T19:51:33.117Z,15.20
2023-04-15T19:56:37.166Z,15.10
2023-04-15T20:01:42.313Z,15.10
2023-04-15T20:06:46.035Z,15.00
2023-04-15T20:12:46.092Z,15.00
2023-04-15T20:17:16.676Z,15.00
2023-04-15T20:22:20.144Z,14.90
2023-04-15T20:27:23.657Z,14.90
2023-04-15T20:32:28.833Z,14.90
2023-04-15T20:37:34.542Z,14.80
2023-04-15T20:42:39.022Z,14.70
2023-04-15T20:47:44.205Z,14.70
2023-04-15T20:52:47.930Z,14.70
2023-04-15T20:57:51.524Z,14.70
2023-04-15T21:02:56.610Z,14.70
2023-04-15T21:08:00.410Z,14.70
2023-04-15T21:13:04.111Z,14.60
2023-04-15T21:18:09.223Z,14.50
2023-04-15T21:23:13.135Z,14.50
2023-04-15T21:28:16.903Z,14.50
2023-04-15T21:33:21.971Z,14.50
2023-04-15T21:38:26.083Z,14.40
2023-04-15T21:43:30.039Z,14.50
2023-04-15T21:48:34.865Z,14.50
2023-04-15T21:53:38.772Z,14.40
2023-04-15T21:58:42.983Z,14.40
2023-04-15T22:03:48.143Z,14.40
2023-04-15T22:08:56.894Z,14.40
2023-04-15T22:14:01.140Z,14.40
2023-04-15T22:19:06.414Z,14.40
2023-04-15T22:24:32.521Z,14.40
2023-04-15T22:29:33.789Z,14.40
2023-04-15T22:34:38.694Z,14.40
2023-04-15T22:39:42.214Z,14.40
2023-04-15T22:44:45.707Z,14.40
2023-04-15T22:49:50.523Z,14.40
2023-04-15T22:54:55.436Z,14.40
2023-04-15T22:59:59.138Z,14.40
2023-04-15T23:05:11.749Z,14.40
2023-04-15T23:10:17.126Z,14.40
2023-04-15T23:15:21.065Z,14.30
2023-04-15T23:20:25.939Z,14.20
2023-04-15T23:25:29.664Z,14.20
2023-04-15T23:30:33.146Z,14.20
2023-04-15T23:35:38.303Z,14.20
2023-04-15T23:40:41.779Z,14.20
2023-04-15T23:45:45.512Z,14.10
2023-04-15T23:50:50.501Z,13.90
2023-04-15T23:55:54.151Z,13.90
