createdAt,value
2018-06-23T00:00:34.974Z,10.9
2018-06-23T00:06:03.196Z,11
2018-06-23T00:11:32.309Z,11
2018-06-23T00:17:00.482Z,11.1
2018-06-23T00:22:28.592Z,11.2
2018-06-23T00:27:57.807Z,11.3
2018-06-23T00:33:25.947Z,11.5
2018-06-23T00:38:54.193Z,11.6
2018-06-23T00:44:22.374Z,11.7
2018-06-23T00:49:51.668Z,11.8
2018-06-23T00:55:20.878Z,11.9
2018-06-23T01:00:49.069Z,12
2018-06-23T01:06:17.322Z,12
2018-06-23T01:11:46.548Z,12
2018-06-23T01:17:15.798Z,12
2018-06-23T01:22:45.111Z,12.1
2018-06-23T01:28:13.392Z,12.1
2018-06-23T01:33:42.514Z,12.1
2018-06-23T01:39:10.752Z,12.1
2018-06-23T01:44:40.000Z,12.1
2018-06-23T01:50:08.255Z,12.1
2018-06-23T01:55:37.455Z,12.1
2018-06-23T02:01:05.696Z,12.1
2018-06-23T02:06:33.967Z,12.1
2018-06-23T02:12:03.182Z,12.1
2018-06-23T02:17:31.436Z,12.1
2018-06-23T02:22:59.689Z,12.1
2018-06-23T02:28:28.890Z,12.1
2018-06-23T02:33:57.108Z,12.1
2018-06-23T02:39:26.374Z,12.1
2018-06-23T02:44:54.582Z,12.1
2018-06-23T02:50:22.853Z,12
2018-06-23T02:55:52.057Z,12
2018-06-23T03:01:21.309Z,12
2018-06-23T03:06:50.591Z,12
2018-06-23T03:12:19.868Z,12
2018-06-23T03:17:47.994Z,12
2018-06-23T03:23:16.265Z,12.1
2018-06-23T03:28:45.444Z,12.1
2018-06-23T03:34:13.694Z,12.1
2018-06-23T03:39:41.934Z,12
2018-06-23T03:45:11.146Z,12
2018-06-23T03:50:40.348Z,11.9
2018-06-23T03:56:09.550Z,11.9
2018-06-23T04:01:37.781Z,11.9
2018-06-23T04:07:07.028Z,11.9
2018-06-23T04:12:35.226Z,11.9
2018-06-23T04:18:03.474Z,11.9
2018-06-23T04:23:31.999Z,11.9
2018-06-23T04:29:00.834Z,11.8
2018-06-23T04:34:30.239Z,11.9
2018-06-23T04:39:58.284Z,11.9
2018-06-23T04:45:27.461Z,11.9
2018-06-23T04:50:55.720Z,11.9
2018-06-23T04:56:24.895Z,12
2018-06-23T05:01:53.154Z,12
2018-06-23T05:07:21.344Z,12
2018-06-23T05:12:49.575Z,12
2018-06-23T05:18:17.924Z,12.1
2018-06-23T05:23:47.066Z,12.2
2018-06-23T05:29:15.432Z,12.3
2018-06-23T05:34:44.545Z,12.4
2018-06-23T05:40:12.813Z,12.4
2018-06-23T05:45:42.049Z,12.5
2018-06-23T05:51:11.343Z,12.6
2018-06-23T05:56:40.652Z,12.6
2018-06-23T06:02:08.985Z,12.7
2018-06-23T06:07:37.286Z,12.8
2018-06-23T06:13:05.497Z,12.9
2018-06-23T06:18:34.834Z,13
2018-06-23T06:24:04.180Z,13.2
2018-06-23T06:29:33.560Z,13.3
2018-06-23T06:35:02.983Z,13.3
2018-06-23T06:40:32.181Z,13.4
2018-06-23T06:46:00.567Z,13.6
2018-06-23T06:51:29.015Z,13.9
2018-06-23T06:56:58.537Z,14.1
2018-06-23T07:02:27.895Z,14.2
2018-06-23T07:07:56.361Z,14.3
2018-06-23T07:13:25.850Z,14.5
2018-06-23T07:18:54.325Z,14.4
2018-06-23T07:24:22.767Z,14.1
2018-06-23T07:29:51.176Z,14.2
2018-06-23T07:35:20.703Z,14.3
2018-06-23T07:40:49.223Z,14.4
2018-06-23T07:46:17.826Z,14.5
2018-06-23T07:51:47.088Z,14.4
2018-06-23T07:57:15.535Z,14.2
2018-06-23T08:02:45.046Z,14.2
2018-06-23T08:08:14.474Z,14.3
2018-06-23T08:13:42.907Z,14.5
2018-06-23T08:19:12.370Z,14.6
2018-06-23T08:24:41.923Z,14.6
2018-06-23T08:30:11.395Z,14.6
2018-06-23T08:35:40.892Z,14.7
2018-06-23T08:41:09.480Z,14.9
2018-06-23T08:46:38.976Z,14.8
2018-06-23T08:52:07.452Z,14.7
2018-06-23T08:57:35.926Z,14.8
2018-06-23T09:03:05.440Z,14.9
2018-06-23T09:08:33.938Z,14.8
2018-06-23T09:14:02.765Z,14.6
2018-06-23T09:19:31.007Z,14.4
2018-06-23T09:25:00.448Z,14.3
2018-06-23T09:30:28.878Z,14.5
2018-06-23T09:35:58.241Z,14.6
2018-06-23T09:41:25.951Z,14.7
2018-06-23T09:46:55.450Z,14.9
2018-06-23T09:52:23.964Z,15
2018-06-23T09:57:52.494Z,14.8
2018-06-23T10:03:21.960Z,14.5
2018-06-23T10:08:50.436Z,14.2
2018-06-23T10:14:18.998Z,14.2
2018-06-23T10:19:47.469Z,14.3
2018-06-23T10:19:47.944Z,14.3
2018-06-23T10:25:16.827Z,14.5
2018-06-23T10:30:45.356Z,14.6
2018-06-23T10:36:13.829Z,14.6
2018-06-23T10:41:43.328Z,14.5
2018-06-23T10:47:12.790Z,14.3
2018-06-23T10:52:41.261Z,14.3
2018-06-23T10:58:09.679Z,14.3
2018-06-23T11:03:38.378Z,14.4
2018-06-23T11:09:07.703Z,14.4
2018-06-23T11:14:37.219Z,14.5
2018-06-23T11:20:06.720Z,14.6
2018-06-23T11:25:35.192Z,14.8
2018-06-23T11:31:03.727Z,14.9
2018-06-23T11:36:32.277Z,15
2018-06-23T11:42:02.076Z,14.9
2018-06-23T11:47:30.348Z,14.8
2018-06-23T11:52:58.840Z,14.8
2018-06-23T11:58:28.425Z,15
2018-06-23T12:03:57.914Z,15.3
2018-06-23T12:09:26.524Z,15.6
2018-06-23T12:14:55.118Z,15.6
2018-06-23T12:20:24.715Z,15.7
2018-06-23T12:25:53.340Z,15.9
2018-06-23T12:31:21.984Z,15.8
2018-06-23T12:36:51.516Z,15.7
2018-06-23T12:42:21.153Z,15.6
2018-06-23T12:47:50.775Z,15.6
2018-06-23T12:53:20.291Z,15.6
2018-06-23T12:58:48.893Z,15.4
2018-06-23T13:04:18.455Z,15.1
2018-06-23T13:09:46.948Z,14.8
2018-06-23T13:15:15.703Z,14.6
2018-06-23T13:20:44.009Z,14.6
2018-06-23T13:26:12.470Z,14.5
2018-06-23T13:31:41.932Z,14.4
2018-06-23T13:37:10.814Z,14.3
2018-06-23T13:42:38.884Z,14.2
2018-06-23T13:48:08.291Z,14.1
2018-06-23T13:53:36.764Z,14.1
2018-06-23T13:59:06.201Z,14.3
2018-06-23T14:04:34.850Z,14.4
2018-06-23T14:10:03.595Z,14.4
2018-06-23T14:15:31.624Z,14.2
2018-06-23T14:21:00.145Z,14.1
2018-06-23T14:26:28.504Z,14
2018-06-23T14:31:58.376Z,14
2018-06-23T14:37:27.932Z,13.9
2018-06-23T14:42:55.799Z,13.8
2018-06-23T14:48:24.224Z,13.9
2018-06-23T14:53:53.704Z,14.1
2018-06-23T14:59:22.094Z,14.1
2018-06-23T15:04:51.576Z,14.1
2018-06-23T15:10:20.982Z,13.9
2018-06-23T15:15:50.440Z,13.8
2018-06-23T15:15:56.138Z,13.8
2018-06-23T15:21:19.874Z,13.7
2018-06-23T15:26:49.202Z,13.7
2018-06-23T15:32:17.632Z,13.6
2018-06-23T15:37:45.913Z,13.6
2018-06-23T15:43:14.289Z,13.6
2018-06-23T15:48:43.957Z,13.6
2018-06-23T15:54:13.026Z,13.6
2018-06-23T15:59:42.403Z,13.5
2018-06-23T16:05:10.791Z,13.6
2018-06-23T16:10:39.147Z,13.5
2018-06-23T16:16:07.539Z,13.5
2018-06-23T16:21:35.882Z,13.5
2018-06-23T16:27:05.199Z,13.4
2018-06-23T16:32:33.811Z,13.4
2018-06-23T16:38:02.977Z,13.4
2018-06-23T16:43:31.329Z,13.4
2018-06-23T16:48:59.683Z,13.3
2018-06-23T16:54:27.945Z,13.3
2018-06-23T16:59:57.286Z,13.2
2018-06-23T17:05:26.616Z,13.2
2018-06-23T17:10:56.015Z,13.1
2018-06-23T17:16:24.286Z,13.1
2018-06-23T17:21:53.632Z,13
2018-06-23T17:27:22.900Z,13
2018-06-23T17:32:51.337Z,13.1
2018-06-23T17:38:19.519Z,13.2
2018-06-23T17:43:47.836Z,13.2
2018-06-23T17:49:16.225Z,13.2
2018-06-23T17:54:44.540Z,13.2
2018-06-23T18:00:12.818Z,13.1
2018-06-23T18:05:41.133Z,13.1
2018-06-23T18:11:10.529Z,13
2018-06-23T18:16:39.801Z,13
2018-06-23T18:22:08.062Z,12.9
2018-06-23T18:22:08.685Z,12.9
2018-06-23T18:33:04.680Z,13
2018-06-23T18:38:34.007Z,13
2018-06-23T18:44:02.269Z,13
2018-06-23T18:49:31.590Z,13
2018-06-23T18:54:59.966Z,13
2018-06-23T19:00:28.274Z,13
2018-06-23T19:05:56.633Z,13
2018-06-23T19:11:25.901Z,12.9
2018-06-23T19:16:54.299Z,12.9
2018-06-23T19:22:23.460Z,12.8
2018-06-23T19:27:53.296Z,12.8
2018-06-23T19:27:55.837Z,12.8
2018-06-23T19:33:20.983Z,12.7
2018-06-23T19:38:50.398Z,12.7
2018-06-23T19:44:18.610Z,12.7
2018-06-23T19:49:46.831Z,12.6
2018-06-23T19:55:15.193Z,12.6
2018-06-23T20:00:43.458Z,12.6
2018-06-23T20:06:12.659Z,12.6
2018-06-23T20:11:41.927Z,12.6
2018-06-23T20:17:10.251Z,12.6
2018-06-23T20:22:38.495Z,12.5
2018-06-23T20:28:07.827Z,12.5
2018-06-23T20:33:35.960Z,12.5
2018-06-23T20:39:05.198Z,12.4
2018-06-23T20:44:33.431Z,12.3
2018-06-23T20:50:01.675Z,12.3
2018-06-23T20:55:29.976Z,12.3
2018-06-23T21:00:58.342Z,12.3
2018-06-23T21:06:27.419Z,12.3
2018-06-23T21:11:55.660Z,12.3
2018-06-23T21:17:24.867Z,12.4
2018-06-23T21:22:53.159Z,12.3
2018-06-23T21:28:22.398Z,12.3
2018-06-23T21:33:51.597Z,12.3
2018-06-23T21:39:19.817Z,12.3
2018-06-23T21:44:48.221Z,12.3
2018-06-23T21:50:16.340Z,12.2
2018-06-23T21:55:44.621Z,12.2
2018-06-23T22:01:13.806Z,12.2
2018-06-23T22:06:41.994Z,12.2
2018-06-23T22:12:10.359Z,12.2
2018-06-23T22:17:38.573Z,12.2
2018-06-23T22:23:06.714Z,12.2
2018-06-23T22:28:35.924Z,12.2
2018-06-23T22:34:05.168Z,12.2
2018-06-23T22:39:33.405Z,12.2
2018-06-23T22:45:01.633Z,12.2
2018-06-23T22:50:30.842Z,12.2
2018-06-23T22:55:59.211Z,12.2
2018-06-23T23:01:28.394Z,12.2
2018-06-23T23:06:57.574Z,12.2
2018-06-23T23:06:58.531Z,12.2
2018-06-23T23:12:25.847Z,12.2
2018-06-23T23:17:53.989Z,12.2
2018-06-23T23:23:23.225Z,12.2
2018-06-23T23:28:51.669Z,12.1
2018-06-23T23:34:20.691Z,12.1
2018-06-23T23:39:50.185Z,12.1
2018-06-23T23:45:19.065Z,12.1
2018-06-23T23:50:47.304Z,12.1
2018-06-23T23:56:15.544Z,12
