createdAt,value
2019-03-09T00:04:10.678Z,99.90
2019-03-09T00:07:11.612Z,99.90
2019-03-09T00:10:11.672Z,99.90
2019-03-09T00:16:20.536Z,99.90
2019-03-09T00:19:21.927Z,99.90
2019-03-09T00:22:23.440Z,99.90
2019-03-09T00:25:29.904Z,99.90
2019-03-09T00:28:34.544Z,99.90
2019-03-09T00:31:50.152Z,99.90
2019-03-09T00:34:51.259Z,99.90
2019-03-09T00:37:52.706Z,99.90
2019-03-09T00:40:53.816Z,99.90
2019-03-09T00:47:02.105Z,99.90
2019-03-09T00:50:03.553Z,99.90
2019-03-09T00:53:05.303Z,99.90
2019-03-09T00:56:06.735Z,99.90
2019-03-09T00:59:07.947Z,99.90
2019-03-09T01:02:09.659Z,99.90
2019-03-09T01:04:59.614Z,99.90
2019-03-09T01:08:02.067Z,99.90
2019-03-09T01:11:03.184Z,99.90
2019-03-09T01:14:10.325Z,99.90
2019-03-09T01:17:10.393Z,99.90
2019-03-09T01:20:11.371Z,99.90
2019-03-09T01:23:11.007Z,99.90
2019-03-09T01:29:45.528Z,99.90
2019-03-09T01:32:46.812Z,99.90
2019-03-09T01:35:48.256Z,99.90
2019-03-09T01:38:49.395Z,99.90
2019-03-09T01:41:50.583Z,99.90
2019-03-09T01:47:58.880Z,99.90
2019-03-09T01:51:00.256Z,99.90
2019-03-09T01:54:01.577Z,99.90
2019-03-09T01:57:03.285Z,99.90
2019-03-09T02:00:04.956Z,99.90
2019-03-09T02:03:06.391Z,99.90
2019-03-09T02:06:07.963Z,99.90
2019-03-09T02:09:09.059Z,99.90
2019-03-09T02:12:10.255Z,99.90
2019-03-09T02:15:00.362Z,99.90
2019-03-09T02:18:09.159Z,99.90
2019-03-09T02:21:09.151Z,99.90
2019-03-09T02:24:18.068Z,99.90
2019-03-09T02:27:19.761Z,99.90
2019-03-09T02:30:21.578Z,99.90
2019-03-09T02:33:21.433Z,99.90
2019-03-09T02:40:09.552Z,99.90
2019-03-09T02:43:11.325Z,99.90
2019-03-09T02:49:44.016Z,99.90
2019-03-09T02:52:45.153Z,99.90
2019-03-09T02:55:46.413Z,99.90
2019-03-09T02:58:46.677Z,99.90
2019-03-09T03:02:14.503Z,99.90
2019-03-09T03:05:15.917Z,99.90
2019-03-09T03:08:17.692Z,99.90
2019-03-09T03:11:19.279Z,99.90
2019-03-09T03:14:21.259Z,99.90
2019-03-09T03:20:29.055Z,99.90
2019-03-09T03:23:31.902Z,99.90
2019-03-09T03:26:33.688Z,99.90
2019-03-09T03:29:34.728Z,99.90
2019-03-09T03:32:37.249Z,99.90
2019-03-09T03:35:38.612Z,99.90
2019-03-09T03:38:40.239Z,99.90
2019-03-09T03:41:41.394Z,99.90
2019-03-09T03:44:45.635Z,99.90
2019-03-09T03:47:52.658Z,99.90
2019-03-09T03:50:54.461Z,99.90
2019-03-09T03:53:56.148Z,99.90
2019-03-09T03:56:57.662Z,99.90
2019-03-09T03:59:57.807Z,99.90
2019-03-09T04:02:58.866Z,99.90
2019-03-09T04:06:00.454Z,99.90
2019-03-09T04:09:01.751Z,99.90
2019-03-09T04:12:03.153Z,99.90
2019-03-09T04:15:11.902Z,99.90
2019-03-09T04:18:01.687Z,99.90
2019-03-09T04:21:03.536Z,99.90
2019-03-09T04:24:05.491Z,99.90
2019-03-09T04:27:07.420Z,99.90
2019-03-09T04:30:09.078Z,99.90
2019-03-09T04:33:10.468Z,99.90
2019-03-09T04:36:11.629Z,99.90
2019-03-09T04:39:12.986Z,99.90
2019-03-09T04:42:14.727Z,99.90
2019-03-09T04:45:16.318Z,99.90
2019-03-09T04:48:18.002Z,99.90
2019-03-09T04:54:21.971Z,99.90
2019-03-09T05:00:56.411Z,99.90
2019-03-09T05:03:57.856Z,99.90
2019-03-09T05:06:58.992Z,99.90
2019-03-09T05:10:00.528Z,99.90
2019-03-09T05:13:01.920Z,99.90
2019-03-09T05:16:01.930Z,99.90
2019-03-09T05:22:37.019Z,99.90
2019-03-09T05:25:38.956Z,99.90
2019-03-09T05:28:40.283Z,99.90
2019-03-09T05:31:42.431Z,99.90
2019-03-09T05:34:43.747Z,99.90
2019-03-09T05:37:45.403Z,99.90
2019-03-09T05:40:35.193Z,99.90
2019-03-09T05:43:36.591Z,99.90
2019-03-09T05:46:37.961Z,99.90
2019-03-09T05:49:45.725Z,99.90
2019-03-09T05:52:47.088Z,99.90
2019-03-09T05:55:48.806Z,99.90
2019-03-09T05:58:50.103Z,99.90
2019-03-09T06:01:51.212Z,99.90
2019-03-09T06:04:53.044Z,99.90
2019-03-09T06:07:54.272Z,99.90
2019-03-09T06:10:43.686Z,99.90
2019-03-09T06:13:52.590Z,99.90
2019-03-09T06:16:42.480Z,99.90
2019-03-09T06:23:17.376Z,99.90
2019-03-09T06:26:19.207Z,99.90
2019-03-09T06:29:20.387Z,99.90
2019-03-09T06:32:22.405Z,99.90
2019-03-09T06:35:23.978Z,99.90
2019-03-09T06:38:25.752Z,99.90
2019-03-09T06:41:26.927Z,99.90
2019-03-09T06:44:27.687Z,99.90
2019-03-09T06:47:29.216Z,99.90
2019-03-09T06:50:36.382Z,99.90
2019-03-09T06:56:54.507Z,99.90
2019-03-09T06:59:54.308Z,99.90
2019-03-09T07:02:55.512Z,99.90
2019-03-09T07:09:14.039Z,99.90
2019-03-09T07:12:15.104Z,99.90
2019-03-09T07:15:16.790Z,99.90
2019-03-09T07:18:18.679Z,99.90
2019-03-09T07:24:27.879Z,99.90
2019-03-09T07:27:16.585Z,99.90
2019-03-09T07:30:25.436Z,99.90
2019-03-09T07:33:27.292Z,99.90
2019-03-09T07:36:28.902Z,99.90
2019-03-09T07:39:30.636Z,99.90
2019-03-09T07:42:31.853Z,99.90
2019-03-09T07:45:32.808Z,99.90
2019-03-09T07:48:34.119Z,99.90
2019-03-09T07:54:52.077Z,99.90
2019-03-09T07:57:53.087Z,99.90
2019-03-09T08:00:54.415Z,99.90
2019-03-09T08:03:55.461Z,99.90
2019-03-09T08:06:56.698Z,99.90
2019-03-09T08:09:57.778Z,99.90
2019-03-09T08:12:59.554Z,99.90
2019-03-09T08:16:01.399Z,99.90
2019-03-09T08:19:03.009Z,99.90
2019-03-09T08:22:10.807Z,99.90
2019-03-09T08:25:12.542Z,99.90
2019-03-09T08:28:13.489Z,99.90
2019-03-09T08:31:14.958Z,99.90
2019-03-09T08:34:22.751Z,99.90
2019-03-09T08:37:24.464Z,99.90
2019-03-09T08:40:26.082Z,99.90
2019-03-09T08:43:27.196Z,99.90
2019-03-09T08:46:28.827Z,99.90
2019-03-09T08:49:29.771Z,99.90
2019-03-09T08:55:44.950Z,99.90
2019-03-09T08:58:34.714Z,99.90
2019-03-09T09:01:43.634Z,99.90
2019-03-09T09:04:34.631Z,99.90
2019-03-09T09:07:43.703Z,99.90
2019-03-09T09:10:44.700Z,99.90
2019-03-09T09:13:46.468Z,99.90
2019-03-09T09:16:47.692Z,99.90
2019-03-09T09:19:49.323Z,99.90
2019-03-09T09:25:57.922Z,99.90
2019-03-09T09:28:59.116Z,99.90
2019-03-09T09:32:00.502Z,99.90
2019-03-09T09:35:01.559Z,99.90
2019-03-09T09:38:03.082Z,99.90
2019-03-09T09:44:37.359Z,99.90
2019-03-09T09:47:39.319Z,99.90
2019-03-09T09:50:40.945Z,99.90
2019-03-09T09:56:49.533Z,99.90
2019-03-09T09:59:50.624Z,99.90
2019-03-09T10:02:52.828Z,99.90
2019-03-09T10:05:53.958Z,99.90
2019-03-09T10:08:54.919Z,99.90
2019-03-09T10:11:56.443Z,99.90
2019-03-09T10:14:58.332Z,99.90
2019-03-09T10:17:59.438Z,99.90
2019-03-09T10:21:00.482Z,99.90
2019-03-09T10:27:08.834Z,99.90
2019-03-09T10:30:09.898Z,99.90
2019-03-09T10:33:11.246Z,99.90
2019-03-09T10:36:12.690Z,99.90
2019-03-09T10:39:14.068Z,99.90
2019-03-09T10:42:15.342Z,99.90
2019-03-09T10:45:16.687Z,99.90
2019-03-09T10:48:17.653Z,99.90
2019-03-09T10:51:19.233Z,99.90
2019-03-09T10:54:35.756Z,99.90
2019-03-09T10:57:33.069Z,99.90
2019-03-09T11:03:41.541Z,99.90
2019-03-09T11:06:42.724Z,99.90
2019-03-09T11:09:44.362Z,99.90
2019-03-09T11:15:52.475Z,99.90
2019-03-09T11:18:53.634Z,99.90
2019-03-09T11:21:55.561Z,99.90
2019-03-09T11:28:04.018Z,99.90
2019-03-09T11:31:05.871Z,99.90
2019-03-09T11:34:07.685Z,99.90
2019-03-09T11:37:08.783Z,99.90
2019-03-09T11:40:10.149Z,99.90
2019-03-09T11:43:11.275Z,99.90
2019-03-09T11:46:12.507Z,99.90
2019-03-09T11:49:13.949Z,99.90
2019-03-09T11:52:19.842Z,99.90
2019-03-09T11:58:25.958Z,99.90
2019-03-09T12:01:26.080Z,99.90
2019-03-09T12:04:27.475Z,99.90
2019-03-09T12:07:28.915Z,99.90
2019-03-09T12:10:30.186Z,99.90
2019-03-09T12:13:31.858Z,99.90
2019-03-09T12:16:32.908Z,99.90
2019-03-09T12:19:34.006Z,99.90
2019-03-09T12:22:35.401Z,99.90
2019-03-09T12:28:43.310Z,99.90
2019-03-09T12:31:44.330Z,99.90
2019-03-09T12:34:46.662Z,99.60
2019-03-09T12:37:48.190Z,98.70
2019-03-09T12:44:11.547Z,98.30
2019-03-09T12:47:12.548Z,98.70
2019-03-09T12:50:14.249Z,98.60
2019-03-09T12:53:15.559Z,98.60
2019-03-09T12:59:24.219Z,98.70
2019-03-09T13:02:25.465Z,98.30
2019-03-09T13:05:27.230Z,98.10
2019-03-09T13:08:28.260Z,98.20
2019-03-09T13:11:29.139Z,98.20
2019-03-09T13:14:36.742Z,98.40
2019-03-09T13:17:38.188Z,98.50
2019-03-09T13:20:38.999Z,98.90
2019-03-09T13:23:40.924Z,99.20
2019-03-09T13:29:49.309Z,99.90
2019-03-09T13:32:50.262Z,99.90
2019-03-09T13:35:40.182Z,99.90
2019-03-09T13:38:48.966Z,99.90
2019-03-09T13:41:51.154Z,99.90
2019-03-09T13:44:52.345Z,99.90
2019-03-09T13:47:42.348Z,99.90
2019-03-09T13:50:51.170Z,99.90
2019-03-09T13:53:52.921Z,99.90
2019-03-09T13:57:00.734Z,99.90
2019-03-09T14:00:02.361Z,99.90
2019-03-09T14:03:03.400Z,99.90
2019-03-09T14:06:04.568Z,99.90
2019-03-09T14:09:06.243Z,99.90
2019-03-09T14:12:08.126Z,99.90
2019-03-09T14:15:10.022Z,99.90
2019-03-09T14:18:11.090Z,99.90
2019-03-09T14:21:11.556Z,99.90
2019-03-09T14:24:20.299Z,99.90
2019-03-09T14:30:28.332Z,99.90
2019-03-09T14:33:29.314Z,99.90
2019-03-09T14:36:30.970Z,99.90
2019-03-09T14:39:32.659Z,99.90
2019-03-09T14:42:33.522Z,99.90
2019-03-09T14:45:35.364Z,99.90
2019-03-09T14:48:36.774Z,99.90
2019-03-09T14:51:38.578Z,99.90
2019-03-09T14:54:46.184Z,99.90
2019-03-09T15:00:55.219Z,99.90
2019-03-09T15:03:55.295Z,99.90
2019-03-09T15:10:15.534Z,99.90
2019-03-09T15:13:16.634Z,99.90
2019-03-09T15:16:17.952Z,99.90
2019-03-09T15:19:19.621Z,99.90
2019-03-09T15:22:21.451Z,99.90
2019-03-09T15:25:22.654Z,99.90
2019-03-09T15:31:31.520Z,99.90
2019-03-09T15:34:33.057Z,99.90
2019-03-09T15:37:34.570Z,99.90
2019-03-09T15:40:35.899Z,99.90
2019-03-09T15:47:00.086Z,99.90
2019-03-09T15:50:01.612Z,99.90
2019-03-09T15:53:03.114Z,99.90
2019-03-09T15:56:05.267Z,99.90
2019-03-09T16:02:13.168Z,99.90
2019-03-09T16:05:15.229Z,99.90
2019-03-09T16:11:45.123Z,99.90
2019-03-09T16:14:43.382Z,99.90
2019-03-09T16:17:44.778Z,99.90
2019-03-09T16:20:46.044Z,99.90
2019-03-09T16:23:47.588Z,99.90
2019-03-09T16:26:49.100Z,99.90
2019-03-09T16:32:57.202Z,99.90
2019-03-09T16:35:58.268Z,99.90
2019-03-09T16:38:59.658Z,99.90
2019-03-09T16:42:00.835Z,99.90
2019-03-09T16:45:02.466Z,99.90
2019-03-09T16:48:03.816Z,99.90
2019-03-09T16:51:05.123Z,99.90
2019-03-09T16:53:54.982Z,99.90
2019-03-09T17:03:18.285Z,99.90
2019-03-09T17:06:19.214Z,99.90
2019-03-09T17:09:20.815Z,99.90
2019-03-09T17:12:22.347Z,99.90
2019-03-09T17:15:24.298Z,99.90
2019-03-09T17:18:25.476Z,99.90
2019-03-09T17:21:27.013Z,99.90
2019-03-09T17:24:30.579Z,99.90
2019-03-09T17:27:32.188Z,99.90
2019-03-09T17:30:39.185Z,99.90
2019-03-09T17:33:41.194Z,99.90
2019-03-09T17:36:42.910Z,99.90
2019-03-09T17:39:44.232Z,99.90
2019-03-09T17:42:45.545Z,99.90
2019-03-09T17:45:47.207Z,99.90
2019-03-09T17:48:48.910Z,99.90
2019-03-09T17:51:49.942Z,99.90
2019-03-09T17:54:52.059Z,99.90
2019-03-09T17:57:53.906Z,99.90
2019-03-09T18:01:01.856Z,99.90
2019-03-09T18:04:03.109Z,99.90
2019-03-09T18:07:04.486Z,99.90
2019-03-09T18:10:05.810Z,99.90
2019-03-09T18:13:07.700Z,99.90
2019-03-09T18:16:08.816Z,99.90
2019-03-09T18:19:12.022Z,99.90
2019-03-09T18:22:12.425Z,99.90
2019-03-09T18:25:13.646Z,99.90
2019-03-09T18:28:15.299Z,99.90
2019-03-09T18:31:22.318Z,99.90
2019-03-09T18:34:27.881Z,99.90
2019-03-09T18:37:29.099Z,99.90
2019-03-09T18:40:30.946Z,99.90
2019-03-09T18:43:32.898Z,99.90
2019-03-09T18:46:34.879Z,99.90
2019-03-09T18:49:35.886Z,99.90
2019-03-09T18:52:37.240Z,99.90
2019-03-09T18:55:37.182Z,99.90
2019-03-09T19:05:13.786Z,99.90
2019-03-09T19:08:14.983Z,99.90
2019-03-09T19:11:16.751Z,99.90
2019-03-09T19:14:18.593Z,99.90
2019-03-09T19:17:20.444Z,99.90
2019-03-09T19:20:22.448Z,99.90
2019-03-09T19:23:24.547Z,99.90
2019-03-09T19:26:26.303Z,99.90
2019-03-09T19:29:28.147Z,99.90
2019-03-09T19:35:37.547Z,99.90
2019-03-09T19:38:39.783Z,99.90
2019-03-09T19:41:41.835Z,99.90
2019-03-09T19:44:42.523Z,99.60
2019-03-09T19:47:32.503Z,99.60
2019-03-09T19:50:34.415Z,99.40
2019-03-09T19:53:39.447Z,99.30
2019-03-09T19:56:40.810Z,99.20
2019-03-09T19:59:42.227Z,99.20
2019-03-09T20:02:50.127Z,99.30
2019-03-09T20:05:51.743Z,99.50
2019-03-09T20:08:53.635Z,99.80
2019-03-09T20:12:02.035Z,99.80
2019-03-09T20:15:03.244Z,99.80
2019-03-09T20:18:05.493Z,99.80
2019-03-09T20:21:07.244Z,99.80
2019-03-09T20:24:08.553Z,99.50
2019-03-09T20:27:09.722Z,99.20
2019-03-09T20:30:11.219Z,98.90
2019-03-09T20:36:19.530Z,98.60
2019-03-09T20:39:21.438Z,98.60
2019-03-09T20:42:22.780Z,98.70
2019-03-09T20:45:24.239Z,98.80
2019-03-09T20:48:25.439Z,99.00
2019-03-09T20:51:27.423Z,99.10
2019-03-09T20:54:29.007Z,99.20
2019-03-09T20:57:30.437Z,99.20
2019-03-09T21:00:31.485Z,99.40
2019-03-09T21:03:39.275Z,99.50
2019-03-09T21:09:44.070Z,99.90
2019-03-09T21:12:45.662Z,99.90
2019-03-09T21:15:47.067Z,99.90
2019-03-09T21:18:49.234Z,99.90
2019-03-09T21:21:50.483Z,99.90
2019-03-09T21:24:52.296Z,99.90
2019-03-09T21:27:54.049Z,99.90
2019-03-09T21:30:56.125Z,99.90
2019-03-09T21:34:03.184Z,99.90
2019-03-09T21:37:08.551Z,99.90
2019-03-09T21:40:10.381Z,99.90
2019-03-09T21:43:11.884Z,99.90
2019-03-09T21:46:13.816Z,99.90
2019-03-09T21:49:15.000Z,99.90
2019-03-09T21:52:16.879Z,99.90
2019-03-09T21:55:18.917Z,99.90
2019-03-09T21:58:19.903Z,99.90
2019-03-09T22:01:19.928Z,99.90
2019-03-09T22:07:28.657Z,99.90
2019-03-09T22:10:30.455Z,99.90
2019-03-09T22:13:31.983Z,99.90
2019-03-09T22:16:33.905Z,99.90
2019-03-09T22:19:35.380Z,99.90
2019-03-09T22:25:19.614Z,99.90
2019-03-09T22:37:47.487Z,99.90
2019-03-09T22:43:51.620Z,99.90
2019-03-09T22:46:41.154Z,99.90
2019-03-09T22:49:30.484Z,99.90
2019-03-09T22:52:32.411Z,99.90
2019-03-09T22:55:33.638Z,99.90
2019-03-09T22:58:34.560Z,99.90
2019-03-09T23:01:35.738Z,99.90
2019-03-09T23:04:36.730Z,99.90
2019-03-09T23:07:38.393Z,99.90
2019-03-09T23:10:28.140Z,99.90
2019-03-09T23:13:37.096Z,99.90
2019-03-09T23:16:38.134Z,99.90
2019-03-09T23:19:39.471Z,99.90
2019-03-09T23:22:40.540Z,99.90
2019-03-09T23:25:42.518Z,99.90
2019-03-09T23:28:44.064Z,99.90
2019-03-09T23:31:45.693Z,99.90
2019-03-09T23:34:47.319Z,99.90
2019-03-09T23:37:49.202Z,99.90
2019-03-09T23:40:50.687Z,99.90
2019-03-09T23:43:40.327Z,99.90
2019-03-09T23:49:56.702Z,99.90
2019-03-09T23:52:57.733Z,99.90
2019-03-09T23:55:59.507Z,99.90
2019-03-09T23:59:00.826Z,99.90
