createdAt,value
2023-05-15T00:00:32.514Z,11.40
2023-05-15T00:03:00.735Z,11.30
2023-05-15T00:05:31.083Z,11.30
2023-05-15T00:07:59.209Z,11.20
2023-05-15T00:10:27.323Z,11.20
2023-05-15T00:12:55.885Z,11.20
2023-05-15T00:15:27.798Z,11.10
2023-05-15T00:17:56.081Z,11.10
2023-05-15T00:20:24.208Z,11.00
2023-05-15T00:22:52.346Z,10.90
2023-05-15T00:25:20.427Z,11.00
2023-05-15T00:27:48.464Z,11.00
2023-05-15T00:30:16.720Z,11.40
2023-05-15T00:32:46.197Z,11.50
2023-05-15T00:35:14.284Z,11.60
2023-05-15T00:37:42.316Z,11.60
2023-05-15T00:40:19.676Z,11.80
2023-05-15T00:42:48.129Z,11.80
2023-05-15T00:45:18.119Z,11.60
2023-05-15T00:47:50.596Z,11.50
2023-05-15T00:50:19.673Z,11.40
2023-05-15T00:52:48.508Z,11.40
2023-05-15T00:55:16.537Z,11.30
2023-05-15T00:57:45.445Z,11.30
2023-05-15T01:00:16.840Z,11.20
2023-05-15T01:02:46.272Z,11.10
2023-05-15T01:05:16.001Z,11.00
2023-05-15T01:07:53.143Z,10.80
2023-05-15T01:10:22.439Z,10.70
2023-05-15T01:12:54.076Z,10.70
2023-05-15T01:15:22.343Z,10.60
2023-05-15T01:17:51.922Z,10.60
2023-05-15T01:20:23.774Z,10.50
2023-05-15T01:23:02.904Z,10.50
2023-05-15T01:26:14.832Z,10.40
2023-05-15T01:28:49.445Z,10.40
2023-05-15T01:31:20.956Z,10.50
2023-05-15T01:33:54.852Z,10.40
2023-05-15T01:36:31.758Z,10.40
2023-05-15T01:39:04.345Z,10.50
2023-05-15T01:41:37.866Z,10.40
2023-05-15T01:44:11.200Z,10.40
2023-05-15T01:46:42.056Z,10.30
2023-05-15T01:49:14.240Z,11.00
2023-05-15T01:51:45.393Z,10.80
2023-05-15T01:54:16.245Z,10.70
2023-05-15T01:56:45.434Z,11.30
2023-05-15T01:59:15.691Z,11.50
2023-05-15T02:01:45.435Z,11.10
2023-05-15T02:04:14.426Z,10.90
2023-05-15T02:06:43.853Z,10.60
2023-05-15T02:09:12.658Z,10.40
2023-05-15T02:11:41.646Z,10.30
2023-05-15T02:14:11.858Z,10.20
2023-05-15T02:16:41.462Z,10.00
2023-05-15T02:19:09.892Z,10.00
2023-05-15T02:21:38.154Z,10.00
2023-05-15T02:24:06.634Z,10.00
2023-05-15T02:26:44.327Z,10.10
2023-05-15T02:29:20.113Z,10.00
2023-05-15T02:31:58.954Z,9.90
2023-05-15T02:34:35.913Z,9.90
2023-05-15T02:37:05.855Z,9.80
2023-05-15T02:39:34.891Z,10.30
2023-05-15T02:42:03.559Z,10.80
2023-05-15T02:44:33.465Z,10.90
2023-05-15T02:47:04.762Z,10.60
2023-05-15T02:49:34.902Z,10.40
2023-05-15T02:52:03.094Z,10.40
2023-05-15T02:54:31.177Z,10.40
2023-05-15T02:56:59.221Z,10.40
2023-05-15T02:59:27.460Z,10.40
2023-05-15T03:01:55.559Z,10.50
2023-05-15T03:04:25.140Z,10.60
2023-05-15T03:06:53.347Z,10.40
2023-05-15T03:09:21.531Z,10.40
2023-05-15T03:11:49.699Z,10.30
2023-05-15T03:14:17.808Z,10.20
2023-05-15T03:16:46.036Z,10.20
2023-05-15T03:19:14.212Z,10.20
2023-05-15T03:21:46.407Z,10.20
2023-05-15T03:24:14.563Z,10.20
2023-05-15T03:26:44.044Z,10.40
2023-05-15T03:29:12.515Z,10.40
2023-05-15T03:31:40.894Z,10.50
2023-05-15T03:34:11.572Z,10.60
2023-05-15T03:36:39.683Z,10.60
2023-05-15T03:39:09.285Z,10.60
2023-05-15T03:41:38.994Z,10.60
2023-05-15T03:44:07.339Z,10.60
2023-05-15T03:46:35.580Z,10.70
2023-05-15T03:49:04.091Z,10.70
2023-05-15T03:51:36.277Z,10.70
2023-05-15T03:54:08.409Z,11.00
2023-05-15T03:56:38.918Z,11.10
2023-05-15T03:59:07.270Z,11.20
2023-05-15T04:01:41.515Z,11.30
2023-05-15T04:04:19.252Z,11.40
2023-05-15T04:06:47.490Z,11.60
2023-05-15T04:09:17.071Z,11.70
2023-05-15T04:11:46.726Z,12.20
2023-05-15T04:14:15.049Z,12.50
2023-05-15T04:16:43.244Z,12.60
2023-05-15T04:19:11.641Z,12.50
2023-05-15T04:21:39.824Z,12.40
2023-05-15T04:24:09.352Z,12.40
2023-05-15T04:26:38.867Z,12.30
2023-05-15T04:29:07.025Z,12.40
2023-05-15T04:31:35.731Z,12.40
2023-05-15T04:34:06.493Z,12.60
2023-05-15T04:36:34.971Z,12.70
2023-05-15T04:39:04.083Z,12.80
2023-05-15T04:41:33.190Z,13.00
2023-05-15T04:44:02.682Z,13.00
2023-05-15T04:46:34.787Z,13.10
2023-05-15T04:49:03.118Z,13.20
2023-05-15T04:51:31.315Z,13.00
2023-05-15T04:53:59.511Z,13.10
2023-05-15T04:56:27.522Z,13.00
2023-05-15T04:58:55.627Z,13.30
2023-05-15T05:01:26.176Z,14.40
2023-05-15T05:03:54.397Z,15.60
2023-05-15T05:06:22.532Z,16.20
2023-05-15T05:08:50.622Z,16.20
2023-05-15T05:11:18.730Z,16.80
2023-05-15T05:13:46.816Z,17.20
2023-05-15T05:16:14.913Z,17.90
2023-05-15T05:18:44.453Z,17.70
2023-05-15T05:21:12.677Z,18.00
2023-05-15T05:23:40.812Z,18.20
2023-05-15T05:26:09.057Z,18.40
2023-05-15T05:28:37.147Z,18.90
2023-05-15T05:31:05.320Z,19.60
2023-05-15T05:33:33.453Z,19.50
2023-05-15T05:36:03.094Z,19.50
2023-05-15T05:38:31.290Z,20.60
2023-05-15T05:41:01.242Z,21.50
2023-05-15T05:43:29.702Z,21.80
2023-05-15T05:45:57.758Z,21.50
2023-05-15T05:48:26.707Z,21.70
2023-05-15T05:50:54.802Z,21.30
2023-05-15T05:53:24.222Z,21.00
2023-05-15T05:55:52.586Z,20.20
2023-05-15T05:58:25.503Z,19.00
2023-05-15T06:00:54.870Z,18.10
2023-05-15T06:03:25.246Z,17.70
2023-05-15T06:05:55.818Z,16.80
2023-05-15T06:08:25.268Z,16.80
2023-05-15T06:10:53.490Z,16.70
2023-05-15T06:13:22.119Z,16.70
2023-05-15T06:15:50.201Z,16.60
2023-05-15T06:18:18.357Z,16.80
2023-05-15T06:20:46.852Z,16.90
2023-05-15T06:23:15.028Z,17.10
2023-05-15T06:25:44.623Z,16.70
2023-05-15T06:28:12.940Z,17.00
2023-05-15T06:30:41.042Z,17.10
2023-05-15T06:33:09.248Z,17.40
2023-05-15T06:35:39.928Z,17.60
2023-05-15T06:38:08.089Z,17.70
2023-05-15T06:40:36.545Z,17.70
2023-05-15T06:43:05.998Z,17.30
2023-05-15T06:45:34.109Z,17.40
2023-05-15T06:48:02.410Z,17.40
2023-05-15T06:50:30.599Z,17.50
2023-05-15T06:53:00.227Z,17.50
2023-05-15T06:55:28.478Z,17.30
2023-05-15T06:57:56.663Z,16.90
2023-05-15T07:00:26.118Z,16.90
2023-05-15T07:02:54.386Z,17.20
2023-05-15T07:05:22.902Z,17.50
2023-05-15T07:07:51.242Z,17.60
2023-05-15T07:10:19.567Z,17.40
2023-05-15T07:12:49.880Z,17.60
2023-05-15T07:15:18.416Z,18.30
2023-05-15T07:17:48.014Z,18.70
2023-05-15T07:20:16.193Z,18.80
2023-05-15T07:22:52.358Z,18.40
2023-05-15T07:25:23.948Z,18.60
2023-05-15T07:27:52.520Z,18.10
2023-05-15T07:30:20.793Z,17.70
2023-05-15T07:32:50.439Z,17.50
2023-05-15T07:35:18.739Z,17.20
2023-05-15T07:37:49.328Z,17.50
2023-05-15T07:40:17.563Z,17.50
2023-05-15T07:42:45.894Z,17.50
2023-05-15T07:45:14.057Z,17.50
2023-05-15T07:47:44.013Z,17.50
2023-05-15T07:50:13.933Z,17.20
2023-05-15T07:52:43.048Z,17.50
2023-05-15T07:55:11.689Z,17.80
2023-05-15T07:57:40.640Z,17.90
2023-05-15T08:00:13.328Z,18.00
2023-05-15T08:02:46.342Z,18.50
2023-05-15T08:05:16.595Z,18.50
2023-05-15T08:07:44.821Z,18.80
2023-05-15T08:10:13.130Z,18.80
2023-05-15T08:12:46.132Z,18.80
2023-05-15T08:15:15.012Z,18.70
2023-05-15T08:17:43.322Z,18.60
2023-05-15T08:20:12.426Z,18.50
2023-05-15T08:22:41.935Z,18.60
2023-05-15T08:25:10.858Z,18.50
2023-05-15T08:27:39.108Z,18.50
2023-05-15T08:30:08.740Z,18.60
2023-05-15T08:32:36.820Z,18.60
2023-05-15T08:35:05.359Z,18.60
2023-05-15T08:37:34.487Z,18.50
2023-05-15T08:40:07.826Z,18.20
2023-05-15T08:42:45.511Z,18.20
2023-05-15T08:45:14.827Z,18.30
2023-05-15T08:47:44.082Z,18.20
2023-05-15T08:50:14.472Z,18.10
2023-05-15T08:52:43.641Z,18.10
2023-05-15T08:55:14.409Z,17.90
2023-05-15T08:57:43.986Z,18.00
2023-05-15T09:00:14.691Z,18.00
2023-05-15T09:02:44.041Z,18.10
2023-05-15T09:05:12.237Z,18.30
2023-05-15T09:07:42.237Z,18.40
2023-05-15T09:10:14.102Z,18.40
2023-05-15T09:12:44.393Z,18.30
2023-05-15T09:15:16.018Z,18.40
2023-05-15T09:17:44.520Z,18.20
2023-05-15T09:20:27.694Z,18.30
2023-05-15T09:22:55.811Z,18.30
2023-05-15T09:25:40.118Z,18.30
2023-05-15T09:28:10.490Z,18.40
2023-05-15T09:30:39.363Z,18.60
2023-05-15T09:33:08.068Z,18.80
2023-05-15T09:35:37.895Z,18.80
2023-05-15T09:38:10.374Z,18.90
2023-05-15T09:40:41.158Z,18.90
2023-05-15T09:43:11.829Z,18.90
2023-05-15T09:45:40.061Z,18.80
2023-05-15T09:48:09.955Z,18.90
2023-05-15T09:50:40.927Z,19.00
2023-05-15T09:53:13.225Z,19.10
2023-05-15T09:55:43.892Z,19.00
2023-05-15T09:58:13.249Z,18.90
2023-05-15T10:00:48.857Z,18.90
2023-05-15T10:03:19.946Z,18.80
2023-05-15T10:05:48.479Z,18.70
2023-05-15T10:08:17.227Z,18.70
2023-05-15T10:10:49.251Z,18.70
2023-05-15T10:13:18.209Z,18.80
2023-05-15T10:15:49.695Z,18.70
2023-05-15T10:18:19.775Z,18.80
2023-05-15T10:20:48.393Z,18.80
2023-05-15T10:23:18.364Z,18.70
2023-05-15T10:25:55.346Z,18.70
2023-05-15T10:28:24.655Z,18.50
2023-05-15T10:30:54.784Z,18.50
2023-05-15T10:33:24.072Z,18.30
2023-05-15T10:35:52.810Z,18.20
2023-05-15T10:38:21.860Z,18.10
2023-05-15T10:40:59.771Z,17.80
2023-05-15T10:43:36.398Z,17.50
2023-05-15T10:46:05.611Z,17.40
2023-05-15T10:48:34.567Z,17.40
2023-05-15T10:51:03.312Z,17.40
2023-05-15T10:53:32.746Z,17.50
2023-05-15T10:56:04.656Z,17.40
2023-05-15T10:58:34.614Z,17.40
2023-05-15T11:01:02.832Z,17.40
2023-05-15T11:03:48.880Z,17.60
2023-05-15T11:06:18.108Z,18.00
2023-05-15T11:08:46.220Z,18.30
2023-05-15T11:11:57.366Z,18.60
2023-05-15T11:14:28.169Z,18.90
2023-05-15T11:17:07.090Z,18.90
2023-05-15T11:19:42.120Z,19.10
2023-05-15T11:22:21.087Z,19.30
2023-05-15T11:24:52.012Z,19.70
2023-05-15T11:27:22.077Z,19.40
2023-05-15T11:30:13.026Z,19.80
2023-05-15T11:33:00.594Z,19.50
2023-05-15T11:35:30.436Z,20.00
2023-05-15T11:38:00.000Z,20.10
2023-05-15T11:40:29.588Z,19.80
2023-05-15T11:43:03.107Z,20.30
2023-05-15T11:45:37.508Z,20.30
2023-05-15T11:48:08.067Z,19.90
2023-05-15T11:50:37.204Z,19.50
2023-05-15T11:53:06.977Z,19.60
2023-05-15T11:55:36.302Z,20.00
2023-05-15T11:58:05.183Z,19.70
2023-05-15T12:00:36.648Z,19.90
2023-05-15T12:03:06.482Z,20.10
2023-05-15T12:05:34.643Z,20.40
2023-05-15T12:08:03.348Z,20.10
2023-05-15T12:10:32.305Z,20.60
2023-05-15T12:13:00.686Z,20.70
2023-05-15T12:15:28.811Z,20.90
2023-05-15T12:17:58.328Z,20.80
2023-05-15T12:20:27.271Z,21.20
2023-05-15T12:22:58.787Z,21.70
2023-05-15T12:25:27.194Z,21.30
2023-05-15T12:27:55.857Z,21.00
2023-05-15T12:30:24.869Z,21.50
2023-05-15T12:32:53.390Z,20.90
2023-05-15T12:35:23.302Z,21.00
2023-05-15T12:37:51.579Z,21.60
2023-05-15T12:40:22.749Z,21.60
2023-05-15T12:42:54.514Z,21.50
2023-05-15T12:45:23.855Z,21.80
2023-05-15T12:47:52.385Z,21.80
2023-05-15T12:50:23.827Z,22.00
2023-05-15T12:52:53.796Z,22.50
2023-05-15T12:55:25.826Z,22.70
2023-05-15T12:57:54.607Z,23.30
2023-05-15T13:00:23.421Z,23.40
2023-05-15T13:02:53.565Z,24.40
2023-05-15T13:05:25.570Z,24.30
2023-05-15T13:07:54.233Z,23.50
2023-05-15T13:10:23.803Z,23.50
2023-05-15T13:12:54.144Z,23.90
2023-05-15T13:15:30.382Z,23.20
2023-05-15T13:18:05.124Z,22.40
2023-05-15T13:20:37.192Z,22.20
2023-05-15T13:23:05.448Z,22.80
2023-05-15T13:25:33.611Z,23.10
2023-05-15T13:28:03.662Z,22.90
2023-05-15T13:30:33.084Z,23.40
2023-05-15T13:33:01.964Z,23.00
2023-05-15T13:35:30.223Z,23.00
2023-05-15T13:37:59.642Z,22.10
2023-05-15T13:40:28.216Z,20.70
2023-05-15T13:42:56.316Z,18.50
2023-05-15T13:45:24.540Z,17.70
2023-05-15T13:47:53.035Z,17.20
2023-05-15T13:50:21.179Z,17.00
2023-05-15T13:52:49.540Z,17.00
2023-05-15T13:55:20.359Z,17.10
2023-05-15T13:57:51.334Z,17.00
2023-05-15T14:00:22.364Z,16.50
2023-05-15T14:02:50.644Z,16.50
2023-05-15T14:05:19.242Z,16.50
2023-05-15T14:07:47.852Z,16.20
2023-05-15T14:10:15.999Z,16.20
2023-05-15T14:12:46.571Z,16.10
2023-05-15T14:15:17.625Z,15.70
2023-05-15T14:17:48.363Z,15.50
2023-05-15T14:20:16.718Z,15.60
2023-05-15T14:22:44.843Z,15.60
2023-05-15T14:25:12.996Z,15.80
2023-05-15T14:27:41.038Z,15.80
2023-05-15T14:30:11.786Z,15.80
2023-05-15T14:32:39.942Z,15.70
2023-05-15T14:35:08.663Z,15.50
2023-05-15T14:37:37.758Z,15.60
2023-05-15T14:40:08.152Z,15.70
2023-05-15T14:42:36.642Z,15.60
2023-05-15T14:45:05.441Z,15.70
2023-05-15T14:47:35.040Z,15.80
2023-05-15T14:50:03.337Z,15.70
2023-05-15T14:52:31.497Z,16.10
2023-05-15T14:55:08.392Z,16.10
2023-05-15T14:57:37.220Z,16.30
2023-05-15T15:00:06.783Z,16.30
2023-05-15T15:02:36.826Z,16.50
2023-05-15T15:05:05.633Z,16.60
2023-05-15T15:08:00.609Z,16.70
2023-05-15T15:10:31.751Z,16.70
2023-05-15T15:13:00.686Z,17.10
2023-05-15T15:15:29.457Z,16.80
2023-05-15T15:17:59.369Z,17.20
2023-05-15T15:20:29.115Z,17.60
2023-05-15T15:22:58.006Z,17.40
2023-05-15T15:25:31.465Z,17.10
2023-05-15T15:28:01.035Z,16.80
2023-05-15T15:30:29.341Z,16.60
2023-05-15T15:32:59.405Z,16.60
2023-05-15T15:35:27.683Z,16.70
2023-05-15T15:37:56.607Z,17.10
2023-05-15T15:40:25.631Z,17.30
2023-05-15T15:42:54.202Z,17.60
2023-05-15T15:45:22.814Z,17.60
2023-05-15T15:47:51.608Z,17.60
2023-05-15T15:50:21.328Z,17.40
2023-05-15T15:52:49.616Z,17.50
2023-05-15T15:55:17.850Z,17.00
2023-05-15T15:57:48.725Z,17.20
2023-05-15T16:00:17.552Z,17.20
2023-05-15T16:02:45.808Z,17.20
2023-05-15T16:05:14.009Z,17.30
2023-05-15T16:07:43.628Z,17.40
2023-05-15T16:10:13.482Z,17.20
2023-05-15T16:12:44.991Z,17.20
2023-05-15T16:15:22.331Z,17.40
2023-05-15T16:17:53.775Z,17.40
2023-05-15T16:20:22.521Z,17.40
2023-05-15T16:22:51.936Z,17.50
2023-05-15T16:25:20.100Z,17.30
2023-05-15T16:27:48.231Z,17.20
2023-05-15T16:30:16.516Z,17.20
2023-05-15T16:32:44.763Z,17.20
2023-05-15T16:35:12.999Z,17.20
2023-05-15T16:37:41.122Z,17.30
2023-05-15T16:40:11.715Z,17.40
2023-05-15T16:42:41.384Z,17.60
2023-05-15T16:45:10.417Z,17.70
2023-05-15T16:47:39.518Z,17.70
2023-05-15T16:50:08.749Z,17.80
2023-05-15T16:52:38.597Z,17.80
2023-05-15T16:55:07.614Z,17.90
2023-05-15T16:57:37.147Z,18.00
2023-05-15T17:00:07.544Z,18.00
2023-05-15T17:02:35.862Z,18.00
2023-05-15T17:05:04.216Z,18.00
2023-05-15T17:07:34.512Z,17.90
2023-05-15T17:10:02.849Z,17.90
2023-05-15T17:12:30.954Z,17.80
2023-05-15T17:15:03.135Z,17.70
2023-05-15T17:17:31.465Z,17.70
2023-05-15T17:20:02.438Z,17.70
2023-05-15T17:22:31.067Z,17.60
2023-05-15T17:24:59.201Z,17.60
2023-05-15T17:27:27.464Z,17.60
2023-05-15T17:29:58.072Z,17.50
2023-05-15T17:32:30.084Z,17.40
2023-05-15T17:35:01.087Z,17.30
2023-05-15T17:37:29.353Z,17.30
2023-05-15T17:39:57.498Z,17.20
2023-05-15T17:42:28.364Z,17.30
2023-05-15T17:44:57.195Z,17.30
2023-05-15T17:47:25.569Z,17.30
2023-05-15T17:49:55.449Z,17.30
2023-05-15T17:52:23.674Z,17.20
2023-05-15T17:54:51.866Z,17.20
2023-05-15T17:57:20.064Z,17.10
2023-05-15T17:59:48.117Z,17.10
2023-05-15T18:02:16.451Z,17.10
2023-05-15T18:04:44.559Z,17.00
2023-05-15T18:07:14.061Z,16.90
2023-05-15T18:09:42.552Z,16.90
2023-05-15T18:12:10.874Z,16.80
2023-05-15T18:14:40.475Z,16.70
2023-05-15T18:17:09.297Z,16.70
2023-05-15T18:19:39.139Z,16.60
2023-05-15T18:22:07.310Z,16.60
2023-05-15T18:24:36.757Z,16.50
2023-05-15T18:27:05.231Z,16.50
2023-05-15T18:29:33.471Z,16.40
2023-05-15T18:32:01.693Z,16.40
2023-05-15T18:34:30.469Z,16.30
2023-05-15T18:36:58.701Z,16.30
2023-05-15T18:39:26.947Z,16.20
2023-05-15T18:41:56.567Z,16.20
2023-05-15T18:44:24.704Z,16.20
2023-05-15T18:46:52.889Z,16.10
2023-05-15T18:49:21.312Z,16.10
2023-05-15T18:51:51.833Z,16.10
2023-05-15T18:54:20.000Z,16.00
2023-05-15T18:56:48.169Z,16.00
2023-05-15T18:59:17.816Z,16.00
2023-05-15T19:01:46.452Z,16.00
2023-05-15T19:04:14.720Z,16.00
2023-05-15T19:06:43.537Z,16.00
2023-05-15T19:09:11.795Z,16.00
2023-05-15T19:11:43.070Z,16.00
2023-05-15T19:14:15.297Z,16.00
2023-05-15T19:16:44.958Z,16.00
2023-05-15T19:19:13.670Z,16.10
2023-05-15T19:21:44.434Z,16.10
2023-05-15T19:24:15.044Z,16.10
2023-05-15T19:26:43.271Z,16.00
2023-05-15T19:29:11.573Z,16.00
2023-05-15T19:31:39.723Z,15.90
2023-05-15T19:34:09.194Z,15.80
2023-05-15T19:36:37.456Z,15.80
2023-05-15T19:39:06.080Z,15.60
2023-05-15T19:41:34.196Z,15.60
2023-05-15T19:44:03.102Z,15.60
2023-05-15T19:46:31.447Z,15.50
2023-05-15T19:48:59.566Z,15.40
2023-05-15T19:51:29.257Z,15.40
2023-05-15T19:53:59.201Z,15.20
2023-05-15T19:56:27.490Z,15.20
2023-05-15T19:58:55.700Z,15.10
2023-05-15T20:01:23.993Z,15.00
2023-05-15T20:03:52.476Z,14.90
2023-05-15T20:06:21.708Z,14.80
2023-05-15T20:08:51.486Z,14.70
2023-05-15T20:11:19.676Z,14.60
2023-05-15T20:13:48.004Z,14.60
2023-05-15T20:16:16.371Z,14.60
2023-05-15T20:18:47.823Z,14.50
2023-05-15T20:21:17.052Z,14.50
2023-05-15T20:23:45.625Z,14.50
2023-05-15T20:26:15.189Z,14.50
2023-05-15T20:28:45.224Z,14.40
2023-05-15T20:31:13.719Z,14.40
2023-05-15T20:33:41.769Z,14.40
2023-05-15T20:36:10.611Z,14.40
2023-05-15T20:38:38.765Z,14.40
2023-05-15T20:41:06.937Z,14.40
2023-05-15T20:43:38.425Z,14.40
2023-05-15T20:46:09.755Z,14.40
2023-05-15T20:48:37.845Z,14.40
2023-05-15T20:51:06.115Z,14.40
2023-05-15T20:53:34.396Z,14.40
2023-05-15T20:56:03.175Z,14.40
2023-05-15T20:58:31.472Z,14.40
2023-05-15T21:01:01.462Z,14.40
2023-05-15T21:03:30.307Z,14.40
2023-05-15T21:05:58.551Z,14.50
2023-05-15T21:08:27.765Z,14.50
2023-05-15T21:10:55.994Z,14.50
2023-05-15T21:13:24.111Z,14.40
2023-05-15T21:15:55.247Z,14.40
2023-05-15T21:18:24.875Z,14.30
2023-05-15T21:20:53.076Z,14.20
2023-05-15T21:23:21.994Z,14.30
2023-05-15T21:25:50.191Z,14.40
2023-05-15T21:28:18.382Z,14.40
2023-05-15T21:30:46.656Z,14.40
2023-05-15T21:33:14.859Z,14.30
2023-05-15T21:35:44.456Z,14.30
2023-05-15T21:38:12.554Z,14.20
2023-05-15T21:40:40.872Z,14.20
2023-05-15T21:43:09.016Z,14.20
2023-05-15T21:45:39.453Z,14.20
2023-05-15T21:48:07.710Z,14.20
2023-05-15T21:50:36.056Z,14.10
2023-05-15T21:53:05.588Z,14.10
2023-05-15T21:55:33.664Z,14.10
2023-05-15T21:58:07.226Z,14.10
2023-05-15T22:00:35.507Z,14.00
2023-05-15T22:03:03.711Z,14.10
2023-05-15T22:05:31.886Z,14.10
2023-05-15T22:08:00.007Z,14.10
2023-05-15T22:10:31.961Z,14.10
2023-05-15T22:13:02.639Z,14.10
2023-05-15T22:15:30.973Z,14.10
2023-05-15T22:18:00.501Z,14.10
2023-05-15T22:20:29.053Z,14.00
2023-05-15T22:22:57.184Z,14.00
2023-05-15T22:25:25.511Z,14.00
2023-05-15T22:27:54.971Z,14.00
2023-05-15T22:30:23.132Z,14.00
2023-05-15T22:32:51.417Z,14.00
2023-05-15T22:35:20.522Z,14.10
2023-05-15T22:37:49.018Z,14.10
2023-05-15T22:40:17.530Z,14.20
2023-05-15T22:42:49.913Z,14.10
2023-05-15T22:45:19.558Z,14.20
2023-05-15T22:47:48.494Z,14.20
2023-05-15T22:50:16.844Z,14.10
2023-05-15T22:52:44.939Z,14.10
2023-05-15T22:55:13.702Z,14.10
2023-05-15T22:57:42.246Z,14.00
2023-05-15T23:00:11.228Z,14.10
2023-05-15T23:02:42.658Z,14.00
2023-05-15T23:05:12.395Z,14.00
2023-05-15T23:07:40.503Z,14.00
2023-05-15T23:10:09.559Z,14.00
2023-05-15T23:12:37.764Z,14.00
2023-05-15T23:15:06.493Z,14.00
2023-05-15T23:17:34.699Z,14.00
2023-05-15T23:20:06.715Z,14.00
2023-05-15T23:22:35.052Z,14.00
2023-05-15T23:25:04.156Z,14.00
2023-05-15T23:27:32.365Z,14.00
2023-05-15T23:30:02.808Z,13.90
2023-05-15T23:32:31.057Z,13.90
2023-05-15T23:34:59.367Z,13.90
2023-05-15T23:37:28.924Z,13.90
2023-05-15T23:39:57.017Z,13.80
2023-05-15T23:42:25.299Z,13.80
2023-05-15T23:44:53.485Z,13.70
2023-05-15T23:47:21.550Z,13.70
2023-05-15T23:49:49.770Z,13.70
2023-05-15T23:52:18.052Z,13.80
2023-05-15T23:54:47.737Z,13.70
2023-05-15T23:57:19.014Z,13.80
2023-05-15T23:59:49.400Z,13.70
