createdAt,value
2023-02-11T00:00:43.205Z,184.51
2023-02-11T00:01:43.197Z,187.62
2023-02-11T00:02:44.173Z,187.39
2023-02-11T00:03:43.302Z,187.88
2023-02-11T00:04:43.158Z,192.22
2023-02-11T06:28:23.745Z,34.62
2023-02-11T06:29:23.665Z,35.42
2023-02-11T06:30:23.651Z,35.52
2023-02-11T06:31:23.779Z,38.01
2023-02-11T06:32:42.703Z,36.72
2023-02-11T06:33:23.631Z,37.02
2023-02-11T06:35:23.608Z,38.52
2023-02-11T06:36:23.597Z,39.13
2023-02-11T06:37:23.595Z,41.24
2023-02-11T06:38:23.582Z,41.26
2023-02-11T06:39:23.573Z,42.66
2023-02-11T06:40:23.560Z,43.54
2023-02-11T06:41:23.551Z,42.74
2023-02-11T06:43:23.554Z,41.14
2023-02-11T06:44:23.534Z,39.85
2023-02-11T06:45:23.515Z,42.60
2023-02-11T06:46:23.580Z,42.24
2023-02-11T06:48:23.508Z,41.38
2023-02-11T06:49:23.480Z,43.07
2023-02-11T06:50:23.471Z,42.91
2023-02-11T06:51:23.516Z,42.93
2023-02-11T06:52:23.459Z,41.68
2023-02-11T06:53:23.448Z,41.37
2023-02-11T06:54:23.437Z,43.96
2023-02-11T06:55:23.434Z,42.79
2023-02-11T06:56:23.419Z,43.23
2023-02-11T06:57:23.409Z,41.68
2023-02-11T06:58:23.419Z,42.00
2023-02-11T06:59:23.399Z,41.86
2023-02-11T07:00:23.386Z,42.20
2023-02-11T07:01:23.422Z,40.12
2023-02-11T07:02:23.366Z,39.61
2023-02-11T07:03:23.378Z,42.38
2023-02-11T07:04:23.353Z,40.86
2023-02-11T07:05:23.335Z,43.17
2023-02-11T07:06:23.335Z,39.04
2023-02-11T07:07:23.317Z,42.66
2023-02-11T07:08:23.310Z,42.28
2023-02-11T07:09:23.307Z,41.19
2023-02-11T07:10:23.292Z,41.64
2023-02-11T07:11:23.283Z,43.57
2023-02-11T07:12:23.270Z,38.21
2023-02-11T07:13:23.265Z,41.19
2023-02-11T07:14:23.262Z,42.09
2023-02-11T07:15:23.244Z,40.89
2023-02-11T07:16:23.344Z,39.01
2023-02-11T07:17:23.226Z,40.78
2023-02-11T07:18:23.217Z,43.57
2023-02-11T07:19:23.234Z,37.56
2023-02-11T07:20:23.211Z,42.69
2023-02-11T07:21:23.190Z,40.62
2023-02-11T07:22:23.181Z,41.11
2023-02-11T07:23:23.184Z,38.53
2023-02-11T07:24:23.168Z,42.04
2023-02-11T07:26:23.145Z,43.17
2023-02-11T07:27:23.140Z,40.20
2023-02-11T07:28:23.182Z,42.59
2023-02-11T07:29:23.119Z,43.92
2023-02-11T07:30:23.110Z,38.97
2023-02-11T07:31:23.359Z,40.58
2023-02-11T07:32:23.089Z,43.66
2023-02-11T07:33:23.092Z,43.07
2023-02-11T07:34:23.113Z,42.77
2023-02-11T07:35:23.088Z,43.82
2023-02-11T07:36:23.053Z,40.30
2023-02-11T07:37:23.047Z,39.04
2023-02-11T07:38:23.035Z,37.82
2023-02-11T07:39:23.058Z,40.06
2023-02-11T07:40:23.019Z,35.51
2023-02-11T07:41:23.007Z,38.64
2023-02-11T07:42:22.999Z,42.07
2023-02-11T07:43:22.991Z,42.13
2023-02-11T07:44:22.987Z,42.88
2023-02-11T07:45:22.972Z,40.92
2023-02-11T07:46:23.055Z,38.51
2023-02-11T07:47:22.960Z,38.62
2023-02-11T07:48:22.948Z,41.95
2023-02-11T07:49:22.936Z,41.91
2023-02-11T07:50:22.929Z,40.03
2023-02-11T07:51:22.943Z,41.75
2023-02-11T07:52:22.909Z,40.69
2023-02-11T07:53:22.907Z,40.23
2023-02-11T07:54:22.894Z,36.53
2023-02-11T07:55:22.881Z,39.71
2023-02-11T07:56:22.896Z,41.27
2023-02-11T07:57:22.863Z,39.45
2023-02-11T07:58:22.863Z,37.43
2023-02-11T07:59:22.852Z,41.80
2023-02-11T08:00:22.835Z,41.41
2023-02-11T08:01:22.924Z,37.79
2023-02-11T08:02:22.914Z,40.58
2023-02-11T08:03:22.813Z,36.22
2023-02-11T08:04:22.799Z,36.50
2023-02-11T08:05:22.791Z,37.76
2023-02-11T08:06:22.788Z,33.51
2023-02-11T08:07:22.795Z,37.30
2023-02-11T08:08:22.764Z,37.97
2023-02-11T08:09:22.756Z,37.24
2023-02-11T08:10:22.749Z,35.23
2023-02-11T08:11:22.732Z,38.59
2023-02-11T08:12:22.730Z,37.37
2023-02-11T08:13:22.715Z,38.96
2023-02-11T08:14:22.726Z,37.19
2023-02-11T08:15:22.702Z,36.92
2023-02-11T08:16:22.757Z,39.34
2023-02-11T08:17:22.688Z,41.52
2023-02-11T08:18:22.710Z,36.20
2023-02-11T08:19:22.660Z,38.22
2023-02-11T08:20:22.653Z,34.77
2023-02-11T08:21:22.668Z,37.75
2023-02-11T08:22:22.634Z,34.82
2023-02-11T08:23:22.649Z,35.80
2023-02-11T08:24:22.614Z,39.23
2023-02-11T08:25:22.605Z,39.82
2023-02-11T08:26:22.596Z,34.59
2023-02-11T08:27:23.144Z,35.27
2023-02-11T08:28:22.647Z,35.61
2023-02-11T08:29:22.578Z,33.32
2023-02-11T08:30:22.560Z,35.39
2023-02-11T08:31:22.708Z,33.83
2023-02-11T08:32:22.630Z,35.92
2023-02-11T08:33:22.533Z,36.75
2023-02-11T08:34:22.524Z,33.80
2023-02-11T08:35:22.514Z,35.71
2023-02-11T08:36:22.523Z,32.30
2023-02-11T08:37:22.505Z,32.86
2023-02-11T08:38:22.488Z,29.66
2023-02-11T08:39:22.573Z,33.93
2023-02-11T08:40:22.467Z,29.22
2023-02-11T08:41:22.465Z,31.85
2023-02-11T08:42:22.470Z,29.95
2023-02-11T08:43:22.444Z,31.35
2023-02-11T08:44:22.440Z,26.50
2023-02-11T08:45:22.426Z,25.45
2023-02-11T08:46:22.445Z,28.36
2023-02-11T08:47:22.409Z,29.53
2023-02-11T08:48:22.407Z,28.01
2023-02-11T08:49:22.439Z,27.34
2023-02-11T08:50:22.383Z,28.99
2023-02-11T08:51:22.373Z,29.99
2023-02-11T08:52:22.362Z,26.72
2023-02-11T08:53:22.370Z,29.04
2023-02-11T08:54:22.350Z,26.01
2023-02-11T08:55:22.366Z,25.45
2023-02-11T08:56:22.328Z,29.13
2023-02-11T08:57:22.319Z,24.78
2023-02-11T08:58:22.305Z,28.18
2023-02-11T08:59:22.295Z,28.42
2023-02-11T09:00:22.311Z,28.11
2023-02-11T09:01:23.081Z,28.71
2023-02-11T09:02:22.305Z,26.74
2023-02-11T09:03:22.301Z,29.44
2023-02-11T09:04:22.271Z,28.92
2023-02-11T09:05:22.250Z,27.62
2023-02-11T09:06:22.236Z,25.53
2023-02-11T09:07:22.226Z,29.32
2023-02-11T09:08:22.215Z,27.38
2023-02-11T09:11:22.216Z,27.29
2023-02-11T16:34:24.861Z,167.56
