createdAt,value
2022-08-16T00:03:37.772Z,3.75
2022-08-16T00:08:40.087Z,8.35
2022-08-16T00:13:54.392Z,7.15
2022-08-16T00:18:56.959Z,4.07
2022-08-16T00:24:00.600Z,3.50
2022-08-16T00:29:07.075Z,3.53
2022-08-16T00:34:08.917Z,4.10
2022-08-16T00:39:20.759Z,5.32
2022-08-16T00:44:23.472Z,4.97
2022-08-16T00:49:39.774Z,4.30
2022-08-16T00:54:46.781Z,3.58
2022-08-16T00:59:54.553Z,3.53
2022-08-16T01:05:10.301Z,3.65
2022-08-16T01:10:16.180Z,4.10
2022-08-16T01:15:19.066Z,3.90
2022-08-16T01:20:24.669Z,3.60
2022-08-16T01:30:49.870Z,3.17
2022-08-16T01:36:00.375Z,4.10
2022-08-16T01:51:39.704Z,4.40
2022-08-16T01:56:41.908Z,3.88
2022-08-16T02:01:49.458Z,3.97
2022-08-16T02:06:54.776Z,3.13
2022-08-16T02:11:59.241Z,3.88
2022-08-16T02:17:21.393Z,2.97
2022-08-16T02:22:36.000Z,4.07
2022-08-16T02:27:40.950Z,3.58
2022-08-16T02:32:50.397Z,3.78
2022-08-16T02:37:56.263Z,3.30
2022-08-16T02:42:58.431Z,3.63
2022-08-16T02:48:29.751Z,3.22
2022-08-16T02:58:26.444Z,3.60
2022-08-16T03:04:29.001Z,3.70
2022-08-16T03:08:58.279Z,3.90
2022-08-16T03:14:04.677Z,4.47
2022-08-16T03:19:10.161Z,3.80
2022-08-16T03:24:29.300Z,3.53
2022-08-16T03:29:33.162Z,4.13
2022-08-16T03:34:35.113Z,4.45
2022-08-16T03:39:42.958Z,4.63
2022-08-16T03:44:49.404Z,4.22
2022-08-16T03:49:52.432Z,7.15
2022-08-16T03:54:57.897Z,5.50
2022-08-16T04:00:01.171Z,4.45
2022-08-16T04:05:08.133Z,4.25
2022-08-16T04:10:36.760Z,4.43
2022-08-16T04:15:34.216Z,3.67
2022-08-16T04:20:37.133Z,3.38
2022-08-16T04:25:39.516Z,4.32
2022-08-16T04:30:42.788Z,3.47
2022-08-16T04:35:49.588Z,4.20
2022-08-16T04:40:52.193Z,3.67
2022-08-16T04:46:00.537Z,4.03
2022-08-16T04:51:07.982Z,3.67
2022-08-16T05:01:18.964Z,3.70
2022-08-16T05:06:21.488Z,4.30
2022-08-16T05:11:43.676Z,3.90
2022-08-16T05:16:45.753Z,4.97
2022-08-16T05:21:47.865Z,5.70
2022-08-16T05:26:53.680Z,4.60
2022-08-16T05:31:55.820Z,4.05
2022-08-16T05:36:58.694Z,3.83
2022-08-16T05:42:01.366Z,4.53
2022-08-16T05:47:03.712Z,5.45
2022-08-16T05:52:05.647Z,5.13
2022-08-16T05:57:13.244Z,5.35
2022-08-16T06:02:15.728Z,16.13
2022-08-16T06:07:24.279Z,11.18
2022-08-16T06:12:29.072Z,7.40
2022-08-16T06:17:43.111Z,10.82
2022-08-16T06:22:47.902Z,11.05
2022-08-16T06:27:59.830Z,10.90
2022-08-16T06:33:03.765Z,10.60
2022-08-16T06:38:05.885Z,10.48
2022-08-16T06:48:32.527Z,9.18
2022-08-16T06:53:36.430Z,8.52
2022-08-16T06:58:38.390Z,9.00
2022-08-16T07:03:55.687Z,8.68
2022-08-16T07:08:59.418Z,9.70
2022-08-16T07:14:24.350Z,8.45
2022-08-16T07:19:22.976Z,10.27
2022-08-16T07:24:45.612Z,9.00
2022-08-16T07:29:47.836Z,8.75
2022-08-16T07:34:50.217Z,8.15
2022-08-16T07:39:54.674Z,10.05
2022-08-16T07:44:57.750Z,8.02
2022-08-16T07:50:00.311Z,9.60
2022-08-16T07:55:09.846Z,6.60
2022-08-16T08:00:18.295Z,5.88
2022-08-16T08:05:35.322Z,5.28
2022-08-16T08:10:38.858Z,5.18
2022-08-16T08:15:40.556Z,4.53
2022-08-16T08:20:59.216Z,4.57
2022-08-16T08:26:02.026Z,4.72
2022-08-16T08:31:03.976Z,4.20
2022-08-16T08:36:07.612Z,3.92
2022-08-16T08:41:09.870Z,4.03
2022-08-16T08:46:18.192Z,4.00
2022-08-16T08:51:25.481Z,4.00
2022-08-16T08:56:34.779Z,4.07
2022-08-16T09:01:42.801Z,4.82
2022-08-16T09:06:48.053Z,4.68
2022-08-16T09:12:04.383Z,4.30
2022-08-16T09:17:21.573Z,4.18
2022-08-16T09:22:32.788Z,4.45
2022-08-16T09:27:46.732Z,3.67
2022-08-16T09:32:58.326Z,4.60
2022-08-16T09:38:01.219Z,3.63
2022-08-16T09:43:04.931Z,4.00
2022-08-16T09:48:10.096Z,4.10
2022-08-16T09:53:32.000Z,3.50
2022-08-16T09:58:40.811Z,4.05
2022-08-16T10:04:02.794Z,4.30
2022-08-16T10:09:08.247Z,4.30
2022-08-16T10:14:10.324Z,4.10
2022-08-16T10:19:19.443Z,3.78
2022-08-16T10:24:28.354Z,4.38
2022-08-16T10:30:00.924Z,3.85
2022-08-16T10:34:52.629Z,3.80
2022-08-16T10:39:54.492Z,3.85
2022-08-16T10:44:57.580Z,3.50
2022-08-16T10:49:59.470Z,3.65
2022-08-16T11:00:24.032Z,3.88
2022-08-16T11:05:26.651Z,4.22
2022-08-16T11:15:57.627Z,3.20
2022-08-16T11:21:00.121Z,4.10
2022-08-16T11:26:16.664Z,4.22
2022-08-16T11:31:25.223Z,3.88
2022-08-16T11:36:29.596Z,3.85
2022-08-16T11:41:34.063Z,3.53
2022-08-16T11:46:45.100Z,3.67
2022-08-16T11:51:49.964Z,3.58
2022-08-16T11:56:56.893Z,3.80
2022-08-16T12:02:04.128Z,3.65
2022-08-16T12:07:23.763Z,2.70
2022-08-16T12:12:25.833Z,4.18
2022-08-16T12:17:32.054Z,3.22
2022-08-16T12:22:36.653Z,3.47
2022-08-16T12:27:39.651Z,3.35
2022-08-16T12:32:42.311Z,3.33
2022-08-16T12:37:46.196Z,3.38
2022-08-16T12:42:53.014Z,3.08
2022-08-16T12:53:39.796Z,3.20
2022-08-16T12:58:49.792Z,3.45
2022-08-16T13:04:12.509Z,3.03
2022-08-16T13:09:21.803Z,3.20
2022-08-16T13:14:32.159Z,2.88
2022-08-16T13:20:05.542Z,3.40
2022-08-16T13:24:58.252Z,3.08
2022-08-16T13:30:00.108Z,2.83
2022-08-16T13:35:01.985Z,2.38
2022-08-16T13:40:05.981Z,2.53
2022-08-16T13:45:15.593Z,2.78
2022-08-16T13:50:18.060Z,2.70
2022-08-16T13:55:33.829Z,2.78
2022-08-16T14:00:36.432Z,2.88
2022-08-16T14:05:38.822Z,2.50
2022-08-16T14:10:40.654Z,2.50
2022-08-16T14:15:42.877Z,2.83
2022-08-16T14:20:48.573Z,2.55
2022-08-16T14:25:53.973Z,2.22
2022-08-16T14:30:56.747Z,2.42
2022-08-16T14:35:59.740Z,2.40
2022-08-16T14:41:01.528Z,2.33
2022-08-16T14:46:07.366Z,2.53
2022-08-16T14:51:10.779Z,2.10
2022-08-16T14:56:17.466Z,2.30
2022-08-16T15:01:57.201Z,2.42
2022-08-16T15:06:58.403Z,2.53
2022-08-16T15:12:26.642Z,2.75
2022-08-16T15:17:33.896Z,2.70
2022-08-16T15:22:43.229Z,2.80
2022-08-16T15:27:45.890Z,2.70
2022-08-16T15:33:05.948Z,2.08
2022-08-16T15:38:09.087Z,2.90
2022-08-16T15:43:11.338Z,3.40
2022-08-16T15:48:14.296Z,2.75
2022-08-16T15:53:24.250Z,2.95
2022-08-16T15:58:35.503Z,2.97
2022-08-16T16:03:40.465Z,3.15
2022-08-16T16:08:43.254Z,3.22
2022-08-16T16:13:47.740Z,2.65
2022-08-16T16:18:53.589Z,3.20
2022-08-16T16:23:57.746Z,2.75
2022-08-16T16:29:07.953Z,3.15
2022-08-16T16:39:14.132Z,2.88
2022-08-16T16:44:18.272Z,2.90
2022-08-16T16:49:34.224Z,3.30
2022-08-16T16:54:43.493Z,2.92
2022-08-16T16:59:48.760Z,2.92
2022-08-16T17:04:57.398Z,2.80
2022-08-16T17:09:59.452Z,2.78
2022-08-16T17:15:02.498Z,3.20
2022-08-16T17:20:05.448Z,3.15
2022-08-16T17:25:14.872Z,3.25
2022-08-16T17:30:45.069Z,2.92
2022-08-16T17:35:55.431Z,3.25
2022-08-16T17:40:59.288Z,3.17
2022-08-16T17:46:02.446Z,3.10
2022-08-16T17:51:06.325Z,3.20
2022-08-16T17:56:09.128Z,3.28
2022-08-16T18:01:10.948Z,3.42
2022-08-16T18:06:15.666Z,2.95
2022-08-16T18:11:25.861Z,3.00
2022-08-16T18:16:28.036Z,2.65
2022-08-16T18:21:48.280Z,3.15
2022-08-16T18:26:50.562Z,3.38
2022-08-16T18:31:52.415Z,3.50
2022-08-16T18:36:54.144Z,3.33
2022-08-16T18:41:56.323Z,3.50
2022-08-16T18:46:57.978Z,3.40
2022-08-16T18:52:00.848Z,3.45
2022-08-16T18:57:07.730Z,3.30
2022-08-16T19:02:09.734Z,3.38
2022-08-16T19:12:38.071Z,3.70
2022-08-16T19:17:45.182Z,4.03
2022-08-16T19:23:05.600Z,3.47
2022-08-16T19:28:08.248Z,3.47
2022-08-16T19:38:31.700Z,3.90
2022-08-16T19:43:33.398Z,3.30
2022-08-16T19:48:35.342Z,4.25
2022-08-16T19:53:37.303Z,4.35
2022-08-16T19:58:50.971Z,3.83
2022-08-16T20:04:00.722Z,3.85
2022-08-16T20:09:02.765Z,4.38
2022-08-16T20:14:04.686Z,4.60
2022-08-16T20:19:06.519Z,4.47
2022-08-16T20:24:32.652Z,3.67
2022-08-16T20:29:30.987Z,3.67
2022-08-16T20:34:33.226Z,3.63
2022-08-16T20:39:35.163Z,3.50
2022-08-16T20:44:37.071Z,4.40
2022-08-16T20:49:38.776Z,4.63
2022-08-16T20:54:40.986Z,4.78
2022-08-16T20:59:48.043Z,4.50
2022-08-16T21:04:51.638Z,4.95
2022-08-16T21:09:53.340Z,5.70
2022-08-16T21:14:55.014Z,6.68
2022-08-16T21:19:56.706Z,6.40
2022-08-16T21:24:58.431Z,6.93
2022-08-16T21:30:01.062Z,6.60
2022-08-16T21:35:08.538Z,5.60
2022-08-16T21:40:11.948Z,5.82
2022-08-16T21:45:14.393Z,6.03
2022-08-16T21:50:16.129Z,6.82
2022-08-16T21:55:17.809Z,6.28
2022-08-16T22:00:19.592Z,7.13
2022-08-16T22:05:21.981Z,6.05
2022-08-16T22:11:05.055Z,6.00
2022-08-16T22:15:47.890Z,8.40
2022-08-16T22:20:50.399Z,7.20
2022-08-16T22:25:54.180Z,6.43
2022-08-16T22:30:55.973Z,7.18
2022-08-16T22:35:59.973Z,7.07
2022-08-16T22:41:03.668Z,6.97
2022-08-16T22:46:05.456Z,6.28
2022-08-16T22:51:07.473Z,6.32
2022-08-16T22:56:09.311Z,7.07
2022-08-16T23:01:12.665Z,6.70
2022-08-16T23:06:14.913Z,7.10
2022-08-16T23:11:22.594Z,6.63
2022-08-16T23:16:31.658Z,6.43
2022-08-16T23:21:37.085Z,6.88
2022-08-16T23:26:45.885Z,7.05
2022-08-16T23:31:50.539Z,7.43
2022-08-16T23:36:55.544Z,6.57
2022-08-16T23:41:58.068Z,5.95
2022-08-16T23:46:59.747Z,11.73
2022-08-16T23:52:09.665Z,8.60
2022-08-16T23:57:11.410Z,7.40
