createdAt,value
2022-09-06T00:00:22.848Z,18.41
2022-09-06T00:01:22.909Z,18.36
2022-09-06T00:02:22.869Z,18.38
2022-09-06T00:03:22.802Z,18.35
2022-09-06T00:04:22.825Z,18.34
2022-09-06T00:05:22.780Z,18.36
2022-09-06T00:06:22.769Z,18.35
2022-09-06T00:07:22.797Z,18.36
2022-09-06T00:08:22.851Z,18.36
2022-09-06T00:09:22.771Z,18.38
2022-09-06T00:10:22.731Z,18.41
2022-09-06T00:11:22.758Z,18.41
2022-09-06T00:12:22.719Z,18.44
2022-09-06T00:13:22.710Z,18.44
2022-09-06T00:14:22.669Z,18.44
2022-09-06T00:15:22.643Z,18.47
2022-09-06T00:16:23.369Z,18.49
2022-09-06T00:17:22.650Z,18.50
2022-09-06T00:18:22.668Z,18.50
2022-09-06T00:19:22.591Z,18.50
2022-09-06T00:20:22.581Z,18.51
2022-09-06T00:21:22.572Z,18.56
2022-09-06T00:22:22.601Z,18.53
2022-09-06T00:23:22.540Z,18.57
2022-09-06T00:24:22.532Z,18.59
2022-09-06T00:25:22.541Z,18.57
2022-09-06T00:26:22.541Z,18.57
2022-09-06T00:27:22.491Z,18.56
2022-09-06T00:28:22.483Z,18.59
2022-09-06T00:29:22.464Z,18.56
2022-09-06T00:30:22.473Z,18.56
2022-09-06T00:31:22.570Z,18.54
2022-09-06T00:32:22.433Z,18.51
2022-09-06T00:33:22.412Z,18.50
2022-09-06T00:34:22.403Z,18.56
2022-09-06T00:35:22.402Z,18.54
2022-09-06T00:36:22.382Z,18.54
2022-09-06T00:37:22.385Z,18.53
2022-09-06T00:38:22.464Z,18.54
2022-09-06T00:39:22.332Z,18.59
2022-09-06T00:40:22.323Z,18.57
2022-09-06T00:41:22.333Z,18.57
2022-09-06T00:42:22.302Z,18.57
2022-09-06T00:43:22.292Z,18.56
2022-09-06T00:44:23.040Z,18.60
2022-09-06T00:45:22.254Z,18.57
2022-09-06T00:46:22.372Z,18.57
2022-09-06T00:47:22.241Z,18.57
2022-09-06T00:48:22.225Z,18.57
2022-09-06T00:49:22.211Z,18.57
2022-09-06T00:50:22.203Z,18.56
2022-09-06T00:51:22.206Z,18.54
2022-09-06T00:52:22.174Z,18.56
2022-09-06T00:53:22.163Z,18.51
2022-09-06T00:54:22.148Z,18.53
2022-09-06T00:55:22.134Z,18.51
2022-09-06T00:56:22.145Z,18.49
2022-09-06T00:57:22.114Z,18.50
2022-09-06T00:58:22.208Z,18.49
2022-09-06T00:59:22.073Z,18.44
2022-09-06T01:00:22.068Z,18.44
2022-09-06T01:01:22.169Z,18.42
2022-09-06T01:02:22.187Z,18.36
2022-09-06T01:03:22.026Z,18.34
2022-09-06T01:04:22.023Z,18.32
2022-09-06T01:05:21.995Z,18.29
2022-09-06T01:06:21.995Z,18.31
2022-09-06T01:07:22.015Z,18.28
2022-09-06T01:08:22.021Z,18.28
2022-09-06T01:09:21.954Z,18.25
2022-09-06T01:10:21.945Z,18.21
2022-09-06T01:11:21.925Z,18.23
2022-09-06T01:12:21.956Z,18.20
2022-09-06T01:13:21.903Z,18.20
2022-09-06T01:14:21.896Z,18.20
2022-09-06T01:15:21.875Z,18.16
2022-09-06T01:16:21.864Z,18.16
2022-09-06T01:17:21.875Z,18.10
2022-09-06T01:18:21.835Z,18.11
2022-09-06T01:19:21.823Z,18.10
2022-09-06T01:20:21.806Z,18.05
2022-09-06T01:21:21.796Z,18.07
2022-09-06T01:22:21.817Z,18.07
2022-09-06T01:23:21.766Z,18.05
2022-09-06T01:24:21.758Z,18.04
2022-09-06T01:25:21.746Z,18.02
2022-09-06T01:26:21.734Z,18.01
2022-09-06T01:27:21.736Z,17.98
2022-09-06T01:28:21.741Z,17.94
2022-09-06T01:29:21.687Z,17.92
2022-09-06T01:30:21.685Z,17.92
2022-09-06T01:31:21.777Z,17.89
2022-09-06T01:32:21.658Z,17.84
2022-09-06T01:33:21.639Z,17.84
2022-09-06T01:34:21.667Z,17.83
2022-09-06T01:35:21.608Z,17.80
2022-09-06T01:36:21.808Z,17.79
2022-09-06T01:37:21.595Z,17.74
2022-09-06T01:38:21.653Z,17.71
2022-09-06T01:39:21.569Z,17.71
2022-09-06T01:40:21.611Z,17.68
2022-09-06T01:41:21.540Z,17.66
2022-09-06T01:42:21.548Z,17.63
2022-09-06T01:43:21.508Z,17.60
2022-09-06T01:44:21.500Z,17.57
2022-09-06T01:45:21.490Z,17.55
2022-09-06T01:46:21.512Z,17.54
2022-09-06T01:47:21.497Z,17.53
2022-09-06T01:48:21.492Z,17.51
2022-09-06T01:49:21.530Z,17.51
2022-09-06T01:50:21.418Z,17.51
2022-09-06T01:51:21.429Z,17.49
2022-09-06T01:52:21.398Z,17.53
2022-09-06T01:53:21.386Z,17.53
2022-09-06T01:54:21.369Z,17.51
2022-09-06T01:55:42.360Z,17.51
2022-09-06T01:56:21.369Z,17.51
2022-09-06T01:57:21.339Z,17.51
2022-09-06T01:58:21.372Z,17.54
2022-09-06T01:59:21.301Z,17.54
2022-09-06T02:00:21.299Z,17.51
2022-09-06T02:01:21.356Z,17.51
2022-09-06T02:02:21.295Z,17.55
2022-09-06T02:03:21.258Z,17.57
2022-09-06T02:04:21.276Z,17.57
2022-09-06T02:05:21.228Z,17.60
2022-09-06T02:06:21.229Z,17.58
2022-09-06T02:07:21.201Z,17.57
2022-09-06T02:08:21.290Z,17.57
2022-09-06T02:09:21.170Z,17.60
2022-09-06T02:10:21.160Z,17.55
2022-09-06T02:11:21.179Z,17.55
2022-09-06T02:12:21.149Z,17.55
2022-09-06T02:13:21.121Z,17.55
2022-09-06T02:14:21.100Z,17.57
2022-09-06T02:15:21.091Z,17.54
2022-09-06T02:16:21.193Z,17.54
2022-09-06T02:17:21.072Z,17.54
2022-09-06T02:18:21.059Z,17.49
2022-09-06T02:19:21.061Z,17.49
2022-09-06T02:20:21.030Z,17.47
2022-09-06T02:21:21.052Z,17.51
2022-09-06T02:22:21.002Z,17.49
2022-09-06T02:23:21.003Z,17.49
2022-09-06T02:24:20.980Z,17.49
2022-09-06T02:25:20.973Z,17.51
2022-09-06T02:26:21.934Z,17.54
2022-09-06T02:27:20.951Z,17.49
2022-09-06T02:28:20.947Z,17.53
2022-09-06T02:29:20.912Z,17.49
2022-09-06T02:30:20.892Z,17.53
2022-09-06T02:31:20.961Z,17.53
2022-09-06T02:32:20.872Z,17.53
2022-09-06T02:33:20.865Z,17.53
2022-09-06T02:34:20.851Z,17.54
2022-09-06T02:35:20.834Z,17.51
2022-09-06T02:36:20.844Z,17.53
2022-09-06T02:37:20.812Z,17.53
2022-09-06T02:38:20.814Z,17.51
2022-09-06T02:39:20.794Z,17.49
2022-09-06T02:40:20.773Z,17.51
2022-09-06T02:41:20.773Z,17.49
2022-09-06T02:42:20.772Z,17.46
2022-09-06T02:43:20.736Z,17.45
2022-09-06T02:44:21.483Z,17.46
2022-09-06T02:45:20.713Z,17.46
2022-09-06T02:46:20.737Z,17.46
2022-09-06T02:47:20.712Z,17.42
2022-09-06T02:48:20.690Z,17.43
2022-09-06T02:49:20.654Z,17.40
2022-09-06T02:50:20.636Z,17.39
2022-09-06T02:51:20.629Z,17.40
2022-09-06T02:52:20.633Z,17.42
2022-09-06T02:53:20.624Z,17.38
2022-09-06T02:54:20.584Z,17.39
2022-09-06T02:55:20.575Z,17.38
2022-09-06T02:56:20.561Z,17.38
2022-09-06T02:57:20.583Z,17.42
2022-09-06T02:58:20.545Z,17.40
2022-09-06T02:59:20.524Z,17.42
2022-09-06T03:00:20.514Z,17.42
2022-09-06T03:01:20.536Z,17.45
2022-09-06T03:02:20.561Z,17.45
2022-09-06T03:03:20.475Z,17.45
2022-09-06T03:04:20.454Z,17.47
2022-09-06T03:05:20.463Z,17.47
2022-09-06T03:06:20.436Z,17.51
2022-09-06T03:07:20.456Z,17.51
2022-09-06T03:08:20.423Z,17.51
2022-09-06T03:09:20.398Z,17.51
2022-09-06T03:10:20.391Z,17.53
2022-09-06T03:11:20.375Z,17.54
2022-09-06T03:12:20.379Z,17.57
2022-09-06T03:13:20.358Z,17.58
2022-09-06T03:14:20.335Z,17.58
2022-09-06T03:15:20.373Z,17.60
2022-09-06T03:16:20.343Z,17.63
2022-09-06T03:17:20.349Z,17.63
2022-09-06T03:18:20.276Z,17.65
2022-09-06T03:19:20.268Z,17.63
2022-09-06T03:20:20.256Z,17.65
2022-09-06T03:21:20.237Z,17.65
2022-09-06T03:22:20.247Z,17.65
2022-09-06T03:23:20.215Z,17.65
2022-09-06T03:24:20.196Z,17.65
2022-09-06T03:25:20.186Z,17.68
2022-09-06T03:26:20.177Z,17.68
2022-09-06T03:27:20.193Z,17.65
2022-09-06T03:28:20.147Z,17.68
2022-09-06T03:29:20.136Z,17.68
2022-09-06T03:30:20.119Z,17.71
2022-09-06T03:31:20.177Z,17.71
2022-09-06T03:32:20.126Z,17.70
2022-09-06T03:33:20.088Z,17.71
2022-09-06T03:34:20.070Z,17.74
2022-09-06T03:35:20.046Z,17.73
2022-09-06T03:36:20.037Z,17.73
2022-09-06T03:37:20.047Z,17.73
2022-09-06T03:38:20.044Z,17.74
2022-09-06T03:39:19.997Z,17.76
2022-09-06T03:40:20.017Z,17.76
2022-09-06T03:41:19.979Z,17.77
2022-09-06T03:42:19.992Z,17.77
2022-09-06T03:43:19.951Z,17.79
2022-09-06T03:44:19.937Z,17.80
2022-09-06T03:45:19.918Z,17.81
2022-09-06T03:46:19.964Z,17.81
2022-09-06T03:47:19.917Z,17.81
2022-09-06T03:48:19.889Z,17.83
2022-09-06T03:49:19.881Z,17.83
2022-09-06T03:50:19.857Z,17.83
2022-09-06T03:51:19.847Z,17.83
2022-09-06T03:52:19.875Z,17.81
2022-09-06T03:53:19.819Z,17.79
2022-09-06T03:54:19.808Z,17.81
2022-09-06T03:55:19.830Z,17.81
2022-09-06T03:56:19.787Z,17.81
2022-09-06T03:57:19.789Z,17.86
2022-09-06T03:58:19.759Z,17.86
2022-09-06T03:59:19.739Z,17.86
2022-09-06T04:00:19.729Z,17.83
2022-09-06T04:01:19.764Z,17.83
2022-09-06T04:02:19.806Z,17.80
2022-09-06T04:03:19.739Z,17.81
2022-09-06T04:04:19.680Z,17.77
2022-09-06T04:05:19.659Z,17.79
2022-09-06T04:06:19.657Z,17.76
2022-09-06T04:07:19.669Z,17.71
2022-09-06T04:08:19.629Z,17.71
2022-09-06T04:09:19.628Z,17.70
2022-09-06T04:10:19.600Z,17.65
2022-09-06T04:11:19.581Z,17.65
2022-09-06T04:12:19.550Z,17.76
2022-09-06T04:13:19.574Z,17.81
2022-09-06T04:14:19.550Z,17.95
2022-09-06T04:15:19.531Z,18.09
2022-09-06T04:16:19.596Z,18.28
2022-09-06T04:17:19.530Z,18.44
2022-09-06T04:18:19.450Z,18.50
2022-09-06T04:19:19.429Z,18.59
2022-09-06T04:20:19.487Z,18.60
2022-09-06T04:21:19.501Z,18.62
2022-09-06T04:22:19.490Z,18.64
2022-09-06T04:23:19.431Z,18.68
2022-09-06T04:24:19.371Z,18.69
2022-09-06T04:25:19.421Z,18.69
2022-09-06T04:26:19.353Z,18.69
2022-09-06T04:27:19.361Z,18.65
2022-09-06T04:28:19.311Z,18.64
2022-09-06T04:29:19.293Z,18.59
2022-09-06T04:30:19.303Z,18.59
2022-09-06T04:31:19.332Z,18.56
2022-09-06T04:32:19.291Z,18.50
2022-09-06T04:33:19.242Z,18.47
2022-09-06T04:34:19.233Z,18.46
2022-09-06T04:35:20.175Z,18.41
2022-09-06T04:36:19.289Z,18.42
2022-09-06T04:37:19.223Z,18.36
2022-09-06T04:38:19.185Z,18.36
2022-09-06T04:39:19.162Z,18.35
2022-09-06T04:40:19.153Z,18.36
2022-09-06T04:41:19.145Z,18.35
2022-09-06T04:42:19.162Z,18.34
2022-09-06T04:43:19.122Z,18.31
2022-09-06T04:44:19.115Z,18.32
2022-09-06T04:45:19.102Z,18.34
2022-09-06T04:46:19.156Z,18.29
2022-09-06T04:47:19.131Z,18.28
2022-09-06T04:48:19.053Z,18.32
2022-09-06T04:49:19.043Z,18.31
2022-09-06T04:50:19.026Z,18.31
2022-09-06T04:51:19.014Z,18.21
2022-09-06T04:52:19.164Z,18.21
2022-09-06T04:53:18.984Z,18.21
2022-09-06T04:54:18.976Z,18.20
2022-09-06T04:55:19.043Z,18.20
2022-09-06T04:56:18.962Z,18.17
2022-09-06T04:57:18.960Z,18.21
2022-09-06T04:58:18.924Z,18.20
2022-09-06T04:59:18.904Z,18.19
2022-09-06T05:00:18.907Z,18.17
2022-09-06T05:01:18.981Z,18.13
2022-09-06T05:02:18.923Z,18.16
2022-09-06T05:03:18.854Z,18.13
2022-09-06T05:04:18.845Z,18.11
2022-09-06T05:05:18.834Z,18.09
2022-09-06T05:06:18.825Z,18.09
2022-09-06T05:07:18.835Z,18.05
2022-09-06T05:08:18.795Z,18.02
2022-09-06T05:09:18.784Z,18.07
2022-09-06T05:10:18.785Z,18.04
2022-09-06T05:11:18.767Z,18.04
2022-09-06T05:12:18.765Z,18.09
2022-09-06T05:13:18.726Z,18.09
2022-09-06T05:14:18.749Z,18.07
2022-09-06T05:15:18.696Z,18.10
2022-09-06T05:16:18.784Z,18.13
2022-09-06T05:17:18.715Z,18.14
2022-09-06T05:18:18.676Z,18.14
2022-09-06T05:19:18.674Z,18.17
2022-09-06T05:20:18.636Z,18.14
2022-09-06T05:21:18.627Z,18.14
2022-09-06T05:22:18.799Z,18.13
2022-09-06T05:23:18.597Z,18.10
2022-09-06T05:24:18.588Z,18.10
2022-09-06T05:25:18.566Z,18.10
2022-09-06T05:26:18.558Z,18.07
2022-09-06T05:27:18.577Z,18.10
2022-09-06T05:28:18.538Z,18.05
2022-09-06T05:29:18.516Z,18.05
2022-09-06T05:30:18.531Z,18.05
2022-09-06T05:31:18.512Z,18.05
2022-09-06T05:32:18.507Z,18.02
2022-09-06T05:33:18.471Z,18.04
2022-09-06T05:34:18.497Z,18.02
2022-09-06T05:35:18.448Z,18.09
2022-09-06T05:36:18.436Z,18.07
2022-09-06T05:37:18.444Z,18.07
2022-09-06T05:38:18.407Z,18.09
2022-09-06T05:39:18.388Z,18.07
2022-09-06T05:40:18.396Z,18.09
2022-09-06T05:41:18.357Z,18.10
2022-09-06T05:42:19.353Z,18.10
2022-09-06T05:43:18.340Z,18.11
2022-09-06T05:44:18.335Z,18.13
2022-09-06T05:45:18.315Z,18.11
2022-09-06T05:46:18.408Z,18.14
2022-09-06T05:47:18.316Z,18.17
2022-09-06T05:48:18.289Z,18.19
2022-09-06T05:49:18.268Z,18.20
2022-09-06T05:50:18.258Z,18.16
2022-09-06T05:51:18.238Z,18.14
2022-09-06T05:52:18.259Z,18.14
2022-09-06T05:53:18.208Z,18.10
2022-09-06T05:54:18.201Z,18.07
2022-09-06T05:55:18.199Z,18.11
2022-09-06T05:56:18.248Z,18.07
2022-09-06T05:57:18.182Z,18.05
2022-09-06T05:58:18.159Z,18.05
2022-09-06T05:59:18.128Z,18.10
2022-09-06T06:00:18.168Z,18.07
2022-09-06T06:01:18.156Z,18.07
2022-09-06T06:02:18.177Z,18.11
2022-09-06T06:03:18.079Z,18.10
2022-09-06T06:04:18.069Z,18.13
2022-09-06T06:05:18.049Z,18.13
2022-09-06T06:06:18.040Z,18.17
2022-09-06T06:07:18.059Z,18.23
2022-09-06T06:08:18.020Z,18.26
2022-09-06T06:09:18.019Z,18.31
2022-09-06T06:10:18.000Z,18.39
2022-09-06T06:11:17.970Z,18.44
2022-09-06T06:12:18.000Z,18.54
2022-09-06T06:13:17.950Z,18.57
2022-09-06T06:14:17.940Z,18.65
2022-09-06T06:15:17.926Z,18.68
2022-09-06T06:16:17.946Z,18.76
2022-09-06T06:17:17.924Z,18.82
2022-09-06T06:18:17.880Z,18.84
2022-09-06T06:19:17.871Z,18.86
2022-09-06T06:20:17.861Z,18.86
2022-09-06T06:21:17.841Z,18.87
2022-09-06T06:22:17.871Z,18.86
2022-09-06T06:23:17.826Z,18.86
2022-09-06T06:24:17.811Z,18.86
2022-09-06T06:25:18.568Z,18.84
2022-09-06T06:26:17.782Z,18.89
2022-09-06T06:27:17.793Z,18.90
2022-09-06T06:28:17.772Z,18.93
2022-09-06T06:29:17.741Z,18.93
2022-09-06T06:30:18.529Z,18.99
2022-09-06T06:31:17.739Z,19.02
2022-09-06T06:32:17.741Z,19.10
2022-09-06T06:33:17.694Z,19.10
2022-09-06T06:34:17.689Z,19.13
2022-09-06T06:35:17.663Z,19.16
2022-09-06T06:36:17.652Z,19.21
2022-09-06T06:37:17.662Z,19.23
2022-09-06T06:38:17.641Z,19.23
2022-09-06T06:39:17.831Z,19.28
2022-09-06T06:40:17.602Z,19.27
2022-09-06T06:41:17.582Z,19.32
2022-09-06T06:42:17.605Z,19.31
2022-09-06T06:43:17.562Z,19.35
2022-09-06T06:44:17.554Z,19.42
2022-09-06T06:45:17.534Z,19.45
2022-09-06T06:46:17.585Z,19.49
2022-09-06T06:47:17.534Z,19.57
2022-09-06T06:48:17.515Z,19.62
2022-09-06T06:49:17.480Z,19.71
2022-09-06T06:50:17.475Z,19.75
2022-09-06T06:51:17.464Z,19.86
2022-09-06T06:52:17.473Z,19.98
2022-09-06T06:53:17.435Z,20.08
2022-09-06T06:54:17.422Z,20.20
2022-09-06T06:55:17.401Z,20.33
2022-09-06T06:56:17.397Z,20.46
2022-09-06T06:57:17.406Z,20.57
2022-09-06T06:58:17.377Z,20.68
2022-09-06T06:59:17.345Z,20.79
2022-09-06T07:00:17.345Z,20.90
2022-09-06T07:01:17.425Z,20.98
2022-09-06T07:02:17.470Z,21.05
2022-09-06T07:03:17.303Z,21.13
2022-09-06T07:04:17.293Z,21.18
2022-09-06T07:06:18.463Z,21.33
2022-09-06T07:07:34.399Z,21.38
2022-09-06T07:08:18.236Z,21.45
2022-09-06T07:09:17.232Z,21.45
2022-09-06T07:11:20.485Z,21.49
2022-09-06T07:12:17.226Z,21.52
2022-09-06T07:13:17.179Z,21.55
2022-09-06T07:14:17.156Z,21.59
2022-09-06T07:15:17.158Z,21.58
2022-09-06T07:16:17.198Z,21.58
2022-09-06T07:17:17.217Z,21.59
2022-09-06T07:18:17.117Z,21.55
2022-09-06T07:20:18.084Z,21.51
2022-09-06T07:22:18.087Z,21.51
2022-09-06T07:24:18.028Z,21.53
2022-09-06T07:25:21.179Z,21.49
2022-09-06T07:26:17.012Z,21.49
2022-09-06T07:28:18.007Z,21.66
2022-09-06T07:29:17.009Z,21.77
2022-09-06T07:30:16.965Z,21.83
2022-09-06T07:32:17.970Z,21.86
2022-09-06T07:33:16.917Z,21.86
2022-09-06T07:34:16.909Z,21.77
2022-09-06T07:35:16.912Z,21.74
2022-09-06T07:36:16.880Z,21.74
2022-09-06T07:37:16.889Z,21.74
2022-09-06T07:38:16.860Z,21.77
2022-09-06T07:39:16.840Z,21.77
2022-09-06T07:40:16.831Z,21.75
2022-09-06T07:41:16.900Z,21.75
2022-09-06T07:42:16.841Z,21.63
2022-09-06T07:43:16.812Z,21.58
2022-09-06T07:44:17.121Z,21.52
2022-09-06T07:45:16.772Z,21.49
2022-09-06T07:46:16.823Z,21.46
2022-09-06T07:48:17.732Z,21.40
2022-09-06T07:49:16.722Z,21.43
2022-09-06T07:51:17.702Z,21.51
2022-09-06T07:53:23.309Z,21.59
2022-09-06T07:54:33.061Z,21.70
2022-09-06T07:55:18.412Z,21.70
2022-09-06T07:56:16.624Z,21.70
2022-09-06T07:57:16.654Z,21.73
2022-09-06T07:58:16.593Z,21.82
2022-09-06T07:59:16.612Z,21.83
2022-09-06T08:00:16.577Z,21.83
2022-09-06T08:01:16.655Z,21.85
2022-09-06T08:02:16.631Z,21.81
2022-09-06T08:03:16.543Z,21.82
2022-09-06T08:04:16.523Z,21.86
2022-09-06T08:06:17.495Z,22.69
2022-09-06T08:09:17.464Z,25.07
2022-09-06T08:10:18.431Z,25.46
2022-09-06T08:11:16.435Z,25.91
2022-09-06T08:12:16.445Z,26.39
2022-09-06T08:13:16.434Z,26.79
2022-09-06T08:14:16.397Z,27.08
2022-09-06T08:15:16.386Z,27.49
2022-09-06T08:16:16.402Z,27.88
2022-09-06T08:17:16.385Z,28.11
2022-09-06T08:18:16.412Z,28.36
2022-09-06T08:19:16.336Z,28.48
2022-09-06T08:20:16.316Z,28.54
2022-09-06T08:21:16.309Z,28.51
2022-09-06T08:22:16.325Z,28.61
2022-09-06T08:23:16.290Z,28.30
2022-09-06T08:24:16.267Z,27.80
2022-09-06T08:25:17.207Z,27.87
2022-09-06T08:26:16.246Z,27.45
2022-09-06T08:27:16.266Z,27.08
2022-09-06T08:28:16.217Z,26.83
2022-09-06T08:29:16.208Z,27.08
2022-09-06T08:30:16.210Z,27.40
2022-09-06T08:31:16.216Z,27.74
2022-09-06T08:32:16.207Z,27.99
2022-09-06T08:33:16.169Z,28.23
2022-09-06T08:34:16.157Z,28.20
2022-09-06T08:35:16.153Z,28.15
2022-09-06T08:36:16.119Z,28.28
2022-09-06T08:37:16.140Z,27.99
2022-09-06T08:38:16.080Z,27.86
2022-09-06T08:39:16.099Z,27.52
2022-09-06T08:40:16.060Z,27.86
2022-09-06T08:41:16.061Z,28.14
2022-09-06T08:42:16.070Z,28.42
2022-09-06T08:43:16.022Z,28.58
2022-09-06T08:45:17.000Z,29.00
2022-09-06T08:46:16.104Z,29.15
2022-09-06T08:47:15.972Z,29.32
2022-09-06T08:48:15.952Z,29.35
2022-09-06T08:49:15.991Z,29.35
2022-09-06T08:50:15.933Z,29.14
2022-09-06T08:51:15.960Z,29.15
2022-09-06T08:52:15.903Z,29.23
2022-09-06T08:53:17.579Z,29.18
2022-09-06T08:54:15.873Z,29.42
2022-09-06T08:55:15.872Z,29.60
2022-09-06T08:56:15.852Z,29.79
2022-09-06T08:57:15.876Z,29.89
2022-09-06T08:58:15.825Z,30.00
2022-09-06T08:59:15.815Z,30.15
2022-09-06T09:00:15.795Z,30.26
2022-09-06T09:01:15.840Z,30.34
2022-09-06T09:02:15.861Z,30.26
2022-09-06T09:03:17.016Z,30.29
2022-09-06T09:04:15.743Z,30.30
2022-09-06T09:05:15.744Z,30.30
2022-09-06T09:06:15.716Z,30.28
2022-09-06T09:07:15.740Z,30.28
2022-09-06T09:08:16.106Z,30.13
2022-09-06T09:09:15.687Z,29.99
2022-09-06T09:10:15.999Z,30.11
2022-09-06T09:11:15.657Z,30.19
2022-09-06T09:12:15.669Z,30.29
2022-09-06T09:13:15.649Z,30.37
2022-09-06T09:14:15.636Z,30.13
2022-09-06T09:15:15.609Z,29.94
2022-09-06T09:16:15.654Z,29.73
2022-09-06T09:17:15.619Z,29.25
2022-09-06T09:18:15.558Z,29.57
2022-09-06T09:19:15.551Z,29.85
2022-09-06T09:20:15.578Z,30.15
2022-09-06T09:21:15.579Z,30.36
2022-09-06T09:22:15.541Z,30.53
2022-09-06T09:23:15.520Z,30.68
2022-09-06T09:24:15.512Z,30.75
2022-09-06T09:25:15.479Z,30.98
2022-09-06T09:26:15.474Z,31.16
2022-09-06T09:27:15.482Z,31.22
2022-09-06T09:28:15.452Z,31.35
2022-09-06T09:29:15.443Z,31.52
2022-09-06T09:31:16.470Z,31.79
2022-09-06T09:32:15.414Z,31.79
2022-09-06T09:33:15.375Z,31.95
2022-09-06T09:34:15.362Z,31.99
2022-09-06T09:35:15.353Z,31.85
2022-09-06T09:36:15.334Z,31.74
2022-09-06T09:38:16.319Z,31.68
2022-09-06T09:39:15.301Z,31.75
2022-09-06T09:40:15.289Z,31.84
2022-09-06T09:41:15.275Z,31.85
2022-09-06T09:42:15.286Z,31.91
2022-09-06T09:43:15.255Z,31.84
2022-09-06T09:44:15.297Z,31.90
2022-09-06T09:45:15.226Z,31.92
2022-09-06T09:46:15.276Z,31.94
2022-09-06T09:47:15.234Z,31.91
2022-09-06T09:48:15.189Z,31.95
2022-09-06T09:49:15.176Z,31.99
2022-09-06T09:50:15.157Z,32.07
2022-09-06T09:51:22.590Z,32.34
2022-09-06T09:52:16.158Z,32.56
2022-09-06T09:53:15.127Z,32.47
2022-09-06T09:54:15.114Z,32.25
2022-09-06T09:55:15.098Z,32.27
2022-09-06T09:56:15.099Z,32.19
2022-09-06T09:57:15.249Z,32.06
2022-09-06T09:58:15.068Z,32.22
2022-09-06T09:59:15.050Z,32.25
2022-09-06T10:00:15.030Z,32.24
2022-09-06T10:01:15.144Z,32.17
2022-09-06T10:02:15.030Z,32.19
2022-09-06T10:03:15.080Z,32.12
2022-09-06T10:05:15.971Z,32.21
2022-09-06T10:07:15.991Z,32.24
2022-09-06T10:08:14.934Z,32.25
2022-09-06T10:09:19.053Z,32.35
2022-09-06T10:10:14.903Z,32.40
2022-09-06T10:11:14.906Z,32.35
2022-09-06T10:12:14.945Z,32.32
2022-09-06T10:13:14.888Z,32.32
2022-09-06T10:14:14.858Z,32.40
2022-09-06T10:15:14.844Z,32.49
2022-09-06T10:16:14.857Z,32.46
2022-09-06T10:17:14.915Z,32.54
2022-09-06T10:18:14.805Z,32.50
2022-09-06T10:19:14.822Z,32.50
2022-09-06T10:20:14.786Z,32.59
2022-09-06T10:21:14.796Z,32.47
2022-09-06T10:22:14.786Z,32.41
2022-09-06T10:23:14.894Z,32.47
2022-09-06T10:24:29.922Z,32.62
2022-09-06T10:25:15.727Z,32.85
2022-09-06T10:26:14.716Z,32.96
2022-09-06T10:27:14.729Z,33.02
2022-09-06T10:28:14.681Z,32.87
2022-09-06T10:29:14.684Z,32.87
2022-09-06T10:30:14.658Z,32.72
2022-09-06T10:31:14.738Z,32.68
2022-09-06T10:32:14.750Z,32.54
2022-09-06T10:33:14.627Z,32.58
2022-09-06T10:34:14.607Z,32.63
2022-09-06T10:35:14.616Z,32.68
2022-09-06T10:36:14.584Z,32.77
2022-09-06T10:37:14.621Z,32.90
2022-09-06T10:38:14.551Z,33.05
2022-09-06T10:39:14.551Z,33.17
2022-09-06T10:40:14.556Z,33.15
2022-09-06T10:41:14.522Z,33.07
2022-09-06T10:42:14.538Z,32.96
2022-09-06T10:43:14.494Z,32.90
2022-09-06T10:44:14.509Z,32.90
2022-09-06T10:45:14.511Z,32.99
2022-09-06T10:46:14.520Z,33.11
2022-09-06T10:47:14.493Z,33.26
2022-09-06T10:48:15.073Z,33.33
2022-09-06T10:49:14.425Z,33.40
2022-09-06T10:50:14.404Z,33.29
2022-09-06T10:51:14.426Z,33.20
2022-09-06T10:52:14.439Z,33.11
2022-09-06T10:53:14.378Z,33.14
2022-09-06T10:54:14.370Z,33.18
2022-09-06T10:55:14.350Z,33.09
2022-09-06T10:56:14.328Z,32.99
2022-09-06T11:00:15.332Z,33.05
2022-09-06T11:01:14.329Z,33.29
2022-09-06T11:02:14.370Z,33.45
2022-09-06T11:04:15.239Z,33.66
2022-09-06T11:06:16.450Z,33.55
2022-09-06T11:07:14.220Z,33.60
2022-09-06T11:09:15.178Z,33.75
2022-09-06T11:10:14.161Z,33.77
2022-09-06T11:11:14.151Z,33.82
2022-09-06T11:12:14.168Z,33.89
2022-09-06T11:13:14.121Z,33.75
2022-09-06T11:14:14.113Z,33.70
2022-09-06T11:15:14.102Z,33.70
2022-09-06T11:16:14.147Z,33.70
2022-09-06T11:17:14.108Z,33.55
2022-09-06T11:18:14.060Z,33.43
2022-09-06T11:19:14.053Z,33.40
2022-09-06T11:20:14.033Z,33.41
2022-09-06T11:21:17.536Z,33.26
2022-09-06T11:22:15.034Z,33.14
2022-09-06T11:23:14.005Z,33.21
2022-09-06T11:24:13.985Z,33.35
2022-09-06T11:25:13.976Z,33.41
2022-09-06T11:26:13.955Z,33.55
2022-09-06T11:27:13.976Z,33.71
2022-09-06T11:28:13.936Z,33.75
2022-09-06T11:29:13.935Z,33.87
2022-09-06T11:30:13.907Z,33.84
2022-09-06T11:33:13.878Z,34.03
2022-09-06T11:34:13.877Z,33.99
2022-09-06T11:35:13.849Z,33.93
2022-09-06T11:36:13.837Z,33.96
2022-09-06T11:37:13.860Z,33.93
2022-09-06T11:38:13.811Z,33.89
2022-09-06T11:39:13.804Z,33.97
2022-09-06T11:40:29.395Z,34.00
2022-09-06T11:41:14.778Z,33.97
2022-09-06T11:42:13.791Z,33.86
2022-09-06T11:43:13.759Z,33.75
2022-09-06T11:44:13.741Z,33.63
2022-09-06T11:45:13.731Z,33.59
2022-09-06T11:46:17.403Z,33.62
2022-09-06T11:47:14.752Z,33.59
2022-09-06T11:48:13.692Z,33.55
2022-09-06T11:49:13.684Z,33.66
2022-09-06T11:50:13.670Z,33.56
2022-09-06T11:51:13.655Z,33.55
2022-09-06T11:52:13.672Z,33.55
2022-09-06T11:53:13.634Z,33.53
2022-09-06T11:54:13.623Z,33.41
2022-09-06T11:55:13.605Z,33.28
2022-09-06T11:56:13.594Z,33.14
2022-09-06T11:57:13.629Z,33.07
2022-09-06T11:58:13.565Z,33.11
2022-09-06T11:59:13.586Z,33.02
2022-09-06T12:00:13.546Z,32.85
2022-09-06T12:01:13.537Z,32.87
2022-09-06T12:02:13.557Z,32.95
2022-09-06T12:04:14.497Z,33.15
2022-09-06T12:05:13.493Z,33.17
2022-09-06T12:06:13.485Z,33.20
2022-09-06T12:07:13.489Z,33.28
2022-09-06T12:08:13.457Z,33.33
2022-09-06T12:09:13.436Z,33.38
2022-09-06T12:10:13.426Z,33.45
2022-09-06T12:11:13.410Z,33.56
2022-09-06T12:12:16.882Z,33.63
2022-09-06T12:13:13.391Z,33.66
2022-09-06T12:14:13.388Z,33.62
2022-09-06T12:15:13.431Z,33.52
2022-09-06T12:16:13.415Z,33.57
2022-09-06T12:17:13.407Z,33.59
2022-09-06T12:18:13.337Z,33.52
2022-09-06T12:19:13.313Z,33.56
2022-09-06T12:20:13.303Z,33.62
2022-09-06T12:21:13.300Z,33.63
2022-09-06T12:22:13.348Z,33.60
2022-09-06T12:23:13.333Z,33.66
2022-09-06T12:24:13.254Z,33.66
2022-09-06T12:25:13.246Z,33.65
2022-09-06T12:26:13.235Z,33.70
2022-09-06T12:27:13.246Z,33.63
2022-09-06T12:28:13.207Z,33.60
2022-09-06T12:29:13.194Z,33.59
2022-09-06T12:30:13.185Z,33.66
2022-09-06T12:31:18.109Z,33.82
2022-09-06T12:32:14.247Z,33.86
2022-09-06T12:33:13.147Z,33.74
2022-09-06T12:34:13.208Z,33.34
2022-09-06T12:36:14.113Z,32.76
2022-09-06T12:37:13.118Z,32.88
2022-09-06T12:38:13.092Z,33.03
2022-09-06T12:39:13.068Z,33.20
2022-09-06T12:40:13.172Z,33.18
2022-09-06T12:41:13.087Z,33.31
2022-09-06T12:42:13.079Z,33.38
2022-09-06T12:43:13.021Z,33.40
2022-09-06T12:44:13.018Z,33.29
2022-09-06T12:45:13.011Z,33.15
2022-09-06T12:46:13.017Z,32.99
2022-09-06T12:47:13.004Z,32.84
2022-09-06T12:48:13.018Z,32.90
2022-09-06T12:49:12.952Z,32.96
2022-09-06T12:50:12.943Z,33.03
2022-09-06T12:51:12.923Z,33.07
2022-09-06T12:52:12.943Z,33.12
2022-09-06T12:53:15.855Z,33.21
2022-09-06T12:54:12.894Z,33.17
2022-09-06T12:55:12.880Z,33.00
2022-09-06T12:56:12.884Z,32.93
2022-09-06T12:57:12.876Z,32.91
2022-09-06T12:58:12.847Z,32.95
2022-09-06T12:59:12.827Z,32.98
2022-09-06T13:00:12.816Z,33.05
2022-09-06T13:01:12.900Z,33.09
2022-09-06T13:02:13.001Z,33.15
2022-09-06T13:03:12.786Z,33.24
2022-09-06T13:04:12.813Z,33.28
2022-09-06T13:05:12.757Z,33.18
2022-09-06T13:06:12.749Z,33.31
2022-09-06T13:07:12.768Z,33.38
2022-09-06T13:08:12.720Z,33.44
2022-09-06T13:09:12.716Z,33.43
2022-09-06T13:10:12.707Z,33.38
2022-09-06T13:11:12.698Z,33.44
2022-09-06T13:12:12.712Z,33.53
2022-09-06T13:13:12.660Z,33.47
2022-09-06T13:14:14.367Z,33.43
2022-09-06T13:15:12.648Z,33.50
2022-09-06T13:16:12.669Z,33.55
2022-09-06T13:17:12.641Z,33.55
2022-09-06T13:18:12.633Z,33.52
2022-09-06T13:19:12.598Z,33.44
2022-09-06T13:20:12.572Z,33.43