createdAt,value
2018-07-17T00:00:48.493Z,17.46
2018-07-17T00:01:48.292Z,17.49
2018-07-17T00:02:48.496Z,17.49
2018-07-17T00:03:48.309Z,17.60
2018-07-17T00:04:48.303Z,17.52
2018-07-17T00:05:48.307Z,17.52
2018-07-17T00:06:48.307Z,17.52
2018-07-17T00:07:48.311Z,17.46
2018-07-17T00:08:48.515Z,17.42
2018-07-17T00:09:48.530Z,17.41
2018-07-17T00:10:48.324Z,17.42
2018-07-17T00:11:48.525Z,17.39
2018-07-17T00:12:48.413Z,17.49
2018-07-17T00:13:48.330Z,17.41
2018-07-17T00:14:48.331Z,17.45
2018-07-17T00:15:48.338Z,17.45
2018-07-17T00:16:48.339Z,17.41
2018-07-17T00:17:48.547Z,17.38
2018-07-17T00:18:48.349Z,17.38
2018-07-17T00:19:48.351Z,17.34
2018-07-17T00:20:48.351Z,17.30
2018-07-17T00:21:48.358Z,17.38
2018-07-17T00:22:48.565Z,17.30
2018-07-17T00:23:48.374Z,17.23
2018-07-17T00:24:48.365Z,17.33
2018-07-17T00:25:48.571Z,17.33
2018-07-17T00:26:48.373Z,17.36
2018-07-17T00:27:48.391Z,17.41
2018-07-17T00:28:48.377Z,17.38
2018-07-17T00:29:48.379Z,17.44
2018-07-17T00:30:48.597Z,17.33
2018-07-17T00:31:48.589Z,17.44
2018-07-17T00:32:48.597Z,17.39
2018-07-17T00:33:48.404Z,17.36
2018-07-17T00:34:48.397Z,17.44
2018-07-17T00:35:48.619Z,17.48
2018-07-17T00:36:48.413Z,17.36
2018-07-17T00:37:48.620Z,17.44
2018-07-17T00:38:48.645Z,17.39
2018-07-17T00:39:48.416Z,17.38
2018-07-17T00:40:48.420Z,17.34
2018-07-17T00:41:48.433Z,17.39
2018-07-17T00:42:48.434Z,17.42
2018-07-17T00:43:48.428Z,17.36
2018-07-17T00:44:48.428Z,17.36
2018-07-17T00:45:48.635Z,17.46
2018-07-17T00:46:48.437Z,17.60
2018-07-17T00:47:48.648Z,17.60
2018-07-17T00:48:48.660Z,17.59
2018-07-17T00:49:48.445Z,17.59
2018-07-17T00:50:48.459Z,17.54
2018-07-17T00:51:48.451Z,17.49
2018-07-17T00:52:48.480Z,17.54
2018-07-17T00:53:48.486Z,17.59
2018-07-17T00:54:48.474Z,17.51
2018-07-17T00:55:48.476Z,17.52
2018-07-17T00:56:48.485Z,17.46
2018-07-17T00:57:48.471Z,17.51
2018-07-17T00:58:48.492Z,17.48
2018-07-17T00:59:48.493Z,17.52
2018-07-17T01:00:48.701Z,17.54
2018-07-17T01:01:48.498Z,17.59
2018-07-17T01:02:48.493Z,17.52
2018-07-17T01:03:48.502Z,17.52
2018-07-17T01:04:48.713Z,17.56
2018-07-17T01:05:48.498Z,17.52
2018-07-17T01:06:48.503Z,17.65
2018-07-17T01:07:48.506Z,17.65
2018-07-17T01:08:48.509Z,17.74
2018-07-17T01:09:48.516Z,17.65
2018-07-17T01:10:48.515Z,17.64
2018-07-17T01:11:48.518Z,17.64
2018-07-17T01:12:48.724Z,17.56
2018-07-17T01:13:48.532Z,17.52
2018-07-17T01:14:48.529Z,17.59
2018-07-17T01:15:48.735Z,17.56
2018-07-17T01:16:48.548Z,17.56
2018-07-17T01:17:48.539Z,17.52
2018-07-17T01:18:48.556Z,17.51
2018-07-17T01:19:48.555Z,17.39
2018-07-17T01:20:48.752Z,17.39
2018-07-17T01:21:48.564Z,17.31
2018-07-17T01:22:48.557Z,17.23
2018-07-17T01:23:48.761Z,17.22
2018-07-17T01:24:48.573Z,17.20
2018-07-17T01:25:48.577Z,17.24
2018-07-17T01:26:48.567Z,17.27
2018-07-17T01:27:48.583Z,17.31
2018-07-17T01:28:48.776Z,17.33
2018-07-17T01:29:48.783Z,17.44
2018-07-17T01:30:48.581Z,17.39
2018-07-17T01:31:48.591Z,17.52
2018-07-17T01:32:48.600Z,17.51
2018-07-17T01:33:48.591Z,17.59
2018-07-17T01:34:48.607Z,17.42
2018-07-17T01:35:48.609Z,17.39
2018-07-17T01:36:48.601Z,17.34
2018-07-17T01:37:48.604Z,17.29
2018-07-17T01:38:48.607Z,17.19
2018-07-17T01:39:48.609Z,17.15
2018-07-17T01:40:48.612Z,17.16
2018-07-17T01:41:48.630Z,17.19
2018-07-17T01:42:48.832Z,17.22
2018-07-17T01:43:48.824Z,17.30
2018-07-17T01:44:48.638Z,17.26
2018-07-17T01:45:48.861Z,17.24
2018-07-17T01:46:48.657Z,17.26
2018-07-17T01:47:48.647Z,17.11
2018-07-17T01:48:48.850Z,17.14
2018-07-17T01:49:48.654Z,17.24
2018-07-17T01:50:48.671Z,17.20
2018-07-17T01:51:48.671Z,17.23
2018-07-17T01:52:48.656Z,17.26
2018-07-17T01:53:48.668Z,17.36
2018-07-17T01:54:48.680Z,17.33
2018-07-17T01:55:48.671Z,17.36
2018-07-17T01:56:48.679Z,17.41
2018-07-17T01:57:48.882Z,17.39
2018-07-17T01:58:48.671Z,17.33
2018-07-17T01:59:48.874Z,17.41
2018-07-17T02:00:48.684Z,17.38
2018-07-17T02:01:48.897Z,17.34
2018-07-17T02:02:48.887Z,17.52
2018-07-17T02:03:48.700Z,17.49
2018-07-17T02:04:48.696Z,17.52
2018-07-17T02:05:48.898Z,17.64
2018-07-17T02:06:48.699Z,17.67
2018-07-17T02:07:48.699Z,17.65
2018-07-17T02:08:48.703Z,17.78
2018-07-17T02:09:48.706Z,17.70
2018-07-17T02:10:48.712Z,17.74
2018-07-17T02:11:48.913Z,17.63
2018-07-17T02:12:48.916Z,17.52
2018-07-17T02:13:48.716Z,17.56
2018-07-17T02:14:48.924Z,17.52
2018-07-17T02:15:48.926Z,17.56
2018-07-17T02:16:48.927Z,17.36
2018-07-17T02:17:48.732Z,17.38
2018-07-17T02:18:48.819Z,17.38
2018-07-17T02:19:48.748Z,17.30
2018-07-17T02:20:48.954Z,17.34
2018-07-17T02:21:48.947Z,17.31
2018-07-17T02:22:48.759Z,17.38
2018-07-17T02:23:48.749Z,17.33
2018-07-17T02:24:48.763Z,17.39
2018-07-17T02:25:48.757Z,17.38
2018-07-17T02:26:48.772Z,17.52
2018-07-17T02:27:48.976Z,17.57
2018-07-17T02:28:48.769Z,17.54
2018-07-17T02:29:48.784Z,17.57
2018-07-17T02:30:48.990Z,17.74
2018-07-17T02:31:48.774Z,17.79
2018-07-17T02:32:48.790Z,17.86
2018-07-17T02:33:49.015Z,17.89
2018-07-17T02:34:48.796Z,17.98
2018-07-17T02:35:49.000Z,17.98
2018-07-17T02:36:48.792Z,18.03
2018-07-17T02:37:49.246Z,18.11
2018-07-17T02:38:48.812Z,18.08
2018-07-17T02:39:49.007Z,18.15
2018-07-17T02:40:49.006Z,18.16
2018-07-17T02:41:48.812Z,18.08
2018-07-17T02:42:48.823Z,18.13
2018-07-17T02:43:49.017Z,18.03
2018-07-17T02:44:48.835Z,17.97
2018-07-17T02:45:48.826Z,17.98
2018-07-17T02:46:48.836Z,17.90
2018-07-17T02:47:49.037Z,17.82
2018-07-17T02:48:48.834Z,17.82
2018-07-17T02:49:48.860Z,17.83
2018-07-17T02:50:49.043Z,17.78
2018-07-17T02:51:49.059Z,17.78
2018-07-17T02:52:49.049Z,17.76
2018-07-17T02:53:48.870Z,17.72
2018-07-17T02:54:48.868Z,17.70
2018-07-17T02:55:49.059Z,17.65
2018-07-17T02:56:48.873Z,17.63
2018-07-17T02:57:48.864Z,17.52
2018-07-17T02:58:49.069Z,17.56
2018-07-17T02:59:48.872Z,17.49
2018-07-17T03:00:48.873Z,17.54
2018-07-17T03:01:48.876Z,17.51
2018-07-17T03:02:48.881Z,17.52
2018-07-17T03:03:49.094Z,17.41
2018-07-17T03:04:48.887Z,17.33
2018-07-17T03:05:49.099Z,17.41
2018-07-17T03:06:48.899Z,17.31
2018-07-17T03:07:49.120Z,17.30
2018-07-17T03:08:49.113Z,17.27
2018-07-17T03:09:49.104Z,17.22
2018-07-17T03:10:48.921Z,17.24
2018-07-17T03:11:48.907Z,17.30
2018-07-17T03:12:49.128Z,17.39
2018-07-17T03:13:48.914Z,17.41
2018-07-17T03:14:49.117Z,17.48
2018-07-17T03:15:48.920Z,17.60
2018-07-17T03:16:48.921Z,17.49
2018-07-17T03:17:48.929Z,17.51
2018-07-17T03:18:48.960Z,17.64
2018-07-17T03:19:48.941Z,17.78
2018-07-17T03:20:48.949Z,17.80
2018-07-17T03:21:48.941Z,17.85
2018-07-17T03:22:48.943Z,17.92
2018-07-17T03:23:48.948Z,17.92
2018-07-17T03:24:49.151Z,17.83
2018-07-17T03:25:48.981Z,17.82
2018-07-17T03:26:48.956Z,17.79
2018-07-17T03:27:48.978Z,17.76
2018-07-17T03:28:49.167Z,17.74
2018-07-17T03:29:49.181Z,17.78
2018-07-17T03:30:48.985Z,17.83
2018-07-17T03:31:48.981Z,17.85
2018-07-17T03:32:48.989Z,17.83
2018-07-17T03:33:48.978Z,17.80
2018-07-17T03:34:48.992Z,17.86
2018-07-17T03:35:48.989Z,17.87
2018-07-17T03:36:49.003Z,17.83
2018-07-17T03:37:49.203Z,17.80
2018-07-17T03:38:49.195Z,17.83
2018-07-17T03:39:48.995Z,17.79
2018-07-17T03:40:49.201Z,17.79
2018-07-17T03:41:49.031Z,17.79
2018-07-17T03:42:49.017Z,17.82
2018-07-17T03:43:49.023Z,17.83
2018-07-17T03:44:49.026Z,17.83
2018-07-17T03:45:49.016Z,17.82
2018-07-17T03:46:49.029Z,17.82
2018-07-17T03:47:49.021Z,17.97
2018-07-17T03:48:49.033Z,17.87
2018-07-17T03:49:49.041Z,17.95
2018-07-17T03:50:49.043Z,18.01
2018-07-17T03:51:49.040Z,18.00
2018-07-17T03:52:49.067Z,18.15
2018-07-17T03:53:49.051Z,18.18
2018-07-17T03:54:49.056Z,18.18
2018-07-17T03:55:49.052Z,18.37
2018-07-17T03:56:49.051Z,18.25
2018-07-17T03:57:49.053Z,18.26
2018-07-17T03:58:49.060Z,18.40
2018-07-17T03:59:49.062Z,18.33
2018-07-17T04:00:49.076Z,18.33
2018-07-17T04:01:49.077Z,18.49
2018-07-17T04:02:49.308Z,18.43
2018-07-17T04:03:49.277Z,18.37
2018-07-17T04:04:49.293Z,18.25
2018-07-17T04:05:49.081Z,18.25
2018-07-17T04:06:49.287Z,18.15
2018-07-17T04:07:49.088Z,17.97
2018-07-17T04:08:49.222Z,17.95
2018-07-17T04:09:49.111Z,17.87
2018-07-17T04:10:49.312Z,17.87
2018-07-17T04:11:49.100Z,17.90
2018-07-17T04:12:49.119Z,17.89
2018-07-17T04:13:49.110Z,17.78
2018-07-17T04:14:49.111Z,17.82
2018-07-17T04:15:49.115Z,17.92
2018-07-17T04:16:49.129Z,17.98
2018-07-17T04:17:49.141Z,17.97
2018-07-17T04:18:49.137Z,17.86
2018-07-17T04:19:49.146Z,17.97
2018-07-17T04:20:49.147Z,17.97
2018-07-17T04:21:49.135Z,17.92
2018-07-17T04:22:49.142Z,18.00
2018-07-17T04:23:49.156Z,17.98
2018-07-17T04:24:49.145Z,18.05
2018-07-17T04:25:49.161Z,18.15
2018-07-17T04:26:49.178Z,18.15
2018-07-17T04:27:49.161Z,18.23
2018-07-17T04:28:49.169Z,18.25
2018-07-17T04:29:49.447Z,18.35
2018-07-17T04:30:49.182Z,18.26
2018-07-17T04:31:49.271Z,18.26
2018-07-17T04:32:49.176Z,18.23
2018-07-17T04:33:49.188Z,18.38
2018-07-17T04:34:49.189Z,18.44
2018-07-17T04:35:49.386Z,18.38
2018-07-17T04:36:49.190Z,18.45
2018-07-17T04:37:49.396Z,18.38
2018-07-17T04:38:49.198Z,18.43
2018-07-17T04:39:49.403Z,18.47
2018-07-17T04:40:49.215Z,18.41
2018-07-17T04:41:49.205Z,18.49
2018-07-17T04:42:49.213Z,18.56
2018-07-17T04:43:49.229Z,18.50
2018-07-17T04:44:49.221Z,18.45
2018-07-17T04:45:49.223Z,18.43
2018-07-17T04:46:49.225Z,18.34
2018-07-17T04:47:49.431Z,18.38
2018-07-17T04:48:49.231Z,18.28
2018-07-17T04:49:49.441Z,18.15
2018-07-17T04:50:49.239Z,18.04
2018-07-17T04:51:49.242Z,17.95
2018-07-17T04:52:49.465Z,18.00
2018-07-17T04:53:49.286Z,18.00
2018-07-17T04:54:49.266Z,18.00
2018-07-17T04:55:49.462Z,18.00
2018-07-17T04:56:49.261Z,18.00
2018-07-17T04:57:49.466Z,17.98
2018-07-17T04:58:49.269Z,17.98
2018-07-17T04:59:49.499Z,18.00
2018-07-17T05:00:49.289Z,18.04
2018-07-17T05:01:49.329Z,18.03
2018-07-17T05:02:49.281Z,18.08
2018-07-17T05:03:49.289Z,18.16
2018-07-17T05:04:49.306Z,18.08
2018-07-17T05:05:49.290Z,18.13
2018-07-17T05:06:49.310Z,18.10
2018-07-17T05:07:49.299Z,18.16
2018-07-17T05:08:49.525Z,18.20
2018-07-17T05:09:49.322Z,18.22
2018-07-17T05:10:49.327Z,18.31
2018-07-17T05:11:49.346Z,18.35
2018-07-17T05:12:49.384Z,18.31
2018-07-17T05:13:49.319Z,18.37
2018-07-17T05:14:49.331Z,18.25
2018-07-17T05:15:49.327Z,18.33
2018-07-17T05:16:49.358Z,18.40
2018-07-17T05:17:49.585Z,18.43
2018-07-17T05:18:49.340Z,18.53
2018-07-17T05:19:49.351Z,18.47
2018-07-17T05:20:49.393Z,18.59
2018-07-17T05:21:49.346Z,18.56
2018-07-17T05:22:49.384Z,18.62
2018-07-17T05:23:49.357Z,18.78
2018-07-17T05:24:49.558Z,18.77
2018-07-17T05:25:49.563Z,18.81
2018-07-17T05:26:49.362Z,18.84
2018-07-17T05:27:49.377Z,18.95
2018-07-17T05:28:49.383Z,18.96
2018-07-17T05:29:49.401Z,19.11
2018-07-17T05:30:49.395Z,19.08
2018-07-17T05:31:49.402Z,19.21
2018-07-17T05:32:49.613Z,19.16
2018-07-17T05:33:49.428Z,19.18
2018-07-17T05:34:49.412Z,19.29
2018-07-17T05:35:49.395Z,19.36
2018-07-17T05:36:49.400Z,19.36
2018-07-17T05:37:49.403Z,19.37
2018-07-17T05:38:49.408Z,19.39
2018-07-17T05:39:49.420Z,19.47
2018-07-17T05:40:49.616Z,19.48
2018-07-17T05:41:49.621Z,19.49
2018-07-17T05:42:49.634Z,19.49
2018-07-17T05:43:49.439Z,19.62
2018-07-17T05:44:49.428Z,19.62
2018-07-17T05:45:49.434Z,19.71
2018-07-17T05:46:49.437Z,19.74
2018-07-17T05:47:49.439Z,19.76
2018-07-17T05:48:49.456Z,19.82
2018-07-17T05:49:49.459Z,19.91
2018-07-17T05:50:49.465Z,19.88
2018-07-17T05:51:49.505Z,19.92
2018-07-17T05:52:49.461Z,20.03
2018-07-17T05:53:49.467Z,20.03
2018-07-17T05:54:49.468Z,20.16
2018-07-17T05:55:49.482Z,20.13
2018-07-17T05:56:49.490Z,20.06
2018-07-17T05:57:49.484Z,20.24
2018-07-17T05:58:49.489Z,20.25
2018-07-17T05:59:49.499Z,20.18
2018-07-17T06:00:49.495Z,20.31
2018-07-17T06:01:49.507Z,20.32
2018-07-17T06:02:49.515Z,20.44
2018-07-17T06:03:49.507Z,20.41
2018-07-17T06:04:49.511Z,20.55
2018-07-17T06:05:49.531Z,20.62
2018-07-17T06:06:49.542Z,20.65
2018-07-17T06:07:49.528Z,20.74
2018-07-17T06:08:49.524Z,20.80
2018-07-17T06:09:49.559Z,20.82
2018-07-17T06:10:49.569Z,20.82
2018-07-17T06:11:49.761Z,20.92
2018-07-17T06:12:49.573Z,20.82
2018-07-17T06:13:49.568Z,20.93
2018-07-17T06:14:49.557Z,20.93
2018-07-17T06:15:49.579Z,20.87
2018-07-17T06:16:49.585Z,20.92
2018-07-17T06:17:49.788Z,20.99
2018-07-17T06:18:49.593Z,21.00
2018-07-17T06:19:49.578Z,21.03
2018-07-17T06:20:49.595Z,21.07
2018-07-17T06:21:49.586Z,21.21
2018-07-17T06:22:49.590Z,21.25
2018-07-17T06:23:49.596Z,21.20
2018-07-17T06:24:49.799Z,21.29
2018-07-17T06:25:49.615Z,21.22
2018-07-17T06:26:49.608Z,21.24
2018-07-17T06:27:49.613Z,21.20
2018-07-17T06:28:49.616Z,21.29
2018-07-17T06:29:49.631Z,21.30
2018-07-17T06:30:49.627Z,21.29
2018-07-17T06:31:49.629Z,21.30
2018-07-17T06:32:49.707Z,21.32
2018-07-17T06:33:49.639Z,21.21
2018-07-17T06:34:49.643Z,21.18
2018-07-17T06:35:49.649Z,21.33
2018-07-17T06:36:49.652Z,21.30
2018-07-17T06:37:49.863Z,21.32
2018-07-17T06:38:49.688Z,21.35
2018-07-17T06:39:49.668Z,21.52
2018-07-17T06:40:49.674Z,21.52
2018-07-17T06:41:49.878Z,21.55
2018-07-17T06:42:49.693Z,21.58
2018-07-17T06:43:49.699Z,21.60
2018-07-17T06:44:49.895Z,21.72
2018-07-17T06:45:49.699Z,21.76
2018-07-17T06:46:49.700Z,21.83
2018-07-17T06:47:49.915Z,21.95
2018-07-17T06:48:49.723Z,21.95
2018-07-17T06:49:49.731Z,22.10
2018-07-17T06:50:50.065Z,22.00
2018-07-17T06:51:49.723Z,22.06
2018-07-17T06:52:49.741Z,22.15
2018-07-17T06:53:49.945Z,22.15
2018-07-17T06:54:49.751Z,21.98
2018-07-17T06:55:49.746Z,22.04
2018-07-17T06:56:49.750Z,22.11
2018-07-17T06:57:49.972Z,22.08
2018-07-17T06:58:49.972Z,22.20
2018-07-17T06:59:49.775Z,22.06
2018-07-17T07:00:49.781Z,22.08
2018-07-17T07:01:49.789Z,22.06
2018-07-17T07:02:49.791Z,22.06
2018-07-17T07:03:49.786Z,22.06
2018-07-17T07:04:50.018Z,21.95
2018-07-17T07:05:49.792Z,21.91
2018-07-17T07:06:50.023Z,21.89
2018-07-17T07:07:49.831Z,21.93
2018-07-17T07:08:49.825Z,21.88
2018-07-17T07:09:49.830Z,21.88
2018-07-17T07:10:49.816Z,21.96
2018-07-17T07:11:49.825Z,21.98
2018-07-17T07:12:49.848Z,21.98
2018-07-17T07:13:49.850Z,21.98
2018-07-17T07:14:50.042Z,21.93
2018-07-17T07:15:49.843Z,21.95
2018-07-17T07:16:50.070Z,21.98
2018-07-17T07:17:50.061Z,21.99
2018-07-17T07:18:49.866Z,21.95
2018-07-17T07:19:49.861Z,21.99
2018-07-17T07:20:50.070Z,22.07
2018-07-17T07:21:50.072Z,22.02
2018-07-17T07:22:50.079Z,22.00
2018-07-17T07:23:50.084Z,22.07
2018-07-17T07:24:49.884Z,22.02
2018-07-17T07:25:49.906Z,22.00
2018-07-17T07:26:49.908Z,22.11
2018-07-17T07:27:49.911Z,22.20
2018-07-17T07:28:50.112Z,22.22
2018-07-17T07:29:49.927Z,22.28
2018-07-17T07:30:49.921Z,22.43
2018-07-17T07:31:50.126Z,22.35
2018-07-17T07:32:49.939Z,22.45
2018-07-17T07:33:50.135Z,22.44
2018-07-17T07:34:50.149Z,22.48
2018-07-17T07:35:50.142Z,22.45
2018-07-17T07:36:50.160Z,22.48
2018-07-17T07:37:50.159Z,22.54
2018-07-17T07:38:49.965Z,22.57
2018-07-17T07:39:49.957Z,22.53
2018-07-17T07:40:49.964Z,22.55
2018-07-17T07:41:49.986Z,22.62
2018-07-17T07:42:50.256Z,22.54
2018-07-17T07:43:49.986Z,22.57
2018-07-17T07:44:50.189Z,22.62
2018-07-17T07:45:49.999Z,22.59
2018-07-17T07:46:50.017Z,22.41
2018-07-17T07:47:50.202Z,22.43
2018-07-17T07:48:50.014Z,22.47
2018-07-17T07:49:50.011Z,22.47
2018-07-17T07:50:50.030Z,22.47
2018-07-17T07:51:50.021Z,22.43
2018-07-17T07:52:50.025Z,22.41
2018-07-17T07:53:50.030Z,22.39
2018-07-17T07:54:50.045Z,22.44
2018-07-17T07:55:50.048Z,22.45
2018-07-17T07:56:50.043Z,22.45
2018-07-17T07:57:50.050Z,22.47
2018-07-17T07:58:50.080Z,22.50
2018-07-17T07:59:50.270Z,22.48
2018-07-17T08:00:50.066Z,22.50
2018-07-17T08:01:50.080Z,22.48
2018-07-17T08:02:50.290Z,22.45
2018-07-17T08:03:50.351Z,22.44
2018-07-17T08:04:50.285Z,22.51
2018-07-17T08:05:50.089Z,22.62
2018-07-17T08:06:50.103Z,22.63
2018-07-17T08:07:50.110Z,22.62
2018-07-17T08:08:50.114Z,22.54
2018-07-17T08:09:50.115Z,22.62
2018-07-17T08:10:50.127Z,22.65
2018-07-17T08:11:50.395Z,22.69
2018-07-17T08:12:50.135Z,22.62
2018-07-17T08:13:50.143Z,22.69
2018-07-17T08:14:50.146Z,22.69
2018-07-17T08:15:50.138Z,22.65
2018-07-17T08:16:50.158Z,22.72
2018-07-17T08:17:50.173Z,22.69
2018-07-17T08:18:50.154Z,22.59
2018-07-17T08:19:50.361Z,22.60
2018-07-17T08:20:50.178Z,22.69
2018-07-17T08:21:50.196Z,22.68
2018-07-17T08:22:50.178Z,22.80
2018-07-17T08:23:50.185Z,22.87
2018-07-17T08:24:50.190Z,22.96
2018-07-17T08:25:50.190Z,23.05
2018-07-17T08:26:50.196Z,23.17
2018-07-17T08:27:50.201Z,23.20
2018-07-17T08:28:50.213Z,23.41
2018-07-17T08:29:50.293Z,23.55
2018-07-17T08:30:50.419Z,23.71
2018-07-17T08:31:50.421Z,23.81
2018-07-17T08:32:50.227Z,23.63
2018-07-17T08:33:50.431Z,23.51
2018-07-17T08:34:50.247Z,23.61
2018-07-17T08:35:50.245Z,23.76
2018-07-17T08:36:50.457Z,23.86
2018-07-17T08:37:50.261Z,23.91
2018-07-17T08:38:50.473Z,23.84
2018-07-17T08:39:50.262Z,23.77
2018-07-17T08:40:50.279Z,23.86
2018-07-17T08:41:50.291Z,23.71
2018-07-17T08:42:50.282Z,23.62
2018-07-17T08:43:50.482Z,23.62
2018-07-17T08:44:50.287Z,23.58
2018-07-17T08:45:50.495Z,23.46
2018-07-17T08:46:50.297Z,23.37
2018-07-17T08:47:50.305Z,23.37
2018-07-17T08:48:50.317Z,23.40
2018-07-17T08:49:50.539Z,23.51
2018-07-17T08:50:50.319Z,23.58
2018-07-17T08:51:50.331Z,23.65
2018-07-17T08:52:50.338Z,23.77
2018-07-17T08:53:50.332Z,23.77
2018-07-17T08:54:50.345Z,23.81
2018-07-17T08:55:50.347Z,23.84
2018-07-17T08:56:50.349Z,23.86
2018-07-17T08:57:50.351Z,23.83
2018-07-17T08:58:50.378Z,23.93
2018-07-17T08:59:50.572Z,24.10
2018-07-17T09:00:50.393Z,23.99
2018-07-17T09:01:50.390Z,24.10
2018-07-17T09:02:50.396Z,24.11
2018-07-17T09:03:50.399Z,24.14
2018-07-17T09:04:50.393Z,24.14
2018-07-17T09:05:50.457Z,24.18
2018-07-17T09:06:50.410Z,24.18
2018-07-17T09:07:50.409Z,24.23
2018-07-17T09:08:50.428Z,24.10
2018-07-17T09:09:50.417Z,24.23
2018-07-17T09:10:50.426Z,24.16
2018-07-17T09:11:50.432Z,24.26
2018-07-17T09:12:50.437Z,24.43
2018-07-17T09:13:50.445Z,24.51
2018-07-17T09:14:50.469Z,24.57
2018-07-17T09:15:50.451Z,24.57
2018-07-17T09:16:50.461Z,24.65
2018-07-17T09:17:50.464Z,24.61
2018-07-17T09:18:50.509Z,24.60
2018-07-17T09:19:50.506Z,24.66
2018-07-17T09:20:50.481Z,24.58
2018-07-17T09:21:50.489Z,24.70
2018-07-17T09:22:50.494Z,24.76
2018-07-17T09:23:50.499Z,24.74
2018-07-17T09:24:50.504Z,24.68
2018-07-17T09:25:50.511Z,24.88
2018-07-17T09:26:50.518Z,24.98
2018-07-17T09:27:50.519Z,24.92
2018-07-17T09:28:50.524Z,24.96
2018-07-17T09:29:50.531Z,24.95
2018-07-17T09:30:50.745Z,24.95
2018-07-17T09:31:50.745Z,24.92
2018-07-17T09:32:50.549Z,24.98
2018-07-17T09:33:50.555Z,24.98
2018-07-17T09:34:50.763Z,24.95
2018-07-17T09:35:50.575Z,24.93
2018-07-17T09:36:50.581Z,24.92
2018-07-17T09:37:50.587Z,25.04
2018-07-17T09:38:50.611Z,25.03
2018-07-17T09:39:50.588Z,25.03
2018-07-17T09:40:50.808Z,24.99
2018-07-17T09:41:50.607Z,24.99
2018-07-17T09:42:50.811Z,25.01
2018-07-17T09:43:50.614Z,25.04
2018-07-17T09:44:50.618Z,24.93
2018-07-17T09:45:50.624Z,24.95
2018-07-17T09:46:50.832Z,24.95
2018-07-17T09:47:50.649Z,24.89
2018-07-17T09:48:50.854Z,24.85
2018-07-17T09:49:50.850Z,24.88
2018-07-17T09:50:50.652Z,24.89
2018-07-17T09:51:50.658Z,25.04
2018-07-17T09:52:50.675Z,25.23
2018-07-17T09:53:50.871Z,25.28
2018-07-17T09:54:50.686Z,25.23
2018-07-17T09:55:50.883Z,25.25
2018-07-17T09:56:50.699Z,25.23
2018-07-17T09:57:50.705Z,25.18
2018-07-17T09:58:50.697Z,25.16
2018-07-17T09:59:50.719Z,25.21
2018-07-17T10:00:50.720Z,25.23
2018-07-17T10:01:50.919Z,25.18
2018-07-17T10:02:50.950Z,25.18
2018-07-17T10:03:50.727Z,25.23
2018-07-17T10:04:50.935Z,25.17
2018-07-17T10:05:50.954Z,25.22
2018-07-17T10:06:50.767Z,25.17
2018-07-17T10:07:50.751Z,25.14
2018-07-17T10:08:50.979Z,25.16
2018-07-17T10:09:50.968Z,25.14
2018-07-17T10:10:50.783Z,25.14
2018-07-17T10:11:51.004Z,25.23
2018-07-17T10:12:50.792Z,25.36
2018-07-17T10:13:50.798Z,25.35
2018-07-17T10:14:50.806Z,25.46
2018-07-17T10:15:50.821Z,25.35
2018-07-17T10:16:50.832Z,25.43
2018-07-17T10:17:50.812Z,25.47
2018-07-17T10:18:50.831Z,25.47
2018-07-17T10:19:51.081Z,25.51
2018-07-17T10:20:51.035Z,25.60
2018-07-17T10:21:50.849Z,25.62
2018-07-17T10:22:51.056Z,25.55
2018-07-17T10:23:50.849Z,25.46
2018-07-17T10:24:50.867Z,25.38
2018-07-17T10:25:50.874Z,25.54
2018-07-17T10:26:50.877Z,25.54
2018-07-17T10:27:50.909Z,25.59
2018-07-17T10:28:51.095Z,25.75
2018-07-17T10:29:51.099Z,25.83
2018-07-17T10:30:50.892Z,25.72
2018-07-17T10:31:50.895Z,25.73
2018-07-17T10:32:50.911Z,25.62
2018-07-17T10:33:50.908Z,25.62
2018-07-17T10:34:51.119Z,25.73
2018-07-17T10:35:50.919Z,25.81
2018-07-17T10:36:51.132Z,25.73
2018-07-17T10:37:50.937Z,25.78
2018-07-17T10:38:50.942Z,25.81
2018-07-17T10:39:50.946Z,25.83
2018-07-17T10:40:51.156Z,25.87
2018-07-17T10:41:50.958Z,25.84
2018-07-17T10:42:50.975Z,25.83
2018-07-17T10:43:50.979Z,25.80
2018-07-17T10:44:50.992Z,25.80
2018-07-17T10:45:50.981Z,25.80
2018-07-17T10:46:50.991Z,25.88
2018-07-17T10:47:51.199Z,25.77
2018-07-17T10:48:51.014Z,25.91
2018-07-17T10:49:51.011Z,25.80
2018-07-17T10:50:51.216Z,25.90
2018-07-17T10:51:51.020Z,25.85
2018-07-17T10:52:51.047Z,25.96
2018-07-17T10:53:51.234Z,25.95
2018-07-17T10:54:51.053Z,25.93
2018-07-17T10:55:51.045Z,26.09
2018-07-17T10:56:51.051Z,26.06
2018-07-17T10:57:51.057Z,26.22
2018-07-17T10:58:51.066Z,26.21
2018-07-17T10:59:51.272Z,26.26
2018-07-17T11:00:51.091Z,26.22
2018-07-17T11:01:51.285Z,26.28
2018-07-17T11:02:51.103Z,26.18
2018-07-17T11:03:51.097Z,26.29
2018-07-17T11:04:51.104Z,26.22
2018-07-17T11:05:51.122Z,26.23
2018-07-17T11:06:51.332Z,26.10
2018-07-17T11:07:51.122Z,26.15
2018-07-17T11:08:51.140Z,26.02
2018-07-17T11:09:51.137Z,26.03
2018-07-17T11:10:51.144Z,26.09
2018-07-17T11:11:51.350Z,26.23
2018-07-17T11:12:51.151Z,26.29
2018-07-17T11:13:51.158Z,26.37
2018-07-17T11:14:51.166Z,26.36
2018-07-17T11:15:51.372Z,26.34
2018-07-17T11:16:51.182Z,26.37
2018-07-17T11:17:51.183Z,26.29
2018-07-17T11:18:51.193Z,26.31
2018-07-17T11:19:51.196Z,26.23
2018-07-17T11:20:51.415Z,26.29
2018-07-17T11:21:51.230Z,26.21
2018-07-17T11:22:51.430Z,26.36
2018-07-17T11:23:51.226Z,26.33
2018-07-17T11:24:51.240Z,26.25
2018-07-17T11:25:51.247Z,26.22
2018-07-17T11:26:51.252Z,26.18
2018-07-17T11:27:51.259Z,26.26
2018-07-17T11:28:51.276Z,26.31
2018-07-17T11:29:51.274Z,26.36
2018-07-17T11:30:51.279Z,26.34
2018-07-17T11:31:51.277Z,26.44
2018-07-17T11:32:51.483Z,26.59
2018-07-17T11:33:51.300Z,26.81
2018-07-17T11:34:51.304Z,26.97
2018-07-17T11:35:51.312Z,27.07
2018-07-17T11:36:51.305Z,27.17
2018-07-17T11:37:51.343Z,27.47
2018-07-17T11:38:51.373Z,27.59
2018-07-17T11:39:51.340Z,27.64
2018-07-17T11:40:51.550Z,27.45
2018-07-17T11:41:51.547Z,27.32
2018-07-17T11:42:51.352Z,27.12
2018-07-17T11:43:51.365Z,26.95
2018-07-17T11:44:51.360Z,26.81
2018-07-17T11:45:51.369Z,26.77
2018-07-17T11:46:51.389Z,26.73
2018-07-17T11:47:51.439Z,26.70
2018-07-17T11:48:51.588Z,26.78
2018-07-17T11:49:51.408Z,26.66
2018-07-17T11:50:51.404Z,26.58
2018-07-17T11:51:51.605Z,26.58
2018-07-17T11:52:51.410Z,26.51
2018-07-17T11:53:51.421Z,26.53
2018-07-17T11:54:51.627Z,26.70
2018-07-17T11:55:51.433Z,26.68
2018-07-17T11:56:51.640Z,26.65
2018-07-17T11:57:51.445Z,26.73
2018-07-17T11:58:51.483Z,26.75
2018-07-17T11:59:51.467Z,26.73
2018-07-17T12:00:51.474Z,26.71
2018-07-17T12:01:51.492Z,26.78
2018-07-17T12:02:51.478Z,26.84
2018-07-17T12:03:51.481Z,27.12
2018-07-17T12:04:51.490Z,27.22
2018-07-17T12:05:51.780Z,27.26
2018-07-17T12:06:51.515Z,27.33
2018-07-17T12:07:51.521Z,27.51
2018-07-17T12:08:51.526Z,27.49
2018-07-17T12:09:51.724Z,27.37
2018-07-17T12:10:51.731Z,27.36
2018-07-17T12:11:51.743Z,27.26
2018-07-17T12:12:51.912Z,27.18
2018-07-17T12:13:51.558Z,27.39
2018-07-17T12:14:51.757Z,27.42
2018-07-17T12:15:51.561Z,27.55
2018-07-17T12:16:51.579Z,27.55
2018-07-17T12:17:51.574Z,27.59
2018-07-17T12:18:51.793Z,27.40
2018-07-17T12:19:51.704Z,27.35
2018-07-17T12:20:51.597Z,27.48
2018-07-17T12:21:51.603Z,27.40
2018-07-17T12:22:51.620Z,27.36
2018-07-17T12:23:51.614Z,27.22
2018-07-17T12:24:51.637Z,27.08
2018-07-17T12:25:51.628Z,26.95
2018-07-17T12:26:51.644Z,27.00
2018-07-17T12:27:51.663Z,26.93
2018-07-17T12:28:51.649Z,26.85
2018-07-17T12:29:51.670Z,26.78
2018-07-17T12:30:51.866Z,26.92
2018-07-17T12:31:51.669Z,27.22
2018-07-17T12:32:51.676Z,27.35
2018-07-17T12:33:51.704Z,27.48
2018-07-17T12:34:51.903Z,27.39
2018-07-17T12:35:51.716Z,27.39
2018-07-17T12:36:51.905Z,27.29
2018-07-17T12:37:51.748Z,27.22
2018-07-17T12:38:51.919Z,27.36
2018-07-17T12:39:51.763Z,27.27
2018-07-17T12:40:51.738Z,27.18
2018-07-17T12:41:51.736Z,27.17
2018-07-17T12:42:51.742Z,27.08
2018-07-17T12:43:51.761Z,27.05
2018-07-17T12:44:51.955Z,27.14
2018-07-17T12:45:51.760Z,27.22
2018-07-17T12:46:51.767Z,27.22
2018-07-17T12:47:51.772Z,27.18
2018-07-17T12:48:51.780Z,27.22
2018-07-17T12:49:51.851Z,27.18
2018-07-17T12:50:52.013Z,27.21
2018-07-17T12:51:51.800Z,27.22
2018-07-17T12:52:51.810Z,27.30