createdAt,value
2018-07-25T00:00:21.090Z,48.11
2018-07-25T00:02:48.747Z,47.21
2018-07-25T00:05:16.365Z,47.43
2018-07-25T00:07:43.967Z,48.14
2018-07-25T00:10:11.570Z,48.36
2018-07-25T00:12:39.147Z,48.74
2018-07-25T00:15:06.790Z,48.50
2018-07-25T00:17:34.457Z,48.15
2018-07-25T00:20:02.229Z,48.29
2018-07-25T00:22:29.847Z,48.62
2018-07-25T00:24:57.451Z,48.37
2018-07-25T00:27:25.127Z,48.14
2018-07-25T00:29:52.755Z,48.62
2018-07-25T00:32:20.369Z,48.40
2018-07-25T00:34:48.081Z,48.35
2018-07-25T00:37:15.694Z,48.25
2018-07-25T00:39:43.302Z,48.90
2018-07-25T00:42:10.893Z,48.41
2018-07-25T00:44:38.501Z,47.91
2018-07-25T00:47:06.090Z,48.49
2018-07-25T00:49:33.730Z,48.45
2018-07-25T00:52:01.366Z,48.27
2018-07-25T00:54:29.019Z,49.19
2018-07-25T00:56:56.604Z,49.32
2018-07-25T00:59:24.210Z,50.13
2018-07-25T01:01:51.771Z,50.36
2018-07-25T01:04:19.695Z,51.10
2018-07-25T01:06:47.301Z,51.60
2018-07-25T01:09:14.901Z,51.05
2018-07-25T01:11:42.515Z,51.65
2018-07-25T01:14:10.118Z,51.59
2018-07-25T01:16:38.353Z,50.88
2018-07-25T01:19:05.980Z,51.99
2018-07-25T01:21:33.607Z,51.65
2018-07-25T01:24:01.271Z,51.18
2018-07-25T01:26:28.869Z,52.49
2018-07-25T01:28:56.506Z,53.13
2018-07-25T01:31:24.157Z,52.81
2018-07-25T01:33:51.736Z,52.36
2018-07-25T01:36:19.361Z,53.33
2018-07-25T01:38:46.921Z,52.26
2018-07-25T01:41:14.460Z,52.73
2018-07-25T01:43:42.028Z,52.89
2018-07-25T01:46:09.618Z,53.43
2018-07-25T01:48:37.222Z,52.91
2018-07-25T01:51:05.498Z,53.76
2018-07-25T01:53:33.042Z,54.11
2018-07-25T01:56:00.583Z,53.30
2018-07-25T01:58:28.237Z,52.22
2018-07-25T02:00:55.829Z,52.97
2018-07-25T02:03:23.388Z,52.83
2018-07-25T02:05:51.001Z,52.75
2018-07-25T02:08:18.588Z,52.60
2018-07-25T02:10:48.658Z,51.85
2018-07-25T02:13:16.599Z,52.14
2018-07-25T02:15:45.062Z,52.44
2018-07-25T02:18:12.694Z,52.31
2018-07-25T02:20:40.349Z,52.90
2018-07-25T02:23:07.989Z,54.55
2018-07-25T02:25:35.615Z,54.71
2018-07-25T02:28:03.203Z,54.49
2018-07-25T02:30:30.851Z,53.97
2018-07-25T02:32:58.509Z,53.51
2018-07-25T02:35:26.135Z,53.50
2018-07-25T02:37:53.731Z,52.69
2018-07-25T02:40:21.361Z,52.82
2018-07-25T02:42:49.010Z,52.76
2018-07-25T02:45:16.635Z,53.03
2018-07-25T02:47:44.467Z,53.43
2018-07-25T02:50:12.150Z,53.32
2018-07-25T02:52:39.739Z,52.93
2018-07-25T02:55:07.874Z,52.99
2018-07-25T02:57:35.554Z,53.62
2018-07-25T03:00:04.171Z,53.48
2018-07-25T03:02:31.714Z,53.20
2018-07-25T03:04:59.378Z,53.29
2018-07-25T03:07:27.007Z,54.57
2018-07-25T03:09:54.584Z,55.17
2018-07-25T03:12:22.224Z,56.16
2018-07-25T03:14:49.793Z,55.72
2018-07-25T03:17:17.566Z,55.89
2018-07-25T03:19:45.215Z,55.93
2018-07-25T03:22:12.765Z,55.81
2018-07-25T03:24:40.505Z,55.22
2018-07-25T03:27:08.130Z,55.14
2018-07-25T03:29:35.740Z,55.16
2018-07-25T03:32:03.386Z,55.27
2018-07-25T03:34:31.022Z,54.06
2018-07-25T03:36:58.687Z,55.29
2018-07-25T03:39:26.281Z,55.66
2018-07-25T03:41:53.982Z,54.60
2018-07-25T03:44:21.637Z,54.63
2018-07-25T03:46:49.260Z,53.74
2018-07-25T03:49:16.879Z,52.54
2018-07-25T03:51:44.554Z,52.74
2018-07-25T03:54:12.142Z,54.04
2018-07-25T03:56:39.774Z,55.08
2018-07-25T03:59:07.372Z,54.81
2018-07-25T04:01:35.032Z,54.20
2018-07-25T04:04:02.740Z,53.28
2018-07-25T04:06:30.399Z,51.12
2018-07-25T04:08:57.952Z,50.42
2018-07-25T04:11:25.596Z,50.74
2018-07-25T04:13:53.305Z,50.51
2018-07-25T04:16:20.874Z,50.74
2018-07-25T04:18:49.534Z,50.03
2018-07-25T04:21:17.142Z,48.14
2018-07-25T04:23:44.784Z,48.25
2018-07-25T04:26:12.444Z,47.00
2018-07-25T04:28:40.092Z,47.38
2018-07-25T04:31:07.704Z,47.92
2018-07-25T04:33:35.426Z,48.46
2018-07-25T04:36:02.964Z,47.48
2018-07-25T04:38:30.546Z,48.26
2018-07-25T04:40:58.297Z,47.84
2018-07-25T04:43:25.938Z,46.91
2018-07-25T04:45:53.522Z,46.35
2018-07-25T04:48:21.203Z,45.74
2018-07-25T04:50:48.814Z,45.79
2018-07-25T04:53:16.390Z,45.80
2018-07-25T04:55:43.994Z,45.63
2018-07-25T04:58:11.591Z,46.83
2018-07-25T05:00:39.245Z,47.32
2018-07-25T05:03:07.544Z,47.78
2018-07-25T05:05:35.382Z,48.04
2018-07-25T05:08:02.998Z,48.25
2018-07-25T05:10:30.768Z,48.51
2018-07-25T05:12:59.595Z,47.44
2018-07-25T05:15:27.187Z,46.84
2018-07-25T05:17:54.851Z,47.41
2018-07-25T05:20:22.574Z,48.06
2018-07-25T05:22:50.353Z,49.00
2018-07-25T05:25:18.125Z,49.31
2018-07-25T05:27:45.727Z,49.40
2018-07-25T05:30:13.385Z,49.56
2018-07-25T05:32:40.977Z,49.80
2018-07-25T05:35:08.717Z,48.72
2018-07-25T05:37:36.271Z,48.14
2018-07-25T05:40:04.627Z,47.26
2018-07-25T05:42:32.249Z,46.36
2018-07-25T05:45:00.163Z,45.73
2018-07-25T05:47:27.785Z,45.45
2018-07-25T05:49:55.460Z,45.88
2018-07-25T05:52:23.145Z,46.15
2018-07-25T05:54:50.751Z,44.89
2018-07-25T05:57:18.773Z,44.59
2018-07-25T05:59:46.409Z,44.46
2018-07-25T06:02:14.010Z,45.52
2018-07-25T06:04:41.634Z,45.32
2018-07-25T06:07:09.266Z,45.17
2018-07-25T06:09:37.162Z,44.28
2018-07-25T06:12:05.033Z,44.58
2018-07-25T06:14:32.808Z,43.54
2018-07-25T06:17:00.424Z,44.11
2018-07-25T06:19:28.063Z,43.85
2018-07-25T06:21:55.898Z,44.34
2018-07-25T06:24:23.566Z,42.92
2018-07-25T06:26:51.180Z,42.63
2018-07-25T06:29:19.048Z,41.96
2018-07-25T06:31:46.652Z,41.11
2018-07-25T06:34:14.365Z,41.08
2018-07-25T06:36:42.014Z,40.91
2018-07-25T06:39:11.484Z,41.47
2018-07-25T06:41:39.357Z,42.40
2018-07-25T06:44:07.785Z,43.64
2018-07-25T06:46:35.441Z,42.71
2018-07-25T06:49:03.698Z,42.79
2018-07-25T06:51:31.393Z,42.19
2018-07-25T06:53:59.071Z,42.44
2018-07-25T06:56:26.734Z,41.80
2018-07-25T06:58:54.380Z,41.20
2018-07-25T07:01:22.039Z,41.40
2018-07-25T07:03:49.660Z,40.75
2018-07-25T07:06:17.338Z,41.50
2018-07-25T07:08:44.925Z,41.15
2018-07-25T07:11:12.542Z,41.03
2018-07-25T07:13:40.187Z,40.71
2018-07-25T07:16:07.848Z,40.75
2018-07-25T07:18:35.512Z,40.71
2018-07-25T07:21:03.225Z,40.65
2018-07-25T07:23:30.872Z,41.34
2018-07-25T07:25:58.661Z,41.29
2018-07-25T07:28:26.341Z,40.25
2018-07-25T07:30:54.230Z,40.63
2018-07-25T07:33:41.440Z,40.42
2018-07-25T07:36:09.373Z,41.11
2018-07-25T07:38:36.984Z,41.33
2018-07-25T07:41:04.582Z,41.84
2018-07-25T07:43:32.260Z,41.01
2018-07-25T07:45:59.982Z,41.06
2018-07-25T07:48:34.487Z,40.90
2018-07-25T07:51:02.106Z,40.63
2018-07-25T07:53:29.795Z,40.12
2018-07-25T07:55:57.359Z,40.55
2018-07-25T07:58:24.975Z,40.95
2018-07-25T08:00:52.595Z,41.17
2018-07-25T08:03:20.229Z,42.04
2018-07-25T08:05:47.910Z,41.24
2018-07-25T08:08:15.557Z,40.08
2018-07-25T08:10:43.319Z,39.86
2018-07-25T08:13:10.821Z,39.09
2018-07-25T08:15:39.084Z,39.35
2018-07-25T08:18:13.438Z,39.89
2018-07-25T08:20:41.169Z,38.73
2018-07-25T08:23:08.863Z,39.76
2018-07-25T08:25:36.635Z,38.58
2018-07-25T08:28:04.309Z,37.95
2018-07-25T08:30:31.983Z,37.49
2018-07-25T08:32:59.615Z,37.77
2018-07-25T08:35:27.276Z,37.34
2018-07-25T08:37:54.853Z,36.44
2018-07-25T08:40:26.885Z,36.41
2018-07-25T08:43:00.634Z,35.71
2018-07-25T08:45:31.118Z,36.37
2018-07-25T08:48:02.730Z,36.36
2018-07-25T08:50:35.101Z,35.64
2018-07-25T08:53:06.614Z,35.25
2018-07-25T08:55:41.056Z,35.67
2018-07-25T08:58:15.712Z,35.55
2018-07-25T09:00:49.417Z,35.20
2018-07-25T09:03:18.467Z,35.36
2018-07-25T09:05:50.713Z,35.45
2018-07-25T09:08:24.516Z,35.02
2018-07-25T09:10:58.149Z,36.09
2018-07-25T09:13:31.669Z,35.94
2018-07-25T09:16:05.513Z,36.19
2018-07-25T09:18:37.468Z,36.68
2018-07-25T09:21:12.904Z,35.89
2018-07-25T09:23:52.076Z,36.25
2018-07-25T09:26:29.236Z,35.59
2018-07-25T09:29:05.550Z,35.13
2018-07-25T09:31:41.183Z,35.27
2018-07-25T09:34:21.773Z,35.47
2018-07-25T09:37:02.418Z,33.94
2018-07-25T09:39:47.412Z,34.10
2018-07-25T09:42:21.311Z,33.27
2018-07-25T09:45:00.719Z,33.57
2018-07-25T09:47:36.677Z,33.17
2018-07-25T09:50:15.314Z,33.29
2018-07-25T09:52:49.043Z,32.54
2018-07-25T09:55:27.476Z,31.88
2018-07-25T09:58:01.380Z,32.20
2018-07-25T10:00:41.079Z,32.63
2018-07-25T10:03:20.028Z,32.00
2018-07-25T10:06:01.725Z,31.84
2018-07-25T10:08:38.289Z,31.48
2018-07-25T10:11:12.757Z,32.02
2018-07-25T10:13:48.937Z,32.29
2018-07-25T10:16:23.441Z,33.25
2018-07-25T10:19:01.435Z,32.77
2018-07-25T10:21:49.787Z,32.57
2018-07-25T10:24:26.927Z,32.12
2018-07-25T10:27:01.115Z,31.58
2018-07-25T10:29:34.945Z,31.52
2018-07-25T10:32:09.246Z,31.35
2018-07-25T10:34:44.738Z,32.11
2018-07-25T10:37:18.900Z,32.33
2018-07-25T10:39:55.115Z,31.89
2018-07-25T10:42:29.604Z,31.71
2018-07-25T10:45:03.861Z,31.65
2018-07-25T10:47:41.860Z,31.90
2018-07-25T10:50:19.871Z,31.62
2018-07-25T10:52:58.292Z,31.71
2018-07-25T10:55:41.621Z,30.66
2018-07-25T10:58:14.949Z,30.58
2018-07-25T11:00:48.559Z,31.88
2018-07-25T11:03:30.576Z,31.26
2018-07-25T11:06:06.366Z,30.39
2018-07-25T11:08:44.754Z,29.92
2018-07-25T11:11:21.053Z,30.22
2018-07-25T11:13:56.462Z,30.85
2018-07-25T11:16:30.970Z,30.61
2018-07-25T11:19:05.385Z,30.04
2018-07-25T11:21:40.418Z,28.20
2018-07-25T11:24:24.437Z,26.86
2018-07-25T11:26:59.656Z,27.05
2018-07-25T11:29:37.975Z,27.75
2018-07-25T11:32:05.801Z,26.46
2018-07-25T11:34:33.452Z,27.23
2018-07-25T11:37:01.185Z,27.04
2018-07-25T11:39:29.274Z,26.91
2018-07-25T11:41:56.944Z,25.19
2018-07-25T11:44:24.497Z,25.64
2018-07-25T11:46:52.121Z,25.31
2018-07-25T11:49:19.735Z,24.43
2018-07-25T11:51:47.405Z,24.10
2018-07-25T11:54:15.287Z,24.49
2018-07-25T11:56:42.928Z,24.37
2018-07-25T11:59:10.470Z,25.00
2018-07-25T12:01:38.212Z,23.64
2018-07-25T12:04:05.845Z,24.01
2018-07-25T12:06:33.512Z,23.87
2018-07-25T12:09:01.176Z,24.32
2018-07-25T12:11:28.842Z,23.65
2018-07-25T12:13:56.412Z,23.90
2018-07-25T12:16:24.038Z,23.46
2018-07-25T12:18:51.666Z,22.76
2018-07-25T12:21:19.432Z,22.74
2018-07-25T12:23:46.958Z,23.13
2018-07-25T12:26:14.674Z,23.08
2018-07-25T12:28:42.325Z,22.87
2018-07-25T12:31:09.946Z,23.45
2018-07-25T12:33:37.601Z,22.97
2018-07-25T12:36:05.729Z,22.88
2018-07-25T12:38:33.335Z,23.24
2018-07-25T12:41:00.959Z,21.32
2018-07-25T12:43:28.623Z,20.97
2018-07-25T12:45:56.261Z,20.44
2018-07-25T12:48:23.958Z,19.73
2018-07-25T12:50:51.593Z,20.06
2018-07-25T12:53:19.334Z,18.81
2018-07-25T12:55:46.941Z,18.82
2018-07-25T12:58:21.415Z,19.49
2018-07-25T13:00:50.507Z,19.28
2018-07-25T13:03:18.181Z,20.16
2018-07-25T13:05:47.326Z,20.14
2018-07-25T13:08:14.970Z,19.87
2018-07-25T13:10:42.602Z,18.61
2018-07-25T13:13:10.372Z,18.40
2018-07-25T13:15:38.088Z,17.75
2018-07-25T13:18:05.829Z,17.43
2018-07-25T13:20:33.654Z,18.35
2018-07-25T13:23:01.435Z,17.77
2018-07-25T13:25:29.133Z,17.78
2018-07-25T13:27:56.935Z,16.78
2018-07-25T13:30:24.671Z,16.72
2018-07-25T13:32:52.409Z,16.57
2018-07-25T13:35:20.073Z,17.06
2018-07-25T13:37:47.711Z,16.97
2018-07-25T13:40:15.427Z,15.88
2018-07-25T13:42:43.115Z,16.14
2018-07-25T13:45:10.854Z,16.49
2018-07-25T13:47:38.640Z,15.87
2018-07-25T13:50:06.399Z,16.55
2018-07-25T13:52:34.245Z,16.62
2018-07-25T13:55:01.955Z,16.80
2018-07-25T13:57:29.736Z,16.35
2018-07-25T13:59:57.451Z,15.34
2018-07-25T14:02:25.076Z,16.04
2018-07-25T14:04:52.821Z,16.32
2018-07-25T14:07:20.404Z,16.28
2018-07-25T14:09:48.064Z,15.97
2018-07-25T14:12:16.166Z,16.29
2018-07-25T14:14:43.939Z,15.30
2018-07-25T14:17:11.709Z,15.72
2018-07-25T14:19:39.338Z,16.31
2018-07-25T14:22:07.058Z,15.40
2018-07-25T14:24:34.787Z,16.08
2018-07-25T14:27:02.360Z,16.03
2018-07-25T14:29:30.054Z,15.38
2018-07-25T14:31:57.650Z,16.03
2018-07-25T14:34:25.621Z,16.02
2018-07-25T14:36:53.286Z,15.89
2018-07-25T14:39:21.061Z,15.73
2018-07-25T14:41:48.749Z,14.64
2018-07-25T14:44:16.423Z,14.38
2018-07-25T14:46:44.278Z,14.85
2018-07-25T14:49:11.969Z,14.81
2018-07-25T14:51:39.651Z,14.67
2018-07-25T14:54:07.303Z,15.41
2018-07-25T14:56:34.992Z,14.03
2018-07-25T14:59:03.117Z,14.57
2018-07-25T15:01:30.825Z,14.03
2018-07-25T15:03:58.498Z,14.41
2018-07-25T15:06:26.149Z,14.70
2018-07-25T15:08:53.905Z,14.36
2018-07-25T15:11:21.605Z,14.55
2018-07-25T15:13:49.282Z,14.96
2018-07-25T15:16:17.280Z,15.76
2018-07-25T15:18:44.918Z,15.59
2018-07-25T15:21:12.518Z,15.70
2018-07-25T15:23:56.111Z,16.03
2018-07-25T15:26:23.840Z,16.18
2018-07-25T15:28:51.518Z,15.80
2018-07-25T15:31:19.364Z,15.79
2018-07-25T15:33:47.226Z,14.80
2018-07-25T15:36:50.935Z,15.14
2018-07-25T15:39:20.985Z,16.04
2018-07-25T15:41:49.445Z,16.23
2018-07-25T15:44:18.117Z,15.76
2018-07-25T15:46:45.814Z,15.88
2018-07-25T15:49:13.493Z,17.06
2018-07-25T15:51:41.210Z,19.30
2018-07-25T15:54:08.909Z,20.38
2018-07-25T15:56:37.181Z,24.15
2018-07-25T15:59:05.148Z,26.46
2018-07-25T16:01:33.028Z,28.01
2018-07-25T16:04:01.233Z,28.79
2018-07-25T16:06:29.633Z,30.19
2018-07-25T16:08:57.524Z,30.68
2018-07-25T16:11:25.319Z,32.17
2018-07-25T16:13:53.027Z,33.69
2018-07-25T16:16:21.079Z,35.45
2018-07-25T16:18:49.311Z,34.28
2018-07-25T16:21:17.703Z,31.08
2018-07-25T16:23:45.397Z,22.61
2018-07-25T16:26:13.174Z,19.58
2018-07-25T16:28:40.955Z,17.25
2018-07-25T16:31:09.686Z,15.38
2018-07-25T16:33:37.482Z,18.44
2018-07-25T16:36:05.560Z,19.80
2018-07-25T16:38:33.254Z,23.19
2018-07-25T16:41:00.947Z,24.11
2018-07-25T16:43:28.665Z,25.88
2018-07-25T16:45:56.328Z,21.47
2018-07-25T16:48:24.046Z,17.79
2018-07-25T16:50:51.671Z,14.96
2018-07-25T16:53:19.436Z,14.21
2018-07-25T16:55:47.304Z,13.92
2018-07-25T16:58:14.982Z,13.76
2018-07-25T17:00:42.628Z,12.85
2018-07-25T17:03:10.287Z,12.50
2018-07-25T17:05:38.285Z,11.88
2018-07-25T17:08:06.140Z,10.50
2018-07-25T17:10:34.826Z,10.71
2018-07-25T17:13:02.583Z,11.17
2018-07-25T17:15:30.329Z,11.08
2018-07-25T17:17:58.231Z,10.79
2018-07-25T17:20:26.108Z,10.83
2018-07-25T17:22:54.299Z,11.50
2018-07-25T17:25:22.117Z,11.77
2018-07-25T17:27:49.839Z,14.31
2018-07-25T17:30:17.696Z,16.73
2018-07-25T17:32:45.409Z,17.07
2018-07-25T17:35:13.176Z,17.95
2018-07-25T17:37:40.959Z,19.83
2018-07-25T17:40:08.705Z,21.49
2018-07-25T17:42:36.453Z,22.35
2018-07-25T17:45:07.145Z,21.60
2018-07-25T17:47:35.902Z,20.74
2018-07-25T17:50:05.254Z,19.49
2018-07-25T17:52:33.168Z,17.50
2018-07-25T17:55:01.011Z,18.44
2018-07-25T17:57:28.757Z,18.54
2018-07-25T17:59:56.703Z,20.27
2018-07-25T18:02:24.559Z,19.99
2018-07-25T18:04:52.330Z,19.68
2018-07-25T18:07:20.074Z,20.26
2018-07-25T18:09:47.890Z,19.48
2018-07-25T18:12:15.618Z,20.55
2018-07-25T18:14:43.608Z,21.08
2018-07-25T18:17:11.470Z,23.38
2018-07-25T18:19:39.272Z,23.91
2018-07-25T18:22:07.367Z,26.09
2018-07-25T18:24:35.244Z,26.53
2018-07-25T18:27:02.963Z,28.63
2018-07-25T18:29:30.902Z,28.42
2018-07-25T18:31:58.835Z,29.78
2018-07-25T18:34:26.638Z,30.93
2018-07-25T18:36:54.416Z,33.20
2018-07-25T18:39:22.294Z,34.41
2018-07-25T18:41:50.070Z,35.49
2018-07-25T18:44:19.000Z,36.04
2018-07-25T18:46:46.782Z,37.16
2018-07-25T18:49:15.025Z,37.61
2018-07-25T18:51:42.886Z,38.56
2018-07-25T18:54:11.056Z,40.00
2018-07-25T18:56:39.874Z,40.01
2018-07-25T18:59:07.630Z,40.59
2018-07-25T19:01:35.341Z,40.75
2018-07-25T19:04:03.122Z,41.98
2018-07-25T19:06:31.084Z,42.29
2018-07-25T19:08:59.014Z,42.03
2018-07-25T19:11:27.744Z,42.97
2018-07-25T19:14:01.421Z,42.54
2018-07-25T19:16:29.170Z,43.84
2018-07-25T19:18:57.218Z,44.51
2018-07-25T19:21:26.725Z,44.60
2018-07-25T19:23:54.855Z,44.92
2018-07-25T19:26:22.650Z,44.93
2018-07-25T19:28:50.489Z,45.27
2018-07-25T19:31:18.634Z,45.97
2018-07-25T19:33:46.490Z,46.20
2018-07-25T19:36:14.260Z,47.13
2018-07-25T19:38:42.724Z,46.15
2018-07-25T19:41:10.746Z,46.23
2018-07-25T19:43:38.548Z,46.47
2018-07-25T19:46:06.578Z,46.72
2018-07-25T19:48:34.436Z,46.96
2018-07-25T19:51:02.230Z,46.94
2018-07-25T19:53:29.968Z,47.82
2018-07-25T19:55:59.581Z,47.96
2018-07-25T19:58:27.637Z,48.28
2018-07-25T20:00:55.441Z,48.06
2018-07-25T20:03:23.180Z,47.08
2018-07-25T20:05:50.921Z,48.02
2018-07-25T20:08:18.535Z,47.77
2018-07-25T20:10:46.344Z,47.20
2018-07-25T20:13:14.308Z,47.71
2018-07-25T20:15:47.857Z,47.50
2018-07-25T20:18:15.581Z,47.75
2018-07-25T20:20:44.055Z,48.76
2018-07-25T20:23:11.948Z,48.88
2018-07-25T20:25:39.708Z,49.49
2018-07-25T20:28:07.823Z,49.33
2018-07-25T20:30:35.638Z,49.53
2018-07-25T20:33:03.371Z,50.07
2018-07-25T20:35:31.202Z,50.24
2018-07-25T20:38:05.886Z,50.61
2018-07-25T20:40:33.639Z,49.98
2018-07-25T20:43:01.513Z,50.53
2018-07-25T20:45:29.297Z,51.16
2018-07-25T20:47:56.975Z,50.87
2018-07-25T20:50:25.547Z,50.99
2018-07-25T20:52:53.242Z,51.22
2018-07-25T20:55:21.129Z,51.55
2018-07-25T20:57:48.814Z,52.00
2018-07-25T21:00:19.239Z,52.79
2018-07-25T21:02:46.947Z,52.54
2018-07-25T21:05:14.771Z,52.39
2018-07-25T21:07:42.634Z,52.62
2018-07-25T21:10:10.263Z,52.34
2018-07-25T21:12:37.942Z,51.80
2018-07-25T21:15:05.679Z,52.60
2018-07-25T21:17:33.404Z,52.02
2018-07-25T21:20:01.070Z,51.38
2018-07-25T21:22:28.734Z,52.43
2018-07-25T21:24:56.453Z,52.02
2018-07-25T21:27:24.240Z,52.40
2018-07-25T21:29:51.874Z,52.16
2018-07-25T21:32:19.524Z,52.65
2018-07-25T21:34:47.568Z,53.29
2018-07-25T21:37:15.201Z,53.41
2018-07-25T21:39:42.996Z,53.00
2018-07-25T21:42:10.670Z,53.25
2018-07-25T21:44:38.684Z,55.27
2018-07-25T21:47:06.501Z,55.83
2018-07-25T21:49:34.211Z,56.41
2018-07-25T21:52:02.065Z,57.27
2018-07-25T21:54:29.718Z,57.33
2018-07-25T21:56:57.635Z,57.74
2018-07-25T21:59:25.415Z,57.99
2018-07-25T22:01:53.659Z,57.61
2018-07-25T22:04:21.257Z,58.06
2018-07-25T22:06:48.933Z,58.10
2018-07-25T22:09:16.608Z,57.79
2018-07-25T22:11:44.249Z,58.46
2018-07-25T22:14:11.873Z,58.33
2018-07-25T22:16:39.858Z,58.06
2018-07-25T22:19:07.657Z,58.35
2018-07-25T22:21:35.292Z,59.41
2018-07-25T22:24:03.049Z,59.70
2018-07-25T22:26:30.701Z,59.45
2018-07-25T22:28:58.633Z,59.60
2018-07-25T22:31:26.314Z,60.57
2018-07-25T22:33:54.055Z,60.08
2018-07-25T22:36:21.971Z,60.30
2018-07-25T22:38:49.569Z,60.54
2018-07-25T22:41:17.258Z,60.37
2018-07-25T22:43:44.876Z,60.02
2018-07-25T22:46:12.634Z,60.43
2018-07-25T22:48:40.340Z,60.85
2018-07-25T22:51:07.952Z,60.96
2018-07-25T22:53:35.570Z,60.45
2018-07-25T22:56:03.202Z,60.37
2018-07-25T22:58:30.831Z,61.02
2018-07-25T23:00:58.718Z,61.22
2018-07-25T23:03:26.484Z,61.04
2018-07-25T23:05:54.105Z,61.64
2018-07-25T23:08:22.011Z,61.49
2018-07-25T23:10:49.618Z,61.81
2018-07-25T23:13:17.258Z,61.49
2018-07-25T23:15:44.853Z,61.33
2018-07-25T23:18:12.635Z,61.59
2018-07-25T23:20:40.265Z,61.16
2018-07-25T23:23:07.934Z,60.91
2018-07-25T23:25:35.659Z,61.21
2018-07-25T23:28:03.384Z,61.68
2018-07-25T23:30:31.040Z,62.06
2018-07-25T23:33:05.486Z,62.74
2018-07-25T23:35:33.159Z,61.94
2018-07-25T23:38:00.780Z,62.63
2018-07-25T23:40:28.321Z,63.40
2018-07-25T23:42:55.947Z,64.17
2018-07-25T23:45:23.687Z,64.14
2018-07-25T23:47:51.329Z,63.92
2018-07-25T23:50:19.019Z,64.37
2018-07-25T23:52:46.622Z,64.32
2018-07-25T23:55:14.257Z,63.65
2018-07-25T23:57:41.969Z,63.24
