createdAt,value
2023-05-05T00:02:49.066Z,4.23
2023-05-05T00:06:20.940Z,4.03
2023-05-05T00:09:52.890Z,4.30
2023-05-05T00:13:24.816Z,3.63
2023-05-05T00:16:56.944Z,3.97
2023-05-05T00:20:29.144Z,4.38
2023-05-05T00:24:01.208Z,4.03
2023-05-05T00:27:33.197Z,3.87
2023-05-05T00:31:05.149Z,3.00
2023-05-05T00:34:37.368Z,3.97
2023-05-05T00:38:09.437Z,2.67
2023-05-05T00:41:42.260Z,3.10
2023-05-05T00:45:15.546Z,2.92
2023-05-05T00:48:47.427Z,2.70
2023-05-05T00:52:19.553Z,2.70
2023-05-05T00:55:51.351Z,2.93
2023-05-05T00:59:23.955Z,2.65
2023-05-05T01:02:56.167Z,2.75
2023-05-05T01:06:58.756Z,2.63
2023-05-05T01:10:53.132Z,2.80
2023-05-05T01:14:40.352Z,2.53
2023-05-05T01:18:19.300Z,3.05
2023-05-05T01:21:59.160Z,2.93
2023-05-05T01:25:48.844Z,3.40
2023-05-05T01:29:50.562Z,3.15
2023-05-05T01:33:29.645Z,2.20
2023-05-05T01:37:15.600Z,2.60
2023-05-05T01:41:04.920Z,2.77
2023-05-05T01:44:38.302Z,2.25
2023-05-05T01:48:12.577Z,2.40
2023-05-05T01:51:46.342Z,2.33
2023-05-05T01:55:19.735Z,2.20
2023-05-05T01:58:52.945Z,1.88
2023-05-05T02:02:28.464Z,1.92
2023-05-05T02:06:01.584Z,2.07
2023-05-05T02:09:34.227Z,2.28
2023-05-05T02:13:08.137Z,1.85
2023-05-05T02:16:41.621Z,2.03
2023-05-05T02:20:16.059Z,1.97
2023-05-05T02:23:52.009Z,1.85
2023-05-05T02:27:25.327Z,1.60
2023-05-05T02:30:59.435Z,1.67
2023-05-05T02:34:36.927Z,1.43
2023-05-05T02:38:17.245Z,1.85
2023-05-05T02:41:50.523Z,1.85
2023-05-05T02:45:23.401Z,1.87
2023-05-05T02:48:55.544Z,2.08
2023-05-05T02:52:27.578Z,1.60
2023-05-05T02:56:12.867Z,2.50
2023-05-05T03:00:15.663Z,1.73
2023-05-05T03:04:06.341Z,1.70
2023-05-05T03:07:42.209Z,1.60
2023-05-05T03:11:29.343Z,1.57
2023-05-05T03:15:02.344Z,2.03
2023-05-05T03:18:35.388Z,1.65
2023-05-05T03:22:07.598Z,1.40
2023-05-05T03:25:47.178Z,1.00
2023-05-05T03:29:19.275Z,1.73
2023-05-05T03:32:51.397Z,1.88
2023-05-05T03:36:23.678Z,2.28
2023-05-05T03:39:55.535Z,1.97
2023-05-05T03:43:27.574Z,1.90
2023-05-05T03:46:59.550Z,1.60
2023-05-05T03:50:31.746Z,1.50
2023-05-05T03:54:03.653Z,1.30
2023-05-05T03:57:35.645Z,1.25
2023-05-05T04:01:08.469Z,2.15
2023-05-05T04:04:40.193Z,1.53
2023-05-05T04:08:12.230Z,1.50
2023-05-05T04:11:44.407Z,1.48
2023-05-05T04:15:16.649Z,1.60
2023-05-05T04:18:48.676Z,2.33
2023-05-05T04:22:24.129Z,1.58
2023-05-05T04:25:56.984Z,1.70
2023-05-05T04:29:29.138Z,1.53
2023-05-05T04:33:04.533Z,1.70
2023-05-05T04:36:37.055Z,1.80
2023-05-05T04:40:09.846Z,1.90
2023-05-05T04:43:41.945Z,1.70
2023-05-05T04:47:14.803Z,1.47
2023-05-05T04:50:47.424Z,1.50
2023-05-05T04:54:19.231Z,1.80
2023-05-05T04:57:51.415Z,2.00
2023-05-05T05:01:23.487Z,1.50
2023-05-05T05:04:55.620Z,2.22
2023-05-05T05:08:27.515Z,1.90
2023-05-05T05:12:01.109Z,1.57
2023-05-05T05:15:33.158Z,1.70
2023-05-05T05:19:05.049Z,2.20
2023-05-05T05:22:38.836Z,1.88
2023-05-05T05:26:11.040Z,2.03
2023-05-05T05:29:43.739Z,1.90
2023-05-05T05:33:15.570Z,1.50
2023-05-05T05:36:47.710Z,1.70
2023-05-05T05:40:20.012Z,1.90
2023-05-05T05:43:51.793Z,1.77
2023-05-05T05:47:24.463Z,1.75
2023-05-05T05:50:57.125Z,1.70
2023-05-05T05:54:29.322Z,1.83
2023-05-05T05:58:01.083Z,1.57
2023-05-05T06:01:33.112Z,1.80
2023-05-05T06:05:05.918Z,1.50
2023-05-05T06:08:37.874Z,2.00
2023-05-05T06:12:10.132Z,1.83
2023-05-05T06:15:42.331Z,2.13
2023-05-05T06:19:13.971Z,1.77
2023-05-05T06:22:46.178Z,1.70
2023-05-05T06:26:18.262Z,2.03
2023-05-05T06:29:50.502Z,2.10
2023-05-05T06:33:22.215Z,1.88
2023-05-05T06:36:54.196Z,2.03
2023-05-05T06:40:26.407Z,1.60
2023-05-05T06:43:58.436Z,2.00
2023-05-05T06:47:30.624Z,1.80
2023-05-05T06:51:03.921Z,1.90
2023-05-05T06:54:36.033Z,1.47
2023-05-05T06:58:08.010Z,2.47
2023-05-05T07:01:40.020Z,1.70
2023-05-05T07:05:12.177Z,2.20
2023-05-05T07:08:44.166Z,2.13
2023-05-05T07:12:16.331Z,2.00
2023-05-05T07:15:48.435Z,2.10
2023-05-05T07:19:20.507Z,2.35
2023-05-05T07:22:52.221Z,2.17
2023-05-05T07:26:24.627Z,2.65
2023-05-05T07:29:56.756Z,1.95
2023-05-05T07:33:28.612Z,1.55
2023-05-05T07:37:00.658Z,1.90
2023-05-05T07:40:33.983Z,1.85
2023-05-05T07:44:06.237Z,2.58
2023-05-05T07:47:38.238Z,2.38
2023-05-05T07:51:10.998Z,2.30
2023-05-05T07:54:44.155Z,1.85
2023-05-05T07:58:16.312Z,2.28
2023-05-05T08:01:48.396Z,1.90
2023-05-05T08:05:20.635Z,2.40
2023-05-05T08:08:53.490Z,2.03
2023-05-05T08:12:25.414Z,2.10
2023-05-05T08:15:57.664Z,2.53
2023-05-05T08:19:29.774Z,2.20
2023-05-05T08:23:01.719Z,2.53
2023-05-05T08:26:33.791Z,2.97
2023-05-05T08:30:06.917Z,2.85
2023-05-05T08:33:38.714Z,2.90
2023-05-05T08:37:11.497Z,2.50
2023-05-05T08:40:43.317Z,2.55
2023-05-05T08:44:15.550Z,2.50
2023-05-05T08:47:47.622Z,2.38
2023-05-05T08:51:20.590Z,2.17
2023-05-05T08:54:58.863Z,2.20
2023-05-05T08:58:48.495Z,2.17
2023-05-05T09:02:23.986Z,2.40
2023-05-05T09:05:56.706Z,2.00
2023-05-05T09:09:29.601Z,2.30
2023-05-05T09:13:01.719Z,1.70
2023-05-05T09:16:34.179Z,2.70
2023-05-05T09:20:07.733Z,2.58
2023-05-05T09:23:39.551Z,2.23
2023-05-05T09:27:23.580Z,2.50
2023-05-05T09:31:02.439Z,1.98
2023-05-05T09:34:35.695Z,1.80
2023-05-05T09:38:13.006Z,1.90
2023-05-05T09:41:46.051Z,1.88
2023-05-05T09:45:18.093Z,2.00
2023-05-05T09:48:50.031Z,2.28
2023-05-05T09:52:22.243Z,2.75
2023-05-05T09:55:58.522Z,2.27
2023-05-05T09:59:30.698Z,1.92
2023-05-05T10:03:03.210Z,2.90
2023-05-05T10:06:44.015Z,2.90
2023-05-05T10:10:17.663Z,2.23
2023-05-05T10:13:49.481Z,2.37
2023-05-05T10:17:23.016Z,3.00
2023-05-05T10:21:01.814Z,2.33
2023-05-05T10:24:47.278Z,3.50
2023-05-05T10:28:25.784Z,2.97
2023-05-05T10:32:18.919Z,2.97
2023-05-05T10:36:01.623Z,3.00
2023-05-05T10:39:36.202Z,3.13
2023-05-05T10:43:08.596Z,2.80
2023-05-05T10:46:41.319Z,2.15
2023-05-05T10:50:36.672Z,2.92
2023-05-05T10:54:38.270Z,2.13
2023-05-05T10:58:51.105Z,3.05
2023-05-05T11:02:28.032Z,2.83
2023-05-05T11:06:09.018Z,2.90
2023-05-05T11:10:01.790Z,2.63
2023-05-05T11:13:34.137Z,3.05
2023-05-05T11:17:46.627Z,2.87
2023-05-05T11:21:18.803Z,2.95
2023-05-05T11:24:50.987Z,3.03
2023-05-05T11:28:25.616Z,3.42
2023-05-05T11:32:12.413Z,3.10
2023-05-05T11:35:59.677Z,3.05
2023-05-05T11:40:03.372Z,3.63
2023-05-05T11:43:35.761Z,3.58
2023-05-05T11:47:07.540Z,3.73
2023-05-05T11:50:40.113Z,3.53
2023-05-05T11:54:12.140Z,4.50
2023-05-05T11:57:44.362Z,3.38
2023-05-05T12:01:16.721Z,3.95
2023-05-05T12:04:49.419Z,3.40
2023-05-05T12:08:21.794Z,3.60
2023-05-05T12:11:58.326Z,3.55
2023-05-05T12:15:33.286Z,3.60
2023-05-05T12:19:06.733Z,3.57
2023-05-05T12:22:39.165Z,3.57
2023-05-05T12:26:28.128Z,3.53
2023-05-05T12:30:18.506Z,4.30
2023-05-05T12:33:51.217Z,3.40
2023-05-05T12:37:27.040Z,3.40
2023-05-05T12:40:59.124Z,3.33
2023-05-05T12:44:38.358Z,4.30
2023-05-05T12:48:23.058Z,3.78
2023-05-05T12:51:56.979Z,3.30
2023-05-05T12:55:37.250Z,3.35
2023-05-05T12:59:12.849Z,3.33
2023-05-05T13:02:47.949Z,3.20
2023-05-05T13:06:21.672Z,2.93
2023-05-05T13:10:07.160Z,3.28
2023-05-05T13:13:42.600Z,2.92
2023-05-05T13:17:14.876Z,2.75
2023-05-05T13:20:47.025Z,3.07
2023-05-05T13:24:28.785Z,3.83
2023-05-05T13:28:07.027Z,3.35
2023-05-05T13:31:39.210Z,3.22
2023-05-05T13:35:12.153Z,2.33
2023-05-05T13:38:46.204Z,3.20
2023-05-05T13:42:18.075Z,3.53
2023-05-05T13:45:50.370Z,3.15
2023-05-05T13:49:22.225Z,2.97
2023-05-05T13:52:54.289Z,2.53
2023-05-05T13:56:27.712Z,2.30
2023-05-05T13:59:59.885Z,2.72
2023-05-05T14:03:31.967Z,2.77
2023-05-05T14:07:04.832Z,2.25
2023-05-05T14:10:37.348Z,2.17
2023-05-05T14:14:09.186Z,2.30
2023-05-05T14:17:41.367Z,3.47
2023-05-05T14:21:13.491Z,2.47
2023-05-05T14:24:45.592Z,3.47
2023-05-05T14:28:17.666Z,3.13
2023-05-05T14:31:49.686Z,2.87
2023-05-05T14:35:21.916Z,2.92
2023-05-05T14:38:53.992Z,2.58
2023-05-05T14:42:26.590Z,2.47
2023-05-05T14:46:00.577Z,2.00
2023-05-05T14:49:32.863Z,2.28
2023-05-05T14:53:05.001Z,3.10
2023-05-05T14:56:36.870Z,2.42
2023-05-05T15:00:10.924Z,2.47
2023-05-05T15:03:43.037Z,2.55
2023-05-05T15:07:14.840Z,2.80
2023-05-05T15:10:47.041Z,2.50
2023-05-05T15:14:18.878Z,2.53
2023-05-05T15:17:52.449Z,1.93
2023-05-05T15:21:27.091Z,2.67
2023-05-05T15:24:59.834Z,2.25
2023-05-05T15:28:31.860Z,2.33
2023-05-05T15:32:03.913Z,2.73
2023-05-05T15:35:36.478Z,2.40
2023-05-05T15:39:08.584Z,2.30
2023-05-05T15:42:40.583Z,4.25
2023-05-05T15:46:12.294Z,2.17
2023-05-05T15:49:44.411Z,2.65
2023-05-05T15:53:16.769Z,2.83
2023-05-05T15:56:48.866Z,2.78
2023-05-05T16:00:21.754Z,2.67
2023-05-05T16:03:53.551Z,2.90
2023-05-05T16:07:26.212Z,2.90
2023-05-05T16:10:58.034Z,2.17
2023-05-05T16:14:32.036Z,2.07
2023-05-05T16:18:05.364Z,2.13
2023-05-05T16:21:37.690Z,2.60
2023-05-05T16:25:09.772Z,2.15
2023-05-05T16:28:43.924Z,2.20
2023-05-05T16:32:16.112Z,2.05
2023-05-05T16:35:48.141Z,2.10
2023-05-05T16:39:20.270Z,2.00
2023-05-05T16:42:52.439Z,2.17
2023-05-05T16:46:24.580Z,1.90
2023-05-05T16:49:57.001Z,2.20
2023-05-05T16:53:28.949Z,2.45
2023-05-05T16:57:02.390Z,1.93
2023-05-05T17:00:34.314Z,1.92
2023-05-05T17:04:06.442Z,2.38
2023-05-05T17:07:38.273Z,2.60
2023-05-05T17:11:11.792Z,2.20
2023-05-05T17:14:45.337Z,2.08
2023-05-05T17:18:20.201Z,2.40
2023-05-05T17:21:52.152Z,2.38
2023-05-05T17:25:26.038Z,1.57
2023-05-05T17:28:58.264Z,1.67
2023-05-05T17:32:30.468Z,2.13
2023-05-05T17:36:02.553Z,2.05
2023-05-05T17:39:34.422Z,1.37
2023-05-05T17:43:06.605Z,1.73
2023-05-05T17:46:39.373Z,1.88
2023-05-05T17:50:11.825Z,1.55
2023-05-05T17:53:43.886Z,1.23
2023-05-05T17:57:21.298Z,1.13
2023-05-05T18:00:53.461Z,1.80
2023-05-05T18:04:28.276Z,1.55
2023-05-05T18:08:00.133Z,1.70
2023-05-05T18:11:34.168Z,1.30
2023-05-05T18:15:07.551Z,1.67
2023-05-05T18:18:41.213Z,1.95
2023-05-05T18:22:13.844Z,2.10
2023-05-05T18:25:45.556Z,1.50
2023-05-05T18:29:19.198Z,1.17
2023-05-05T18:32:51.146Z,1.58
2023-05-05T18:36:23.719Z,1.93
2023-05-05T18:39:56.051Z,2.07
2023-05-05T18:43:30.648Z,1.75
2023-05-05T18:47:02.817Z,1.60
2023-05-05T18:50:37.623Z,1.60
2023-05-05T18:54:09.911Z,1.83
2023-05-05T18:57:41.787Z,2.38
2023-05-05T19:01:13.907Z,1.58
2023-05-05T19:04:45.889Z,1.80
2023-05-05T19:08:18.292Z,1.70
2023-05-05T19:11:50.103Z,1.60
2023-05-05T19:15:22.141Z,1.70
2023-05-05T19:18:58.570Z,1.60
2023-05-05T19:22:30.783Z,1.70
2023-05-05T19:26:06.162Z,1.50
2023-05-05T19:29:38.170Z,1.83
2023-05-05T19:33:10.476Z,1.67
2023-05-05T19:36:42.689Z,1.67
2023-05-05T19:40:14.708Z,1.80
2023-05-05T19:43:46.812Z,2.20
2023-05-05T19:47:19.045Z,2.43
2023-05-05T19:50:51.277Z,1.48
2023-05-05T19:54:24.746Z,1.75
2023-05-05T19:57:56.991Z,2.00
2023-05-05T20:01:29.295Z,2.07
2023-05-05T20:05:01.785Z,2.30
2023-05-05T20:08:33.870Z,1.77
2023-05-05T20:12:06.039Z,1.70
2023-05-05T20:15:38.291Z,1.97
2023-05-05T20:19:10.781Z,1.83
2023-05-05T20:22:42.508Z,1.67
2023-05-05T20:26:14.636Z,1.80
2023-05-05T20:29:46.903Z,2.03
2023-05-05T20:33:19.035Z,1.40
2023-05-05T20:36:54.373Z,1.55
2023-05-05T20:40:26.717Z,2.17
2023-05-05T20:43:58.606Z,3.10
2023-05-05T20:47:30.867Z,2.00
2023-05-05T20:51:06.087Z,2.38
2023-05-05T20:54:39.169Z,2.10
2023-05-05T20:58:11.131Z,2.60
2023-05-05T21:01:43.642Z,2.33
2023-05-05T21:05:15.901Z,3.00
2023-05-05T21:08:47.994Z,2.45
2023-05-05T21:12:20.276Z,2.90
2023-05-05T21:15:52.394Z,1.92
2023-05-05T21:19:24.409Z,2.20
2023-05-05T21:22:58.856Z,2.03
2023-05-05T21:26:30.935Z,2.20
2023-05-05T21:30:03.401Z,2.40
2023-05-05T21:33:35.207Z,2.55
2023-05-05T21:37:07.792Z,2.00
2023-05-05T21:40:39.891Z,1.88
2023-05-05T21:44:12.066Z,2.30
2023-05-05T21:47:43.895Z,2.13
2023-05-05T21:51:16.074Z,3.10
2023-05-05T21:54:47.771Z,2.25
2023-05-05T21:58:19.818Z,2.63
2023-05-05T22:01:52.314Z,2.50
2023-05-05T22:05:24.505Z,2.13
2023-05-05T22:09:02.780Z,2.25
2023-05-05T22:12:37.551Z,2.10
2023-05-05T22:16:11.191Z,2.37
2023-05-05T22:19:43.276Z,2.37
2023-05-05T22:23:16.514Z,1.90
2023-05-05T22:26:48.586Z,2.03
2023-05-05T22:30:20.537Z,1.87
2023-05-05T22:33:52.702Z,2.20
2023-05-05T22:37:26.954Z,2.10
2023-05-05T22:40:59.168Z,2.15
2023-05-05T22:44:31.244Z,2.10
2023-05-05T22:48:06.003Z,2.03
2023-05-05T22:51:49.783Z,2.63
2023-05-05T22:55:24.952Z,2.03
2023-05-05T22:58:59.887Z,2.87
2023-05-05T23:02:32.205Z,2.40
2023-05-05T23:06:04.187Z,2.30
2023-05-05T23:09:36.261Z,2.17
2023-05-05T23:13:08.152Z,2.03
2023-05-05T23:16:40.671Z,2.08
2023-05-05T23:20:13.202Z,2.42
2023-05-05T23:23:46.112Z,2.70
2023-05-05T23:27:17.939Z,2.37
2023-05-05T23:30:50.132Z,2.22
2023-05-05T23:34:25.178Z,2.30
2023-05-05T23:37:57.190Z,3.17
2023-05-05T23:41:29.210Z,2.30
2023-05-05T23:45:00.994Z,2.58
2023-05-05T23:48:33.036Z,2.75
2023-05-05T23:52:04.965Z,2.13
2023-05-05T23:55:37.264Z,2.47
2023-05-05T23:59:09.268Z,2.28
