createdAt,value
2022-11-24T00:07:06.098Z,14.6
2022-11-24T00:37:06.130Z,8.7
2022-11-24T01:07:09.256Z,8.9
2022-11-24T02:07:08.049Z,9.7
2022-11-24T02:37:09.603Z,9.6
2022-11-24T03:07:06.940Z,8.2
2022-11-24T03:37:07.451Z,8.1
2022-11-24T04:07:07.344Z,7.4
2022-11-24T04:37:07.180Z,4
2022-11-24T05:07:07.629Z,3.8
2022-11-24T05:37:08.290Z,6.2
2022-11-24T06:07:10.503Z,5.3
2022-11-24T06:37:07.553Z,3.2
2022-11-24T07:07:07.534Z,3.5
2022-11-24T07:37:07.601Z,4.7
2022-11-24T08:07:10.872Z,3.5
2022-11-24T08:37:08.173Z,7.5
2022-11-24T09:07:07.781Z,5
2022-11-24T09:37:08.771Z,9.6
2022-11-24T10:07:13.060Z,9.4
2022-11-24T10:37:10.965Z,9.9
2022-11-24T11:07:21.986Z,9
2022-11-24T11:37:08.488Z,11.7
2022-11-24T12:07:19.783Z,12.1
2022-11-24T12:37:18.258Z,12
2022-11-24T13:07:14.276Z,11.2
2022-11-24T13:37:26.512Z,10.9
2022-11-24T14:07:15.481Z,12
2022-11-24T14:37:13.098Z,12.6
2022-11-24T15:07:17.042Z,13.1
2022-11-24T15:37:12.817Z,12
2022-11-24T16:07:13.492Z,9.7
2022-11-24T16:37:13.749Z,8.3
2022-11-24T17:07:15.169Z,11.3
2022-11-24T17:37:14.148Z,9.9
2022-11-24T18:07:14.156Z,10.2
2022-11-24T18:37:16.623Z,11.2
2022-11-24T19:07:17.154Z,11.6
2022-11-24T19:37:17.786Z,10.1
2022-11-24T20:07:14.230Z,8.9
2022-11-24T20:37:16.043Z,11
2022-11-24T21:07:16.283Z,9.6
2022-11-24T21:37:16.244Z,7.1
2022-11-24T22:07:15.355Z,11
2022-11-24T22:37:15.414Z,10.1
2022-11-24T23:07:15.338Z,11.5
2022-11-24T23:37:17.829Z,8.8
