createdAt,value
2019-01-25T00:02:20.430Z,65.50
2019-01-25T00:05:08.395Z,57.20
2019-01-25T00:07:56.147Z,62.23
2019-01-25T00:10:43.920Z,53.60
2019-01-25T00:13:31.689Z,57.40
2019-01-25T00:16:19.485Z,54.63
2019-01-25T00:19:07.250Z,54.17
2019-01-25T00:21:55.027Z,63.07
2019-01-25T00:24:42.801Z,59.43
2019-01-25T00:27:30.567Z,60.00
2019-01-25T00:30:18.700Z,59.77
2019-01-25T00:33:06.955Z,60.30
2019-01-25T00:35:47.278Z,64.97
2019-01-25T00:38:30.882Z,72.87
2019-01-25T00:41:11.576Z,62.17
2019-01-25T00:46:38.904Z,63.90
2019-01-25T00:49:19.804Z,74.53
2019-01-25T00:52:00.725Z,70.33
2019-01-25T00:54:41.797Z,62.20
2019-01-25T00:57:25.869Z,63.13
2019-01-25T01:00:06.852Z,57.33
2019-01-25T01:05:30.275Z,54.03
2019-01-25T01:11:00.635Z,62.30
2019-01-25T01:13:41.769Z,68.97
2019-01-25T01:19:08.552Z,67.87
2019-01-25T01:21:49.237Z,72.17
2019-01-25T01:24:30.077Z,69.17
2019-01-25T01:27:10.441Z,69.47
2019-01-25T01:29:51.035Z,55.10
2019-01-25T01:32:32.257Z,64.23
2019-01-25T01:35:13.091Z,57.57
2019-01-25T01:37:54.030Z,62.33
2019-01-25T01:40:34.290Z,62.47
2019-01-25T01:46:04.833Z,65.33
2019-01-25T01:51:30.351Z,72.17
2019-01-25T01:56:43.197Z,69.13
2019-01-25T01:59:30.962Z,77.57
2019-01-25T02:02:18.740Z,70.50
2019-01-25T02:05:06.207Z,70.53
2019-01-25T02:07:54.267Z,76.07
2019-01-25T02:10:42.041Z,67.70
2019-01-25T02:13:29.817Z,49.80
2019-01-25T02:16:17.598Z,66.77
2019-01-25T02:25:06.092Z,70.10
2019-01-25T02:33:50.019Z,63.43
2019-01-25T02:36:37.767Z,70.83
2019-01-25T02:39:25.556Z,61.77
2019-01-25T02:42:13.620Z,71.77
2019-01-25T02:45:01.397Z,74.37
2019-01-25T02:53:30.572Z,77.67
2019-01-25T02:56:18.171Z,64.17
2019-01-25T02:59:05.962Z,63.67
2019-01-25T03:01:54.210Z,60.53
2019-01-25T03:04:41.991Z,65.83
2019-01-25T03:07:29.768Z,64.90
2019-01-25T03:10:18.113Z,72.00
2019-01-25T03:13:05.941Z,65.93
2019-01-25T03:18:55.583Z,73.53
2019-01-25T03:21:43.591Z,60.20
2019-01-25T03:24:31.370Z,61.50
2019-01-25T03:27:19.138Z,71.23
2019-01-25T03:30:27.635Z,61.10
2019-01-25T03:33:15.405Z,59.83
2019-01-25T03:36:03.169Z,69.60
2019-01-25T03:38:50.953Z,63.90
2019-01-25T03:41:31.805Z,63.67
2019-01-25T03:47:08.600Z,63.37
2019-01-25T03:49:49.750Z,69.70
2019-01-25T03:55:14.066Z,64.97
2019-01-25T03:57:54.500Z,69.43
2019-01-25T04:00:35.535Z,77.10
2019-01-25T04:03:16.056Z,76.10
2019-01-25T04:05:57.214Z,65.10
2019-01-25T04:11:20.075Z,62.43
2019-01-25T04:16:49.407Z,63.27
2019-01-25T04:19:30.475Z,70.10
2019-01-25T04:22:11.240Z,68.13
2019-01-25T04:33:35.075Z,68.43
2019-01-25T04:36:42.063Z,60.67
2019-01-25T04:39:29.826Z,68.07
2019-01-25T04:42:17.774Z,68.10
2019-01-25T04:47:56.332Z,66.10
2019-01-25T04:50:44.169Z,80.43
2019-01-25T04:56:50.833Z,80.80
2019-01-25T05:05:09.633Z,81.57
2019-01-25T05:08:16.752Z,76.97
2019-01-25T05:11:25.221Z,73.03
2019-01-25T05:14:12.998Z,71.27
2019-01-25T05:17:00.758Z,73.97
2019-01-25T05:19:48.528Z,85.10
2019-01-25T05:22:36.309Z,71.67
2019-01-25T05:25:24.841Z,71.17
2019-01-25T05:28:33.858Z,78.00
2019-01-25T05:31:23.764Z,87.17
2019-01-25T05:34:11.569Z,91.00
2019-01-25T05:39:48.663Z,82.90
2019-01-25T05:42:28.901Z,77.37
2019-01-25T05:45:09.960Z,74.57
2019-01-25T05:50:24.546Z,62.30
2019-01-25T05:53:12.622Z,74.97
2019-01-25T05:56:00.458Z,69.67
2019-01-25T05:58:48.238Z,70.23
2019-01-25T06:01:37.104Z,88.03
2019-01-25T06:04:45.637Z,84.23
2019-01-25T06:07:33.402Z,72.40
2019-01-25T06:10:21.192Z,76.50
2019-01-25T06:13:08.970Z,79.87
2019-01-25T06:15:56.803Z,83.83
2019-01-25T06:18:44.604Z,73.50
2019-01-25T06:21:32.370Z,68.07
2019-01-25T06:27:22.606Z,70.03
2019-01-25T06:33:28.141Z,71.63
2019-01-25T06:36:08.901Z,76.63
2019-01-25T06:38:52.959Z,76.43
2019-01-25T06:41:33.217Z,70.57
2019-01-25T06:44:15.231Z,72.87
2019-01-25T06:46:43.670Z,76.43
2019-01-25T06:49:31.435Z,71.30
2019-01-25T06:52:19.214Z,63.87
2019-01-25T06:55:27.742Z,74.17
2019-01-25T06:58:34.973Z,84.07
2019-01-25T07:01:41.953Z,78.60
2019-01-25T07:04:29.956Z,71.17
2019-01-25T07:10:26.237Z,82.80
2019-01-25T07:13:14.035Z,75.60
2019-01-25T07:16:01.816Z,73.13
2019-01-25T07:18:49.599Z,84.13
2019-01-25T07:21:37.720Z,73.73
2019-01-25T07:24:25.507Z,64.23
2019-01-25T07:27:13.273Z,76.73
2019-01-25T07:30:01.150Z,73.97
2019-01-25T07:32:49.084Z,73.90
2019-01-25T07:35:36.907Z,64.70
2019-01-25T07:38:17.614Z,70.30
2019-01-25T07:40:46.101Z,75.50
2019-01-25T07:43:33.869Z,85.57
2019-01-25T07:46:21.683Z,95.70
2019-01-25T07:49:09.505Z,78.30
2019-01-25T07:51:57.279Z,89.57
2019-01-25T07:54:45.149Z,90.80
2019-01-25T07:57:33.061Z,72.23
2019-01-25T08:00:20.874Z,66.27
2019-01-25T08:03:08.647Z,70.23
2019-01-25T08:05:56.425Z,78.60
2019-01-25T08:08:44.193Z,65.37
2019-01-25T08:11:31.972Z,61.13
2019-01-25T08:14:19.736Z,62.40
2019-01-25T08:17:07.515Z,63.70
2019-01-25T08:19:55.267Z,71.93
2019-01-25T08:22:43.223Z,74.70
2019-01-25T08:25:31.082Z,74.70
2019-01-25T08:28:18.917Z,61.80
2019-01-25T08:31:06.756Z,65.53
2019-01-25T08:33:56.262Z,68.43
2019-01-25T08:36:37.087Z,61.40
2019-01-25T08:42:06.326Z,57.80
2019-01-25T08:47:29.819Z,70.03
2019-01-25T08:50:10.847Z,59.23
2019-01-25T08:52:54.783Z,67.13
2019-01-25T08:55:35.963Z,72.40
2019-01-25T08:58:17.113Z,59.03
2019-01-25T09:00:58.433Z,60.77
2019-01-25T09:03:39.515Z,53.37
2019-01-25T09:06:20.355Z,61.83
2019-01-25T09:09:01.511Z,60.70
2019-01-25T09:11:41.760Z,70.93
2019-01-25T09:14:23.021Z,69.53
2019-01-25T09:19:53.349Z,62.97
2019-01-25T09:22:34.260Z,59.63
2019-01-25T09:25:15.104Z,60.27
2019-01-25T09:27:56.303Z,59.23
2019-01-25T09:30:36.601Z,58.83
2019-01-25T09:33:17.529Z,61.57
2019-01-25T09:38:40.937Z,62.33
2019-01-25T09:41:24.029Z,54.00
2019-01-25T09:44:04.350Z,63.27
2019-01-25T09:46:45.186Z,55.43
2019-01-25T09:49:26.077Z,52.87
2019-01-25T09:52:06.812Z,56.00
2019-01-25T09:54:48.030Z,62.50
2019-01-25T09:57:29.161Z,60.53
2019-01-25T10:00:10.072Z,56.37
2019-01-25T10:02:51.118Z,57.37
2019-01-25T10:05:32.054Z,54.60
2019-01-25T10:10:58.464Z,63.47
2019-01-25T10:13:26.900Z,58.17
2019-01-25T10:16:14.669Z,81.77
2019-01-25T10:19:02.492Z,58.30
2019-01-25T10:21:50.267Z,65.60
2019-01-25T10:24:38.037Z,55.80
2019-01-25T10:27:25.800Z,56.40
2019-01-25T10:33:31.151Z,53.97
2019-01-25T10:36:11.758Z,60.40
2019-01-25T10:38:52.617Z,61.97
2019-01-25T10:41:33.396Z,68.47
2019-01-25T10:44:14.335Z,66.43
2019-01-25T10:46:55.174Z,64.47
2019-01-25T10:49:36.333Z,50.97
2019-01-25T10:52:16.538Z,49.37
2019-01-25T10:54:57.402Z,57.83
2019-01-25T10:57:38.354Z,50.73
2019-01-25T11:00:22.676Z,61.03
2019-01-25T11:03:03.543Z,51.17
2019-01-25T11:05:44.335Z,57.20
2019-01-25T11:08:25.472Z,56.03
2019-01-25T11:16:50.205Z,54.53
2019-01-25T11:22:13.610Z,51.90
2019-01-25T11:24:54.834Z,54.67
2019-01-25T11:30:18.048Z,47.87
2019-01-25T11:33:05.899Z,56.47
2019-01-25T11:35:46.356Z,53.13
2019-01-25T11:38:27.144Z,52.10
2019-01-25T11:41:11.093Z,42.70
2019-01-25T11:43:54.107Z,43.57
2019-01-25T11:46:37.674Z,50.80
2019-01-25T11:52:06.419Z,48.57
2019-01-25T11:54:47.417Z,49.53
2019-01-25T11:57:27.610Z,48.77
2019-01-25T12:00:08.645Z,52.40
2019-01-25T12:02:50.772Z,55.10
2019-01-25T12:05:31.302Z,53.60
2019-01-25T12:08:12.197Z,51.60
2019-01-25T12:10:55.875Z,49.53
2019-01-25T12:13:36.725Z,49.67
2019-01-25T12:18:59.719Z,50.13
2019-01-25T12:21:40.906Z,49.70
2019-01-25T12:27:05.622Z,46.53
2019-01-25T12:32:28.768Z,45.97
2019-01-25T12:37:53.726Z,46.13
2019-01-25T12:40:34.787Z,49.40
2019-01-25T12:43:15.485Z,50.50
2019-01-25T12:45:55.631Z,48.40
2019-01-25T12:48:36.016Z,50.70
2019-01-25T12:51:16.860Z,48.67
2019-01-25T12:53:58.006Z,46.83
2019-01-25T12:59:24.948Z,46.57
2019-01-25T13:02:06.053Z,49.10
2019-01-25T13:04:46.705Z,46.43
2019-01-25T13:07:29.031Z,49.97
2019-01-25T13:12:57.530Z,49.33
2019-01-25T13:15:37.940Z,53.10
2019-01-25T13:18:18.772Z,51.63
2019-01-25T13:21:00.196Z,50.37
2019-01-25T13:23:40.628Z,50.43
2019-01-25T13:26:09.066Z,45.17
2019-01-25T13:28:56.919Z,53.00
2019-01-25T13:31:45.676Z,50.00
2019-01-25T13:34:26.465Z,45.03
2019-01-25T13:37:07.455Z,43.50
2019-01-25T13:39:48.335Z,44.13
2019-01-25T13:45:13.993Z,41.50
2019-01-25T13:50:37.105Z,41.20
2019-01-25T13:53:17.927Z,45.80
2019-01-25T13:56:02.275Z,44.07
2019-01-25T13:58:30.709Z,38.93
2019-01-25T14:01:18.479Z,48.57
2019-01-25T14:04:06.239Z,42.40
2019-01-25T14:06:54.024Z,43.97
2019-01-25T14:09:41.782Z,44.93
2019-01-25T14:12:29.596Z,44.27
2019-01-25T14:15:17.509Z,42.47
2019-01-25T14:18:05.344Z,43.77
2019-01-25T14:21:13.872Z,41.10
2019-01-25T14:24:01.634Z,41.47
2019-01-25T14:26:49.097Z,35.80
2019-01-25T14:29:36.878Z,48.43
2019-01-25T14:32:24.723Z,46.77
2019-01-25T14:35:12.476Z,43.60
2019-01-25T14:37:53.329Z,39.63
2019-01-25T14:40:33.933Z,42.03
2019-01-25T14:43:15.134Z,33.37
2019-01-25T14:45:56.639Z,35.73
2019-01-25T14:48:38.278Z,39.87
2019-01-25T14:51:19.070Z,40.27
2019-01-25T14:54:00.160Z,35.07
2019-01-25T14:56:41.554Z,39.80
2019-01-25T14:59:24.836Z,42.83
2019-01-25T15:05:02.245Z,39.40
2019-01-25T15:07:43.169Z,43.93
2019-01-25T15:10:24.062Z,40.20
2019-01-25T15:13:05.078Z,39.63
2019-01-25T15:15:45.340Z,36.97
2019-01-25T15:18:25.671Z,36.60
2019-01-25T15:21:05.937Z,36.23
2019-01-25T15:23:47.009Z,40.80
2019-01-25T15:26:28.135Z,38.17
2019-01-25T15:29:08.357Z,38.13
2019-01-25T15:31:49.456Z,35.13
2019-01-25T15:34:30.238Z,40.17
2019-01-25T15:37:11.081Z,35.87
2019-01-25T15:39:54.925Z,34.27
2019-01-25T15:42:35.424Z,34.03
2019-01-25T15:45:16.496Z,41.80
2019-01-25T15:47:57.352Z,43.07
2019-01-25T15:50:37.991Z,36.07
2019-01-25T15:56:08.332Z,35.63
2019-01-25T15:58:49.402Z,38.73
2019-01-25T16:01:29.811Z,37.33
2019-01-25T16:06:57.373Z,37.27
2019-01-25T16:09:37.987Z,39.43
2019-01-25T16:15:05.500Z,29.57
2019-01-25T16:17:45.826Z,31.73
2019-01-25T16:20:27.692Z,24.03
2019-01-25T16:23:08.077Z,35.80
2019-01-25T16:25:49.101Z,30.83
2019-01-25T16:28:29.387Z,30.63
2019-01-25T16:31:10.362Z,31.97
2019-01-25T16:33:51.204Z,30.43
2019-01-25T16:36:31.927Z,32.33
2019-01-25T16:39:13.090Z,33.43
2019-01-25T16:41:54.189Z,31.47
2019-01-25T16:44:36.332Z,35.33
2019-01-25T16:50:04.512Z,34.70
2019-01-25T16:52:45.239Z,25.10
2019-01-25T16:55:53.745Z,28.97
2019-01-25T16:58:41.542Z,29.27
2019-01-25T17:01:29.305Z,33.00
2019-01-25T17:04:17.092Z,31.57
2019-01-25T17:07:04.857Z,33.73
2019-01-25T17:12:47.767Z,28.60
2019-01-25T17:18:30.257Z,29.67
2019-01-25T17:21:18.051Z,33.30
2019-01-25T17:24:05.801Z,33.50
2019-01-25T17:26:53.886Z,28.47
2019-01-25T17:29:41.670Z,30.83
2019-01-25T17:32:29.439Z,32.20
2019-01-25T17:35:17.217Z,29.87
2019-01-25T17:38:04.991Z,30.93
2019-01-25T17:41:11.969Z,29.27
2019-01-25T17:43:53.208Z,30.97
2019-01-25T17:46:33.613Z,29.27
2019-01-25T17:49:35.461Z,35.27
2019-01-25T17:54:45.111Z,31.13
2019-01-25T17:57:32.879Z,29.67
2019-01-25T18:00:41.412Z,26.40
2019-01-25T18:03:29.156Z,29.03
2019-01-25T18:06:16.950Z,31.77
2019-01-25T18:09:25.460Z,30.00
2019-01-25T18:12:13.245Z,34.87
2019-01-25T18:15:01.029Z,29.57
2019-01-25T18:17:48.788Z,27.10
2019-01-25T18:20:36.588Z,27.53
2019-01-25T18:23:25.614Z,28.53
2019-01-25T18:29:08.773Z,31.90
2019-01-25T18:34:55.566Z,25.73
2019-01-25T18:37:43.353Z,27.83
2019-01-25T18:40:31.191Z,34.23
2019-01-25T18:43:19.037Z,26.27
2019-01-25T18:45:59.645Z,26.67
2019-01-25T18:51:32.705Z,25.57
2019-01-25T18:54:13.044Z,26.57
2019-01-25T18:56:57.498Z,26.17
2019-01-25T19:02:20.395Z,29.63
2019-01-25T19:07:43.593Z,23.33
2019-01-25T19:10:24.101Z,28.03
2019-01-25T19:13:05.052Z,23.90
2019-01-25T19:15:45.938Z,27.80
2019-01-25T19:18:26.982Z,23.93
2019-01-25T19:21:08.271Z,30.57
2019-01-25T19:23:49.070Z,27.60
2019-01-25T19:26:29.886Z,23.43
2019-01-25T19:29:10.665Z,24.60
2019-01-25T19:31:53.370Z,22.57
2019-01-25T19:34:34.181Z,27.07
2019-01-25T19:37:15.160Z,28.20
2019-01-25T19:39:55.879Z,28.37
2019-01-25T19:42:36.950Z,25.77
2019-01-25T19:45:45.493Z,28.27
2019-01-25T19:48:33.265Z,24.33
2019-01-25T19:51:21.046Z,25.13
2019-01-25T19:54:08.879Z,29.33
2019-01-25T19:56:56.645Z,21.83
2019-01-25T19:59:44.421Z,23.70
2019-01-25T20:02:32.183Z,26.10
2019-01-25T20:05:40.693Z,24.90
2019-01-25T20:08:28.540Z,25.00
2019-01-25T20:11:16.320Z,29.80
2019-01-25T20:14:04.468Z,26.60
2019-01-25T20:19:59.161Z,27.87
2019-01-25T20:22:46.916Z,27.23
2019-01-25T20:25:34.698Z,25.40
2019-01-25T20:31:30.935Z,24.30
2019-01-25T20:34:18.705Z,27.40
2019-01-25T20:37:06.464Z,33.63
2019-01-25T20:39:54.259Z,29.30
2019-01-25T20:42:42.081Z,25.93
2019-01-25T20:45:27.365Z,34.57
2019-01-25T20:48:13.463Z,27.83
2019-01-25T20:51:01.444Z,29.70
2019-01-25T20:53:49.218Z,29.77
2019-01-25T20:56:37.023Z,31.53
2019-01-25T20:59:24.815Z,30.50
2019-01-25T21:02:12.589Z,30.57
2019-01-25T21:05:00.353Z,24.40
2019-01-25T21:07:48.302Z,29.37
2019-01-25T21:10:36.092Z,25.70
2019-01-25T21:13:24.011Z,22.17
2019-01-25T21:16:11.807Z,26.97
2019-01-25T21:18:59.570Z,28.70
2019-01-25T21:21:47.352Z,27.13
2019-01-25T21:24:35.116Z,31.93
2019-01-25T21:27:23.190Z,29.13
2019-01-25T21:30:31.721Z,28.87
2019-01-25T21:36:16.503Z,28.50
2019-01-25T21:39:25.005Z,25.40
2019-01-25T21:42:12.885Z,26.73
2019-01-25T21:47:42.964Z,24.13
2019-01-25T21:53:07.638Z,26.00
2019-01-25T21:58:31.997Z,24.13
2019-01-25T22:01:12.227Z,25.47
2019-01-25T22:03:53.350Z,29.67
2019-01-25T22:09:17.898Z,27.33
2019-01-25T22:11:58.182Z,29.63
2019-01-25T22:14:39.168Z,26.07
2019-01-25T22:17:20.181Z,26.03
2019-01-25T22:20:01.238Z,29.60
2019-01-25T22:22:42.329Z,31.93
2019-01-25T22:25:23.310Z,26.97
2019-01-25T22:28:04.109Z,31.00
2019-01-25T22:33:32.545Z,22.73
2019-01-25T22:36:13.562Z,29.03
2019-01-25T22:38:57.256Z,27.73
2019-01-25T22:44:07.553Z,32.07
2019-01-25T22:46:55.379Z,30.90
2019-01-25T22:49:43.192Z,28.87
2019-01-25T22:52:30.961Z,29.17
2019-01-25T22:58:45.305Z,25.57
2019-01-25T23:01:33.303Z,28.33
2019-01-25T23:04:40.414Z,24.50
2019-01-25T23:07:28.181Z,26.90
2019-01-25T23:10:15.963Z,22.57
2019-01-25T23:13:03.732Z,29.80
2019-01-25T23:16:06.289Z,27.93
2019-01-25T23:21:36.836Z,27.03
2019-01-25T23:24:24.632Z,30.27
2019-01-25T23:27:12.389Z,28.70
2019-01-25T23:33:12.136Z,29.77
2019-01-25T23:35:59.958Z,34.27
2019-01-25T23:38:47.927Z,31.43
2019-01-25T23:41:35.730Z,31.33
2019-01-25T23:44:42.856Z,28.00
2019-01-25T23:47:23.555Z,31.57
2019-01-25T23:50:04.696Z,29.60
2019-01-25T23:52:44.907Z,32.60
2019-01-25T23:58:19.161Z,31.00
