createdAt,value
2017-10-27T00:01:39.508Z,32.20
2017-10-27T00:04:06.125Z,44.77
2017-10-27T00:06:32.760Z,42.23
2017-10-27T00:08:59.400Z,33.27
2017-10-27T00:11:26.037Z,33.93
2017-10-27T00:13:52.690Z,39.40
2017-10-27T00:16:19.320Z,36.67
2017-10-27T00:18:45.965Z,30.87
2017-10-27T00:21:12.606Z,33.43
2017-10-27T00:23:39.277Z,34.57
2017-10-27T00:26:05.928Z,32.23
2017-10-27T00:28:32.567Z,47.43
2017-10-27T00:30:59.204Z,31.53
2017-10-27T00:33:25.819Z,27.37
2017-10-27T00:35:52.465Z,27.27
2017-10-27T00:38:19.090Z,23.97
2017-10-27T00:40:45.731Z,24.87
2017-10-27T00:43:12.368Z,32.07
2017-10-27T00:45:38.992Z,28.10
2017-10-27T00:48:05.660Z,28.83
2017-10-27T00:50:32.284Z,25.10
2017-10-27T00:52:58.890Z,29.70
2017-10-27T00:55:25.769Z,33.83
2017-10-27T00:57:52.403Z,30.33
2017-10-27T01:00:19.106Z,33.20
2017-10-27T01:02:45.789Z,32.53
2017-10-27T01:05:12.411Z,34.00
2017-10-27T01:07:39.046Z,32.00
2017-10-27T01:10:05.695Z,37.67
2017-10-27T01:12:32.376Z,31.63
2017-10-27T01:14:59.053Z,32.10
2017-10-27T01:17:25.662Z,31.07
2017-10-27T01:19:52.274Z,30.77
2017-10-27T01:22:19.209Z,27.73
2017-10-27T01:24:45.827Z,29.90
2017-10-27T01:27:12.451Z,29.17
2017-10-27T01:29:39.091Z,26.20
2017-10-27T01:32:05.714Z,26.67
2017-10-27T01:34:32.340Z,31.37
2017-10-27T01:36:58.959Z,34.57
2017-10-27T01:39:25.586Z,33.93
2017-10-27T01:41:52.224Z,26.23
2017-10-27T01:44:19.510Z,28.23
2017-10-27T01:46:46.142Z,30.20
2017-10-27T01:49:12.765Z,27.33
2017-10-27T01:51:39.427Z,24.17
2017-10-27T01:54:06.075Z,23.57
2017-10-27T01:56:33.240Z,29.70
2017-10-27T01:58:59.880Z,34.07
2017-10-27T02:01:26.560Z,35.47
2017-10-27T02:03:53.219Z,36.37
2017-10-27T02:06:19.826Z,40.37
2017-10-27T02:08:46.439Z,27.00
2017-10-27T02:11:13.074Z,62.17
2017-10-27T02:13:39.723Z,30.10
2017-10-27T02:16:06.375Z,34.37
2017-10-27T02:18:33.029Z,33.40
2017-10-27T02:20:59.655Z,36.50
2017-10-27T02:23:26.367Z,26.90
2017-10-27T02:25:52.974Z,31.10
2017-10-27T02:28:19.592Z,30.67
2017-10-27T02:30:46.245Z,22.00
2017-10-27T02:33:12.859Z,30.60
2017-10-27T02:35:39.505Z,30.23
2017-10-27T02:38:06.199Z,30.80
2017-10-27T02:40:32.813Z,28.90
2017-10-27T02:42:59.809Z,33.20
2017-10-27T02:45:26.446Z,28.93
2017-10-27T02:47:53.080Z,23.13
2017-10-27T02:50:19.721Z,32.63
2017-10-27T02:52:46.396Z,37.23
2017-10-27T02:55:13.019Z,30.13
2017-10-27T02:57:39.668Z,34.63
2017-10-27T03:00:06.328Z,37.80
2017-10-27T03:02:32.943Z,32.83
2017-10-27T03:04:59.583Z,34.20
2017-10-27T03:07:26.207Z,36.83
2017-10-27T03:09:53.422Z,36.67
2017-10-27T03:12:20.080Z,37.83
2017-10-27T03:14:46.699Z,47.17
2017-10-27T03:17:13.347Z,34.50
2017-10-27T03:19:40.375Z,33.90
2017-10-27T03:22:07.039Z,33.73
2017-10-27T03:24:33.709Z,34.60
2017-10-27T03:27:00.352Z,37.03
2017-10-27T03:29:26.975Z,33.23
2017-10-27T03:31:53.588Z,24.37
2017-10-27T03:34:20.222Z,24.93
2017-10-27T03:36:46.875Z,34.47
2017-10-27T03:39:13.515Z,22.73
2017-10-27T03:41:40.142Z,34.43
2017-10-27T03:44:06.781Z,21.00
2017-10-27T03:46:33.394Z,28.90
2017-10-27T03:49:00.011Z,29.80
2017-10-27T03:51:26.666Z,30.23
2017-10-27T03:53:53.300Z,36.73
2017-10-27T03:56:19.931Z,36.43
2017-10-27T03:58:46.597Z,26.57
2017-10-27T04:01:13.211Z,25.00
2017-10-27T04:03:39.846Z,31.17
2017-10-27T04:06:06.475Z,26.90
2017-10-27T04:08:33.127Z,24.13
2017-10-27T04:10:59.746Z,34.63
2017-10-27T04:13:26.380Z,24.50
2017-10-27T04:15:53.010Z,27.70
2017-10-27T04:18:19.650Z,21.50
2017-10-27T04:20:46.279Z,33.10
2017-10-27T04:23:12.919Z,19.70
2017-10-27T04:25:39.538Z,20.37
2017-10-27T04:28:06.219Z,22.90
2017-10-27T04:30:32.839Z,28.60
2017-10-27T04:32:59.511Z,16.27
2017-10-27T04:35:26.129Z,20.33
2017-10-27T04:37:52.756Z,18.17
2017-10-27T04:40:20.109Z,22.40
2017-10-27T04:42:46.727Z,16.43
2017-10-27T04:45:13.343Z,14.40
2017-10-27T04:47:39.974Z,11.30
2017-10-27T04:50:06.611Z,15.27
2017-10-27T04:52:33.227Z,16.80
2017-10-27T04:54:59.872Z,20.73
2017-10-27T04:57:26.496Z,15.73
2017-10-27T04:59:53.124Z,14.23
2017-10-27T05:02:20.624Z,14.53
2017-10-27T05:04:47.721Z,12.30
2017-10-27T05:07:14.871Z,14.30
2017-10-27T05:09:42.967Z,11.70
2017-10-27T05:12:09.610Z,22.30
2017-10-27T05:14:37.775Z,8.40
2017-10-27T05:17:10.972Z,10.17
2017-10-27T05:19:43.363Z,8.90
2017-10-27T05:22:15.702Z,11.27
2017-10-27T05:24:42.370Z,13.37
2017-10-27T05:27:08.972Z,12.30
2017-10-27T05:29:35.609Z,11.47
2017-10-27T05:32:03.162Z,10.17
2017-10-27T05:34:30.387Z,8.37
2017-10-27T05:36:56.994Z,9.77
2017-10-27T05:39:23.644Z,10.17
2017-10-27T05:41:50.266Z,11.43
2017-10-27T05:44:16.875Z,8.63
2017-10-27T05:46:43.496Z,7.13
2017-10-27T05:49:10.095Z,16.73
2017-10-27T05:51:37.267Z,13.87
2017-10-27T05:54:03.882Z,8.23
2017-10-27T05:56:30.502Z,11.60
2017-10-27T05:58:57.131Z,9.73
2017-10-27T06:01:23.739Z,12.37
2017-10-27T06:03:50.386Z,15.47
2017-10-27T06:06:17.011Z,8.63
2017-10-27T06:08:43.619Z,12.23
2017-10-27T06:11:10.226Z,9.93
2017-10-27T06:13:36.857Z,9.23
2017-10-27T06:16:03.471Z,8.80
2017-10-27T06:18:30.098Z,9.80
2017-10-27T06:20:56.734Z,19.33
2017-10-27T06:23:23.358Z,10.10
2017-10-27T06:25:49.964Z,7.90
2017-10-27T06:28:16.598Z,12.83
2017-10-27T06:30:43.231Z,6.83
2017-10-27T06:33:09.823Z,8.97
2017-10-27T06:35:36.449Z,11.17
2017-10-27T06:38:03.051Z,11.13
2017-10-27T06:40:29.675Z,10.77
2017-10-27T06:42:56.295Z,15.73
2017-10-27T06:45:22.920Z,14.87
2017-10-27T06:47:49.546Z,7.73
2017-10-27T06:50:16.151Z,14.87
2017-10-27T06:52:42.759Z,7.20
2017-10-27T06:55:09.391Z,6.30
2017-10-27T06:57:36.026Z,8.67
2017-10-27T07:00:02.666Z,9.07
2017-10-27T07:02:29.294Z,9.10
2017-10-27T07:04:55.927Z,3.67
2017-10-27T07:07:22.547Z,14.37
2017-10-27T07:09:49.170Z,3.63
2017-10-27T07:12:15.809Z,10.03
2017-10-27T07:14:42.430Z,7.20
2017-10-27T07:17:09.046Z,12.40
2017-10-27T07:19:35.678Z,5.90
2017-10-27T07:22:02.280Z,9.53
2017-10-27T07:24:28.904Z,9.37
2017-10-27T07:26:55.546Z,12.33
2017-10-27T07:29:22.142Z,5.67
2017-10-27T07:31:48.770Z,7.90
2017-10-27T07:34:15.406Z,5.50
2017-10-27T07:36:42.009Z,11.40
2017-10-27T07:39:08.626Z,9.73
2017-10-27T07:41:35.239Z,11.30
2017-10-27T07:44:01.888Z,12.17
2017-10-27T07:46:28.485Z,7.40
2017-10-27T07:48:55.109Z,11.03
2017-10-27T07:51:21.737Z,6.33
2017-10-27T07:53:48.377Z,19.73
2017-10-27T07:56:14.974Z,7.47
2017-10-27T07:58:41.600Z,6.30
2017-10-27T08:01:08.214Z,5.30
2017-10-27T08:03:34.836Z,9.50
2017-10-27T08:06:01.471Z,9.80
2017-10-27T08:08:28.098Z,7.83
2017-10-27T08:10:54.707Z,5.47
2017-10-27T08:13:21.331Z,8.43
2017-10-27T08:15:48.295Z,4.60
2017-10-27T08:18:14.898Z,7.80
2017-10-27T08:20:41.510Z,9.40
2017-10-27T08:23:08.671Z,10.77
2017-10-27T08:25:37.188Z,6.87
2017-10-27T08:28:04.647Z,7.77
2017-10-27T08:30:31.291Z,9.87
2017-10-27T08:32:57.999Z,13.97
2017-10-27T08:35:25.904Z,8.40
2017-10-27T08:37:52.547Z,11.67
2017-10-27T08:40:19.178Z,15.27
2017-10-27T08:42:45.799Z,10.67
2017-10-27T08:45:12.882Z,6.50
2017-10-27T08:47:39.516Z,11.93
2017-10-27T08:50:06.110Z,10.30
2017-10-27T08:52:32.770Z,9.47
2017-10-27T08:54:59.376Z,11.53
2017-10-27T08:57:26.015Z,6.10
2017-10-27T08:59:52.661Z,13.37
2017-10-27T09:02:19.265Z,10.50
2017-10-27T09:04:45.924Z,9.63
2017-10-27T09:07:12.574Z,9.03
2017-10-27T09:09:39.256Z,6.97
2017-10-27T09:12:05.874Z,6.70
2017-10-27T09:14:32.488Z,6.90
2017-10-27T09:16:59.114Z,3.50
2017-10-27T09:19:25.757Z,10.23
2017-10-27T09:21:52.368Z,7.53
2017-10-27T09:24:18.992Z,5.80
2017-10-27T09:32:13.157Z,6.97
2017-10-27T09:34:39.799Z,19.80
2017-10-27T09:37:06.437Z,9.90
2017-10-27T09:39:33.069Z,8.47
2017-10-27T09:41:59.683Z,7.60
2017-10-27T09:44:26.295Z,11.13
2017-10-27T09:46:52.954Z,8.27
2017-10-27T09:49:19.575Z,9.27
2017-10-27T09:51:46.210Z,29.23
2017-10-27T09:54:12.854Z,33.80
2017-10-27T09:56:39.485Z,16.13
2017-10-27T09:59:06.106Z,8.70
2017-10-27T10:01:32.725Z,15.80
2017-10-27T10:03:59.363Z,12.10
2017-10-27T10:06:25.989Z,10.27
2017-10-27T10:08:52.655Z,11.67
2017-10-27T10:11:19.291Z,10.10
2017-10-27T10:13:45.907Z,10.10
2017-10-27T10:16:12.542Z,7.40
2017-10-27T10:18:39.151Z,6.67
2017-10-27T10:21:05.775Z,6.00
2017-10-27T10:23:32.394Z,7.70
2017-10-27T10:25:59.034Z,12.23
2017-10-27T10:28:25.667Z,7.07
2017-10-27T10:30:52.910Z,7.93
2017-10-27T10:33:19.523Z,4.53
2017-10-27T10:35:46.159Z,6.03
2017-10-27T10:38:13.468Z,10.23
2017-10-27T10:40:40.838Z,5.90
2017-10-27T10:43:07.462Z,8.33
2017-10-27T10:45:34.063Z,4.73
2017-10-27T10:48:00.700Z,12.90
2017-10-27T10:50:27.326Z,12.30
2017-10-27T10:52:53.959Z,11.07
2017-10-27T10:55:20.591Z,8.67
2017-10-27T10:57:47.224Z,3.50
2017-10-27T11:00:13.863Z,5.67
2017-10-27T11:02:40.499Z,6.90
2017-10-27T11:05:07.103Z,5.47
2017-10-27T11:07:33.741Z,8.30
2017-10-27T11:10:00.340Z,5.40
2017-10-27T11:12:26.975Z,8.63
2017-10-27T11:14:53.586Z,8.07
2017-10-27T11:17:20.214Z,11.87
2017-10-27T11:19:46.819Z,14.73
2017-10-27T11:22:13.441Z,6.97
2017-10-27T11:24:40.071Z,13.97
2017-10-27T11:27:06.709Z,10.83
2017-10-27T11:29:33.340Z,6.00
2017-10-27T11:31:59.943Z,6.83
2017-10-27T11:34:26.593Z,8.70
2017-10-27T11:36:53.193Z,7.60
2017-10-27T11:39:19.811Z,13.27
2017-10-27T11:41:46.441Z,8.40
2017-10-27T11:44:13.096Z,7.17
2017-10-27T11:46:39.695Z,5.87
2017-10-27T11:49:06.887Z,3.50
2017-10-27T11:51:33.514Z,4.10
2017-10-27T11:54:00.157Z,7.37
2017-10-27T11:56:26.761Z,4.60
2017-10-27T11:58:53.392Z,8.97
2017-10-27T12:01:20.009Z,4.20
2017-10-27T12:03:46.619Z,11.23
2017-10-27T12:06:13.246Z,9.87
2017-10-27T12:08:39.863Z,3.43
2017-10-27T12:11:06.492Z,4.83
2017-10-27T12:13:33.103Z,7.00
2017-10-27T12:15:59.718Z,5.70
2017-10-27T12:18:26.370Z,8.67
2017-10-27T12:20:52.990Z,7.50
2017-10-27T12:23:19.622Z,7.83
2017-10-27T12:25:46.250Z,9.70
2017-10-27T12:28:12.915Z,18.07
2017-10-27T12:30:39.566Z,6.77
2017-10-27T12:33:06.194Z,14.13
2017-10-27T12:35:32.811Z,5.40
2017-10-27T12:37:59.428Z,7.37
2017-10-27T12:40:26.043Z,4.07
2017-10-27T12:42:52.667Z,10.20
2017-10-27T12:45:19.306Z,5.30
2017-10-27T12:47:45.903Z,11.77
2017-10-27T12:50:12.531Z,6.57
2017-10-27T12:52:39.175Z,8.70
2017-10-27T12:55:05.804Z,10.53
2017-10-27T12:57:32.439Z,5.83
2017-10-27T12:59:59.039Z,6.60
2017-10-27T13:02:25.688Z,13.77
2017-10-27T13:04:52.336Z,8.37
2017-10-27T13:07:18.975Z,4.23
2017-10-27T13:09:45.594Z,4.57
2017-10-27T13:12:12.211Z,6.40
2017-10-27T13:14:38.873Z,14.33
2017-10-27T13:17:05.507Z,7.27
2017-10-27T13:19:32.122Z,7.47
2017-10-27T13:21:58.758Z,4.37
2017-10-27T13:24:25.383Z,7.53
2017-10-27T13:26:52.011Z,9.53
2017-10-27T13:29:18.649Z,5.77
2017-10-27T13:31:45.295Z,8.33
2017-10-27T13:34:11.930Z,6.40
2017-10-27T13:36:38.590Z,10.10
2017-10-27T13:39:05.209Z,6.83
2017-10-27T13:41:31.831Z,4.10
2017-10-27T13:43:58.505Z,5.80
2017-10-27T13:46:25.150Z,5.10
2017-10-27T13:48:52.004Z,11.33
2017-10-27T13:51:18.640Z,6.20
2017-10-27T13:53:45.292Z,5.83
2017-10-27T13:56:11.907Z,7.43
2017-10-27T13:58:38.536Z,5.27
2017-10-27T14:01:05.195Z,4.50
2017-10-27T14:03:31.794Z,3.83
2017-10-27T14:05:58.437Z,3.27
2017-10-27T14:08:25.034Z,5.53
2017-10-27T14:10:51.716Z,9.43
2017-10-27T14:13:18.379Z,4.87
2017-10-27T14:15:44.979Z,3.53
2017-10-27T14:18:11.604Z,4.43
2017-10-27T14:20:38.208Z,7.70
2017-10-27T14:23:04.823Z,7.63
2017-10-27T14:25:31.445Z,9.43
2017-10-27T14:27:58.071Z,5.33
2017-10-27T14:30:24.695Z,9.93
2017-10-27T14:32:51.341Z,8.00
2017-10-27T14:35:17.962Z,7.00
2017-10-27T14:37:44.559Z,9.87
2017-10-27T14:40:11.210Z,7.70
2017-10-27T14:42:37.840Z,5.37
2017-10-27T14:45:04.479Z,9.73
2017-10-27T14:47:31.118Z,4.17
2017-10-27T14:49:57.722Z,6.60
2017-10-27T14:52:24.357Z,9.37
2017-10-27T14:54:50.957Z,5.37
2017-10-27T14:57:17.588Z,5.73
2017-10-27T14:59:44.210Z,4.63
2017-10-27T15:02:10.849Z,8.10
2017-10-27T15:04:37.456Z,5.63
2017-10-27T15:07:04.080Z,5.20
2017-10-27T15:09:31.466Z,8.53
2017-10-27T15:11:58.123Z,9.40
2017-10-27T15:14:24.770Z,12.23
2017-10-27T15:16:51.391Z,16.07
2017-10-27T15:19:18.035Z,6.20
2017-10-27T15:21:45.051Z,6.30
2017-10-27T15:24:11.674Z,17.53
2017-10-27T15:26:38.320Z,7.60
2017-10-27T15:29:04.967Z,7.33
2017-10-27T15:31:31.586Z,9.80
2017-10-27T15:33:58.334Z,10.63
2017-10-27T15:36:24.988Z,12.40
2017-10-27T15:38:51.606Z,14.83
2017-10-27T15:47:59.706Z,12.90
2017-10-27T15:50:26.314Z,7.60
2017-10-27T15:52:52.952Z,7.87
2017-10-27T15:55:19.611Z,10.83
2017-10-27T15:57:46.217Z,9.80
2017-10-27T16:00:12.872Z,6.77
2017-10-27T16:02:39.494Z,7.83
2017-10-27T16:05:06.107Z,11.23
2017-10-27T16:07:32.727Z,8.93
2017-10-27T16:09:59.371Z,10.03
2017-10-27T16:12:26.004Z,7.70
2017-10-27T16:14:52.649Z,11.20
2017-10-27T16:17:19.285Z,11.03
2017-10-27T16:19:45.938Z,9.93
2017-10-27T16:22:12.546Z,15.40
2017-10-27T16:24:39.174Z,6.50
2017-10-27T16:27:05.801Z,8.80
2017-10-27T16:29:32.411Z,6.23
2017-10-27T16:31:59.074Z,9.40
2017-10-27T16:34:25.719Z,10.77
2017-10-27T16:36:52.356Z,15.53
2017-10-27T16:39:18.987Z,9.47
2017-10-27T16:41:45.600Z,5.80
2017-10-27T16:44:12.255Z,6.30
2017-10-27T16:46:38.878Z,8.17
2017-10-27T16:49:05.519Z,16.73
2017-10-27T16:51:32.163Z,9.43
2017-10-27T16:53:58.830Z,12.10
2017-10-27T16:56:25.458Z,9.23
2017-10-27T16:58:52.062Z,6.73
2017-10-27T17:01:18.707Z,17.73
2017-10-27T17:03:45.326Z,14.73
2017-10-27T17:06:11.946Z,10.60
2017-10-27T17:08:38.570Z,9.17
2017-10-27T17:11:05.209Z,12.60
2017-10-27T17:13:31.846Z,8.23
2017-10-27T17:15:58.457Z,14.37
2017-10-27T17:18:25.088Z,12.53
2017-10-27T17:20:51.751Z,15.17
2017-10-27T17:23:18.371Z,7.30
2017-10-27T17:25:45.003Z,8.10
2017-10-27T17:28:11.631Z,12.70
2017-10-27T17:30:38.254Z,7.00
2017-10-27T17:33:04.884Z,9.40
2017-10-27T17:35:31.494Z,3.80
2017-10-27T17:37:58.143Z,5.57
2017-10-27T17:40:24.759Z,8.07
2017-10-27T17:42:51.418Z,6.37
2017-10-27T17:45:18.089Z,24.63
2017-10-27T17:47:44.942Z,10.93
2017-10-27T17:50:11.563Z,11.83
2017-10-27T17:52:39.120Z,14.80
2017-10-27T17:55:06.585Z,15.47
2017-10-27T17:57:33.209Z,5.77
2017-10-27T17:59:59.890Z,10.70
2017-10-27T18:02:26.532Z,12.83
2017-10-27T18:04:53.183Z,16.90
2017-10-27T18:07:19.800Z,14.23
2017-10-27T18:09:46.439Z,13.73
2017-10-27T18:12:14.054Z,8.40
2017-10-27T18:14:40.677Z,13.63
2017-10-27T18:17:07.325Z,18.67
2017-10-27T18:19:33.958Z,7.60
2017-10-27T18:22:00.596Z,8.50
2017-10-27T18:24:27.229Z,15.30
2017-10-27T18:26:53.924Z,7.33
2017-10-27T18:29:20.548Z,8.10
2017-10-27T18:31:47.214Z,15.40
2017-10-27T18:34:13.853Z,15.50
2017-10-27T18:36:41.812Z,13.97
2017-10-27T18:39:09.791Z,16.00
2017-10-27T18:41:36.499Z,8.70
2017-10-27T18:44:03.121Z,11.40
2017-10-27T18:46:29.752Z,8.80
2017-10-27T18:48:56.390Z,11.90
2017-10-27T18:51:23.016Z,11.23
2017-10-27T18:53:49.680Z,9.27
2017-10-27T18:56:16.291Z,17.93
2017-10-27T18:58:42.948Z,14.03
2017-10-27T19:01:09.588Z,23.23
2017-10-27T19:03:36.217Z,10.53
2017-10-27T19:06:02.863Z,11.80
2017-10-27T19:08:29.511Z,8.77
2017-10-27T19:10:56.208Z,12.20
2017-10-27T19:13:22.893Z,8.27
2017-10-27T19:15:49.572Z,7.77
2017-10-27T19:18:16.191Z,11.10
2017-10-27T19:20:42.852Z,4.07
2017-10-27T19:23:09.490Z,8.40
2017-10-27T19:25:36.141Z,7.57
2017-10-27T19:28:03.241Z,9.30
2017-10-27T19:30:29.870Z,29.10
2017-10-27T19:32:56.516Z,7.07
2017-10-27T19:35:23.143Z,7.33
2017-10-27T19:37:49.780Z,10.33
2017-10-27T19:40:17.214Z,8.43
2017-10-27T19:42:43.857Z,8.80
2017-10-27T19:45:10.496Z,5.43
2017-10-27T19:47:37.151Z,9.87
2017-10-27T19:50:03.797Z,11.40
2017-10-27T19:52:30.480Z,8.23
2017-10-27T19:54:57.130Z,7.50
2017-10-27T19:57:23.793Z,7.60
2017-10-27T19:59:50.412Z,10.47
2017-10-27T20:02:17.019Z,9.50
2017-10-27T20:04:43.811Z,6.80
2017-10-27T20:07:10.456Z,14.30
2017-10-27T20:09:37.077Z,8.47
2017-10-27T20:12:03.718Z,7.03
2017-10-27T20:14:30.366Z,10.50
2017-10-27T20:16:56.991Z,8.53
2017-10-27T20:19:23.626Z,16.73
2017-10-27T20:21:50.260Z,23.53
2017-10-27T20:24:16.900Z,14.90
2017-10-27T20:26:43.548Z,24.90
2017-10-27T20:29:10.215Z,17.47
2017-10-27T20:31:36.864Z,15.30
2017-10-27T20:34:03.512Z,11.43
2017-10-27T20:36:30.164Z,8.83
2017-10-27T20:38:56.778Z,9.70
2017-10-27T20:41:23.414Z,9.27
2017-10-27T20:43:50.040Z,7.10
2017-10-27T20:46:16.674Z,9.30
2017-10-27T20:48:43.324Z,6.83
2017-10-27T20:51:10.137Z,9.00
2017-10-27T20:53:37.064Z,10.83
2017-10-27T20:56:03.680Z,13.70
2017-10-27T20:58:30.293Z,29.10
2017-10-27T21:00:56.943Z,11.13
2017-10-27T21:03:23.579Z,11.43
2017-10-27T21:05:50.237Z,7.13
2017-10-27T21:08:16.877Z,10.50
2017-10-27T21:10:43.543Z,12.40
2017-10-27T21:13:10.165Z,6.33
2017-10-27T21:15:36.791Z,11.43
2017-10-27T21:18:03.466Z,15.20
2017-10-27T21:20:30.086Z,6.97
2017-10-27T21:22:56.727Z,7.83
2017-10-27T21:25:23.338Z,13.57
2017-10-27T21:27:49.970Z,9.57
2017-10-27T21:30:16.609Z,11.10
2017-10-27T21:32:43.251Z,8.30
2017-10-27T21:35:09.890Z,18.20
2017-10-27T21:37:36.542Z,7.00
2017-10-27T21:40:03.171Z,12.63
2017-10-27T21:42:29.822Z,10.47
2017-10-27T21:44:56.441Z,6.53
2017-10-27T21:47:23.089Z,10.47
2017-10-27T21:49:49.743Z,10.27
2017-10-27T21:52:16.369Z,13.30
2017-10-27T21:54:42.992Z,10.17
2017-10-27T21:57:09.643Z,14.00
2017-10-27T21:59:36.287Z,10.17
2017-10-27T22:02:02.940Z,15.23
2017-10-27T22:04:29.612Z,10.97
2017-10-27T22:06:56.219Z,10.73
2017-10-27T22:09:22.872Z,17.60
2017-10-27T22:11:49.463Z,11.00
2017-10-27T22:14:16.099Z,16.40
2017-10-27T22:16:42.718Z,14.60
2017-10-27T22:19:09.335Z,10.50
2017-10-27T22:21:36.007Z,15.23
2017-10-27T22:24:02.627Z,10.60
2017-10-27T22:26:29.280Z,17.63
2017-10-27T22:28:55.898Z,6.40
2017-10-27T22:31:22.534Z,11.50
2017-10-27T22:33:49.176Z,7.80
2017-10-27T22:36:15.818Z,10.20
2017-10-27T22:38:42.474Z,14.20
2017-10-27T22:41:09.111Z,12.10
2017-10-27T22:43:35.768Z,11.97
2017-10-27T22:46:02.414Z,17.20
2017-10-27T22:48:29.033Z,11.10
2017-10-27T22:50:55.682Z,13.43
2017-10-27T22:53:22.292Z,12.23
2017-10-27T22:55:48.910Z,13.43
2017-10-27T22:58:15.536Z,8.13
2017-10-27T23:00:42.161Z,13.43
2017-10-27T23:03:08.778Z,6.57
2017-10-27T23:05:35.418Z,10.60
2017-10-27T23:08:07.712Z,9.63
2017-10-27T23:10:34.326Z,11.60
2017-10-27T23:13:00.955Z,13.20
2017-10-27T23:15:27.556Z,5.67
2017-10-27T23:17:54.198Z,11.47
2017-10-27T23:20:20.842Z,13.10
2017-10-27T23:22:47.470Z,10.43
2017-10-27T23:25:14.119Z,7.87
2017-10-27T23:27:40.734Z,7.07
2017-10-27T23:30:07.375Z,17.20
2017-10-27T23:32:33.995Z,8.57
2017-10-27T23:35:01.621Z,14.27
2017-10-27T23:37:28.262Z,12.30
2017-10-27T23:39:54.897Z,13.10
2017-10-27T23:42:21.544Z,7.87
2017-10-27T23:44:48.183Z,9.20
2017-10-27T23:47:14.815Z,15.43
2017-10-27T23:49:41.456Z,7.53
2017-10-27T23:52:08.081Z,17.07
2017-10-27T23:54:34.703Z,17.27
2017-10-27T23:57:01.354Z,10.70
2017-10-27T23:59:27.964Z,7.90
