createdAt,value
2023-08-29T00:01:09.804Z,14.52
2023-08-29T00:20:04.486Z,14.57
2023-08-29T00:26:03.059Z,14.52
2023-08-29T00:27:02.979Z,14.56
2023-08-29T00:28:03.310Z,14.54
2023-08-29T00:29:02.800Z,14.57
2023-08-29T00:31:02.638Z,14.60
2023-08-29T00:32:02.628Z,14.54
2023-08-29T00:33:02.537Z,14.61
2023-08-29T00:34:02.404Z,14.59
2023-08-29T00:35:02.324Z,14.56
2023-08-29T00:36:03.228Z,14.56
2023-08-29T00:37:02.217Z,14.60
2023-08-29T00:38:02.357Z,14.60
2023-08-29T00:43:01.706Z,14.56
2023-08-29T00:44:01.625Z,14.54
2023-08-29T00:45:01.545Z,14.53
2023-08-29T00:46:01.518Z,14.57
2023-08-29T00:47:01.440Z,14.57
2023-08-29T00:48:01.438Z,14.57
2023-08-29T00:49:01.228Z,14.54
2023-08-29T00:50:01.145Z,14.56
2023-08-29T00:51:01.081Z,14.60
2023-08-29T00:52:01.013Z,14.61
2023-08-29T00:53:00.921Z,14.57
2023-08-29T00:54:00.835Z,14.60
2023-08-29T00:55:00.760Z,14.61
2023-08-29T00:56:00.673Z,14.61
2023-08-29T00:57:00.599Z,14.57
2023-08-29T00:58:00.538Z,14.61
2023-08-29T00:59:00.489Z,14.57
2023-08-29T01:00:00.377Z,14.57
2023-08-29T01:01:00.420Z,14.60
2023-08-29T01:02:00.204Z,14.60
2023-08-29T01:03:00.270Z,14.64
2023-08-29T01:04:00.084Z,14.60
2023-08-29T01:04:59.970Z,14.60
2023-08-29T01:05:59.896Z,14.61
2023-08-29T01:06:59.812Z,14.60
2023-08-29T01:07:59.760Z,14.64
2023-08-29T01:08:59.654Z,14.61
2023-08-29T01:09:59.583Z,14.68
2023-08-29T01:10:59.498Z,14.59
2023-08-29T01:11:59.417Z,14.59
2023-08-29T01:13:59.474Z,14.57
2023-08-29T01:14:59.181Z,14.56
2023-08-29T01:15:59.140Z,14.59
2023-08-29T01:16:59.028Z,14.64
2023-08-29T01:17:58.968Z,14.69
2023-08-29T01:18:58.869Z,14.65
2023-08-29T01:19:58.789Z,14.74
2023-08-29T01:20:58.708Z,14.71
2023-08-29T01:21:58.635Z,14.71
2023-08-29T01:23:12.185Z,14.72
2023-08-29T01:23:58.503Z,14.64
2023-08-29T01:24:58.394Z,14.57
2023-08-29T01:25:58.322Z,14.74
2023-08-29T01:26:58.240Z,14.59
2023-08-29T01:27:58.162Z,14.69
2023-08-29T01:28:58.084Z,14.57
2023-08-29T01:29:58.003Z,14.57
2023-08-29T01:30:57.998Z,14.52
2023-08-29T01:31:57.846Z,14.53
2023-08-29T01:33:57.695Z,14.49
2023-08-29T01:34:57.610Z,14.50
2023-08-29T01:35:57.535Z,14.46
2023-08-29T01:36:57.469Z,14.50
2023-08-29T01:37:57.372Z,14.49
2023-08-29T01:38:57.296Z,14.42
2023-08-29T01:39:57.260Z,14.47
2023-08-29T01:40:57.397Z,14.47
2023-08-29T01:50:57.077Z,14.49
2023-08-29T01:57:55.825Z,14.46
2023-08-29T01:58:55.749Z,14.47
2023-08-29T01:59:55.644Z,14.42
2023-08-29T02:00:57.041Z,14.44
2023-08-29T02:01:55.537Z,14.49
2023-08-29T02:02:55.451Z,14.44
2023-08-29T02:03:55.350Z,14.46
2023-08-29T02:04:55.252Z,14.49
2023-08-29T02:05:55.176Z,14.50
2023-08-29T02:06:55.097Z,14.56
2023-08-29T02:07:55.018Z,14.49
2023-08-29T02:08:54.935Z,14.50
2023-08-29T02:09:54.863Z,14.52
2023-08-29T02:10:54.780Z,14.47
2023-08-29T02:11:54.699Z,14.44
2023-08-29T02:13:54.583Z,14.46
2023-08-29T02:15:54.605Z,14.39
2023-08-29T02:16:54.332Z,14.41
2023-08-29T02:17:54.264Z,14.41
2023-08-29T02:18:54.154Z,14.36
2023-08-29T02:19:54.068Z,14.36
2023-08-29T02:20:53.991Z,14.35
2023-08-29T02:21:53.913Z,14.41
2023-08-29T02:22:54.110Z,14.34
2023-08-29T02:23:53.755Z,14.35
2023-08-29T02:24:53.684Z,14.32
2023-08-29T02:25:53.599Z,14.34
2023-08-29T02:26:53.521Z,14.36
2023-08-29T02:27:53.444Z,14.38
2023-08-29T02:28:53.362Z,14.35
2023-08-29T02:29:53.302Z,14.28
2023-08-29T02:30:53.243Z,14.27
2023-08-29T02:31:53.161Z,14.29
2023-08-29T02:33:53.210Z,14.35
2023-08-29T02:35:52.845Z,14.19
2023-08-29T02:37:53.398Z,14.28
2023-08-29T02:38:53.167Z,14.20
2023-08-29T02:41:52.373Z,14.20
2023-08-29T02:42:52.312Z,14.20
2023-08-29T02:43:52.187Z,14.23
2023-08-29T02:44:52.107Z,14.27
2023-08-29T02:45:52.039Z,14.21
2023-08-29T02:46:51.942Z,14.31
2023-08-29T02:47:51.885Z,14.19
2023-08-29T02:48:52.238Z,14.21
2023-08-29T02:49:51.709Z,14.28
2023-08-29T02:50:51.637Z,14.19
2023-08-29T02:51:51.548Z,14.21
2023-08-29T02:52:51.470Z,14.20
2023-08-29T02:53:51.443Z,14.21
2023-08-29T02:54:51.311Z,14.29
2023-08-29T02:55:51.233Z,14.23
2023-08-29T02:56:51.155Z,14.17
2023-08-29T02:57:51.079Z,14.24
2023-08-29T02:58:50.998Z,14.19
2023-08-29T02:59:50.919Z,14.19
2023-08-29T03:00:50.871Z,14.24
2023-08-29T03:01:50.782Z,14.11
2023-08-29T03:02:50.746Z,14.14
2023-08-29T03:03:50.655Z,14.20
2023-08-29T03:04:50.522Z,14.20
2023-08-29T03:05:50.448Z,14.24
2023-08-29T03:06:50.365Z,14.21
2023-08-29T03:07:50.291Z,14.20
2023-08-29T03:08:50.208Z,14.20
2023-08-29T03:09:50.134Z,14.17
2023-08-29T03:10:50.049Z,14.14
2023-08-29T03:11:49.976Z,14.24
2023-08-29T03:12:50.042Z,14.24
2023-08-29T03:13:49.815Z,14.23
2023-08-29T03:15:49.655Z,14.20
2023-08-29T03:16:49.639Z,14.27
2023-08-29T03:17:49.558Z,14.20
2023-08-29T03:18:49.420Z,14.31
2023-08-29T03:19:49.345Z,14.23
2023-08-29T03:20:49.263Z,14.17
2023-08-29T03:21:49.181Z,14.23
2023-08-29T03:22:49.107Z,14.24
2023-08-29T03:23:49.274Z,14.21
2023-08-29T03:24:48.962Z,14.24
2023-08-29T03:26:48.807Z,14.17
2023-08-29T03:27:49.022Z,14.28
2023-08-29T03:28:48.941Z,14.28
2023-08-29T03:29:48.551Z,14.28
2023-08-29T03:30:48.477Z,14.21
2023-08-29T03:33:48.255Z,14.23
2023-08-29T03:34:48.561Z,14.31
2023-08-29T03:35:48.081Z,14.29
2023-08-29T03:36:48.000Z,14.19
2023-08-29T03:37:47.922Z,14.19
2023-08-29T03:47:47.371Z,14.17
2023-08-29T03:50:47.223Z,14.29
2023-08-29T03:52:46.738Z,14.17
2023-08-29T03:53:46.670Z,14.23
2023-08-29T03:54:46.580Z,14.24
2023-08-29T03:55:46.503Z,14.21
2023-08-29T03:56:46.425Z,14.27
2023-08-29T03:57:46.345Z,14.29
2023-08-29T03:58:46.264Z,14.20
2023-08-29T03:59:46.188Z,14.27
2023-08-29T04:00:46.228Z,14.29
2023-08-29T04:01:46.223Z,14.27
2023-08-29T04:02:46.009Z,14.29
2023-08-29T04:03:46.047Z,14.17
2023-08-29T04:04:45.973Z,14.23
2023-08-29T04:05:45.799Z,14.31
2023-08-29T04:06:45.670Z,14.20
2023-08-29T04:09:45.401Z,14.21
2023-08-29T04:11:45.239Z,14.24
2023-08-29T04:12:45.162Z,14.28
2023-08-29T04:13:45.089Z,14.23
2023-08-29T04:14:45.010Z,14.24
2023-08-29T04:15:44.979Z,14.24
2023-08-29T04:16:45.048Z,14.21
2023-08-29T04:17:44.817Z,14.17
2023-08-29T04:18:44.728Z,14.21
2023-08-29T04:19:44.645Z,14.20
2023-08-29T04:20:45.182Z,14.16
2023-08-29T04:21:44.758Z,14.17
2023-08-29T04:22:44.863Z,14.16
2023-08-29T04:23:44.549Z,14.20
2023-08-29T04:24:44.417Z,14.23
2023-08-29T04:25:44.137Z,14.13
2023-08-29T04:26:44.072Z,14.19
2023-08-29T04:27:44.070Z,14.19
2023-08-29T04:28:43.937Z,14.27
2023-08-29T04:29:44.265Z,14.24
2023-08-29T04:30:43.879Z,14.24
2023-08-29T04:31:44.121Z,14.23
2023-08-29T04:32:43.850Z,14.11
2023-08-29T04:33:43.614Z,14.21
2023-08-29T04:34:43.578Z,14.19
2023-08-29T04:35:43.387Z,14.21
2023-08-29T04:36:43.613Z,14.23
2023-08-29T04:37:43.224Z,14.27
2023-08-29T04:38:43.134Z,14.27
2023-08-29T04:39:43.041Z,14.20
2023-08-29T04:41:43.226Z,14.34
2023-08-29T04:42:42.831Z,14.24
2023-08-29T04:46:42.480Z,14.27
2023-08-29T04:47:42.731Z,14.29
2023-08-29T04:48:42.355Z,14.17
2023-08-29T04:49:42.585Z,14.29
2023-08-29T04:52:42.250Z,14.29
2023-08-29T04:53:42.064Z,14.27
2023-08-29T04:54:41.883Z,14.29
2023-08-29T04:55:42.212Z,14.28
2023-08-29T04:57:41.855Z,14.29
2023-08-29T04:58:41.532Z,14.28
2023-08-29T04:59:42.143Z,14.27
2023-08-29T05:00:41.374Z,14.31
2023-08-29T05:01:41.348Z,14.29
2023-08-29T05:02:41.228Z,14.28
2023-08-29T05:03:41.163Z,14.29
2023-08-29T05:04:41.062Z,14.17
2023-08-29T05:05:40.983Z,14.14
2023-08-29T05:06:40.900Z,14.21
2023-08-29T05:07:40.827Z,14.24
2023-08-29T05:08:40.742Z,14.27
2023-08-29T05:09:40.663Z,14.28
2023-08-29T05:10:40.606Z,14.19
2023-08-29T05:11:40.509Z,14.19
2023-08-29T05:12:40.427Z,14.21
2023-08-29T05:13:40.346Z,14.29
2023-08-29T05:14:40.361Z,14.32
2023-08-29T05:15:43.170Z,14.24
2023-08-29T05:16:40.147Z,14.36
2023-08-29T05:17:40.058Z,14.29
2023-08-29T05:18:39.952Z,14.27
2023-08-29T05:19:39.882Z,14.34
2023-08-29T05:20:39.810Z,14.35
2023-08-29T05:21:39.718Z,14.31
2023-08-29T05:22:39.647Z,14.34
2023-08-29T05:23:39.570Z,14.36
2023-08-29T05:24:39.480Z,14.34
2023-08-29T05:25:39.502Z,14.35
2023-08-29T05:26:39.459Z,14.38
2023-08-29T05:27:39.253Z,14.36
2023-08-29T05:28:39.166Z,14.41
2023-08-29T05:29:39.093Z,14.39
2023-08-29T05:30:39.012Z,14.36
2023-08-29T05:31:38.983Z,14.38
2023-08-29T05:32:38.927Z,14.46
2023-08-29T05:33:38.770Z,14.44
2023-08-29T05:34:38.732Z,14.47
2023-08-29T05:56:37.000Z,14.91
2023-08-29T05:57:36.890Z,15.02
2023-08-29T05:58:36.826Z,14.95
2023-08-29T05:59:36.731Z,15.08
2023-08-29T06:00:36.653Z,14.95
2023-08-29T06:01:36.573Z,15.06
2023-08-29T06:02:36.578Z,15.03
2023-08-29T06:03:36.464Z,15.13
2023-08-29T06:04:40.176Z,15.10
2023-08-29T06:05:36.264Z,15.12
2023-08-29T06:06:36.423Z,15.12
2023-08-29T06:07:36.400Z,15.16
2023-08-29T06:08:36.068Z,15.16
2023-08-29T06:09:36.597Z,15.21
2023-08-29T06:11:36.037Z,15.13
2023-08-29T06:12:35.802Z,15.20
2023-08-29T06:14:36.732Z,15.20
2023-08-29T06:16:35.701Z,15.31
2023-08-29T06:17:35.449Z,15.28
2023-08-29T06:18:35.286Z,15.33
2023-08-29T06:19:35.420Z,15.34
2023-08-29T06:20:35.137Z,15.34
2023-08-29T06:23:34.937Z,15.43
2023-08-29T06:25:34.749Z,15.45
2023-08-29T06:27:34.587Z,15.49
2023-08-29T06:28:34.749Z,15.57
2023-08-29T06:31:34.994Z,15.68
2023-08-29T06:32:34.624Z,15.67
2023-08-29T06:33:34.332Z,15.75
2023-08-29T06:34:34.246Z,15.68
2023-08-29T06:35:34.172Z,15.73
2023-08-29T06:36:33.893Z,15.73
2023-08-29T06:37:34.217Z,15.82
2023-08-29T06:38:35.751Z,15.79
2023-08-29T06:39:33.657Z,15.85
2023-08-29T06:40:33.778Z,15.81
2023-08-29T06:42:33.632Z,15.94
2023-08-29T06:43:33.347Z,16.00
2023-08-29T06:44:34.006Z,15.99
2023-08-29T06:45:33.250Z,16.07
2023-08-29T06:46:33.616Z,15.99
2023-08-29T06:47:33.059Z,16.01
2023-08-29T06:50:33.011Z,16.14
2023-08-29T06:51:32.729Z,16.07
2023-08-29T06:52:32.654Z,16.14
2023-08-29T06:53:32.574Z,16.16
2023-08-29T06:54:32.701Z,16.25
2023-08-29T06:55:32.690Z,16.26
2023-08-29T06:56:32.549Z,16.16
2023-08-29T06:57:32.671Z,16.34
2023-08-29T06:58:32.203Z,16.34
2023-08-29T06:59:33.335Z,16.53
2023-08-29T07:00:32.026Z,16.45
2023-08-29T07:01:31.933Z,16.55
2023-08-29T07:02:31.859Z,16.57
2023-08-29T07:03:31.819Z,16.71
2023-08-29T07:04:31.704Z,16.59
2023-08-29T07:05:31.620Z,16.71
2023-08-29T07:06:31.545Z,16.73
2023-08-29T07:07:31.671Z,16.67
2023-08-29T07:08:31.390Z,16.67
2023-08-29T07:09:31.316Z,16.60
2023-08-29T07:10:31.237Z,16.62
2023-08-29T07:11:31.165Z,16.66
2023-08-29T07:12:31.083Z,16.66
2023-08-29T07:13:31.021Z,16.73
2023-08-29T07:14:30.934Z,16.66
2023-08-29T07:15:30.855Z,16.66
2023-08-29T07:16:30.849Z,16.65
2023-08-29T07:17:30.785Z,16.71
2023-08-29T07:18:30.626Z,16.74
2023-08-29T07:19:30.554Z,16.77
2023-08-29T07:20:30.478Z,16.77
2023-08-29T07:21:30.409Z,16.77
2023-08-29T07:22:30.323Z,16.75
2023-08-29T07:23:30.247Z,16.78
2023-08-29T07:24:30.173Z,16.84
2023-08-29T07:25:30.094Z,16.80
2023-08-29T07:26:30.016Z,16.85
2023-08-29T07:27:29.944Z,16.85
2023-08-29T07:28:30.222Z,16.92
2023-08-29T07:29:29.792Z,16.98
2023-08-29T07:30:29.712Z,17.07
2023-08-29T07:31:29.636Z,17.08
2023-08-29T07:32:29.637Z,17.08
2023-08-29T07:33:29.485Z,17.07
2023-08-29T07:34:29.429Z,17.13
2023-08-29T07:35:29.331Z,17.08
2023-08-29T07:36:29.310Z,17.21
2023-08-29T07:37:29.193Z,17.10
2023-08-29T07:38:29.098Z,17.17
2023-08-29T07:39:29.028Z,17.11
2023-08-29T07:40:28.949Z,17.13
2023-08-29T07:41:28.894Z,17.21
2023-08-29T07:42:28.797Z,17.11
2023-08-29T07:43:28.721Z,17.18
2023-08-29T07:44:28.649Z,17.21
2023-08-29T07:45:28.570Z,17.18
2023-08-29T07:46:28.517Z,17.08
2023-08-29T07:47:28.442Z,17.20
2023-08-29T07:48:28.360Z,17.20
2023-08-29T07:49:28.270Z,17.30
2023-08-29T07:50:28.188Z,17.28
2023-08-29T07:51:28.117Z,17.33
2023-08-29T07:52:28.039Z,17.43
2023-08-29T07:53:27.967Z,17.40
2023-08-29T07:54:28.336Z,17.43
2023-08-29T07:55:27.819Z,17.50
2023-08-29T07:56:27.743Z,17.64
2023-08-29T07:57:27.674Z,17.54
2023-08-29T07:58:28.793Z,17.54
2023-08-29T07:59:27.514Z,17.51
2023-08-29T08:00:27.430Z,17.57
2023-08-29T08:01:27.398Z,17.66
2023-08-29T08:03:27.201Z,17.66
2023-08-29T08:04:27.969Z,17.66
2023-08-29T08:05:27.052Z,17.71
2023-08-29T08:06:26.984Z,17.64
2023-08-29T08:07:26.897Z,17.66
2023-08-29T10:32:01.977Z,19.53
2023-08-29T10:33:01.855Z,19.64
2023-08-29T10:34:01.734Z,19.73
2023-08-29T10:37:02.428Z,19.97
2023-08-29T10:39:02.077Z,20.00
2023-08-29T10:40:01.252Z,19.95
2023-08-29T10:41:01.179Z,20.09
2023-08-29T10:42:01.113Z,20.01
2023-08-29T10:43:01.081Z,19.95
2023-08-29T10:44:00.954Z,20.15
2023-08-29T10:45:00.880Z,20.08
2023-08-29T10:46:00.811Z,20.00
2023-08-29T10:47:00.732Z,19.90
2023-08-29T10:48:00.842Z,19.90
2023-08-29T10:49:00.594Z,19.98
2023-08-29T10:50:00.514Z,19.95
2023-08-29T10:51:00.437Z,19.94
2023-08-29T10:52:00.367Z,20.13
2023-08-29T10:53:00.296Z,20.34
2023-08-29T10:54:57.713Z,20.40
2023-08-29T10:55:57.642Z,20.47
2023-08-29T10:56:57.659Z,20.38
2023-08-29T10:57:57.493Z,20.31
2023-08-29T10:58:57.438Z,20.20
2023-08-29T10:59:57.346Z,20.03
2023-08-29T11:00:57.324Z,20.13
2023-08-29T11:01:57.201Z,20.20
2023-08-29T11:02:58.311Z,20.40
2023-08-29T11:03:57.149Z,20.57
2023-08-29T11:04:57.057Z,20.53
2023-08-29T11:05:56.969Z,20.61
2023-08-29T11:06:56.842Z,20.62
2023-08-29T11:07:56.763Z,20.89
2023-08-29T11:08:58.524Z,20.91
2023-08-29T11:09:56.622Z,20.87
2023-08-29T11:10:56.544Z,20.87
2023-08-29T11:12:44.158Z,21.11
2023-08-29T11:13:44.099Z,21.02
2023-08-29T11:14:44.017Z,21.06
2023-08-29T11:15:43.941Z,20.86
2023-08-29T11:16:43.878Z,20.59
2023-08-29T11:17:43.820Z,20.51
2023-08-29T11:18:43.729Z,20.59
2023-08-29T11:19:43.676Z,20.72
2023-08-29T11:20:43.583Z,20.66
2023-08-29T11:21:43.503Z,20.65
2023-08-29T11:22:43.431Z,20.72
2023-08-29T11:23:43.368Z,20.72
2023-08-29T11:24:43.286Z,20.82
2023-08-29T11:25:43.216Z,20.94
2023-08-29T11:26:43.138Z,20.84
2023-08-29T11:27:43.069Z,20.98
2023-08-29T11:28:42.996Z,21.14
2023-08-29T11:29:42.934Z,21.23
2023-08-29T11:30:45.100Z,21.30
2023-08-29T11:31:42.786Z,21.49
2023-08-29T11:32:42.725Z,21.60
2023-08-29T11:33:42.650Z,21.75
2023-08-29T11:34:42.555Z,21.67
2023-08-29T11:35:42.527Z,21.75
2023-08-29T11:36:42.416Z,21.98
2023-08-29T11:37:42.344Z,22.15
2023-08-29T11:38:42.271Z,22.07
2023-08-29T11:39:42.199Z,22.08
2023-08-29T11:40:59.379Z,22.08
2023-08-29T11:41:44.702Z,22.01
2023-08-29T11:42:50.018Z,22.17
2023-08-29T11:44:45.082Z,22.07
2023-08-29T11:45:44.965Z,22.07
2023-08-29T11:45:45.683Z,22.02
2023-08-29T11:46:41.743Z,21.91
2023-08-29T11:47:41.687Z,21.82
2023-08-29T11:48:41.553Z,21.81
2023-08-29T11:49:41.481Z,21.78
2023-08-29T11:50:41.412Z,21.74
2023-08-29T11:51:41.404Z,21.60
2023-08-29T11:52:41.264Z,21.49
2023-08-29T11:53:41.200Z,21.39
2023-08-29T11:54:41.123Z,21.21
2023-08-29T11:55:41.091Z,21.27
2023-08-29T11:56:41.030Z,21.27
2023-08-29T11:57:40.902Z,21.21
2023-08-29T11:58:40.842Z,20.94
2023-08-29T11:59:40.758Z,20.98
2023-08-29T12:00:40.941Z,20.96
2023-08-29T12:01:40.630Z,21.06
2023-08-29T12:02:40.607Z,21.21
2023-08-29T12:03:40.541Z,21.48
2023-08-29T12:04:40.406Z,21.61
2023-08-29T12:05:40.327Z,21.70
2023-08-29T12:06:40.257Z,21.33
2023-08-29T12:07:40.342Z,21.11
2023-08-29T12:08:40.106Z,21.30
2023-08-29T12:09:40.141Z,21.24
2023-08-29T12:10:39.962Z,21.12
2023-08-29T12:11:39.896Z,21.06
2023-08-29T12:12:39.816Z,20.90
2023-08-29T12:13:39.764Z,20.96
2023-08-29T12:14:39.697Z,20.93
2023-08-29T12:15:43.695Z,21.08
2023-08-29T12:16:39.567Z,20.94
2023-08-29T12:17:39.753Z,21.04
2023-08-29T12:18:39.384Z,21.11
2023-08-29T12:19:39.315Z,21.06
2023-08-29T12:20:39.239Z,20.98
2023-08-29T12:21:39.169Z,20.90
2023-08-29T12:22:39.096Z,20.79
2023-08-29T12:23:39.045Z,20.82
2023-08-29T12:24:38.944Z,20.86
2023-08-29T12:25:39.128Z,20.80
2023-08-29T12:26:38.810Z,20.59
2023-08-29T12:27:38.730Z,20.82
2023-08-29T12:28:38.654Z,20.71
2023-08-29T12:29:38.585Z,20.69
2023-08-29T12:30:38.551Z,20.66
2023-08-29T12:31:38.453Z,20.50
2023-08-29T12:32:38.410Z,20.43
2023-08-29T12:33:38.294Z,20.28
2023-08-29T12:34:38.229Z,20.37
2023-08-29T12:35:38.154Z,20.43
2023-08-29T12:36:38.072Z,20.42
2023-08-29T12:37:38.001Z,20.46
2023-08-29T12:38:37.925Z,20.49
2023-08-29T12:39:37.890Z,20.54
2023-08-29T12:40:37.781Z,20.40
2023-08-29T12:41:37.723Z,20.38
2023-08-29T12:42:37.643Z,20.42
2023-08-29T12:43:37.568Z,20.50
2023-08-29T12:44:37.500Z,20.43
2023-08-29T12:45:52.555Z,20.38
2023-08-29T12:46:37.405Z,20.34
2023-08-29T12:47:37.284Z,20.20
2023-08-29T12:48:37.395Z,20.15
2023-08-29T12:49:37.134Z,20.18
2023-08-29T12:50:37.051Z,20.31
2023-08-29T12:51:36.975Z,20.24
2023-08-29T12:52:36.905Z,20.24
2023-08-29T12:53:36.828Z,20.24
2023-08-29T12:54:36.759Z,20.30
2023-08-29T12:55:36.719Z,20.20
2023-08-29T12:56:36.617Z,20.27
2023-08-29T12:57:36.530Z,20.46
2023-08-29T12:58:36.459Z,20.46
2023-08-29T13:02:12.141Z,20.40
2023-08-29T13:03:12.121Z,20.43
2023-08-29T13:04:11.998Z,20.37
2023-08-29T13:06:26.474Z,20.40
2023-08-29T13:07:24.350Z,20.43
2023-08-29T13:08:24.275Z,20.54
2023-08-29T13:09:35.959Z,20.50
2023-08-29T13:10:24.128Z,20.59
2023-08-29T13:11:24.128Z,20.56
2023-08-29T13:12:23.988Z,20.56
2023-08-29T13:13:23.960Z,20.59
2023-08-29T13:14:25.305Z,20.54
2023-08-29T13:15:26.650Z,20.57
2023-08-29T13:16:23.718Z,20.54
2023-08-29T13:17:23.676Z,20.54
2023-08-29T13:18:23.563Z,20.64
2023-08-29T13:19:23.468Z,20.54
2023-08-29T13:20:23.388Z,20.50
2023-08-29T13:21:23.320Z,20.43
2023-08-29T13:22:25.174Z,20.42
2023-08-29T13:23:23.224Z,20.54
2023-08-29T13:24:23.108Z,20.62
2023-08-29T13:26:30.544Z,20.64
2023-08-29T13:31:39.344Z,20.57
2023-08-29T13:32:39.206Z,20.61
2023-08-29T13:33:39.123Z,20.68
2023-08-29T13:34:39.046Z,20.71
2023-08-29T13:35:38.969Z,20.76
2023-08-29T13:36:38.895Z,20.79
2023-08-29T13:37:38.824Z,20.79
2023-08-29T13:38:38.972Z,20.75
2023-08-29T13:39:38.882Z,20.80
2023-08-29T13:40:38.853Z,20.80
2023-08-29T13:41:38.545Z,20.75
2023-08-29T13:42:38.451Z,20.72
2023-08-29T13:43:38.484Z,20.79
2023-08-29T13:44:38.307Z,20.72
2023-08-29T13:45:38.250Z,20.68
2023-08-29T13:46:38.164Z,20.75
2023-08-29T13:47:38.102Z,20.69
2023-08-29T13:48:38.015Z,20.68
2023-08-29T13:49:37.945Z,20.65
2023-08-29T13:50:37.869Z,20.76
2023-08-29T13:51:37.801Z,20.83
2023-08-29T13:52:37.719Z,20.87
2023-08-29T13:53:37.685Z,20.87
2023-08-29T13:54:37.591Z,20.79
2023-08-29T13:55:37.507Z,20.84
2023-08-29T13:56:37.431Z,20.89
2023-08-29T13:57:37.633Z,20.84
2023-08-29T13:58:37.283Z,20.82
2023-08-29T13:59:37.208Z,20.66
2023-08-29T14:00:37.247Z,20.66
2023-08-29T14:01:37.087Z,20.64
2023-08-29T14:02:37.071Z,20.65
2023-08-29T14:04:36.850Z,20.66
2023-08-29T14:05:36.770Z,20.53
2023-08-29T14:06:36.701Z,20.51
2023-08-29T14:07:36.618Z,20.59
2023-08-29T14:08:36.705Z,20.53
2023-08-29T14:09:36.472Z,20.56
2023-08-29T14:10:36.500Z,20.54
2023-08-29T14:11:36.425Z,20.50
2023-08-29T14:12:36.355Z,20.19
2023-08-29T14:13:36.205Z,20.12
2023-08-29T14:14:36.110Z,19.93
2023-08-29T14:15:36.033Z,19.95
2023-08-29T14:16:35.960Z,19.78
2023-08-29T14:17:35.912Z,19.69
2023-08-29T14:18:35.811Z,19.69
2023-08-29T14:19:35.734Z,19.68
2023-08-29T14:20:35.665Z,19.79
2023-08-29T14:21:35.590Z,19.76
2023-08-29T14:22:35.514Z,19.76
2023-08-29T14:23:35.438Z,19.79
2023-08-29T14:24:35.373Z,19.72
2023-08-29T14:25:35.547Z,19.76
2023-08-29T14:26:35.217Z,19.91
2023-08-29T14:27:35.145Z,19.90
2023-08-29T14:28:35.065Z,19.90
2023-08-29T14:29:35.023Z,19.93
2023-08-29T14:30:34.918Z,19.94
2023-08-29T14:31:34.884Z,19.88
2023-08-29T14:32:34.858Z,19.86
2023-08-29T14:33:34.697Z,19.87
2023-08-29T14:34:34.624Z,19.79
2023-08-29T14:35:34.551Z,19.87
2023-08-29T14:36:34.473Z,19.71
2023-08-29T14:37:34.398Z,19.82
2023-08-29T14:38:34.320Z,19.75
2023-08-29T14:39:34.248Z,19.80
2023-08-29T14:40:34.178Z,19.72
2023-08-29T14:41:34.147Z,19.71
2023-08-29T14:42:34.025Z,19.73
2023-08-29T14:43:33.955Z,19.75
2023-08-29T14:44:33.886Z,19.82
2023-08-29T14:45:33.909Z,19.88
2023-08-29T14:46:33.779Z,19.90
2023-08-29T14:47:33.659Z,19.73
2023-08-29T14:48:33.588Z,19.76
2023-08-29T14:49:33.504Z,19.71
2023-08-29T14:50:33.436Z,19.80
2023-08-29T14:51:33.613Z,19.91
2023-08-29T14:52:33.281Z,19.86
2023-08-29T14:53:33.204Z,19.87
2023-08-29T14:54:33.134Z,19.90
2023-08-29T14:55:33.061Z,19.88
2023-08-29T14:56:32.988Z,19.95
2023-08-29T14:57:32.925Z,19.97
2023-08-29T14:58:32.849Z,19.98
2023-08-29T14:59:32.760Z,20.00
2023-08-29T15:00:32.687Z,20.03
2023-08-29T15:01:32.689Z,20.01
2023-08-29T15:02:32.663Z,19.93
2023-08-29T15:03:32.615Z,19.93
2023-08-29T15:04:32.398Z,19.97
2023-08-29T15:05:32.317Z,20.05
2023-08-29T15:06:32.239Z,20.06
2023-08-29T15:07:32.165Z,20.05
2023-08-29T15:08:32.103Z,20.12
2023-08-29T15:09:32.017Z,20.05
2023-08-29T15:10:31.943Z,20.00
2023-08-29T15:11:31.867Z,19.97
2023-08-29T15:12:31.799Z,19.86
2023-08-29T15:13:31.718Z,19.98
2023-08-29T15:14:31.646Z,19.93
2023-08-29T15:15:31.770Z,20.01
2023-08-29T15:16:31.497Z,19.94
2023-08-29T15:17:31.469Z,20.03
2023-08-29T15:18:31.348Z,20.08
2023-08-29T15:19:31.275Z,20.09
2023-08-29T15:20:31.206Z,20.09
2023-08-29T15:21:31.130Z,20.06
2023-08-29T15:22:31.052Z,20.08
2023-08-29T15:23:31.012Z,19.98
2023-08-29T15:24:30.915Z,19.87
2023-08-29T15:25:30.828Z,19.73
2023-08-29T15:26:30.757Z,19.76
2023-08-29T15:27:30.680Z,19.80
2023-08-29T15:28:30.609Z,19.91
2023-08-29T15:29:30.530Z,19.78
2023-08-29T15:30:30.459Z,19.73
2023-08-29T15:31:30.422Z,19.75
2023-08-29T15:32:30.334Z,19.86
2023-08-29T15:33:30.262Z,19.87
2023-08-29T15:34:30.164Z,19.76
2023-08-29T15:35:30.089Z,19.83
2023-08-29T15:36:30.016Z,19.76
2023-08-29T15:37:29.942Z,19.75
2023-08-29T15:38:29.865Z,19.78
2023-08-29T15:39:29.789Z,19.86
2023-08-29T15:40:29.715Z,19.93
2023-08-29T15:41:29.646Z,19.87
2023-08-29T15:42:29.571Z,19.91
2023-08-29T15:43:29.542Z,19.93
2023-08-29T15:44:29.422Z,19.95
2023-08-29T15:45:29.345Z,19.90
2023-08-29T15:46:29.302Z,19.93
2023-08-29T15:47:29.227Z,19.97
2023-08-29T15:48:29.125Z,20.10
2023-08-29T15:49:29.074Z,20.10
2023-08-29T15:50:28.991Z,20.24
2023-08-29T15:51:28.902Z,20.19
2023-08-29T15:52:28.828Z,20.23
2023-08-29T15:53:28.787Z,20.23
2023-08-29T15:54:28.680Z,20.56
2023-08-29T15:55:28.604Z,20.62
2023-08-29T15:56:28.532Z,20.66
2023-08-29T15:57:28.454Z,20.84
2023-08-29T15:58:28.642Z,20.79
2023-08-29T15:59:28.311Z,20.75
2023-08-29T16:00:28.236Z,20.82
2023-08-29T16:01:28.188Z,20.96
2023-08-29T16:02:28.091Z,20.83
2023-08-29T16:03:28.056Z,20.89
2023-08-29T16:04:27.942Z,20.76
2023-08-29T16:05:27.888Z,21.04
2023-08-29T16:06:27.900Z,20.96
2023-08-29T16:07:27.724Z,20.91
2023-08-29T16:08:27.649Z,20.68
2023-08-29T16:09:27.590Z,20.61
2023-08-29T16:10:27.510Z,20.59
2023-08-29T16:11:27.429Z,20.56
2023-08-29T16:12:27.358Z,20.53
2023-08-29T16:13:27.287Z,20.54
2023-08-29T16:14:27.212Z,20.53
2023-08-29T16:15:27.140Z,20.62
2023-08-29T16:16:27.131Z,20.59
2023-08-29T16:17:27.318Z,20.50
2023-08-29T16:18:26.921Z,20.56
2023-08-29T16:19:26.844Z,20.57
2023-08-29T16:20:26.774Z,20.59
2023-08-29T16:21:26.725Z,20.56
2023-08-29T16:22:26.631Z,20.62
2023-08-29T16:23:26.558Z,20.42
2023-08-29T16:24:26.481Z,20.50
2023-08-29T16:25:26.405Z,20.35
2023-08-29T16:26:26.338Z,20.20
2023-08-29T16:27:26.279Z,20.16
2023-08-29T16:28:26.226Z,20.16
2023-08-29T16:29:26.110Z,20.09
2023-08-29T16:30:26.051Z,20.09
2023-08-29T16:31:26.004Z,20.09
2023-08-29T16:32:25.928Z,20.03
2023-08-29T16:33:25.819Z,20.03
2023-08-29T16:34:25.747Z,19.76
2023-08-29T16:35:25.671Z,19.76
2023-08-29T16:36:25.602Z,19.87
2023-08-29T16:37:25.639Z,20.05
2023-08-29T16:38:25.451Z,20.06
2023-08-29T16:39:25.378Z,20.09
2023-08-29T16:40:25.307Z,20.13
2023-08-29T16:41:25.233Z,20.18
2023-08-29T16:42:25.159Z,20.12
2023-08-29T16:43:25.085Z,20.15
2023-08-29T16:44:25.044Z,20.03
2023-08-29T16:45:24.937Z,20.10
2023-08-29T16:46:24.873Z,20.13
2023-08-29T16:47:24.787Z,20.18
2023-08-29T16:48:24.716Z,20.20
2023-08-29T16:49:24.847Z,20.20
2023-08-29T16:50:24.568Z,20.13
2023-08-29T16:51:24.489Z,19.94
2023-08-29T16:52:24.423Z,19.95
2023-08-29T16:53:24.370Z,19.90
2023-08-29T16:54:24.292Z,19.83
2023-08-29T16:55:24.206Z,19.82
2023-08-29T16:56:24.140Z,19.80
2023-08-29T16:57:24.110Z,19.79
2023-08-29T16:58:23.977Z,19.76
2023-08-29T16:59:23.966Z,19.80
2023-08-29T17:00:23.831Z,19.79
2023-08-29T17:01:23.756Z,19.90
2023-08-29T17:02:23.684Z,19.76
2023-08-29T17:03:23.678Z,19.61
2023-08-29T17:04:23.535Z,19.57
2023-08-29T17:05:23.467Z,19.71
2023-08-29T17:06:23.391Z,19.69
2023-08-29T17:07:23.313Z,19.75
2023-08-29T17:08:23.271Z,19.75
2023-08-29T17:09:23.242Z,19.72
2023-08-29T17:10:23.098Z,19.73
2023-08-29T17:11:23.020Z,19.72
2023-08-29T17:12:22.947Z,19.65
2023-08-29T17:13:22.870Z,19.71
2023-08-29T17:14:22.803Z,19.54
2023-08-29T17:15:22.724Z,19.50
2023-08-29T17:16:22.667Z,19.42
2023-08-29T17:17:22.597Z,19.38
2023-08-29T17:18:22.501Z,19.24
2023-08-29T17:19:22.473Z,19.24
2023-08-29T17:20:22.346Z,19.18
2023-08-29T17:21:22.374Z,19.06
2023-08-29T17:22:22.207Z,19.06