createdAt,value
2023-06-27T00:00:47.879Z,27.26
2023-06-27T00:01:47.979Z,27.25
2023-06-27T00:02:48.079Z,27.24
2023-06-27T00:03:47.976Z,27.24
2023-06-27T00:04:47.955Z,27.25
2023-06-27T00:05:47.959Z,27.25
2023-06-27T00:06:48.079Z,27.24
2023-06-27T00:07:48.035Z,27.24
2023-06-27T00:08:48.085Z,27.25
2023-06-27T00:09:48.163Z,27.26
2023-06-27T00:10:48.203Z,27.26
2023-06-27T00:11:48.278Z,27.25
2023-06-27T00:12:48.284Z,27.26
2023-06-27T00:13:48.347Z,27.26
2023-06-27T00:14:48.438Z,27.26
2023-06-27T00:15:48.482Z,27.26
2023-06-27T00:16:48.566Z,27.28
2023-06-27T00:17:48.600Z,27.28
2023-06-27T00:18:48.655Z,27.25
2023-06-27T00:19:48.774Z,27.28
2023-06-27T00:20:48.746Z,27.28
2023-06-27T00:21:48.843Z,27.29
2023-06-27T00:22:48.846Z,27.26
2023-06-27T00:23:48.883Z,27.25
2023-06-27T00:24:49.061Z,27.25
2023-06-27T00:25:49.043Z,27.26
2023-06-27T00:26:49.068Z,27.25
2023-06-27T00:27:49.180Z,27.25
2023-06-27T00:28:49.224Z,27.25
2023-06-27T00:29:49.286Z,27.26
2023-06-27T00:30:49.357Z,27.24
2023-06-27T00:31:49.524Z,27.24
2023-06-27T00:32:49.505Z,27.21
2023-06-27T00:33:49.546Z,27.22
2023-06-27T00:34:49.546Z,27.19
2023-06-27T00:35:49.606Z,27.19
2023-06-27T00:36:49.643Z,27.16
2023-06-27T00:37:49.650Z,27.17
2023-06-27T00:38:49.688Z,27.19
2023-06-27T00:39:49.718Z,27.16
2023-06-27T00:40:49.710Z,27.16
2023-06-27T00:41:49.819Z,27.16
2023-06-27T00:42:49.856Z,27.17
2023-06-27T00:43:49.872Z,27.15
2023-06-27T00:44:49.901Z,27.13
2023-06-27T00:45:49.930Z,27.15
2023-06-27T00:46:49.976Z,27.13
2023-06-27T00:47:50.003Z,27.15
2023-06-27T00:48:49.989Z,27.10
2023-06-27T00:49:50.029Z,27.12
2023-06-27T00:50:50.093Z,27.12
2023-06-27T00:51:50.114Z,27.10
2023-06-27T00:52:50.134Z,27.08
2023-06-27T00:53:50.185Z,27.08
2023-06-27T00:54:50.196Z,27.08
2023-06-27T00:55:50.191Z,27.06
2023-06-27T00:56:50.239Z,27.06
2023-06-27T00:57:50.316Z,27.08
2023-06-27T00:58:50.308Z,27.05
2023-06-27T00:59:50.341Z,27.01
2023-06-27T01:00:50.380Z,27.02
2023-06-27T01:01:50.438Z,26.98
2023-06-27T01:02:50.543Z,26.99
2023-06-27T01:03:50.535Z,27.01
2023-06-27T01:04:50.533Z,26.98
2023-06-27T01:05:50.557Z,26.99
2023-06-27T01:06:50.691Z,27.01
2023-06-27T01:07:50.645Z,27.02
2023-06-27T01:08:50.684Z,27.01
2023-06-27T01:09:50.750Z,27.03
2023-06-27T01:10:50.770Z,27.03
2023-06-27T01:11:50.831Z,27.03
2023-06-27T01:12:50.874Z,27.06
2023-06-27T01:13:50.913Z,27.02
2023-06-27T01:14:50.944Z,27.03
2023-06-27T01:15:50.967Z,27.05
2023-06-27T01:16:51.001Z,27.02
2023-06-27T01:17:51.108Z,27.06
2023-06-27T01:18:51.066Z,27.06
2023-06-27T01:19:51.114Z,27.03
2023-06-27T01:20:51.192Z,27.06
2023-06-27T01:21:51.244Z,27.08
2023-06-27T01:22:51.262Z,27.06
2023-06-27T01:23:51.273Z,27.05
2023-06-27T01:24:51.363Z,27.05
2023-06-27T01:25:51.409Z,27.02
2023-06-27T01:26:51.416Z,27.06
2023-06-27T01:27:51.440Z,26.99
2023-06-27T01:28:51.505Z,26.99
2023-06-27T01:29:51.567Z,26.99
2023-06-27T01:30:51.561Z,27.02
2023-06-27T01:31:51.722Z,26.98
2023-06-27T01:32:51.639Z,26.99
2023-06-27T01:33:51.680Z,26.99
2023-06-27T01:34:51.734Z,26.96
2023-06-27T01:35:51.714Z,26.94
2023-06-27T01:36:51.832Z,26.96
2023-06-27T01:37:51.826Z,26.95
2023-06-27T01:38:51.815Z,26.95
2023-06-27T01:39:51.836Z,26.95
2023-06-27T01:40:51.891Z,26.95
2023-06-27T01:41:52.027Z,26.96
2023-06-27T01:42:51.954Z,26.94
2023-06-27T01:43:51.968Z,26.94
2023-06-27T01:44:52.099Z,26.95
2023-06-27T01:45:52.289Z,26.94
2023-06-27T01:46:52.281Z,26.96
2023-06-27T01:47:52.374Z,26.96
2023-06-27T01:48:52.407Z,26.95
2023-06-27T01:49:52.746Z,26.94
2023-06-27T01:50:52.474Z,26.95
2023-06-27T01:51:53.157Z,26.98
2023-06-27T01:52:52.562Z,26.96
2023-06-27T01:53:52.586Z,26.94
2023-06-27T01:54:52.692Z,26.96
2023-06-27T01:55:52.701Z,26.96
2023-06-27T01:56:52.788Z,26.98
2023-06-27T01:57:52.782Z,26.96
2023-06-27T01:58:52.822Z,26.99
2023-06-27T01:59:52.905Z,26.98
2023-06-27T02:00:52.983Z,26.99
2023-06-27T02:01:52.959Z,26.99
2023-06-27T02:02:53.083Z,27.01
2023-06-27T02:03:53.033Z,26.99
2023-06-27T02:04:53.112Z,26.98
2023-06-27T02:05:53.192Z,26.98
2023-06-27T02:06:53.292Z,26.96
2023-06-27T02:07:53.259Z,26.96
2023-06-27T02:08:53.351Z,26.96
2023-06-27T02:09:53.392Z,26.96
2023-06-27T02:10:53.406Z,26.95
2023-06-27T02:11:53.459Z,26.96
2023-06-27T02:12:53.489Z,26.98
2023-06-27T02:13:53.538Z,26.98
2023-06-27T02:14:53.581Z,26.95
2023-06-27T02:15:53.615Z,26.95
2023-06-27T02:16:53.622Z,26.96
2023-06-27T02:17:53.666Z,26.95
2023-06-27T02:18:53.691Z,26.94
2023-06-27T02:19:53.715Z,26.89
2023-06-27T02:20:53.682Z,26.91
2023-06-27T02:21:53.710Z,26.89
2023-06-27T02:22:53.672Z,26.88
2023-06-27T02:23:53.672Z,26.88
2023-06-27T02:24:53.676Z,26.85
2023-06-27T02:25:53.687Z,26.85
2023-06-27T02:26:53.645Z,26.85
2023-06-27T02:27:53.670Z,26.82
2023-06-27T02:28:53.676Z,26.84
2023-06-27T02:29:53.768Z,26.81
2023-06-27T02:30:53.825Z,26.81
2023-06-27T02:31:53.771Z,26.84
2023-06-27T02:32:53.790Z,26.82
2023-06-27T02:33:53.737Z,26.82
2023-06-27T02:34:53.869Z,26.81
2023-06-27T02:35:53.947Z,26.78
2023-06-27T02:36:54.068Z,26.78
2023-06-27T02:37:54.089Z,26.78
2023-06-27T02:38:54.095Z,26.78
2023-06-27T02:39:54.102Z,26.78
2023-06-27T02:40:54.059Z,26.79
2023-06-27T02:41:54.162Z,26.77
2023-06-27T02:42:54.128Z,26.75
2023-06-27T02:43:54.106Z,26.74
2023-06-27T02:44:54.131Z,26.71
2023-06-27T02:45:54.137Z,26.72
2023-06-27T02:46:54.245Z,26.70
2023-06-27T02:47:54.250Z,26.70
2023-06-27T02:48:54.216Z,26.68
2023-06-27T02:49:54.261Z,26.71
2023-06-27T02:50:54.266Z,26.68
2023-06-27T02:51:54.268Z,26.71
2023-06-27T02:52:54.291Z,26.70
2023-06-27T02:53:54.286Z,26.71
2023-06-27T02:54:54.317Z,26.72
2023-06-27T02:55:54.368Z,26.74
2023-06-27T02:56:54.445Z,26.72
2023-06-27T02:57:54.522Z,26.72
2023-06-27T02:58:54.647Z,26.74
2023-06-27T02:59:54.696Z,26.72
2023-06-27T03:00:54.679Z,26.74
2023-06-27T03:01:54.715Z,26.74
2023-06-27T03:02:54.828Z,26.74
2023-06-27T03:04:09.254Z,26.72
2023-06-27T03:04:55.741Z,26.74
2023-06-27T03:05:54.718Z,26.75
2023-06-27T03:06:54.846Z,26.75
2023-06-27T03:07:54.735Z,26.74
2023-06-27T03:08:54.726Z,26.77
2023-06-27T03:09:54.734Z,26.75
2023-06-27T03:10:54.704Z,26.75
2023-06-27T03:11:54.757Z,26.74
2023-06-27T03:12:54.661Z,26.71
2023-06-27T03:13:54.698Z,26.71
2023-06-27T03:14:54.679Z,26.68
2023-06-27T03:15:54.697Z,26.67
2023-06-27T03:16:54.697Z,26.68
2023-06-27T03:17:54.713Z,26.65
2023-06-27T03:18:54.638Z,26.65
2023-06-27T03:19:54.657Z,26.65
2023-06-27T03:20:54.609Z,26.67
2023-06-27T03:21:54.658Z,26.68
2023-06-27T03:22:54.626Z,26.70
2023-06-27T03:23:54.635Z,26.70
2023-06-27T03:24:54.628Z,26.71
2023-06-27T03:25:54.584Z,26.71
2023-06-27T03:26:54.608Z,26.71
2023-06-27T03:27:54.613Z,26.67
2023-06-27T03:28:54.600Z,26.70
2023-06-27T03:29:54.585Z,26.67
2023-06-27T03:30:54.567Z,26.65
2023-06-27T03:31:54.640Z,26.70
2023-06-27T03:32:54.634Z,26.67
2023-06-27T03:33:54.552Z,26.65
2023-06-27T03:34:54.524Z,26.67
2023-06-27T03:35:54.529Z,26.61
2023-06-27T03:36:54.539Z,26.58
2023-06-27T03:37:54.507Z,26.58
2023-06-27T03:38:54.498Z,26.58
2023-06-27T03:39:54.589Z,26.55
2023-06-27T03:40:54.594Z,26.56
2023-06-27T03:41:54.639Z,26.56
2023-06-27T03:42:54.652Z,26.56
2023-06-27T03:43:54.734Z,26.55
2023-06-27T03:44:54.777Z,26.55
2023-06-27T03:45:54.815Z,26.54
2023-06-27T03:46:54.885Z,26.52
2023-06-27T03:47:54.961Z,26.51
2023-06-27T03:48:54.993Z,26.51
2023-06-27T03:49:55.045Z,26.51
2023-06-27T03:50:55.069Z,26.54
2023-06-27T03:51:55.119Z,26.52
2023-06-27T03:52:55.147Z,26.52
2023-06-27T03:53:55.154Z,26.51
2023-06-27T03:54:55.238Z,26.54
2023-06-27T03:55:55.247Z,26.54
2023-06-27T03:56:55.295Z,26.52
2023-06-27T03:57:55.329Z,26.52
2023-06-27T03:58:55.329Z,26.54
2023-06-27T03:59:55.361Z,26.52
2023-06-27T04:00:55.432Z,26.54
2023-06-27T04:01:55.406Z,26.52
2023-06-27T04:02:55.492Z,26.54
2023-06-27T04:03:55.696Z,26.50
2023-06-27T04:04:55.711Z,26.51
2023-06-27T04:05:55.545Z,26.45
2023-06-27T04:06:55.611Z,26.44
2023-06-27T04:07:55.578Z,26.43
2023-06-27T04:08:55.609Z,26.41
2023-06-27T04:09:55.685Z,26.41
2023-06-27T04:10:55.653Z,26.33
2023-06-27T04:11:55.647Z,26.23
2023-06-27T04:12:55.690Z,26.23
2023-06-27T04:13:55.774Z,26.14
2023-06-27T04:14:55.767Z,26.14
2023-06-27T04:15:55.759Z,26.11
2023-06-27T04:16:55.884Z,26.05
2023-06-27T04:17:55.872Z,26.04
2023-06-27T04:18:55.821Z,26.07
2023-06-27T04:19:55.897Z,26.07
2023-06-27T04:20:55.945Z,26.08
2023-06-27T04:21:56.060Z,26.10
2023-06-27T04:22:56.069Z,26.14
2023-06-27T04:23:56.115Z,26.14
2023-06-27T04:24:56.184Z,26.17
2023-06-27T04:25:56.218Z,26.16
2023-06-27T04:26:56.238Z,26.11
2023-06-27T04:27:56.268Z,26.11
2023-06-27T04:28:56.262Z,26.04
2023-06-27T04:29:56.276Z,26.03
2023-06-27T04:30:56.302Z,26.03
2023-06-27T04:31:56.273Z,26.05
2023-06-27T04:32:56.307Z,26.04
2023-06-27T04:33:56.357Z,26.08
2023-06-27T04:34:56.308Z,26.04
2023-06-27T04:35:56.304Z,26.05
2023-06-27T04:36:56.372Z,26.00
2023-06-27T04:37:56.402Z,26.00
2023-06-27T04:38:56.435Z,26.03
2023-06-27T04:39:56.462Z,26.01
2023-06-27T04:40:56.517Z,26.01
2023-06-27T04:41:56.549Z,26.01
2023-06-27T04:42:56.609Z,26.01
2023-06-27T04:43:56.584Z,25.97
2023-06-27T04:44:56.603Z,26.01
2023-06-27T04:45:56.647Z,26.01
2023-06-27T04:46:56.690Z,25.96
2023-06-27T04:47:56.801Z,25.93
2023-06-27T04:48:56.648Z,25.93
2023-06-27T04:49:56.723Z,26.00
2023-06-27T04:50:56.729Z,25.97
2023-06-27T04:51:56.779Z,25.89
2023-06-27T04:52:56.790Z,25.89
2023-06-27T04:53:56.828Z,25.89
2023-06-27T04:54:56.860Z,25.84
2023-06-27T04:55:56.877Z,25.89
2023-06-27T04:57:08.433Z,25.91
2023-06-27T04:57:57.886Z,25.93
2023-06-27T04:58:56.884Z,25.93
2023-06-27T04:59:56.916Z,25.93
2023-06-27T05:02:16.036Z,25.96
2023-06-27T05:03:16.174Z,25.99
2023-06-27T05:04:16.000Z,25.94
2023-06-27T05:05:16.135Z,25.94
2023-06-27T05:06:16.036Z,25.89
2023-06-27T05:07:16.055Z,25.84
2023-06-27T05:08:15.996Z,25.76
2023-06-27T05:09:15.990Z,25.75
2023-06-27T05:10:16.019Z,25.70
2023-06-27T05:11:16.018Z,25.70
2023-06-27T05:12:16.003Z,25.65
2023-06-27T05:13:16.011Z,25.63
2023-06-27T05:14:15.952Z,25.69
2023-06-27T05:15:15.966Z,25.69
2023-06-27T05:16:15.959Z,25.70
2023-06-27T05:17:15.945Z,25.75
2023-06-27T05:18:15.926Z,25.75
2023-06-27T05:19:15.930Z,25.72
2023-06-27T05:20:15.909Z,25.77
2023-06-27T05:21:15.921Z,25.79
2023-06-27T05:22:15.918Z,25.79
2023-06-27T05:23:15.964Z,25.69
2023-06-27T05:24:15.909Z,25.68
2023-06-27T05:25:15.915Z,25.68
2023-06-27T05:26:15.903Z,25.69
2023-06-27T05:27:16.042Z,25.63
2023-06-27T05:28:15.909Z,25.56
2023-06-27T05:29:15.849Z,25.56
2023-06-27T05:30:15.866Z,25.59
2023-06-27T05:31:15.873Z,25.62
2023-06-27T05:32:16.218Z,25.62
2023-06-27T05:33:15.864Z,25.59
2023-06-27T05:34:15.893Z,25.60
2023-06-27T05:35:15.842Z,25.60
2023-06-27T05:36:15.804Z,25.66
2023-06-27T05:37:16.231Z,25.63
2023-06-27T05:38:15.855Z,25.62
2023-06-27T05:39:15.797Z,25.63
2023-06-27T05:40:15.787Z,25.65
2023-06-27T05:41:15.830Z,25.62
2023-06-27T05:42:16.258Z,25.60
2023-06-27T05:43:15.808Z,25.63
2023-06-27T05:44:15.816Z,25.65
2023-06-27T05:45:18.457Z,25.66
2023-06-27T05:47:35.130Z,25.52
2023-06-27T05:48:34.911Z,25.52
2023-06-27T05:49:34.877Z,25.52
2023-06-27T05:50:35.222Z,25.54
2023-06-27T05:51:34.987Z,25.58
2023-06-27T05:52:35.169Z,25.60
2023-06-27T05:53:34.892Z,25.58
2023-06-27T05:54:34.885Z,25.56
2023-06-27T05:55:34.863Z,25.56
2023-06-27T05:56:34.784Z,25.60
2023-06-27T05:57:35.413Z,25.59
2023-06-27T05:58:34.825Z,25.65
2023-06-27T05:59:34.817Z,25.66
2023-06-27T06:00:35.293Z,25.69
2023-06-27T06:01:35.342Z,25.70
2023-06-27T06:02:36.674Z,25.73
2023-06-27T06:03:34.901Z,25.77
2023-06-27T06:04:34.883Z,25.77
2023-06-27T06:05:34.936Z,25.83
2023-06-27T06:06:34.762Z,25.84
2023-06-27T06:07:35.116Z,25.79
2023-06-27T06:08:34.734Z,25.79
2023-06-27T06:09:34.876Z,25.77
2023-06-27T06:10:34.769Z,25.75
2023-06-27T06:11:34.786Z,25.60
2023-06-27T06:12:35.188Z,25.59
2023-06-27T06:13:35.088Z,25.58
2023-06-27T06:14:34.805Z,25.62
2023-06-27T06:15:34.723Z,25.63
2023-06-27T06:16:34.691Z,25.63
2023-06-27T06:17:35.268Z,25.66
2023-06-27T06:18:34.729Z,25.72
2023-06-27T06:19:34.722Z,25.73
2023-06-27T06:20:34.664Z,25.73
2023-06-27T06:21:34.675Z,25.76
2023-06-27T06:22:35.106Z,25.76
2023-06-27T06:23:34.676Z,25.82
2023-06-27T06:24:34.645Z,25.82
2023-06-27T06:25:34.688Z,25.80
2023-06-27T06:26:34.663Z,25.80
2023-06-27T06:27:35.133Z,25.80
2023-06-27T06:28:34.593Z,25.76
2023-06-27T06:29:34.602Z,25.79
2023-06-27T06:30:34.612Z,25.76
2023-06-27T06:31:34.673Z,25.75
2023-06-27T06:32:35.873Z,25.77
2023-06-27T06:33:34.603Z,25.79
2023-06-27T06:34:34.578Z,25.80
2023-06-27T06:35:34.580Z,25.72
2023-06-27T06:36:34.550Z,25.66
2023-06-27T06:37:34.646Z,25.66
2023-06-27T06:38:34.572Z,25.66
2023-06-27T06:39:34.503Z,25.68
2023-06-27T06:40:34.570Z,25.69
2023-06-27T06:41:34.577Z,25.72
2023-06-27T06:42:34.566Z,25.73
2023-06-27T06:43:34.576Z,25.76
2023-06-27T06:44:35.107Z,25.77
2023-06-27T06:45:34.515Z,25.69
2023-06-27T06:46:34.583Z,25.70
2023-06-27T06:47:34.538Z,25.70
2023-06-27T06:48:34.580Z,25.70
2023-06-27T06:49:34.510Z,25.69
2023-06-27T06:50:34.528Z,25.70
2023-06-27T06:51:34.469Z,25.72
2023-06-27T06:52:34.488Z,25.72
2023-06-27T06:53:34.605Z,25.76
2023-06-27T06:54:34.476Z,25.79
2023-06-27T06:55:34.438Z,25.79
2023-06-27T06:56:34.527Z,25.84
2023-06-27T06:57:34.518Z,25.87
2023-06-27T06:58:34.566Z,25.90
2023-06-27T06:59:34.608Z,25.83
2023-06-27T07:00:34.652Z,25.82
2023-06-27T07:01:34.706Z,25.82
2023-06-27T07:02:34.871Z,25.82
2023-06-27T07:03:35.180Z,25.83
2023-06-27T07:04:34.947Z,25.83
2023-06-27T07:05:34.855Z,25.84
2023-06-27T07:06:34.879Z,25.86
2023-06-27T07:07:34.921Z,25.79
2023-06-27T07:08:34.982Z,25.76
2023-06-27T07:09:36.262Z,25.79
2023-06-27T07:10:35.088Z,25.77
2023-06-27T07:11:35.025Z,25.76
2023-06-27T07:12:35.078Z,25.72
2023-06-27T07:13:35.160Z,25.75
2023-06-27T07:14:35.189Z,25.69
2023-06-27T07:15:35.148Z,25.68
2023-06-27T07:16:35.158Z,25.65
2023-06-27T07:17:35.239Z,25.65
2023-06-27T07:18:35.574Z,25.62
2023-06-27T07:19:35.337Z,25.62
2023-06-27T07:20:35.339Z,25.59
2023-06-27T07:21:35.464Z,25.58
2023-06-27T07:22:35.467Z,25.56
2023-06-27T07:23:35.970Z,25.33
2023-06-27T07:24:35.575Z,25.29
2023-06-27T07:25:35.528Z,25.29
2023-06-27T07:26:35.712Z,25.35
2023-06-27T07:27:35.595Z,25.09
2023-06-27T07:28:35.612Z,25.14
2023-06-27T07:29:35.614Z,25.01
2023-06-27T07:30:35.626Z,25.02
2023-06-27T07:31:35.716Z,25.02
2023-06-27T07:32:35.741Z,25.07
2023-06-27T07:33:36.242Z,25.05
2023-06-27T07:34:35.761Z,25.05
2023-06-27T07:35:35.760Z,25.08
2023-06-27T07:36:35.805Z,25.14
2023-06-27T07:37:35.867Z,25.15
2023-06-27T07:38:36.180Z,25.15
2023-06-27T07:39:35.813Z,25.05
2023-06-27T07:40:35.897Z,25.08
2023-06-27T07:41:35.967Z,25.04
2023-06-27T07:42:35.939Z,25.01
2023-06-27T07:43:36.205Z,25.07
2023-06-27T07:44:35.947Z,25.01
2023-06-27T07:45:35.954Z,24.98
2023-06-27T07:46:36.040Z,24.97
2023-06-27T07:47:36.105Z,24.78
2023-06-27T07:48:36.088Z,24.82
2023-06-27T07:49:36.187Z,24.64
2023-06-27T07:50:36.163Z,24.70
2023-06-27T07:51:36.170Z,24.67
2023-06-27T07:52:36.254Z,24.68
2023-06-27T07:53:36.642Z,24.65
2023-06-27T07:54:36.323Z,24.71
2023-06-27T07:55:36.667Z,24.79
2023-06-27T07:56:36.365Z,24.81
2023-06-27T07:57:36.430Z,24.88
2023-06-27T07:58:36.637Z,24.87
2023-06-27T07:59:36.362Z,24.91
2023-06-27T08:00:36.476Z,24.92
2023-06-27T08:01:36.536Z,24.92
2023-06-27T08:02:36.608Z,24.97
2023-06-27T08:03:37.217Z,24.98
2023-06-27T08:04:36.672Z,25.05
2023-06-27T08:05:36.593Z,25.11
2023-06-27T08:06:36.641Z,25.17
2023-06-27T08:07:36.801Z,25.18
2023-06-27T08:08:36.632Z,25.18
2023-06-27T08:09:37.162Z,25.23
2023-06-27T08:10:36.700Z,25.26
2023-06-27T08:11:36.737Z,25.30
2023-06-27T08:12:36.735Z,25.36
2023-06-27T08:13:36.817Z,25.38
2023-06-27T08:14:36.796Z,25.45
2023-06-27T08:15:36.804Z,25.45
2023-06-27T08:16:36.867Z,25.49
2023-06-27T08:17:37.585Z,25.49
2023-06-27T08:18:37.034Z,25.56
2023-06-27T08:19:36.815Z,25.56
2023-06-27T08:20:36.907Z,25.58
2023-06-27T08:21:37.507Z,25.60
2023-06-27T08:22:36.949Z,25.63
2023-06-27T08:23:37.002Z,25.68
2023-06-27T08:24:37.197Z,25.68
2023-06-27T08:25:37.188Z,25.73
2023-06-27T08:26:37.140Z,25.75
2023-06-27T08:27:37.184Z,25.77
2023-06-27T08:28:37.172Z,25.83
2023-06-27T08:29:37.251Z,25.87
2023-06-27T08:30:37.339Z,25.89
2023-06-27T08:31:37.290Z,25.77
2023-06-27T08:32:37.407Z,25.73
2023-06-27T08:33:37.387Z,25.69
2023-06-27T08:34:37.624Z,25.73
2023-06-27T08:35:37.442Z,25.77
2023-06-27T08:36:37.521Z,25.79
2023-06-27T08:37:37.524Z,25.82
2023-06-27T08:38:37.600Z,25.83
2023-06-27T08:39:37.563Z,25.91
2023-06-27T08:40:38.140Z,25.82
2023-06-27T08:41:37.640Z,25.77
2023-06-27T08:42:37.678Z,25.69
2023-06-27T08:43:37.698Z,25.73
2023-06-27T08:44:38.166Z,25.73
2023-06-27T08:45:37.728Z,25.76
2023-06-27T08:46:37.762Z,25.77
2023-06-27T08:47:37.816Z,25.80
2023-06-27T08:48:37.727Z,25.86
2023-06-27T08:49:38.413Z,25.84
2023-06-27T08:50:38.681Z,25.86
2023-06-27T08:51:39.002Z,25.84
2023-06-27T08:52:37.704Z,25.87
2023-06-27T08:53:37.775Z,25.89
2023-06-27T08:54:38.171Z,25.87
2023-06-27T08:55:37.688Z,25.80
2023-06-27T08:56:37.666Z,25.79
2023-06-27T08:57:37.646Z,25.69
2023-06-27T08:58:37.715Z,25.69
2023-06-27T08:59:37.824Z,25.69
2023-06-27T09:00:37.884Z,25.75
2023-06-27T09:01:37.872Z,25.76
2023-06-27T09:02:37.907Z,25.82
2023-06-27T09:03:39.162Z,25.84
2023-06-27T09:04:38.026Z,25.79
2023-06-27T09:05:40.271Z,25.82
2023-06-27T09:06:38.184Z,25.82
2023-06-27T09:07:38.189Z,25.83
2023-06-27T09:08:38.157Z,25.76
2023-06-27T09:09:38.650Z,25.68
2023-06-27T09:10:38.711Z,25.59
2023-06-27T09:11:38.213Z,25.40
2023-06-27T09:12:38.299Z,25.50
2023-06-27T09:13:38.321Z,25.38
2023-06-27T09:14:38.685Z,25.39
2023-06-27T09:15:38.658Z,25.42
2023-06-27T09:16:38.580Z,25.42
2023-06-27T09:17:38.485Z,25.49
2023-06-27T09:18:38.459Z,25.45
2023-06-27T09:19:38.694Z,25.49
2023-06-27T09:20:38.917Z,25.50
2023-06-27T09:21:38.616Z,25.52
2023-06-27T09:22:39.532Z,25.54
2023-06-27T09:23:38.671Z,25.54
2023-06-27T09:24:38.736Z,25.59
2023-06-27T09:25:39.197Z,25.66
2023-06-27T09:26:38.803Z,25.65
2023-06-27T09:27:38.814Z,25.72
2023-06-27T09:28:38.897Z,25.69
2023-06-27T09:29:40.944Z,25.75
2023-06-27T09:30:39.124Z,25.75
2023-06-27T09:31:39.030Z,25.80
2023-06-27T09:32:39.022Z,25.83
2023-06-27T09:33:43.039Z,25.86
2023-06-27T09:34:39.240Z,25.87
2023-06-27T09:39:39.078Z,25.79
2023-06-27T09:40:39.043Z,25.76
2023-06-27T09:41:38.910Z,25.72
2023-06-27T09:42:38.919Z,25.79
2023-06-27T09:43:38.917Z,25.79
2023-06-27T09:44:39.162Z,25.77
2023-06-27T09:45:39.255Z,25.76
2023-06-27T09:46:39.338Z,25.83
2023-06-27T09:47:38.861Z,25.84
2023-06-27T09:48:38.846Z,25.86
2023-06-27T09:49:39.122Z,25.90
2023-06-27T09:50:38.935Z,25.90
2023-06-27T09:51:39.092Z,25.91
2023-06-27T09:52:38.966Z,26.00
2023-06-27T09:53:38.960Z,26.03
2023-06-27T09:54:39.184Z,26.07
2023-06-27T09:55:39.065Z,26.13
2023-06-27T09:56:38.833Z,26.13
2023-06-27T09:57:38.824Z,25.97
2023-06-27T09:58:38.936Z,26.03
2023-06-27T09:59:38.802Z,26.05
2023-06-27T10:00:39.160Z,26.05
2023-06-27T10:01:38.785Z,26.11
2023-06-27T10:02:38.795Z,26.11
2023-06-27T10:03:39.185Z,26.10
2023-06-27T10:04:40.585Z,26.14
2023-06-27T10:05:45.437Z,26.08
2023-06-27T10:06:39.839Z,26.00
2023-06-27T10:07:38.842Z,25.83
2023-06-27T10:08:39.161Z,25.77
2023-06-27T10:09:38.878Z,25.84
2023-06-27T10:10:39.335Z,25.93
2023-06-27T10:11:38.934Z,25.99
2023-06-27T10:12:39.398Z,25.97
2023-06-27T10:13:38.949Z,25.97
2023-06-27T10:14:38.997Z,25.83
2023-06-27T10:15:39.707Z,25.80
2023-06-27T10:16:39.112Z,25.89
2023-06-27T10:17:39.932Z,25.83
2023-06-27T10:18:39.129Z,25.86
2023-06-27T10:19:39.167Z,25.91
2023-06-27T10:20:39.760Z,25.87
2023-06-27T10:21:39.181Z,25.93
2023-06-27T10:22:39.310Z,25.84
2023-06-27T10:23:39.789Z,25.93
2023-06-27T10:24:41.568Z,25.94
2023-06-27T10:25:39.736Z,25.99
2023-06-27T10:26:39.270Z,25.96
2023-06-27T10:27:39.294Z,26.03
2023-06-27T10:28:39.321Z,26.00
2023-06-27T10:29:39.320Z,25.97
2023-06-27T10:30:39.351Z,25.96
2023-06-27T10:31:39.270Z,25.86
2023-06-27T10:32:39.305Z,25.90
2023-06-27T10:33:39.282Z,25.84
2023-06-27T10:34:39.257Z,25.84
2023-06-27T10:35:39.655Z,25.90
2023-06-27T10:36:39.231Z,25.97
2023-06-27T10:37:39.210Z,25.93
2023-06-27T10:38:39.227Z,26.03
2023-06-27T10:39:39.219Z,26.08
2023-06-27T10:40:39.670Z,26.08
2023-06-27T10:41:39.294Z,26.14
2023-06-27T10:42:39.173Z,26.13
2023-06-27T10:43:39.186Z,26.19
2023-06-27T10:44:39.191Z,26.23
2023-06-27T10:45:39.820Z,26.26
2023-06-27T10:46:39.195Z,26.31
2023-06-27T10:47:39.236Z,26.35
2023-06-27T10:48:39.170Z,26.43
2023-06-27T10:49:39.199Z,26.45
2023-06-27T10:50:39.195Z,26.27
2023-06-27T10:51:40.127Z,26.23
2023-06-27T10:52:39.149Z,26.24
2023-06-27T10:53:39.140Z,26.31
2023-06-27T10:54:39.136Z,26.31
2023-06-27T10:55:39.176Z,26.35
2023-06-27T10:56:39.096Z,26.37
2023-06-27T10:57:39.114Z,26.38
2023-06-27T10:58:39.096Z,26.34
2023-06-27T10:59:39.802Z,26.35
2023-06-27T11:00:39.185Z,26.24
2023-06-27T11:01:39.085Z,26.30
2023-06-27T11:02:39.259Z,26.27
2023-06-27T11:03:39.328Z,26.07
2023-06-27T11:04:39.217Z,26.19
2023-06-27T11:05:39.070Z,26.19
2023-06-27T11:06:39.061Z,26.17
2023-06-27T11:07:39.035Z,26.28
2023-06-27T11:08:39.037Z,26.38
2023-06-27T11:09:39.059Z,26.33
2023-06-27T11:10:39.179Z,26.38
2023-06-27T11:11:38.970Z,26.26
2023-06-27T11:12:39.009Z,26.31
2023-06-27T11:13:38.986Z,26.43
2023-06-27T11:14:39.086Z,26.33
2023-06-27T11:15:40.918Z,26.40
2023-06-27T11:16:39.122Z,26.48
2023-06-27T11:17:39.089Z,26.56
2023-06-27T11:18:39.224Z,26.45
2023-06-27T11:19:39.083Z,26.50
2023-06-27T11:20:39.885Z,26.52
2023-06-27T11:21:39.175Z,26.48
2023-06-27T11:22:39.167Z,26.55
2023-06-27T11:23:39.174Z,26.61
2023-06-27T11:24:39.283Z,26.70
2023-06-27T11:25:39.286Z,26.79
2023-06-27T11:26:39.291Z,26.79
2023-06-27T11:27:39.289Z,26.91
2023-06-27T11:28:39.296Z,26.89
2023-06-27T11:29:39.392Z,26.96
2023-06-27T11:30:39.998Z,27.05
2023-06-27T11:31:39.788Z,27.03
2023-06-27T11:32:41.314Z,27.09
2023-06-27T11:33:39.770Z,27.15
2023-06-27T11:34:39.633Z,27.21
2023-06-27T11:35:41.030Z,27.26
2023-06-27T11:36:40.163Z,27.19
2023-06-27T11:37:39.697Z,27.12
2023-06-27T11:38:39.759Z,27.17
2023-06-27T11:39:39.892Z,27.21
2023-06-27T11:41:40.707Z,27.28
2023-06-27T11:42:39.831Z,27.08
2023-06-27T11:43:39.826Z,27.02
2023-06-27T11:44:39.838Z,27.01
2023-06-27T11:45:39.813Z,26.72
2023-06-27T11:46:39.849Z,26.78
2023-06-27T11:47:39.865Z,26.82
2023-06-27T11:48:39.780Z,26.82
2023-06-27T11:49:39.795Z,26.86
2023-06-27T11:50:39.968Z,26.91
2023-06-27T11:51:39.804Z,26.92
2023-06-27T11:52:39.762Z,26.84
2023-06-27T11:53:39.791Z,26.88
2023-06-27T11:54:39.788Z,26.95
2023-06-27T11:55:39.741Z,26.98
2023-06-27T11:56:39.798Z,26.98
2023-06-27T11:57:39.747Z,27.05
2023-06-27T11:58:39.770Z,26.96
2023-06-27T11:59:39.737Z,27.03
2023-06-27T12:00:39.839Z,27.05
2023-06-27T12:01:39.786Z,26.88
2023-06-27T12:02:39.738Z,26.81
2023-06-27T12:03:39.794Z,26.89
2023-06-27T12:04:39.674Z,26.88
2023-06-27T12:05:39.683Z,26.95
2023-06-27T12:06:39.710Z,26.86
2023-06-27T12:07:39.674Z,26.81
2023-06-27T12:08:39.691Z,26.82
2023-06-27T12:09:39.667Z,26.74
2023-06-27T12:10:39.833Z,26.75
2023-06-27T12:11:39.671Z,26.79
2023-06-27T12:12:39.700Z,26.85
2023-06-27T12:13:39.653Z,26.85
2023-06-27T12:14:39.675Z,26.75
2023-06-27T12:15:39.646Z,26.74
2023-06-27T12:16:39.629Z,26.78
2023-06-27T12:17:39.666Z,26.81
2023-06-27T12:18:39.679Z,26.81
2023-06-27T12:19:39.742Z,26.84
2023-06-27T12:20:40.072Z,26.89
2023-06-27T12:21:39.805Z,26.86
2023-06-27T12:22:39.779Z,26.94
2023-06-27T12:23:39.831Z,26.95
2023-06-27T12:24:39.887Z,26.67
2023-06-27T12:25:39.973Z,26.75
2023-06-27T12:26:40.021Z,26.78
2023-06-27T12:27:39.986Z,26.82
2023-06-27T12:28:40.025Z,26.89
2023-06-27T12:29:40.097Z,26.96
2023-06-27T12:30:40.329Z,27.01
2023-06-27T12:31:40.115Z,27.05
2023-06-27T12:32:40.265Z,27.10
2023-06-27T12:33:40.128Z,27.19
2023-06-27T12:34:40.148Z,27.26
2023-06-27T12:35:40.179Z,27.26
2023-06-27T12:36:40.237Z,27.30
2023-06-27T12:37:40.206Z,27.35
2023-06-27T12:38:40.277Z,27.42
2023-06-27T12:39:40.279Z,27.49
2023-06-27T12:40:40.640Z,27.49
2023-06-27T12:41:40.466Z,27.46
2023-06-27T12:42:40.435Z,27.53
2023-06-27T12:43:40.422Z,27.53
2023-06-27T12:44:40.523Z,27.56
2023-06-27T12:45:44.615Z,27.47
2023-06-27T12:46:40.532Z,27.32
2023-06-27T12:47:40.577Z,27.19
2023-06-27T12:48:40.498Z,27.19
2023-06-27T12:49:40.506Z,27.22
2023-06-27T12:50:40.772Z,27.22
2023-06-27T12:51:40.476Z,27.21
2023-06-27T12:52:40.496Z,27.25
2023-06-27T12:53:40.493Z,27.32
2023-06-27T12:54:40.445Z,27.33
2023-06-27T12:55:40.451Z,27.26
2023-06-27T12:56:40.765Z,27.25
2023-06-27T12:57:40.475Z,27.28
2023-06-27T12:58:40.468Z,27.26
2023-06-27T12:59:40.457Z,27.32
2023-06-27T13:00:40.633Z,27.32