createdAt,value
2019-05-02T00:10:26.415Z,145.10
2019-05-02T00:21:09.167Z,150.10
2019-05-02T00:31:54.455Z,162.60
2019-05-02T00:42:38.651Z,163.60
2019-05-02T00:53:23.405Z,171.20
2019-05-02T01:04:07.416Z,181.10
2019-05-02T01:14:50.182Z,189.90
2019-05-02T01:25:28.525Z,176.70
2019-05-02T01:36:10.218Z,174.30
2019-05-02T01:46:53.969Z,177.60
2019-05-02T01:57:39.985Z,200.80
2019-05-02T02:08:19.626Z,207.60
2019-05-02T02:19:05.576Z,207.00
2019-05-02T02:29:48.318Z,208.10
2019-05-02T02:40:33.608Z,210.40
2019-05-02T02:51:21.995Z,214.30
2019-05-02T03:02:09.199Z,210.50
2019-05-02T03:12:43.229Z,235.20
2019-05-02T03:23:24.147Z,236.40
2019-05-02T03:34:08.688Z,230.50
2019-05-02T03:44:56.289Z,222.90
2019-05-02T03:55:36.688Z,216.10
2019-05-02T04:06:23.356Z,219.70
2019-05-02T04:17:06.608Z,200.70
2019-05-02T04:27:50.454Z,206.50
2019-05-02T04:38:44.435Z,217.70
2019-05-02T04:49:20.108Z,213.80
2019-05-02T05:00:08.582Z,214.40
2019-05-02T05:10:47.973Z,211.60
2019-05-02T05:21:31.398Z,203.70
2019-05-02T05:32:17.874Z,215.90
2019-05-02T05:43:02.604Z,212.30
2019-05-02T05:53:43.679Z,221.80
2019-05-02T06:04:32.649Z,199.30
2019-05-02T06:15:12.619Z,200.40
2019-05-02T06:25:55.543Z,198.10
2019-05-02T06:36:42.312Z,197.60
2019-05-02T06:47:27.785Z,191.10
2019-05-02T06:58:11.828Z,164.50
2019-05-02T07:08:54.690Z,160.30
2019-05-02T07:19:39.876Z,134.80
2019-05-02T07:30:24.415Z,139.30
2019-05-02T07:41:06.599Z,124.90
2019-05-02T07:51:52.441Z,126.40
2019-05-02T08:02:34.811Z,137.50
2019-05-02T08:13:19.443Z,149.80
2019-05-02T08:24:03.773Z,147.50
2019-05-02T08:34:51.890Z,137.70
2019-05-02T08:45:32.981Z,128.70
2019-05-02T08:56:16.006Z,126.00
2019-05-02T09:06:58.613Z,115.90
2019-05-02T09:17:46.091Z,108.70
2019-05-02T09:28:25.405Z,111.20
2019-05-02T09:39:08.521Z,100.40
2019-05-02T09:49:52.565Z,90.40
2019-05-02T10:00:36.161Z,86.50
2019-05-02T10:11:08.834Z,84.50
2019-05-02T10:21:56.175Z,81.20
2019-05-02T10:32:32.940Z,85.50
2019-05-02T10:43:12.669Z,76.80
2019-05-02T10:53:56.348Z,77.90
2019-05-02T11:04:38.647Z,79.00
2019-05-02T11:15:26.725Z,74.80
2019-05-02T11:26:07.677Z,74.80
2019-05-02T11:36:52.693Z,76.20
2019-05-02T11:47:33.008Z,71.40
2019-05-02T11:58:10.632Z,68.60
2019-05-02T12:08:53.560Z,67.00
2019-05-02T12:19:37.591Z,50.30
2019-05-02T12:30:22.770Z,58.20
2019-05-02T12:41:19.506Z,36.50
2019-05-02T12:51:42.972Z,45.80
2019-05-02T13:02:22.688Z,51.80
2019-05-02T13:13:12.186Z,41.80
2019-05-02T13:23:45.767Z,47.00
2019-05-02T13:34:31.802Z,40.40
2019-05-02T13:45:06.994Z,33.70
2019-05-02T13:55:52.354Z,43.90
2019-05-02T14:06:29.893Z,35.10
2019-05-02T14:17:13.895Z,34.60
2019-05-02T14:27:52.424Z,31.50
2019-05-02T14:38:32.240Z,29.30
2019-05-02T14:49:07.705Z,24.60
2019-05-02T14:59:59.099Z,24.90
2019-05-02T15:10:29.041Z,25.40
2019-05-02T15:21:03.979Z,28.10
2019-05-02T15:31:44.984Z,26.20
2019-05-02T15:42:25.564Z,30.90
2019-05-02T15:53:09.813Z,33.70
2019-05-02T16:03:46.230Z,36.30
2019-05-02T16:14:27.090Z,52.00
2019-05-02T16:24:56.747Z,42.90
2019-05-02T16:35:35.906Z,55.30
2019-05-02T16:46:15.421Z,49.90
2019-05-02T16:56:53.747Z,47.10
2019-05-02T17:07:34.933Z,43.00
2019-05-02T17:18:19.100Z,25.60
2019-05-02T17:28:54.180Z,16.80
2019-05-02T17:39:37.350Z,12.30
2019-05-02T17:50:18.261Z,20.20
2019-05-02T18:00:56.955Z,26.60
2019-05-02T18:11:37.889Z,28.00
2019-05-02T18:22:25.916Z,30.80
2019-05-02T18:33:07.191Z,39.50
2019-05-02T18:43:49.108Z,41.70
2019-05-02T18:54:33.833Z,37.50
2019-05-02T19:05:19.244Z,40.50
2019-05-02T19:15:56.921Z,42.80
2019-05-02T19:26:41.618Z,43.70
2019-05-02T19:37:16.242Z,55.30
2019-05-02T19:47:59.294Z,49.40
2019-05-02T19:58:46.813Z,52.10
2019-05-02T20:09:26.151Z,51.50
2019-05-02T20:20:10.079Z,49.30
2019-05-02T20:30:52.871Z,48.90
2019-05-02T21:13:32.865Z,59.70
2019-05-02T21:24:10.253Z,63.40
2019-05-02T21:34:53.245Z,59.70
2019-05-02T21:45:36.827Z,46.70
2019-05-02T21:56:13.953Z,34.90
2019-05-02T22:06:52.186Z,28.60
2019-05-02T22:17:32.349Z,30.60
2019-05-02T22:28:15.186Z,31.90
2019-05-02T22:38:58.270Z,36.00
2019-05-02T22:49:42.297Z,34.30
2019-05-02T23:00:25.184Z,42.10
2019-05-02T23:11:10.184Z,36.50
2019-05-02T23:21:52.729Z,39.60
2019-05-02T23:32:34.244Z,34.70
2019-05-02T23:43:17.250Z,33.10
2019-05-02T23:54:02.371Z,24.80
