createdAt,value
2023-03-16T00:01:42.591Z,99.90
2023-03-16T00:04:29.916Z,99.90
2023-03-16T00:07:06.323Z,99.90
2023-03-16T00:09:45.985Z,99.90
2023-03-16T00:12:23.046Z,99.90
2023-03-16T00:18:04.797Z,99.90
2023-03-16T00:20:42.925Z,99.90
2023-03-16T00:23:24.055Z,99.90
2023-03-16T00:28:58.834Z,99.90
2023-03-16T00:31:47.769Z,99.90
2023-03-16T00:34:36.045Z,99.90
2023-03-16T00:40:09.474Z,99.90
2023-03-16T00:42:56.311Z,99.90
2023-03-16T00:45:33.664Z,99.90
2023-03-16T00:48:17.431Z,99.90
2023-03-16T00:51:08.238Z,99.90
2023-03-16T00:53:48.585Z,99.90
2023-03-16T00:56:26.442Z,99.90
2023-03-16T00:59:03.389Z,99.90
2023-03-16T01:01:46.580Z,99.90
2023-03-16T01:04:25.675Z,99.90
2023-03-16T01:07:07.745Z,99.90
2023-03-16T01:09:45.515Z,99.90
2023-03-16T01:12:23.815Z,99.90
2023-03-16T01:15:02.621Z,99.90
2023-03-16T01:17:44.706Z,99.90
2023-03-16T01:20:24.208Z,99.90
2023-03-16T01:22:59.620Z,99.90
2023-03-16T01:25:41.486Z,99.90
2023-03-16T01:28:25.067Z,99.90
2023-03-16T01:31:04.203Z,99.90
2023-03-16T01:33:41.543Z,99.90
2023-03-16T01:36:21.708Z,99.90
2023-03-16T01:39:13.078Z,99.90
2023-03-16T01:42:00.358Z,99.90
2023-03-16T01:44:55.869Z,99.90
2023-03-16T01:47:38.589Z,99.90
2023-03-16T01:50:23.038Z,99.90
2023-03-16T01:53:00.388Z,99.90
2023-03-16T01:55:38.014Z,99.90
2023-03-16T01:58:19.845Z,99.90
2023-03-16T02:00:58.329Z,99.90
2023-03-16T02:03:37.415Z,99.90
2023-03-16T02:06:25.787Z,99.90
2023-03-16T02:09:04.529Z,99.90
2023-03-16T02:11:39.171Z,99.90
2023-03-16T02:14:25.132Z,99.90
2023-03-16T02:17:02.421Z,99.90
2023-03-16T02:19:37.241Z,99.90
2023-03-16T02:22:14.259Z,99.90
2023-03-16T02:24:51.899Z,99.90
2023-03-16T02:27:30.170Z,99.90
2023-03-16T02:30:12.233Z,99.90
2023-03-16T02:32:57.433Z,99.90
2023-03-16T02:35:35.898Z,99.90
2023-03-16T02:38:13.284Z,99.90
2023-03-16T02:41:01.956Z,99.90
2023-03-16T02:43:41.784Z,99.90
2023-03-16T02:46:43.792Z,99.90
2023-03-16T02:49:18.910Z,99.90
2023-03-16T02:52:04.255Z,99.90
2023-03-16T02:54:39.654Z,99.90
2023-03-16T02:57:15.954Z,99.90
2023-03-16T02:59:53.172Z,99.90
2023-03-16T03:02:33.374Z,99.90
2023-03-16T03:05:12.020Z,99.90
2023-03-16T03:07:47.646Z,99.90
2023-03-16T03:10:42.088Z,99.90
2023-03-16T03:13:16.594Z,99.90
2023-03-16T03:15:53.777Z,99.90
2023-03-16T03:18:36.654Z,99.90
2023-03-16T03:24:12.991Z,99.90
2023-03-16T03:26:48.525Z,99.90
2023-03-16T03:29:34.699Z,99.90
2023-03-16T03:32:12.335Z,99.90
2023-03-16T03:34:48.491Z,99.90
2023-03-16T03:37:29.492Z,99.90
2023-03-16T03:40:08.465Z,99.90
2023-03-16T03:42:44.675Z,99.90
2023-03-16T03:45:21.238Z,99.90
2023-03-16T03:47:56.836Z,99.90
2023-03-16T03:50:33.436Z,99.90
2023-03-16T03:53:29.684Z,99.90
2023-03-16T03:56:28.449Z,99.90
2023-03-16T03:59:05.499Z,99.90
2023-03-16T04:02:01.615Z,99.90
2023-03-16T04:04:46.869Z,99.90
2023-03-16T04:07:23.000Z,99.90
2023-03-16T04:10:07.259Z,99.90
2023-03-16T04:12:47.218Z,99.90
2023-03-16T04:15:24.537Z,99.90
2023-03-16T04:18:24.039Z,99.90
2023-03-16T04:20:59.652Z,99.90
2023-03-16T04:23:40.120Z,99.90
2023-03-16T04:26:18.659Z,99.90
2023-03-16T04:28:57.293Z,99.90
2023-03-16T04:31:37.396Z,99.90
2023-03-16T04:34:14.517Z,99.90
2023-03-16T04:36:51.102Z,99.90
2023-03-16T04:39:29.600Z,99.90
2023-03-16T04:42:07.910Z,99.90
2023-03-16T04:44:44.679Z,99.90
2023-03-16T04:47:24.788Z,99.90
2023-03-16T04:50:00.818Z,99.90
2023-03-16T04:52:37.959Z,99.90
2023-03-16T04:55:15.368Z,99.90
2023-03-16T04:57:54.342Z,99.90
2023-03-16T05:00:34.986Z,99.90
2023-03-16T05:03:16.417Z,99.90
2023-03-16T05:05:52.138Z,99.90
2023-03-16T05:08:27.760Z,99.90
2023-03-16T05:11:08.522Z,99.90
2023-03-16T05:13:52.877Z,99.90
2023-03-16T05:16:29.912Z,99.90
2023-03-16T05:19:06.393Z,99.90
2023-03-16T05:21:43.594Z,99.90
2023-03-16T05:24:19.809Z,99.90
2023-03-16T05:27:03.700Z,99.90
2023-03-16T05:29:46.371Z,99.90
2023-03-16T05:32:20.733Z,99.90
2023-03-16T05:34:59.378Z,99.90
2023-03-16T05:37:42.188Z,99.90
2023-03-16T05:40:25.466Z,99.90
2023-03-16T05:43:10.613Z,99.90
2023-03-16T05:45:57.379Z,99.90
2023-03-16T05:48:36.110Z,99.90
2023-03-16T05:51:14.563Z,99.90
2023-03-16T05:53:52.724Z,99.90
2023-03-16T05:56:38.056Z,99.90
2023-03-16T05:59:21.159Z,99.90
2023-03-16T06:02:06.818Z,99.90
2023-03-16T06:04:43.095Z,99.90
2023-03-16T06:07:34.380Z,99.90
2023-03-16T06:20:14.790Z,99.90
2023-03-16T06:22:54.982Z,99.90
2023-03-16T06:25:32.658Z,99.90
2023-03-16T06:28:11.601Z,99.90
2023-03-16T06:30:50.577Z,99.90
2023-03-16T06:33:27.254Z,99.90
2023-03-16T06:36:04.880Z,99.90
2023-03-16T06:38:45.869Z,99.90
2023-03-16T06:41:54.296Z,99.90
2023-03-16T06:44:30.215Z,99.90
2023-03-16T06:47:18.356Z,99.90
2023-03-16T06:49:55.799Z,99.90
2023-03-16T06:52:36.892Z,99.90
2023-03-16T06:55:14.777Z,99.90
2023-03-16T06:57:55.267Z,99.90
2023-03-16T07:00:31.746Z,99.90
2023-03-16T07:03:08.916Z,99.90
2023-03-16T07:05:49.071Z,99.90
2023-03-16T07:08:30.818Z,99.90
2023-03-16T07:11:07.068Z,99.90
2023-03-16T07:13:44.775Z,99.90
2023-03-16T07:16:23.454Z,99.90
2023-03-16T07:18:59.814Z,99.90
2023-03-16T07:21:40.255Z,99.90
2023-03-16T07:24:25.000Z,99.90
2023-03-16T07:27:02.187Z,99.90
2023-03-16T07:29:43.276Z,99.90
2023-03-16T07:32:18.872Z,99.90
2023-03-16T07:35:02.959Z,99.90
2023-03-16T07:37:42.717Z,99.90
2023-03-16T07:40:25.140Z,99.90
2023-03-16T07:43:05.577Z,99.90
2023-03-16T07:45:53.134Z,99.90
2023-03-16T07:48:30.803Z,99.90
2023-03-16T07:51:08.964Z,99.90
2023-03-16T07:53:45.052Z,99.90
2023-03-16T07:56:42.302Z,99.90
2023-03-16T07:59:36.433Z,99.90
2023-03-16T08:02:10.861Z,99.90
2023-03-16T08:04:49.833Z,99.90
2023-03-16T08:07:30.155Z,99.90
2023-03-16T08:10:16.087Z,99.90
2023-03-16T08:13:15.419Z,99.90
2023-03-16T08:15:58.920Z,99.90
2023-03-16T08:18:47.857Z,99.90
2023-03-16T08:21:31.593Z,99.90
2023-03-16T08:24:12.174Z,99.90
2023-03-16T09:51:01.820Z,97.10
2023-03-16T09:53:38.602Z,97.80
2023-03-16T09:56:17.677Z,97.10
2023-03-16T09:58:53.224Z,95.70
2023-03-16T10:01:36.370Z,96.00
2023-03-16T10:04:17.555Z,94.90
2023-03-16T10:07:04.104Z,94.70
2023-03-16T10:09:45.465Z,94.80
2023-03-16T10:21:41.266Z,96.40
2023-03-16T10:24:52.864Z,95.70
2023-03-16T10:27:28.972Z,96.40
2023-03-16T10:36:06.575Z,95.40
2023-03-16T10:38:48.817Z,95.50
2023-03-16T10:41:41.675Z,95.70
2023-03-16T10:47:09.483Z,94.80
2023-03-16T10:49:51.323Z,94.30
2023-03-16T10:58:30.975Z,94.70
2023-03-16T11:01:15.019Z,94.60
2023-03-16T11:06:52.873Z,94.60
2023-03-16T11:09:41.107Z,94.20
2023-03-16T11:12:25.741Z,93.20
2023-03-16T11:18:03.076Z,92.60
2023-03-16T11:23:29.303Z,93.10
2023-03-16T11:26:02.808Z,93.20
2023-03-16T11:28:42.141Z,92.70
2023-03-16T11:31:15.151Z,93.40
2023-03-16T11:33:59.999Z,93.50
2023-03-16T11:36:42.043Z,91.90
2023-03-16T11:39:21.018Z,93.10
2023-03-16T11:42:02.784Z,92.90
2023-03-16T11:44:40.936Z,92.00
2023-03-16T11:47:41.641Z,93.20
2023-03-16T11:50:18.911Z,93.10
2023-03-16T11:53:01.441Z,92.10
2023-03-16T11:55:39.487Z,90.60
2023-03-16T11:58:22.959Z,90.10
2023-03-16T12:00:58.331Z,92.10
2023-03-16T12:04:12.475Z,92.70
2023-03-16T12:06:58.147Z,91.60
2023-03-16T12:10:14.606Z,91.80
2023-03-16T12:12:57.337Z,92.30
2023-03-16T12:15:39.968Z,92.10
2023-03-16T12:18:21.920Z,91.60
2023-03-16T12:20:59.769Z,91.30
2023-03-16T12:23:36.332Z,92.00
2023-03-16T12:26:15.153Z,90.90
2023-03-16T12:28:51.854Z,90.90
2023-03-16T12:31:26.104Z,91.50
2023-03-16T12:34:19.349Z,90.90
2023-03-16T12:37:20.585Z,89.50
2023-03-16T12:40:09.604Z,91.00
2023-03-16T12:42:43.040Z,90.70
2023-03-16T12:45:22.248Z,91.00
2023-03-16T12:48:01.553Z,90.60
2023-03-16T12:50:40.120Z,90.60
2023-03-16T12:53:14.119Z,87.80
2023-03-16T12:55:48.425Z,89.00
2023-03-16T12:58:29.055Z,90.10
2023-03-16T13:01:08.024Z,90.10
2023-03-16T13:03:41.467Z,94.20
2023-03-16T13:06:22.332Z,91.30
2023-03-16T13:09:00.086Z,91.60
2023-03-16T13:11:46.448Z,89.70
2023-03-16T13:14:20.622Z,88.50
2023-03-16T13:16:58.042Z,89.20
2023-03-16T13:19:38.036Z,90.30
2023-03-16T13:22:24.438Z,90.30
2023-03-16T13:24:57.928Z,89.50
2023-03-16T13:27:33.798Z,88.70
2023-03-16T13:30:23.939Z,90.40
2023-03-16T13:33:11.588Z,90.50
2023-03-16T13:35:45.661Z,90.30
2023-03-16T13:38:27.649Z,90.40
2023-03-16T13:41:02.836Z,90.60
2023-03-16T13:43:38.323Z,90.60
2023-03-16T13:46:19.539Z,90.40
2023-03-16T13:48:56.903Z,91.30
2023-03-16T13:51:32.334Z,90.50
2023-03-16T13:54:19.917Z,90.70
2023-03-16T13:56:55.267Z,91.10
2023-03-16T13:59:30.473Z,90.70
2023-03-16T14:02:05.977Z,90.40
2023-03-16T14:04:45.243Z,90.90
2023-03-16T14:07:25.000Z,90.20
2023-03-16T14:09:59.531Z,89.60
2023-03-16T14:12:37.582Z,90.10
2023-03-16T14:15:20.025Z,90.20
2023-03-16T14:18:09.880Z,90.50
2023-03-16T14:20:49.008Z,90.30
2023-03-16T14:23:24.966Z,90.80
2023-03-16T14:25:59.815Z,88.70
2023-03-16T14:28:36.806Z,90.20
2023-03-16T14:31:14.029Z,90.40
2023-03-16T14:34:02.749Z,90.00
2023-03-16T14:36:45.448Z,89.70
2023-03-16T14:39:23.420Z,90.20
2023-03-16T14:41:58.100Z,90.80
2023-03-16T14:44:37.852Z,90.60
2023-03-16T14:47:16.432Z,90.10
2023-03-16T14:49:51.570Z,89.40
2023-03-16T14:52:32.275Z,88.30
2023-03-16T14:55:15.100Z,89.30
2023-03-16T14:57:55.007Z,90.20
2023-03-16T15:00:27.295Z,90.20
2023-03-16T15:03:07.051Z,90.50
2023-03-16T15:05:43.759Z,90.90
2023-03-16T15:08:26.654Z,91.20
2023-03-16T15:11:02.253Z,91.40
2023-03-16T15:14:04.615Z,91.00
2023-03-16T15:16:38.276Z,91.30
2023-03-16T15:19:15.184Z,90.80
2023-03-16T15:21:51.403Z,91.00
2023-03-16T15:24:32.432Z,90.60
2023-03-16T15:27:10.280Z,90.50
2023-03-16T15:29:44.612Z,90.90
2023-03-16T15:32:22.267Z,91.30
2023-03-16T15:35:00.418Z,91.20
2023-03-16T15:37:36.976Z,91.50
2023-03-16T15:40:22.836Z,91.90
2023-03-16T15:42:58.296Z,91.20
2023-03-16T15:45:36.665Z,94.30
2023-03-16T15:48:15.391Z,99.90
2023-03-16T15:50:50.227Z,92.30
2023-03-16T15:53:33.082Z,92.30
2023-03-16T15:56:14.964Z,92.10
2023-03-16T15:58:51.174Z,92.10
2023-03-16T16:01:25.711Z,91.80
2023-03-16T16:04:03.843Z,92.30
2023-03-16T16:06:50.448Z,91.90
2023-03-16T16:09:51.805Z,92.40
2023-03-16T16:12:52.941Z,92.20
2023-03-16T16:15:30.452Z,91.90
2023-03-16T16:18:21.985Z,93.00
2023-03-16T16:21:04.987Z,93.00
2023-03-16T16:23:40.689Z,92.80
2023-03-16T16:26:26.283Z,92.80
2023-03-16T16:29:09.153Z,94.10
2023-03-16T16:31:45.750Z,93.60
2023-03-16T16:34:24.337Z,93.70
2023-03-16T16:37:04.509Z,93.90
2023-03-16T16:39:37.654Z,94.30
2023-03-16T16:42:18.995Z,94.20
2023-03-16T16:44:56.722Z,95.20
2023-03-16T16:47:30.620Z,94.50
2023-03-16T16:50:06.428Z,94.10
2023-03-16T16:52:50.323Z,94.40
2023-03-16T16:55:24.020Z,94.80
2023-03-16T16:58:00.403Z,95.30
2023-03-16T17:00:42.773Z,95.70
2023-03-16T17:03:18.606Z,96.50
2023-03-16T17:05:55.712Z,95.90
2023-03-16T17:08:31.364Z,97.00
2023-03-16T17:11:16.892Z,96.40
2023-03-16T17:13:51.004Z,96.80
2023-03-16T17:16:33.642Z,96.90
2023-03-16T17:19:10.641Z,96.50
2023-03-16T17:21:46.859Z,97.10
2023-03-16T17:24:23.565Z,97.10
2023-03-16T17:27:00.164Z,97.00
2023-03-16T17:29:34.672Z,97.90
2023-03-16T17:32:23.250Z,97.70
2023-03-16T17:34:58.672Z,98.40
2023-03-16T17:37:34.571Z,98.60
2023-03-16T17:40:09.221Z,98.90
2023-03-16T17:42:43.284Z,98.90
2023-03-16T17:45:21.950Z,99.00
2023-03-16T17:48:02.738Z,99.50
2023-03-16T17:50:38.751Z,99.50
2023-03-16T17:53:14.582Z,99.70
2023-03-16T17:55:49.575Z,99.80
2023-03-16T17:58:30.081Z,99.90
2023-03-16T18:01:05.678Z,99.90
2023-03-16T18:03:50.005Z,99.90
2023-03-16T18:06:27.883Z,99.90
2023-03-16T18:09:04.118Z,99.90
2023-03-16T18:11:46.905Z,99.90
2023-03-16T18:14:28.392Z,99.90
2023-03-16T18:17:05.348Z,99.90
2023-03-16T18:19:42.547Z,99.90
2023-03-16T18:22:19.675Z,99.90
2023-03-16T18:24:54.274Z,99.90
2023-03-16T18:27:29.449Z,99.90
2023-03-16T18:30:18.108Z,99.90
2023-03-16T18:32:53.129Z,99.90
2023-03-16T18:35:33.159Z,99.90
2023-03-16T18:38:07.088Z,99.90
2023-03-16T18:40:43.372Z,99.90
2023-03-16T18:43:22.067Z,99.90
2023-03-16T18:45:56.368Z,99.90
2023-03-16T18:48:31.374Z,99.90
2023-03-16T18:51:12.833Z,99.90
2023-03-16T18:53:53.203Z,99.90
2023-03-16T18:56:30.754Z,99.90
2023-03-16T18:59:06.334Z,99.90
2023-03-16T19:01:42.017Z,99.90
2023-03-16T19:04:22.377Z,99.90
2023-03-16T19:07:01.182Z,99.90
2023-03-16T19:09:36.546Z,99.90
2023-03-16T19:12:14.050Z,99.90
2023-03-16T19:14:52.548Z,99.90
2023-03-16T19:17:34.007Z,99.90
2023-03-16T19:20:10.269Z,99.90
2023-03-16T19:22:47.788Z,99.90
2023-03-16T19:25:22.211Z,99.90
2023-03-16T19:27:57.430Z,99.90
2023-03-16T19:30:32.663Z,99.90
2023-03-16T19:33:12.119Z,99.90
2023-03-16T19:35:51.735Z,99.90
2023-03-16T19:38:30.139Z,99.90
2023-03-16T19:41:06.604Z,99.90
2023-03-16T19:43:43.102Z,99.90
2023-03-16T19:46:20.315Z,99.90
2023-03-16T19:48:59.066Z,99.90
2023-03-16T19:51:36.405Z,99.90
2023-03-16T19:54:16.323Z,99.90
2023-03-16T19:56:51.441Z,99.90
2023-03-16T19:59:27.285Z,99.90
2023-03-16T20:02:07.314Z,99.90
2023-03-16T20:04:43.890Z,99.90
2023-03-16T20:07:18.743Z,99.90
2023-03-16T20:09:54.873Z,99.90
2023-03-16T20:12:31.740Z,99.90
2023-03-16T20:15:07.662Z,99.90
2023-03-16T20:17:40.468Z,99.90
2023-03-16T20:20:23.903Z,99.90
2023-03-16T20:23:01.720Z,99.90
2023-03-16T20:25:37.658Z,99.90
2023-03-16T20:28:21.559Z,99.90
2023-03-16T20:30:58.340Z,99.90
2023-03-16T20:43:24.450Z,99.90
2023-03-16T20:46:16.952Z,99.90
2023-03-16T21:24:04.013Z,99.90
2023-03-16T21:26:48.472Z,99.90
2023-03-16T21:29:49.010Z,99.90
2023-03-16T21:35:23.179Z,99.90
2023-03-16T21:38:12.655Z,99.90
2023-03-16T21:40:50.578Z,99.90
2023-03-16T21:43:45.722Z,99.90
2023-03-16T21:46:42.275Z,99.90
2023-03-16T21:49:27.612Z,99.90
2023-03-16T21:52:10.190Z,99.90
2023-03-16T21:54:55.102Z,99.90
2023-03-16T21:57:35.030Z,99.90
2023-03-16T22:00:18.657Z,99.90
2023-03-16T22:03:08.368Z,99.90
2023-03-16T22:05:53.332Z,99.90
2023-03-16T22:08:31.814Z,99.90
2023-03-16T22:11:12.983Z,99.90
2023-03-16T22:13:52.798Z,99.90
2023-03-16T22:19:33.262Z,99.90
2023-03-16T22:22:16.166Z,99.90
2023-03-16T22:24:57.162Z,99.90
2023-03-16T22:27:36.144Z,99.90
2023-03-16T22:30:19.080Z,99.90
2023-03-16T22:33:01.860Z,99.90
2023-03-16T22:35:50.552Z,99.90
2023-03-16T22:38:24.264Z,99.90
2023-03-16T22:41:00.671Z,99.90
2023-03-16T22:43:38.855Z,99.90
2023-03-16T22:46:19.655Z,99.90
2023-03-16T22:49:00.509Z,99.90
2023-03-16T22:51:40.185Z,99.90
2023-03-16T22:54:20.057Z,99.90
2023-03-16T22:56:58.417Z,99.90
2023-03-16T22:59:36.081Z,99.90
2023-03-16T23:02:19.454Z,99.90
2023-03-16T23:04:56.610Z,99.90
2023-03-16T23:07:33.585Z,99.90
2023-03-16T23:10:11.891Z,99.90
2023-03-16T23:12:49.643Z,99.90
2023-03-16T23:15:32.857Z,99.90
2023-03-16T23:18:08.315Z,99.90
2023-03-16T23:20:43.915Z,99.90
2023-03-16T23:23:21.522Z,99.90
2023-03-16T23:26:00.194Z,99.90
2023-03-16T23:28:38.043Z,99.90
2023-03-16T23:31:18.557Z,99.90
2023-03-16T23:33:53.893Z,99.90
2023-03-16T23:36:29.379Z,99.90
2023-03-16T23:39:07.557Z,99.90
2023-03-16T23:41:47.979Z,99.90
2023-03-16T23:44:28.946Z,99.90
2023-03-16T23:47:04.693Z,99.90
2023-03-16T23:49:43.546Z,99.90
2023-03-16T23:52:21.691Z,99.90
2023-03-16T23:55:00.560Z,99.90
2023-03-16T23:57:34.208Z,99.90
