createdAt,value
2022-12-23T00:01:26.622Z,98.21
2022-12-23T00:03:57.598Z,98.28
2022-12-23T00:06:26.020Z,99.43
2022-12-23T00:08:58.648Z,99.68
2022-12-23T00:11:28.382Z,99.98
2022-12-23T00:14:21.037Z,99.99
2022-12-23T00:16:50.745Z,100.00
2022-12-23T00:19:19.145Z,100.00
2022-12-23T00:21:48.701Z,100.00
2022-12-23T00:24:16.799Z,100.00
2022-12-23T00:26:44.920Z,100.00
2022-12-23T00:29:12.997Z,100.00
2022-12-23T00:31:41.052Z,100.00
2022-12-23T00:34:10.860Z,100.00
2022-12-23T00:36:38.966Z,100.00
2022-12-23T00:39:27.293Z,100.00
2022-12-23T00:42:13.885Z,100.00
2022-12-23T00:44:42.208Z,100.00
2022-12-23T00:47:30.094Z,100.00
2022-12-23T00:49:58.061Z,100.00
2022-12-23T00:52:26.173Z,100.00
2022-12-23T00:54:54.142Z,100.00
2022-12-23T00:57:22.073Z,100.00
2022-12-23T00:59:49.995Z,100.00
2022-12-23T01:02:36.572Z,100.00
2022-12-23T01:05:23.959Z,100.00
2022-12-23T01:08:41.989Z,100.00
2022-12-23T01:11:11.305Z,100.00
2022-12-23T01:13:39.328Z,100.00
2022-12-23T01:16:15.044Z,100.00
2022-12-23T01:18:45.750Z,100.00
2022-12-23T01:21:13.794Z,100.00
2022-12-23T01:23:41.994Z,100.00
2022-12-23T01:26:11.696Z,100.00
2022-12-23T01:28:39.672Z,100.00
2022-12-23T01:31:10.247Z,100.00
2022-12-23T01:33:38.197Z,100.00
2022-12-23T01:36:07.908Z,100.00
2022-12-23T01:38:35.865Z,100.00
2022-12-23T01:41:03.969Z,100.00
2022-12-23T01:43:49.741Z,100.00
2022-12-23T01:46:18.094Z,100.00
2022-12-23T01:48:51.841Z,100.00
2022-12-23T01:51:30.042Z,100.00
2022-12-23T01:54:01.697Z,100.00
2022-12-23T01:56:38.190Z,100.00
2022-12-23T01:59:11.458Z,100.00
2022-12-23T02:01:58.118Z,100.00
2022-12-23T02:04:26.235Z,100.00
2022-12-23T02:07:12.692Z,100.00
2022-12-23T02:09:41.055Z,100.00
2022-12-23T02:12:44.014Z,100.00
2022-12-23T02:15:42.519Z,100.00
2022-12-23T02:18:19.536Z,100.00
2022-12-23T02:21:08.883Z,100.00
2022-12-23T02:24:10.785Z,100.00
2022-12-23T02:27:05.493Z,100.00
2022-12-23T02:29:42.664Z,100.00
2022-12-23T02:32:24.132Z,100.00
2022-12-23T02:35:03.119Z,100.00
2022-12-23T02:37:43.258Z,100.00
2022-12-23T02:40:43.130Z,100.00
2022-12-23T02:43:39.011Z,100.00
2022-12-23T02:46:20.948Z,100.00
2022-12-23T02:49:01.196Z,100.00
2022-12-23T02:51:34.700Z,100.00
2022-12-23T02:54:06.077Z,100.00
2022-12-23T02:56:38.309Z,100.00
2022-12-23T02:59:20.518Z,100.00
2022-12-23T03:01:50.782Z,100.00
2022-12-23T03:04:18.925Z,100.00
2022-12-23T03:06:51.648Z,100.00
2022-12-23T03:09:35.113Z,100.00
2022-12-23T03:12:10.895Z,100.00
2022-12-23T03:15:20.457Z,100.00
2022-12-23T03:18:07.055Z,100.00
2022-12-23T03:20:59.559Z,100.00
2022-12-23T03:23:32.630Z,100.00
2022-12-23T03:26:19.025Z,100.00
2022-12-23T03:28:55.943Z,100.00
2022-12-23T03:31:27.231Z,100.00
2022-12-23T03:34:02.302Z,100.00
2022-12-23T03:36:38.374Z,100.00
2022-12-23T03:39:11.177Z,100.00
2022-12-23T03:41:43.117Z,100.00
2022-12-23T03:44:18.302Z,100.00
2022-12-23T03:46:55.556Z,100.00
2022-12-23T03:49:32.163Z,100.00
2022-12-23T03:52:06.304Z,100.00
2022-12-23T03:54:41.075Z,100.00
2022-12-23T03:57:11.817Z,100.00
2022-12-23T03:59:44.111Z,100.00
2022-12-23T04:02:39.481Z,100.00
2022-12-23T04:05:21.025Z,100.00
2022-12-23T04:08:05.185Z,100.00
2022-12-23T04:10:33.943Z,100.00
2022-12-23T04:13:02.224Z,100.00
2022-12-23T04:15:30.533Z,100.00
2022-12-23T04:17:58.896Z,100.00
2022-12-23T04:20:26.875Z,100.00
2022-12-23T04:22:54.856Z,100.00
2022-12-23T04:25:22.811Z,100.00
2022-12-23T04:27:50.873Z,100.00
2022-12-23T04:30:18.932Z,100.00
2022-12-23T04:32:46.764Z,100.00
2022-12-23T04:35:14.742Z,100.00
2022-12-23T04:37:42.694Z,100.00
2022-12-23T04:40:10.742Z,100.00
2022-12-23T04:42:38.571Z,100.00
2022-12-23T04:45:06.905Z,100.00
2022-12-23T04:47:35.589Z,100.00
2022-12-23T04:50:04.686Z,100.00
2022-12-23T04:52:32.738Z,100.00
2022-12-23T04:55:00.693Z,100.00
2022-12-23T04:57:28.573Z,100.00
2022-12-23T04:59:56.482Z,100.00
2022-12-23T05:02:24.507Z,100.00
2022-12-23T05:04:52.440Z,100.00
2022-12-23T05:07:20.387Z,100.00
2022-12-23T05:09:48.297Z,100.00
2022-12-23T05:12:17.363Z,100.00
2022-12-23T05:14:45.329Z,100.00
2022-12-23T05:17:13.229Z,100.00
2022-12-23T05:19:41.242Z,100.00
2022-12-23T05:22:09.149Z,100.00
2022-12-23T05:24:37.076Z,100.00
2022-12-23T05:27:05.247Z,100.00
2022-12-23T05:29:33.110Z,100.00
2022-12-23T05:32:01.098Z,100.00
2022-12-23T05:34:29.005Z,100.00
2022-12-23T05:36:56.950Z,100.00
2022-12-23T05:39:24.842Z,100.00
2022-12-23T05:41:52.807Z,100.00
2022-12-23T05:44:20.760Z,100.00
2022-12-23T05:46:48.654Z,100.00
2022-12-23T05:49:16.571Z,100.00
2022-12-23T05:51:44.489Z,100.00
2022-12-23T05:54:12.463Z,100.00
2022-12-23T05:56:40.781Z,100.00
2022-12-23T05:59:09.318Z,100.00
2022-12-23T06:01:37.340Z,100.00
2022-12-23T06:04:05.589Z,100.00
2022-12-23T06:06:33.674Z,100.00
2022-12-23T06:09:01.674Z,100.00
2022-12-23T06:11:29.616Z,100.00
2022-12-23T06:13:57.603Z,100.00
2022-12-23T06:16:25.640Z,100.00
2022-12-23T06:18:56.627Z,100.00
2022-12-23T06:21:25.640Z,100.00
2022-12-23T06:23:53.505Z,100.00
2022-12-23T06:26:21.507Z,100.00
2022-12-23T06:28:49.957Z,100.00
2022-12-23T06:31:18.572Z,100.00
2022-12-23T06:33:47.316Z,100.00
2022-12-23T06:36:15.521Z,100.00
2022-12-23T06:38:44.044Z,100.00
2022-12-23T06:41:12.545Z,100.00
2022-12-23T06:43:40.687Z,100.00
2022-12-23T06:46:08.633Z,100.00
2022-12-23T06:48:36.716Z,100.00
2022-12-23T06:51:04.850Z,100.00
2022-12-23T06:53:32.806Z,100.00
2022-12-23T06:56:02.160Z,100.00
2022-12-23T06:58:30.454Z,100.00
2022-12-23T07:00:58.554Z,100.00
2022-12-23T07:03:26.556Z,100.00
2022-12-23T07:05:54.592Z,100.00
2022-12-23T07:08:22.583Z,100.00
2022-12-23T07:10:50.476Z,100.00
2022-12-23T07:13:18.421Z,100.00
2022-12-23T07:15:46.319Z,100.00
2022-12-23T07:18:14.336Z,100.00
2022-12-23T07:20:42.543Z,100.00
2022-12-23T07:23:10.556Z,100.00
2022-12-23T07:25:38.545Z,100.00
2022-12-23T07:28:06.663Z,100.00
2022-12-23T07:30:34.677Z,100.00
2022-12-23T07:33:02.788Z,100.00
2022-12-23T07:35:30.821Z,100.00
2022-12-23T07:37:58.753Z,100.00
2022-12-23T07:40:27.297Z,100.00
2022-12-23T07:42:58.001Z,100.00
2022-12-23T07:45:27.637Z,100.00
2022-12-23T07:48:08.764Z,100.00
2022-12-23T07:50:39.366Z,100.00
2022-12-23T07:53:07.313Z,100.00
2022-12-23T07:55:35.296Z,100.00
2022-12-23T07:58:03.404Z,100.00
2022-12-23T08:00:31.320Z,100.00
2022-12-23T08:02:59.314Z,100.00
2022-12-23T08:05:27.671Z,100.00
2022-12-23T08:07:55.649Z,100.00
2022-12-23T08:10:23.598Z,100.00
2022-12-23T08:12:51.444Z,100.00
2022-12-23T08:15:19.453Z,100.00
2022-12-23T08:17:47.467Z,100.00
2022-12-23T08:20:15.608Z,100.00
2022-12-23T08:22:43.640Z,100.00
2022-12-23T08:25:11.655Z,100.00
2022-12-23T08:27:39.775Z,100.00
2022-12-23T08:30:08.395Z,100.00
2022-12-23T08:32:36.415Z,100.00
2022-12-23T08:35:04.647Z,100.00
2022-12-23T08:37:32.663Z,100.00
2022-12-23T08:40:00.619Z,100.00
2022-12-23T08:42:28.680Z,100.00
2022-12-23T08:44:56.700Z,100.00
2022-12-23T08:47:24.677Z,100.00
2022-12-23T08:49:52.624Z,100.00
2022-12-23T08:52:20.569Z,100.00
2022-12-23T08:54:48.507Z,100.00
2022-12-23T08:57:16.589Z,100.00
2022-12-23T08:59:44.581Z,100.00
2022-12-23T09:02:12.981Z,100.00
2022-12-23T09:04:41.448Z,100.00
2022-12-23T09:07:09.750Z,100.00
2022-12-23T09:09:38.249Z,100.00
2022-12-23T09:12:06.497Z,100.00
2022-12-23T09:14:34.631Z,100.00
2022-12-23T09:17:02.649Z,100.00
2022-12-23T09:19:30.650Z,100.00
2022-12-23T09:21:58.629Z,100.00
2022-12-23T09:24:26.630Z,100.00
2022-12-23T09:26:54.558Z,100.00
2022-12-23T09:29:22.668Z,100.00
2022-12-23T09:31:50.694Z,100.00
2022-12-23T09:34:18.719Z,100.00
2022-12-23T09:36:51.859Z,100.00
2022-12-23T09:39:23.340Z,100.00
2022-12-23T09:42:25.203Z,100.00
2022-12-23T09:45:17.022Z,100.00
2022-12-23T09:47:45.397Z,100.00
2022-12-23T09:50:27.786Z,100.00
2022-12-23T09:53:07.420Z,100.00
2022-12-23T09:55:54.260Z,100.00
2022-12-23T09:58:50.143Z,100.00
2022-12-23T10:01:21.064Z,100.00
2022-12-23T10:04:10.445Z,100.00
2022-12-23T10:06:39.955Z,100.00
2022-12-23T10:09:10.373Z,100.00
2022-12-23T10:11:42.826Z,100.00
2022-12-23T10:14:18.872Z,100.00
2022-12-23T10:16:51.398Z,100.00
2022-12-23T10:19:42.120Z,100.00
2022-12-23T10:22:24.917Z,100.00
2022-12-23T10:24:55.592Z,100.00
2022-12-23T10:27:38.811Z,100.00
2022-12-23T10:30:51.470Z,100.00
2022-12-23T10:33:09.123Z,100.00
2022-12-23T10:35:37.119Z,100.00
2022-12-23T10:38:15.022Z,100.00
2022-12-23T10:41:09.583Z,100.00
2022-12-23T10:44:11.890Z,100.00
2022-12-23T10:46:52.176Z,100.00
2022-12-23T10:49:42.413Z,100.00
2022-12-23T10:52:28.774Z,100.00
2022-12-23T10:54:56.834Z,100.00
2022-12-23T10:57:26.063Z,100.00
2022-12-23T10:59:53.972Z,100.00
2022-12-23T11:02:33.843Z,99.67
2022-12-23T11:05:02.017Z,99.83
2022-12-23T11:07:46.695Z,99.25
2022-12-23T11:10:20.829Z,98.11
2022-12-23T11:12:52.320Z,97.81
2022-12-23T11:15:37.862Z,98.45
2022-12-23T11:18:11.657Z,98.49
2022-12-23T11:20:45.112Z,98.01
2022-12-23T11:23:28.222Z,96.65
2022-12-23T11:26:06.357Z,97.04
2022-12-23T11:28:49.774Z,96.80
2022-12-23T11:31:27.220Z,96.53
2022-12-23T11:34:05.811Z,96.77
2022-12-23T11:36:34.490Z,97.00
2022-12-23T11:39:18.014Z,97.14
2022-12-23T11:41:49.187Z,97.05
2022-12-23T11:44:17.139Z,96.67
2022-12-23T11:46:45.194Z,96.62
2022-12-23T11:49:25.561Z,96.87
2022-12-23T11:52:00.341Z,97.16
2022-12-23T11:54:29.148Z,97.22
2022-12-23T11:56:57.746Z,97.34
2022-12-23T11:59:33.458Z,97.53
2022-12-23T12:02:11.653Z,97.47
2022-12-23T12:04:43.539Z,97.61
2022-12-23T12:07:14.868Z,97.76
2022-12-23T12:09:45.943Z,98.07
2022-12-23T12:12:19.411Z,99.56
2022-12-23T12:14:59.768Z,98.67
2022-12-23T12:17:32.794Z,99.00
2022-12-23T12:20:13.498Z,98.54
2022-12-23T12:22:49.448Z,98.43
2022-12-23T12:25:59.454Z,98.15
2022-12-23T12:29:07.193Z,98.56
2022-12-23T12:31:43.989Z,98.34
2022-12-23T12:34:31.723Z,98.77
2022-12-23T12:37:11.029Z,98.39
2022-12-23T12:39:49.717Z,98.32
2022-12-23T12:42:31.063Z,98.49
2022-12-23T12:45:27.340Z,98.65
2022-12-23T12:48:18.937Z,98.74
2022-12-23T12:50:59.822Z,98.66
2022-12-23T12:53:30.323Z,98.71
2022-12-23T12:56:15.254Z,98.81
2022-12-23T12:58:45.151Z,98.90
2022-12-23T13:01:22.194Z,99.06
2022-12-23T13:04:23.526Z,99.11
2022-12-23T13:07:06.253Z,99.28
2022-12-23T13:09:54.811Z,99.23
2022-12-23T13:12:35.600Z,99.06
2022-12-23T13:15:11.936Z,99.31
2022-12-23T13:18:03.438Z,99.46
2022-12-23T13:20:40.557Z,99.46
2022-12-23T13:23:43.016Z,99.88
2022-12-23T13:26:21.777Z,99.75
2022-12-23T13:28:52.671Z,99.81
2022-12-23T13:31:49.941Z,99.96
2022-12-23T13:34:33.436Z,99.98
2022-12-23T13:37:28.397Z,100.00
2022-12-23T13:40:11.714Z,100.00
2022-12-23T13:42:46.108Z,100.00
2022-12-23T13:45:17.636Z,100.00
2022-12-23T13:48:11.507Z,100.00
2022-12-23T13:51:00.639Z,100.00
2022-12-23T13:54:03.924Z,100.00
2022-12-23T13:56:43.573Z,100.00
2022-12-23T13:59:13.428Z,100.00
2022-12-23T14:01:41.389Z,100.00
2022-12-23T14:04:31.592Z,100.00
2022-12-23T14:07:20.640Z,100.00
2022-12-23T14:09:56.248Z,100.00
2022-12-23T14:12:28.719Z,100.00
2022-12-23T14:15:21.609Z,100.00
2022-12-23T14:18:18.193Z,100.00
2022-12-23T14:20:51.572Z,100.00
2022-12-23T14:23:41.411Z,100.00
2022-12-23T14:27:00.441Z,100.00
2022-12-23T14:29:47.196Z,100.00
2022-12-23T14:32:26.318Z,100.00
2022-12-23T14:35:14.962Z,100.00
2022-12-23T14:37:43.672Z,100.00
2022-12-23T14:40:50.477Z,100.00
2022-12-23T14:43:46.298Z,100.00
2022-12-23T14:46:46.969Z,100.00
2022-12-23T14:49:44.107Z,100.00
2022-12-23T14:52:39.203Z,100.00
2022-12-23T14:55:32.674Z,100.00
2022-12-23T14:58:13.323Z,100.00
2022-12-23T15:00:51.547Z,100.00
2022-12-23T15:03:20.597Z,100.00
2022-12-23T15:05:51.077Z,100.00
2022-12-23T15:08:41.355Z,100.00
2022-12-23T15:11:18.587Z,100.00
2022-12-23T15:13:46.659Z,100.00
2022-12-23T15:16:18.003Z,100.00
2022-12-23T15:18:56.129Z,100.00
2022-12-23T15:21:36.924Z,100.00
2022-12-23T15:24:05.118Z,100.00
2022-12-23T15:26:33.288Z,100.00
2022-12-23T15:29:01.447Z,100.00
2022-12-23T15:31:38.751Z,100.00
2022-12-23T15:34:16.754Z,100.00
2022-12-23T15:36:45.907Z,100.00
2022-12-23T15:39:23.786Z,100.00
2022-12-23T15:41:51.887Z,100.00
2022-12-23T15:44:23.714Z,100.00
2022-12-23T15:46:53.077Z,100.00
2022-12-23T15:49:22.031Z,100.00
2022-12-23T15:52:18.106Z,100.00
2022-12-23T15:54:53.966Z,100.00
2022-12-23T15:57:26.475Z,100.00
2022-12-23T15:59:55.212Z,100.00
2022-12-23T16:05:31.292Z,100.00
2022-12-23T16:08:23.023Z,100.00
2022-12-23T16:11:15.100Z,100.00
2022-12-23T16:14:21.418Z,100.00
2022-12-23T16:16:52.093Z,100.00
2022-12-23T16:19:52.770Z,100.00
2022-12-23T16:22:20.742Z,100.00
2022-12-23T16:25:15.281Z,100.00
2022-12-23T16:27:59.361Z,100.00
2022-12-23T16:30:49.763Z,100.00
2022-12-23T16:33:41.837Z,100.00
2022-12-23T16:36:25.600Z,100.00
2022-12-23T16:39:23.454Z,100.00
2022-12-23T16:41:58.445Z,100.00
2022-12-23T16:45:00.189Z,100.00
2022-12-23T16:47:47.368Z,100.00
2022-12-23T16:50:22.516Z,100.00
2022-12-23T16:52:50.776Z,100.00
2022-12-23T16:55:25.874Z,100.00
2022-12-23T16:58:00.906Z,100.00
2022-12-23T17:00:38.412Z,100.00
2022-12-23T17:03:18.445Z,100.00
2022-12-23T17:05:51.972Z,100.00
2022-12-23T17:08:28.791Z,100.00
2022-12-23T17:11:04.907Z,100.00
2022-12-23T17:13:38.602Z,100.00
2022-12-23T17:16:25.675Z,100.00
2022-12-23T17:19:01.878Z,100.00
2022-12-23T17:21:58.662Z,100.00
2022-12-23T17:24:27.257Z,100.00
2022-12-23T17:26:57.370Z,100.00
2022-12-23T17:29:25.566Z,100.00
2022-12-23T17:31:54.114Z,100.00
2022-12-23T17:35:23.873Z,100.00
2022-12-23T17:37:58.396Z,100.00
2022-12-23T17:40:46.935Z,100.00
2022-12-23T17:43:25.349Z,100.00
2022-12-23T17:46:00.569Z,100.00
2022-12-23T17:48:31.820Z,100.00
2022-12-23T17:51:00.503Z,100.00
2022-12-23T17:53:28.650Z,100.00
2022-12-23T17:55:57.005Z,100.00
2022-12-23T17:58:25.032Z,100.00
2022-12-23T18:00:53.071Z,100.00
2022-12-23T18:03:23.681Z,100.00
2022-12-23T18:06:00.889Z,100.00
2022-12-23T18:08:29.928Z,100.00
2022-12-23T18:10:58.341Z,100.00
2022-12-23T18:13:26.397Z,100.00
2022-12-23T18:15:54.419Z,100.00
2022-12-23T18:18:37.734Z,100.00
2022-12-23T18:21:17.465Z,100.00
2022-12-23T18:23:45.915Z,100.00
2022-12-23T18:26:18.030Z,100.00
2022-12-23T18:28:46.110Z,100.00
2022-12-23T18:31:17.421Z,100.00
2022-12-23T18:33:54.285Z,100.00
2022-12-23T18:36:55.310Z,100.00
2022-12-23T18:39:33.391Z,100.00
2022-12-23T18:42:06.998Z,100.00
2022-12-23T18:44:57.189Z,100.00
2022-12-23T18:47:32.149Z,100.00
2022-12-23T18:50:08.175Z,100.00
2022-12-23T18:52:46.568Z,100.00
2022-12-23T18:55:34.623Z,100.00
2022-12-23T18:58:23.244Z,100.00
2022-12-23T19:00:59.793Z,100.00
2022-12-23T19:03:35.224Z,100.00
2022-12-23T19:06:14.220Z,100.00
2022-12-23T19:08:51.573Z,100.00
2022-12-23T19:11:20.893Z,100.00
2022-12-23T19:13:48.890Z,100.00
2022-12-23T19:16:20.185Z,100.00
2022-12-23T19:18:56.396Z,100.00
2022-12-23T19:21:43.724Z,100.00
2022-12-23T19:24:21.294Z,100.00
2022-12-23T19:26:57.890Z,100.00
2022-12-23T19:29:34.070Z,100.00
2022-12-23T19:32:09.757Z,100.00
2022-12-23T19:34:44.789Z,100.00
2022-12-23T19:37:12.999Z,100.00
2022-12-23T19:39:42.090Z,100.00
2022-12-23T19:42:10.172Z,100.00
2022-12-23T19:44:38.531Z,100.00
2022-12-23T19:47:10.959Z,100.00
2022-12-23T19:49:38.938Z,100.00
2022-12-23T19:52:09.336Z,100.00
2022-12-23T19:54:38.951Z,100.00
2022-12-23T19:57:10.429Z,100.00
2022-12-23T19:59:39.187Z,100.00
2022-12-23T20:02:07.342Z,100.00
2022-12-23T20:04:35.368Z,100.00
2022-12-23T20:07:03.373Z,100.00
2022-12-23T20:09:31.357Z,100.00
2022-12-23T20:11:59.269Z,100.00
2022-12-23T20:14:32.007Z,100.00
2022-12-23T20:17:02.061Z,100.00
2022-12-23T20:19:30.017Z,100.00
2022-12-23T20:21:57.988Z,100.00
2022-12-23T20:24:26.281Z,100.00
2022-12-23T20:26:54.274Z,100.00
2022-12-23T20:29:22.226Z,100.00
2022-12-23T20:31:50.268Z,100.00
2022-12-23T20:34:18.398Z,100.00
2022-12-23T20:36:46.670Z,100.00
2022-12-23T20:39:14.718Z,100.00
2022-12-23T20:41:42.651Z,100.00
2022-12-23T20:46:58.802Z,100.00
2022-12-23T20:49:26.975Z,100.00
2022-12-23T20:51:54.889Z,100.00
2022-12-23T20:54:29.701Z,100.00
2022-12-23T20:57:02.110Z,100.00
2022-12-23T20:59:30.138Z,100.00
2022-12-23T21:01:59.504Z,100.00
2022-12-23T21:04:27.903Z,100.00
2022-12-23T21:06:56.112Z,100.00
2022-12-23T21:09:24.160Z,100.00
2022-12-23T21:11:52.358Z,100.00
2022-12-23T21:14:20.540Z,100.00
2022-12-23T21:20:45.352Z,100.00
2022-12-23T21:23:21.971Z,100.00
2022-12-23T21:26:28.096Z,100.00
2022-12-23T21:29:00.479Z,100.00
2022-12-23T21:31:30.506Z,100.00
2022-12-23T21:33:59.161Z,100.00
2022-12-23T21:36:31.306Z,100.00
2022-12-23T21:39:38.497Z,100.00
2022-12-23T21:42:27.535Z,100.00
2022-12-23T21:44:55.662Z,100.00
2022-12-23T21:47:29.695Z,100.00
2022-12-23T21:50:17.493Z,100.00
2022-12-23T21:52:45.426Z,100.00
2022-12-23T21:55:16.187Z,100.00
2022-12-23T21:57:44.691Z,100.00
2022-12-23T22:00:12.971Z,100.00
2022-12-23T22:02:41.059Z,100.00
2022-12-23T22:05:09.245Z,100.00
2022-12-23T22:07:37.236Z,100.00
2022-12-23T22:10:05.693Z,100.00
2022-12-23T22:12:33.706Z,100.00
2022-12-23T22:15:05.038Z,100.00
2022-12-23T22:17:37.532Z,100.00
2022-12-23T22:20:06.547Z,100.00
2022-12-23T22:22:58.469Z,99.97
2022-12-23T22:25:34.099Z,100.00
2022-12-23T22:28:02.474Z,100.00
2022-12-23T22:30:30.597Z,100.00
2022-12-23T22:32:58.674Z,100.00
2022-12-23T22:35:28.012Z,100.00
2022-12-23T22:37:56.048Z,100.00
2022-12-23T22:40:24.090Z,99.93
2022-12-23T22:42:52.017Z,100.00
2022-12-23T22:45:19.974Z,99.98
2022-12-23T22:47:47.915Z,100.00
2022-12-23T22:54:23.828Z,99.74
2022-12-23T22:56:51.720Z,99.38
2022-12-23T22:59:22.961Z,99.71
2022-12-23T23:01:52.148Z,99.91
2022-12-23T23:04:20.192Z,99.98
2022-12-23T23:11:33.210Z,99.96
2022-12-23T23:14:01.255Z,99.82
2022-12-23T23:16:29.702Z,99.98
2022-12-23T23:18:59.131Z,99.87
2022-12-23T23:21:27.447Z,99.92
2022-12-23T23:24:02.526Z,99.92
2022-12-23T23:26:37.882Z,99.79
2022-12-23T23:29:05.881Z,99.92
2022-12-23T23:31:43.186Z,99.97
2022-12-23T23:34:13.064Z,99.95
2022-12-23T23:36:41.236Z,99.89
2022-12-23T23:39:14.924Z,99.56
2022-12-23T23:41:43.230Z,99.65
2022-12-23T23:44:12.238Z,99.38
2022-12-23T23:46:40.391Z,99.15
2022-12-23T23:49:09.370Z,98.96
2022-12-23T23:51:58.736Z,99.31
2022-12-23T23:54:33.924Z,99.60
2022-12-23T23:57:01.875Z,99.60
2022-12-23T23:59:37.858Z,99.84
