createdAt,value
2022-11-16T00:01:02.024Z,127.20
2022-11-16T00:03:31.833Z,126.87
2022-11-16T00:06:02.015Z,119.07
2022-11-16T00:08:32.227Z,126.27
2022-11-16T00:11:06.151Z,125.33
2022-11-16T00:13:35.137Z,129.07
2022-11-16T00:16:06.496Z,133.60
2022-11-16T00:18:35.845Z,127.80
2022-11-16T00:21:06.447Z,138.03
2022-11-16T00:23:38.423Z,139.27
2022-11-16T00:26:08.554Z,117.70
2022-11-16T00:28:38.204Z,128.30
2022-11-16T00:31:08.840Z,148.10
2022-11-16T00:33:38.358Z,127.73
2022-11-16T00:36:09.032Z,133.97
2022-11-16T00:38:38.764Z,144.33
2022-11-16T00:41:07.877Z,139.30
2022-11-16T00:43:38.281Z,132.23
2022-11-16T00:46:08.356Z,139.43
2022-11-16T00:48:37.161Z,142.60
2022-11-16T00:51:06.204Z,153.87
2022-11-16T00:53:36.149Z,151.80
2022-11-16T00:56:05.636Z,151.20
2022-11-16T00:58:40.438Z,151.37
2022-11-16T01:01:13.237Z,172.07
2022-11-16T01:03:42.247Z,156.33
2022-11-16T01:06:13.234Z,141.77
2022-11-16T01:08:42.776Z,141.40
2022-11-16T01:11:31.334Z,147.93
2022-11-16T01:14:02.505Z,151.10
2022-11-16T01:16:32.904Z,154.00
2022-11-16T01:19:01.658Z,158.20
2022-11-16T01:21:30.287Z,155.03
2022-11-16T01:23:58.942Z,164.60
2022-11-16T01:26:27.534Z,142.93
2022-11-16T01:28:56.183Z,162.37
2022-11-16T01:31:25.283Z,172.20
2022-11-16T01:33:55.900Z,172.00
2022-11-16T01:36:28.287Z,168.90
2022-11-16T01:38:59.069Z,182.33
2022-11-16T01:41:34.121Z,174.17
2022-11-16T01:44:08.165Z,174.03
2022-11-16T01:46:46.534Z,175.57
2022-11-16T01:49:21.558Z,185.83
2022-11-16T01:51:56.553Z,171.63
2022-11-16T01:54:27.054Z,174.50
2022-11-16T01:57:03.893Z,166.10
2022-11-16T01:59:48.233Z,172.53
2022-11-16T02:02:21.145Z,174.43
2022-11-16T02:04:53.487Z,152.17
2022-11-16T02:08:22.723Z,157.17
2022-11-16T02:11:16.772Z,144.63
2022-11-16T02:13:57.198Z,133.63
2022-11-16T02:16:33.349Z,136.20
2022-11-16T02:19:26.536Z,138.73
2022-11-16T02:22:06.584Z,128.00
2022-11-16T02:24:44.676Z,121.73
2022-11-16T02:27:40.622Z,132.10
2022-11-16T02:30:10.912Z,125.47
2022-11-16T02:32:49.466Z,132.93
2022-11-16T02:35:23.166Z,139.83
2022-11-16T02:37:56.357Z,144.83
2022-11-16T02:40:30.752Z,134.47
2022-11-16T02:43:06.109Z,133.10
2022-11-16T02:45:39.969Z,133.83
2022-11-16T02:48:14.038Z,125.70
2022-11-16T02:50:43.851Z,117.57
2022-11-16T02:53:12.433Z,107.13
2022-11-16T02:55:41.659Z,103.30
2022-11-16T02:58:13.439Z,83.33
2022-11-16T03:00:49.509Z,74.63
2022-11-16T03:03:29.567Z,68.80
2022-11-16T03:06:04.386Z,52.57
2022-11-16T03:08:37.455Z,46.90
2022-11-16T03:11:26.743Z,47.17
2022-11-16T03:14:00.227Z,41.87
2022-11-16T03:16:35.778Z,43.27
2022-11-16T03:19:09.052Z,38.53
2022-11-16T03:21:40.891Z,41.17
2022-11-16T03:24:10.148Z,40.40
2022-11-16T03:26:48.454Z,33.17
2022-11-16T03:29:27.424Z,36.37
2022-11-16T03:32:02.727Z,36.17
2022-11-16T03:34:36.939Z,30.30
2022-11-16T03:37:06.724Z,31.50
2022-11-16T03:39:40.292Z,27.67
2022-11-16T03:42:11.846Z,29.63
2022-11-16T03:44:42.407Z,27.20
2022-11-16T03:47:13.095Z,27.20
2022-11-16T03:49:45.862Z,23.73
2022-11-16T03:52:17.396Z,29.27
2022-11-16T03:54:46.040Z,27.80
2022-11-16T03:57:18.585Z,32.43
2022-11-16T03:59:52.895Z,24.63
2022-11-16T04:02:22.809Z,24.03
2022-11-16T04:05:16.459Z,26.40
2022-11-16T04:08:03.209Z,25.57
2022-11-16T04:10:49.064Z,23.97
2022-11-16T04:13:39.276Z,23.13
2022-11-16T04:16:27.831Z,24.93
2022-11-16T04:19:29.921Z,25.00
2022-11-16T04:22:20.233Z,25.40
2022-11-16T04:24:53.312Z,27.17
2022-11-16T04:27:44.238Z,22.27
2022-11-16T04:30:13.773Z,23.37
2022-11-16T04:32:59.709Z,24.53
2022-11-16T04:35:43.589Z,26.73
2022-11-16T04:38:12.583Z,24.47
2022-11-16T04:40:41.115Z,23.43
2022-11-16T04:43:11.483Z,24.27
2022-11-16T04:46:00.118Z,23.00
2022-11-16T04:48:36.438Z,28.30
2022-11-16T04:51:07.341Z,28.23
2022-11-16T04:53:36.625Z,26.63
2022-11-16T04:56:22.488Z,29.70
2022-11-16T04:58:51.383Z,30.77
2022-11-16T05:01:40.050Z,28.50
2022-11-16T05:04:09.184Z,29.10
2022-11-16T05:06:39.094Z,32.40
2022-11-16T05:09:07.912Z,31.60
2022-11-16T05:11:36.547Z,32.33
2022-11-16T05:14:05.880Z,34.37
2022-11-16T05:16:35.054Z,41.40
2022-11-16T05:19:21.020Z,39.97
2022-11-16T05:21:51.268Z,41.27
2022-11-16T05:24:35.063Z,44.00
2022-11-16T05:27:07.225Z,41.63
2022-11-16T05:29:36.298Z,48.13
2022-11-16T05:32:06.692Z,47.07
2022-11-16T05:34:35.726Z,44.33
2022-11-16T05:37:06.066Z,45.10
2022-11-16T05:39:35.878Z,38.97
2022-11-16T05:42:05.572Z,40.17
2022-11-16T05:44:34.597Z,39.83
2022-11-16T05:47:03.507Z,38.37
2022-11-16T05:49:32.527Z,40.87
2022-11-16T05:52:01.146Z,41.93
2022-11-16T05:54:32.347Z,40.47
2022-11-16T05:57:01.009Z,35.33
2022-11-16T05:59:30.979Z,38.40
2022-11-16T06:02:03.978Z,39.60
2022-11-16T06:04:34.453Z,35.97
2022-11-16T06:07:03.780Z,34.20
2022-11-16T06:09:39.235Z,35.17
2022-11-16T06:12:15.833Z,37.07
2022-11-16T06:14:45.330Z,34.73
2022-11-16T06:17:14.554Z,29.00
2022-11-16T06:19:43.482Z,32.90
2022-11-16T06:22:12.012Z,31.10
2022-11-16T06:24:42.279Z,30.87
2022-11-16T06:27:10.809Z,30.53
2022-11-16T06:29:39.562Z,27.83
2022-11-16T06:32:09.010Z,30.43
2022-11-16T06:34:37.716Z,29.87
2022-11-16T06:37:06.804Z,25.27
2022-11-16T06:39:35.816Z,28.37
2022-11-16T06:42:06.018Z,25.47
2022-11-16T06:44:36.737Z,29.83
2022-11-16T06:47:06.212Z,28.83
2022-11-16T06:49:35.402Z,25.50
2022-11-16T06:52:09.369Z,25.03
2022-11-16T06:54:38.129Z,27.53
2022-11-16T06:57:08.050Z,25.10
2022-11-16T06:59:36.688Z,26.97
2022-11-16T07:02:05.395Z,26.87
2022-11-16T07:04:36.673Z,24.17
2022-11-16T07:07:06.346Z,23.93
2022-11-16T07:09:36.743Z,23.40
2022-11-16T07:12:07.291Z,23.23
2022-11-16T07:14:39.057Z,23.33
2022-11-16T07:17:10.356Z,24.13
2022-11-16T07:19:40.090Z,23.03
2022-11-16T07:22:08.939Z,24.00
2022-11-16T07:24:37.514Z,21.90
2022-11-16T07:27:08.880Z,22.30
2022-11-16T07:29:40.738Z,22.07
2022-11-16T07:32:44.346Z,21.20
2022-11-16T07:35:19.315Z,20.33
2022-11-16T07:37:47.914Z,25.93
2022-11-16T07:40:17.729Z,23.70
2022-11-16T07:42:49.386Z,24.33
2022-11-16T07:45:36.711Z,22.07
2022-11-16T07:48:09.007Z,24.23
2022-11-16T07:51:02.411Z,20.73
2022-11-16T07:53:33.846Z,23.53
2022-11-16T07:56:02.519Z,24.53
2022-11-16T07:58:35.686Z,24.33
2022-11-16T08:01:06.080Z,21.90
2022-11-16T08:03:36.831Z,22.60
2022-11-16T08:06:09.505Z,24.43
2022-11-16T08:08:38.124Z,27.53
2022-11-16T08:11:08.592Z,25.40
2022-11-16T08:13:41.034Z,21.20
2022-11-16T08:16:13.180Z,24.23
2022-11-16T08:18:42.860Z,22.40
2022-11-16T08:21:13.300Z,23.30
2022-11-16T08:23:42.455Z,25.07
2022-11-16T08:26:14.365Z,23.57
2022-11-16T08:28:48.033Z,19.30
2022-11-16T08:31:20.979Z,24.00
2022-11-16T08:33:53.303Z,22.70
2022-11-16T08:36:22.222Z,24.97
2022-11-16T08:38:52.468Z,24.57
2022-11-16T08:41:22.949Z,27.83
2022-11-16T08:43:54.049Z,22.50
2022-11-16T08:46:23.834Z,22.63
2022-11-16T08:49:01.088Z,21.37
2022-11-16T08:51:29.894Z,21.07
2022-11-16T08:54:05.316Z,15.47
2022-11-16T08:56:36.001Z,17.97
2022-11-16T08:59:06.987Z,16.53
2022-11-16T09:01:35.835Z,14.37
2022-11-16T09:04:04.410Z,12.87
2022-11-16T09:06:33.267Z,12.53
2022-11-16T09:09:01.853Z,13.20
2022-11-16T09:11:30.581Z,11.33
2022-11-16T09:13:59.703Z,12.57
2022-11-16T09:16:29.594Z,11.27
2022-11-16T09:18:58.310Z,9.83
2022-11-16T09:21:28.528Z,14.27
2022-11-16T09:23:58.428Z,12.90
2022-11-16T09:26:27.441Z,11.93
2022-11-16T09:28:58.104Z,10.80
2022-11-16T09:31:29.458Z,11.47
2022-11-16T09:33:59.480Z,13.00
2022-11-16T09:36:29.085Z,14.97
2022-11-16T09:42:03.038Z,13.40
2022-11-16T09:44:44.452Z,12.60
2022-11-16T09:47:19.548Z,12.57
2022-11-16T09:49:52.560Z,14.37
2022-11-16T09:52:33.408Z,14.20
2022-11-16T09:55:10.836Z,13.50
2022-11-16T09:57:43.622Z,17.07
2022-11-16T10:00:19.556Z,15.00
2022-11-16T10:02:56.274Z,15.60
2022-11-16T10:05:29.469Z,15.23
2022-11-16T10:08:05.412Z,11.57
2022-11-16T10:10:39.513Z,12.40
2022-11-16T10:13:19.514Z,12.77
2022-11-16T10:16:00.370Z,11.70
2022-11-16T10:18:41.375Z,14.63
2022-11-16T10:21:27.130Z,14.77
2022-11-16T10:24:13.837Z,13.30
2022-11-16T10:26:51.447Z,12.50
2022-11-16T10:29:40.702Z,15.00
2022-11-16T10:32:18.649Z,17.33
2022-11-16T10:34:52.720Z,14.60
2022-11-16T10:37:22.253Z,16.73
2022-11-16T10:39:53.213Z,16.23
2022-11-16T10:42:29.191Z,14.43
2022-11-16T10:45:03.458Z,16.43
2022-11-16T10:47:38.868Z,16.37
2022-11-16T10:50:27.252Z,17.77
2022-11-16T10:52:55.821Z,19.10
2022-11-16T10:55:25.332Z,14.97
2022-11-16T10:57:58.692Z,15.57
2022-11-16T11:00:47.167Z,15.27
2022-11-16T11:03:16.071Z,12.47
2022-11-16T11:05:53.433Z,12.33
2022-11-16T11:08:31.571Z,12.37
2022-11-16T11:11:23.832Z,8.33
2022-11-16T11:14:09.889Z,10.43
2022-11-16T11:16:39.229Z,10.77
2022-11-16T11:19:25.596Z,12.67
2022-11-16T11:21:59.200Z,12.20
2022-11-16T11:24:45.434Z,10.80
2022-11-16T11:27:14.644Z,13.03
2022-11-16T11:29:44.401Z,10.30
2022-11-16T11:32:22.457Z,12.90
2022-11-16T11:34:54.919Z,13.27
2022-11-16T11:37:28.828Z,10.43
2022-11-16T11:40:20.929Z,9.33
2022-11-16T11:43:03.711Z,10.13
2022-11-16T11:45:38.470Z,9.23
2022-11-16T11:48:21.697Z,10.13
2022-11-16T11:50:54.575Z,10.67
2022-11-16T11:53:47.648Z,9.53
2022-11-16T11:56:16.578Z,10.53
2022-11-16T11:58:46.599Z,9.10
2022-11-16T12:01:42.379Z,10.33
2022-11-16T12:04:51.380Z,16.87
2022-11-16T12:07:33.250Z,8.67
2022-11-16T12:10:13.906Z,8.07
2022-11-16T12:12:55.625Z,8.20
2022-11-16T12:15:43.666Z,8.53
2022-11-16T12:18:26.082Z,9.77
2022-11-16T12:21:01.070Z,7.13
2022-11-16T12:24:02.446Z,9.20
2022-11-16T12:26:46.070Z,7.90
2022-11-16T12:29:26.140Z,8.30
2022-11-16T12:32:31.163Z,6.87
2022-11-16T12:35:15.988Z,8.97
2022-11-16T12:37:51.369Z,7.30
2022-11-16T12:40:38.364Z,7.93
2022-11-16T12:43:17.349Z,9.53
2022-11-16T12:45:54.912Z,9.70
2022-11-16T12:48:51.149Z,9.03
2022-11-16T12:51:36.368Z,6.87
2022-11-16T12:54:57.691Z,6.90
2022-11-16T12:57:39.445Z,9.87
2022-11-16T13:00:12.632Z,6.97
2022-11-16T13:03:05.208Z,6.70
2022-11-16T13:05:48.235Z,8.03
2022-11-16T13:08:25.033Z,8.47
2022-11-16T13:11:03.007Z,8.30
2022-11-16T13:13:38.821Z,11.37
2022-11-16T13:16:10.900Z,7.73
2022-11-16T13:18:43.064Z,8.13
2022-11-16T13:21:21.960Z,7.27
2022-11-16T13:24:00.594Z,5.93
2022-11-16T13:26:36.090Z,8.17
2022-11-16T13:29:16.186Z,7.37
2022-11-16T13:31:52.513Z,5.80
2022-11-16T13:34:25.739Z,10.47
2022-11-16T13:36:54.279Z,7.33
2022-11-16T13:40:01.658Z,9.47
2022-11-16T13:42:31.545Z,6.90
2022-11-16T13:45:08.508Z,9.17
2022-11-16T13:47:38.617Z,5.93
2022-11-16T13:50:17.867Z,6.33
2022-11-16T13:53:46.121Z,5.80
2022-11-16T13:55:41.947Z,5.83
2022-11-16T13:58:13.656Z,6.20
2022-11-16T14:00:42.685Z,5.90
2022-11-16T14:03:38.406Z,8.17
2022-11-16T14:06:28.638Z,7.33
2022-11-16T14:08:59.172Z,8.07
2022-11-16T14:11:36.442Z,7.13
2022-11-16T14:14:06.751Z,7.23
2022-11-16T14:16:56.594Z,6.50
2022-11-16T14:19:56.252Z,7.20
2022-11-16T14:22:56.543Z,7.70
2022-11-16T14:25:39.196Z,7.33
2022-11-16T14:28:32.329Z,6.83
2022-11-16T14:31:11.120Z,6.73
2022-11-16T14:33:40.064Z,7.17
2022-11-16T14:36:10.544Z,6.90
2022-11-16T14:38:41.518Z,6.10
2022-11-16T14:41:24.652Z,6.40
2022-11-16T14:43:56.360Z,8.37
2022-11-16T14:46:29.047Z,7.13
2022-11-16T14:48:59.182Z,6.67
2022-11-16T14:51:31.139Z,7.80
2022-11-16T14:54:04.765Z,9.03
2022-11-16T14:56:34.667Z,6.10
2022-11-16T14:59:04.171Z,7.57
2022-11-16T15:01:35.745Z,6.87
2022-11-16T15:04:08.080Z,8.17
2022-11-16T15:06:41.696Z,8.63
2022-11-16T15:09:16.923Z,6.67
2022-11-16T15:12:07.749Z,6.47
2022-11-16T15:14:42.385Z,6.67
2022-11-16T15:17:17.600Z,7.80
2022-11-16T15:19:55.542Z,7.30
2022-11-16T15:22:25.663Z,7.77
2022-11-16T15:24:58.249Z,8.90
2022-11-16T15:27:38.529Z,11.17
2022-11-16T15:30:15.812Z,11.43
2022-11-16T15:32:44.906Z,9.23
2022-11-16T15:35:20.999Z,8.03
2022-11-16T15:37:49.950Z,7.40
2022-11-16T15:40:18.610Z,7.07
2022-11-16T15:42:48.724Z,7.57
2022-11-16T15:45:24.819Z,7.27
2022-11-16T15:47:54.202Z,8.50
2022-11-16T15:50:24.404Z,7.77
2022-11-16T15:52:55.260Z,7.40
2022-11-16T15:55:36.866Z,7.57
2022-11-16T15:58:16.009Z,7.40
2022-11-16T16:00:49.650Z,8.03
2022-11-16T16:03:23.012Z,9.50
2022-11-16T16:05:52.686Z,9.47
2022-11-16T16:08:30.451Z,8.70
2022-11-16T16:11:05.840Z,8.07
2022-11-16T16:13:38.263Z,7.63
2022-11-16T16:16:31.643Z,8.00
2022-11-16T16:19:08.174Z,7.67
2022-11-16T16:21:44.148Z,7.10
2022-11-16T16:24:37.319Z,6.90
2022-11-16T16:27:12.698Z,8.67
2022-11-16T16:29:43.799Z,7.03
2022-11-16T16:32:22.180Z,8.33
2022-11-16T16:34:51.289Z,8.27
2022-11-16T16:37:23.349Z,7.83
2022-11-16T16:39:53.579Z,8.53
2022-11-16T16:42:22.582Z,8.73
2022-11-16T16:44:53.051Z,9.60
2022-11-16T16:47:22.235Z,9.50
2022-11-16T16:49:51.184Z,9.37
2022-11-16T16:52:20.082Z,8.50
2022-11-16T16:54:48.897Z,7.63
2022-11-16T16:57:19.467Z,8.43
2022-11-16T16:59:49.200Z,9.23
2022-11-16T17:02:19.931Z,8.23
2022-11-16T17:04:49.046Z,9.63
2022-11-16T17:07:18.205Z,8.57
2022-11-16T17:09:47.309Z,9.07
2022-11-16T17:12:16.474Z,8.23
2022-11-16T17:14:51.409Z,8.13
2022-11-16T17:17:24.336Z,7.57
2022-11-16T17:19:53.559Z,7.60
2022-11-16T17:22:22.705Z,8.00
2022-11-16T17:24:51.649Z,7.03
2022-11-16T17:27:20.973Z,7.67
2022-11-16T17:29:49.956Z,7.87
2022-11-16T17:32:18.880Z,7.73
2022-11-16T17:34:49.079Z,8.40
2022-11-16T17:37:18.079Z,8.07
2022-11-16T17:39:46.738Z,7.53
2022-11-16T17:42:15.359Z,7.63
2022-11-16T17:44:44.027Z,6.77
2022-11-16T17:47:12.839Z,7.50
2022-11-16T17:49:41.604Z,9.53
2022-11-16T17:52:11.820Z,7.90
2022-11-16T17:54:40.779Z,8.70
2022-11-16T17:57:11.181Z,7.97
2022-11-16T17:59:40.831Z,10.27
2022-11-16T18:02:12.774Z,8.50
2022-11-16T18:04:44.600Z,11.03
2022-11-16T18:07:19.697Z,10.53
2022-11-16T18:09:49.408Z,9.50
2022-11-16T18:12:18.887Z,8.63
2022-11-16T18:15:13.563Z,6.87
2022-11-16T18:17:37.579Z,7.57
2022-11-16T18:20:08.442Z,6.90
2022-11-16T18:22:40.649Z,8.87
2022-11-16T18:25:10.166Z,8.23
2022-11-16T18:27:39.432Z,8.27
2022-11-16T18:30:10.312Z,9.03
2022-11-16T18:32:39.664Z,8.50
2022-11-16T18:35:11.103Z,9.00
2022-11-16T18:37:41.712Z,8.17
2022-11-16T18:40:12.197Z,7.17
2022-11-16T18:42:41.975Z,8.43
2022-11-16T18:45:11.919Z,7.70
2022-11-16T18:47:41.617Z,7.27
2022-11-16T18:50:18.213Z,7.50
2022-11-16T18:52:53.063Z,6.70
2022-11-16T18:55:22.707Z,7.20
2022-11-16T18:57:52.158Z,7.70
2022-11-16T19:00:22.426Z,8.50
2022-11-16T19:02:51.984Z,9.13
2022-11-16T19:05:21.399Z,8.63
2022-11-16T19:07:52.475Z,8.33
2022-11-16T19:10:22.023Z,7.00
2022-11-16T19:12:51.775Z,7.13
2022-11-16T19:15:21.847Z,9.30
2022-11-16T19:18:19.295Z,7.33
2022-11-16T19:20:41.148Z,7.00
2022-11-16T19:23:12.435Z,9.90
2022-11-16T19:25:41.910Z,7.07
2022-11-16T19:28:11.583Z,8.10
2022-11-16T19:30:41.401Z,7.37
2022-11-16T19:33:11.214Z,6.77
2022-11-16T19:35:40.893Z,6.80
2022-11-16T19:38:12.759Z,7.53
2022-11-16T19:40:42.381Z,7.00
2022-11-16T19:43:12.879Z,7.77
2022-11-16T19:45:42.411Z,9.80
2022-11-16T19:48:12.527Z,8.40
2022-11-16T19:50:41.934Z,7.33
2022-11-16T19:53:13.036Z,7.20
2022-11-16T19:55:44.264Z,7.57
2022-11-16T19:58:14.152Z,6.43
2022-11-16T20:00:43.912Z,7.97
2022-11-16T20:03:13.445Z,7.33
2022-11-16T20:05:42.633Z,7.73
2022-11-16T20:08:13.366Z,7.60
2022-11-16T20:10:42.194Z,7.30
2022-11-16T20:13:11.534Z,7.63
2022-11-16T20:15:40.448Z,7.70
2022-11-16T20:18:09.222Z,7.53
2022-11-16T20:20:37.914Z,8.13
2022-11-16T20:23:06.726Z,7.30
2022-11-16T20:25:41.735Z,7.50
2022-11-16T20:28:10.368Z,8.50
2022-11-16T20:30:39.067Z,7.73
2022-11-16T20:33:08.158Z,7.37
2022-11-16T20:35:36.944Z,7.80
2022-11-16T20:38:05.582Z,7.77
2022-11-16T20:40:34.108Z,7.00
2022-11-16T20:43:04.043Z,6.40
2022-11-16T20:45:34.429Z,8.43
2022-11-16T20:48:04.071Z,7.47
2022-11-16T20:50:32.690Z,8.07
2022-11-16T20:53:01.293Z,7.47
2022-11-16T20:55:29.956Z,10.47
2022-11-16T20:57:58.475Z,7.90
2022-11-16T21:00:28.402Z,10.33
2022-11-16T21:02:56.944Z,8.77
2022-11-16T21:05:25.609Z,9.00
2022-11-16T21:07:54.215Z,9.30
2022-11-16T21:10:22.745Z,8.53
2022-11-16T21:13:08.826Z,9.70
2022-11-16T21:15:38.890Z,9.70
2022-11-16T21:18:07.493Z,9.00
2022-11-16T21:20:36.014Z,9.70
2022-11-16T21:23:04.590Z,12.07
2022-11-16T21:25:33.573Z,8.63
2022-11-16T21:28:02.290Z,10.57
2022-11-16T21:30:30.796Z,10.23
2022-11-16T21:33:00.635Z,10.53
2022-11-16T21:35:29.232Z,11.03
2022-11-16T21:37:57.739Z,11.43
2022-11-16T21:40:26.302Z,11.40
2022-11-16T21:42:54.872Z,10.30
2022-11-16T21:45:23.412Z,11.97
2022-11-16T21:47:51.962Z,11.63
2022-11-16T21:50:31.748Z,11.87
2022-11-16T21:53:00.972Z,14.10
2022-11-16T21:55:29.671Z,12.93
2022-11-16T21:57:58.974Z,12.10
2022-11-16T22:00:28.250Z,12.33
2022-11-16T22:02:57.027Z,11.63
2022-11-16T22:05:44.088Z,12.83
2022-11-16T22:08:13.002Z,12.27
2022-11-16T22:10:41.723Z,13.23
2022-11-16T22:13:10.310Z,14.17
2022-11-16T22:15:38.827Z,12.97
2022-11-16T22:18:07.509Z,14.10
2022-11-16T22:20:37.379Z,15.17
2022-11-16T22:23:05.977Z,15.67
2022-11-16T22:25:34.601Z,14.57
2022-11-16T22:28:20.203Z,14.70
2022-11-16T22:30:51.911Z,14.07
2022-11-16T22:33:21.129Z,13.47
2022-11-16T22:35:51.029Z,14.73
2022-11-16T22:38:19.588Z,14.77
2022-11-16T22:40:52.579Z,14.47
2022-11-16T22:43:22.000Z,13.80
2022-11-16T22:45:50.639Z,13.57
2022-11-16T22:48:19.428Z,16.90
2022-11-16T22:50:47.992Z,12.90
2022-11-16T22:53:17.914Z,13.57
2022-11-16T22:55:46.484Z,14.20
2022-11-16T22:58:14.978Z,15.90
2022-11-16T23:00:43.543Z,13.93
2022-11-16T23:03:12.224Z,15.70
2022-11-16T23:05:40.806Z,13.17
2022-11-16T23:08:09.369Z,12.60
2022-11-16T23:10:59.287Z,12.77
2022-11-16T23:13:41.828Z,14.47
2022-11-16T23:16:10.557Z,14.83
2022-11-16T23:18:39.046Z,16.83
2022-11-16T23:21:25.054Z,13.40
2022-11-16T23:24:10.875Z,15.00
2022-11-16T23:26:58.301Z,14.53
2022-11-16T23:29:26.933Z,14.67
2022-11-16T23:31:55.437Z,12.60
2022-11-16T23:34:24.028Z,13.00
2022-11-16T23:36:52.549Z,12.37
2022-11-16T23:39:21.161Z,12.50
2022-11-16T23:42:08.551Z,12.70
2022-11-16T23:44:37.134Z,12.73
2022-11-16T23:47:05.803Z,14.03
2022-11-16T23:49:34.378Z,12.50
2022-11-16T23:52:03.036Z,13.23
2022-11-16T23:54:31.666Z,12.70
2022-11-16T23:57:01.835Z,12.30
2022-11-16T23:59:30.501Z,12.40
