createdAt,value
2018-08-18T00:00:18.205Z,6.60
2018-08-18T00:02:46.853Z,6.80
2018-08-18T00:05:16.281Z,6.63
2018-08-18T00:07:45.057Z,5.30
2018-08-18T00:10:16.655Z,6.70
2018-08-18T00:12:45.617Z,6.20
2018-08-18T00:15:14.174Z,7.27
2018-08-18T00:17:42.719Z,7.17
2018-08-18T00:20:13.835Z,6.20
2018-08-18T00:22:42.773Z,5.87
2018-08-18T00:25:11.302Z,6.50
2018-08-18T00:27:40.047Z,6.73
2018-08-18T00:30:15.260Z,6.60
2018-08-18T00:32:44.195Z,6.17
2018-08-18T00:35:12.764Z,6.10
2018-08-18T00:37:41.436Z,5.70
2018-08-18T00:40:11.067Z,6.47
2018-08-18T00:42:39.997Z,6.50
2018-08-18T00:45:10.530Z,5.60
2018-08-18T00:47:39.839Z,7.23
2018-08-18T00:50:09.465Z,7.20
2018-08-18T00:52:38.631Z,6.77
2018-08-18T00:55:07.365Z,6.87
2018-08-18T00:57:35.973Z,7.70
2018-08-18T01:00:06.475Z,7.47
2018-08-18T01:02:35.390Z,6.50
2018-08-18T01:05:05.590Z,6.60
2018-08-18T01:07:34.395Z,8.27
2018-08-18T01:10:03.356Z,6.70
2018-08-18T01:12:32.060Z,7.93
2018-08-18T01:15:00.676Z,7.93
2018-08-18T01:17:29.134Z,7.47
2018-08-18T01:19:59.355Z,7.07
2018-08-18T01:22:27.887Z,6.60
2018-08-18T01:24:56.463Z,6.37
2018-08-18T01:27:25.101Z,7.03
2018-08-18T01:29:59.081Z,68.43
2018-08-18T01:32:27.691Z,7.07
2018-08-18T01:34:56.195Z,7.07
2018-08-18T01:37:24.720Z,24.30
2018-08-18T01:39:54.902Z,26.93
2018-08-18T01:42:24.196Z,6.53
2018-08-18T01:44:53.883Z,6.87
2018-08-18T01:47:22.671Z,7.47
2018-08-18T01:49:51.300Z,6.93
2018-08-18T01:52:23.106Z,7.27
2018-08-18T01:54:51.918Z,154.70
2018-08-18T01:57:21.848Z,18.73
2018-08-18T01:59:50.631Z,87.90
2018-08-18T02:02:25.822Z,7.63
2018-08-18T02:04:55.096Z,7.43
2018-08-18T02:07:28.550Z,8.60
2018-08-18T02:09:57.534Z,7.80
2018-08-18T02:12:26.756Z,8.30
2018-08-18T02:14:56.043Z,7.57
2018-08-18T02:17:27.757Z,8.60
2018-08-18T02:19:56.968Z,7.70
2018-08-18T02:22:26.359Z,7.23
2018-08-18T02:24:54.907Z,8.00
2018-08-18T02:27:23.409Z,7.10
2018-08-18T02:30:04.138Z,7.70
2018-08-18T02:32:35.184Z,7.53
2018-08-18T02:35:04.181Z,8.27
2018-08-18T02:37:32.757Z,8.13
2018-08-18T02:40:02.275Z,7.40
2018-08-18T02:42:30.759Z,16.30
2018-08-18T02:44:59.404Z,8.50
2018-08-18T02:47:27.940Z,8.30
2018-08-18T02:49:59.912Z,8.23
2018-08-18T02:52:32.768Z,7.43
2018-08-18T02:55:02.558Z,8.43
2018-08-18T02:57:32.433Z,7.77
2018-08-18T03:00:02.307Z,8.17
2018-08-18T03:02:30.878Z,7.73
2018-08-18T03:04:59.455Z,7.70
2018-08-18T03:07:38.006Z,8.13
2018-08-18T03:10:16.024Z,8.60
2018-08-18T03:12:45.475Z,7.10
2018-08-18T03:15:51.919Z,8.50
2018-08-18T03:18:31.273Z,7.70
2018-08-18T03:21:00.577Z,7.37
2018-08-18T03:23:29.096Z,62.83
2018-08-18T03:25:57.643Z,11.67
2018-08-18T03:28:26.276Z,171.47
2018-08-18T03:30:55.707Z,132.23
2018-08-18T03:33:24.566Z,7.90
2018-08-18T03:35:53.107Z,8.40
2018-08-18T03:38:21.743Z,8.70
2018-08-18T03:40:50.318Z,19.93
2018-08-18T03:43:18.872Z,80.03
2018-08-18T03:45:47.407Z,8.57
2018-08-18T03:48:15.980Z,7.87
2018-08-18T03:50:48.643Z,8.17
2018-08-18T03:53:18.403Z,6.80
2018-08-18T03:55:47.208Z,7.60
2018-08-18T03:58:15.961Z,7.43
2018-08-18T04:00:44.568Z,7.60
2018-08-18T04:03:13.274Z,26.33
2018-08-18T04:05:41.908Z,7.63
2018-08-18T04:08:10.494Z,8.53
2018-08-18T04:10:39.067Z,9.20
2018-08-18T04:13:07.582Z,8.77
2018-08-18T04:15:36.154Z,9.00
2018-08-18T04:18:09.288Z,7.07
2018-08-18T04:20:38.832Z,8.13
2018-08-18T04:23:09.377Z,9.27
2018-08-18T04:25:38.910Z,9.17
2018-08-18T04:28:10.437Z,32.63
2018-08-18T04:30:40.194Z,9.00
2018-08-18T04:33:09.912Z,7.37
2018-08-18T04:35:39.322Z,8.23
2018-08-18T04:38:07.944Z,13.50
2018-08-18T04:40:36.519Z,7.70
2018-08-18T04:43:05.291Z,58.17
2018-08-18T04:45:33.938Z,79.00
2018-08-18T04:48:02.659Z,94.37
2018-08-18T04:50:31.316Z,9.47
2018-08-18T04:52:59.841Z,58.00
2018-08-18T04:55:28.815Z,84.13
2018-08-18T04:57:57.378Z,126.23
2018-08-18T05:00:27.820Z,143.10
2018-08-18T05:02:58.591Z,162.63
2018-08-18T05:05:28.701Z,179.13
2018-08-18T05:07:59.084Z,153.47
2018-08-18T05:10:28.018Z,183.53
2018-08-18T05:12:56.736Z,180.37
2018-08-18T05:15:25.358Z,192.70
2018-08-18T05:17:54.015Z,197.40
2018-08-18T05:20:27.501Z,192.50
2018-08-18T05:23:00.536Z,199.03
2018-08-18T05:25:37.180Z,161.67
2018-08-18T05:28:05.807Z,194.90
2018-08-18T05:30:34.315Z,190.37
2018-08-18T05:33:10.159Z,49.87
2018-08-18T05:35:38.743Z,164.37
2018-08-18T05:38:07.462Z,85.77
2018-08-18T05:40:36.098Z,138.57
2018-08-18T05:43:04.684Z,141.73
2018-08-18T05:45:34.593Z,128.10
2018-08-18T05:48:03.328Z,116.30
2018-08-18T05:50:32.185Z,111.83
2018-08-18T05:53:33.682Z,108.57
2018-08-18T05:56:03.055Z,192.27
2018-08-18T05:58:48.287Z,6.53
2018-08-18T06:01:27.296Z,15.00
2018-08-18T06:04:11.240Z,42.30
2018-08-18T06:06:40.279Z,78.20
2018-08-18T06:09:24.210Z,208.47
2018-08-18T06:11:52.895Z,21.80
2018-08-18T06:14:21.669Z,39.93
2018-08-18T06:16:50.343Z,212.63
2018-08-18T06:19:18.972Z,7.50
2018-08-18T06:21:47.660Z,7.67
2018-08-18T06:24:16.357Z,6.67
2018-08-18T06:26:44.955Z,7.03
2018-08-18T06:29:13.665Z,7.67
2018-08-18T06:31:58.047Z,6.50
2018-08-18T06:34:27.967Z,6.10
2018-08-18T06:36:56.640Z,6.50
2018-08-18T06:39:25.355Z,6.90
2018-08-18T06:41:54.217Z,5.57
2018-08-18T06:44:27.174Z,6.53
2018-08-18T06:46:55.917Z,6.03
2018-08-18T06:49:24.552Z,7.23
2018-08-18T06:51:53.172Z,7.17
2018-08-18T06:54:21.830Z,8.70
2018-08-18T06:56:50.558Z,6.60
2018-08-18T06:59:19.469Z,7.83
2018-08-18T07:01:48.417Z,7.40
2018-08-18T07:04:21.476Z,6.63
2018-08-18T07:06:50.104Z,8.97
2018-08-18T07:09:18.695Z,7.23
2018-08-18T07:11:47.372Z,6.80
2018-08-18T07:14:16.217Z,8.40
2018-08-18T07:16:44.839Z,260.07
2018-08-18T07:19:13.519Z,8.10
2018-08-18T07:21:42.105Z,7.20
2018-08-18T07:24:10.571Z,13.40
2018-08-18T07:26:39.213Z,14.70
2018-08-18T07:29:08.013Z,16.87
2018-08-18T07:31:36.428Z,7.07
2018-08-18T07:34:05.080Z,7.37
2018-08-18T07:36:33.832Z,6.83
2018-08-18T07:39:02.657Z,7.53
2018-08-18T07:41:31.235Z,6.30
2018-08-18T07:44:00.020Z,6.53
2018-08-18T07:46:28.784Z,6.20
2018-08-18T07:48:57.539Z,6.00
2018-08-18T07:51:26.184Z,7.50
2018-08-18T07:53:54.848Z,6.47
2018-08-18T07:56:23.414Z,6.50
2018-08-18T07:58:52.054Z,6.50
2018-08-18T08:01:20.642Z,6.27
2018-08-18T08:03:49.391Z,5.57
2018-08-18T08:06:18.150Z,5.17
2018-08-18T08:08:49.279Z,6.57
2018-08-18T08:11:17.899Z,5.63
2018-08-18T08:13:46.519Z,6.80
2018-08-18T08:16:15.169Z,11.67
2018-08-18T08:18:44.032Z,38.23
2018-08-18T08:21:12.651Z,53.77
2018-08-18T08:23:41.379Z,93.07
2018-08-18T08:26:10.159Z,347.63
2018-08-18T08:28:38.505Z,89.17
2018-08-18T08:31:07.267Z,100.53
2018-08-18T08:33:37.491Z,35.93
2018-08-18T08:36:10.487Z,35.27
2018-08-18T08:38:50.639Z,81.73
2018-08-18T08:41:19.319Z,143.90
2018-08-18T08:43:48.735Z,110.80
2018-08-18T08:46:17.459Z,185.03
2018-08-18T08:48:52.781Z,201.57
2018-08-18T08:51:21.468Z,425.70
2018-08-18T08:53:50.520Z,371.10
2018-08-18T08:56:24.707Z,267.87
2018-08-18T08:58:53.602Z,375.07
2018-08-18T09:01:22.528Z,38.13
2018-08-18T09:03:51.202Z,15.13
2018-08-18T09:06:19.921Z,4.87
2018-08-18T09:08:54.839Z,3.47
2018-08-18T09:11:23.607Z,5.40
2018-08-18T09:14:01.176Z,4.00
2018-08-18T09:16:31.369Z,3.93
2018-08-18T09:19:00.291Z,3.80
2018-08-18T09:21:34.601Z,3.30
2018-08-18T09:24:03.215Z,3.63
2018-08-18T09:26:34.100Z,3.43
2018-08-18T09:29:02.716Z,3.00
2018-08-18T09:31:31.529Z,3.40
2018-08-18T09:34:00.133Z,3.53
2018-08-18T09:36:29.257Z,2.60
2018-08-18T09:38:58.098Z,3.00
2018-08-18T09:41:26.745Z,3.33
2018-08-18T09:43:55.862Z,3.97
2018-08-18T09:46:24.626Z,3.20
2018-08-18T09:48:53.280Z,3.23
2018-08-18T09:51:22.067Z,3.93
2018-08-18T09:53:50.868Z,3.00
2018-08-18T09:56:19.641Z,3.13
2018-08-18T09:58:48.548Z,3.10
2018-08-18T10:01:17.208Z,4.20
2018-08-18T10:03:45.837Z,3.40
2018-08-18T10:06:14.421Z,2.80
2018-08-18T10:08:43.309Z,3.60
2018-08-18T10:11:12.008Z,2.83
2018-08-18T10:13:40.656Z,3.07
2018-08-18T10:16:09.501Z,3.50
2018-08-18T10:18:45.182Z,3.60
2018-08-18T10:21:13.842Z,3.37
2018-08-18T10:23:42.591Z,2.80
2018-08-18T10:26:11.487Z,3.53
2018-08-18T10:28:40.294Z,3.50
2018-08-18T10:31:09.464Z,4.10
2018-08-18T10:33:38.190Z,2.77
2018-08-18T10:36:06.846Z,2.60
2018-08-18T10:38:35.636Z,2.90
2018-08-18T10:41:04.840Z,3.00
2018-08-18T10:43:33.687Z,2.80
2018-08-18T10:46:02.384Z,2.70
2018-08-18T10:48:31.106Z,3.40
2018-08-18T10:51:25.439Z,2.17
2018-08-18T10:53:54.713Z,4.70
2018-08-18T10:56:24.099Z,3.03
2018-08-18T10:59:13.270Z,2.93
2018-08-18T11:02:25.238Z,3.47
2018-08-18T11:04:53.975Z,2.80
2018-08-18T11:07:22.691Z,2.33
2018-08-18T11:09:51.376Z,2.20
2018-08-18T11:12:20.233Z,2.67
2018-08-18T11:14:53.902Z,2.20
2018-08-18T11:17:22.496Z,3.67
2018-08-18T11:19:51.385Z,3.23
2018-08-18T11:23:01.642Z,3.30
2018-08-18T11:25:37.760Z,2.60
2018-08-18T11:28:08.235Z,3.10
2018-08-18T11:30:37.242Z,88.00
2018-08-18T11:33:06.544Z,4.10
2018-08-18T11:35:35.678Z,3.40
2018-08-18T11:38:12.617Z,20.37
2018-08-18T11:40:41.359Z,3.70
2018-08-18T11:43:12.451Z,4.17
2018-08-18T11:45:42.282Z,3.37
2018-08-18T11:48:16.312Z,2.80
2018-08-18T11:50:46.172Z,2.70
2018-08-18T11:53:14.775Z,2.37
2018-08-18T11:55:43.731Z,2.53
2018-08-18T11:58:14.294Z,3.30
2018-08-18T12:00:46.603Z,2.30
2018-08-18T12:03:22.949Z,2.87
2018-08-18T12:05:53.749Z,3.57
2018-08-18T12:08:30.195Z,34.83
2018-08-18T12:11:07.376Z,12.63
2018-08-18T12:13:40.968Z,2.70
2018-08-18T12:16:12.292Z,2.40
2018-08-18T12:18:42.550Z,4.00
2018-08-18T12:21:11.900Z,3.20
2018-08-18T12:23:42.256Z,2.33
2018-08-18T12:26:14.330Z,2.40
2018-08-18T12:28:47.060Z,3.70
2018-08-18T12:31:18.497Z,2.70
2018-08-18T12:33:47.316Z,3.23
2018-08-18T12:36:16.008Z,2.40
2018-08-18T12:38:48.329Z,2.00
2018-08-18T12:41:17.052Z,2.00
2018-08-18T12:43:46.728Z,1.90
2018-08-18T12:46:17.282Z,2.63
2018-08-18T12:48:47.238Z,1.80
2018-08-18T12:51:17.121Z,2.17
2018-08-18T12:53:51.847Z,1.70
2018-08-18T12:56:23.135Z,1.87
2018-08-18T12:58:51.916Z,1.60
2018-08-18T13:01:39.392Z,1.80
2018-08-18T13:04:10.456Z,1.83
2018-08-18T13:06:46.198Z,1.80
2018-08-18T13:09:15.968Z,2.67
2018-08-18T13:11:48.025Z,2.10
2018-08-18T13:14:18.300Z,1.70
2018-08-18T13:16:47.284Z,3.10
2018-08-18T13:19:18.028Z,2.87
2018-08-18T13:21:46.888Z,2.07
2018-08-18T13:24:16.005Z,2.80
2018-08-18T13:26:44.668Z,2.60
2018-08-18T13:29:13.418Z,1.93
2018-08-18T13:31:43.184Z,2.10
2018-08-18T13:34:13.569Z,3.57
2018-08-18T13:36:43.301Z,2.23
2018-08-18T13:39:13.993Z,2.03
2018-08-18T13:41:43.779Z,2.07
2018-08-18T13:44:14.768Z,1.77
2018-08-18T13:46:46.647Z,2.70
2018-08-18T13:49:18.378Z,2.10
2018-08-18T13:51:47.297Z,1.63
2018-08-18T13:54:15.942Z,2.37
2018-08-18T13:56:44.607Z,2.37
2018-08-18T13:59:13.290Z,1.87
2018-08-18T14:01:43.373Z,2.03
2018-08-18T14:04:18.720Z,2.13
2018-08-18T14:06:54.450Z,2.40
2018-08-18T14:09:23.041Z,2.00
2018-08-18T14:11:55.055Z,2.80
2018-08-18T14:14:23.652Z,2.10
2018-08-18T14:16:52.368Z,2.10
2018-08-18T14:19:28.027Z,1.90
2018-08-18T14:22:02.025Z,3.00
2018-08-18T14:24:34.156Z,2.20
2018-08-18T14:27:04.529Z,2.57
2018-08-18T14:29:34.476Z,2.17
2018-08-18T14:32:07.284Z,1.87
2018-08-18T14:34:35.952Z,2.23
2018-08-18T14:37:11.337Z,2.20
2018-08-18T14:39:41.621Z,2.37
2018-08-18T14:42:10.311Z,2.30
2018-08-18T14:44:38.940Z,1.80
2018-08-18T14:47:07.720Z,1.97
2018-08-18T14:49:36.388Z,1.83
2018-08-18T14:52:05.243Z,1.97
2018-08-18T14:54:33.838Z,2.50
2018-08-18T14:57:03.512Z,2.00
2018-08-18T14:59:35.429Z,1.93
2018-08-18T15:02:05.890Z,2.00
2018-08-18T15:04:35.451Z,2.20
2018-08-18T15:07:04.322Z,2.13
2018-08-18T15:09:39.611Z,2.00
2018-08-18T15:12:08.396Z,1.97
2018-08-18T15:14:37.015Z,2.40
2018-08-18T15:17:05.799Z,1.97
2018-08-18T15:19:34.475Z,2.40
2018-08-18T15:22:07.931Z,2.37
2018-08-18T15:24:36.905Z,2.40
2018-08-18T15:27:05.960Z,1.70
2018-08-18T15:29:34.548Z,2.23
2018-08-18T15:32:03.344Z,2.17
2018-08-18T15:34:32.054Z,1.70
2018-08-18T15:37:00.671Z,2.13
2018-08-18T15:39:29.894Z,2.17
2018-08-18T15:41:59.919Z,2.13
2018-08-18T15:44:28.607Z,2.20
2018-08-18T15:46:57.589Z,1.83
2018-08-18T15:49:26.194Z,2.20
2018-08-18T15:51:55.312Z,2.70
2018-08-18T15:54:24.560Z,3.07
2018-08-18T15:56:53.058Z,2.00
2018-08-18T15:59:21.675Z,2.37
2018-08-18T16:01:50.437Z,2.20
2018-08-18T16:04:19.311Z,2.87
2018-08-18T16:06:48.012Z,2.40
2018-08-18T16:09:16.659Z,2.30
2018-08-18T16:11:45.158Z,2.30
2018-08-18T16:14:13.806Z,2.40
2018-08-18T16:16:57.031Z,2.60
2018-08-18T16:19:26.201Z,2.73
2018-08-18T16:21:54.936Z,2.10
2018-08-18T16:24:35.233Z,2.13
2018-08-18T16:27:06.188Z,2.90
2018-08-18T16:29:35.371Z,2.37
2018-08-18T16:32:16.190Z,2.40
2018-08-18T16:34:46.426Z,2.20
2018-08-18T16:37:15.431Z,2.77
2018-08-18T16:39:45.008Z,2.63
2018-08-18T16:42:14.819Z,2.93
2018-08-18T16:44:43.436Z,3.43
2018-08-18T16:47:12.476Z,3.27
2018-08-18T16:49:41.373Z,3.47
2018-08-18T16:52:10.267Z,2.97
2018-08-18T16:54:38.954Z,3.90
2018-08-18T16:57:07.956Z,3.30
2018-08-18T16:59:37.443Z,3.50
2018-08-18T17:02:09.752Z,3.70
2018-08-18T17:04:38.371Z,4.10
2018-08-18T17:07:26.502Z,3.30
2018-08-18T17:09:55.421Z,3.67
2018-08-18T17:12:28.470Z,3.60
2018-08-18T17:14:57.096Z,3.27
2018-08-18T17:17:26.228Z,3.33
2018-08-18T17:19:54.928Z,3.67
2018-08-18T17:22:23.584Z,3.37
2018-08-18T17:24:52.346Z,2.93
2018-08-18T17:27:20.923Z,3.00
2018-08-18T17:29:51.061Z,3.73
2018-08-18T17:32:19.731Z,2.87
2018-08-18T17:34:48.369Z,2.93
2018-08-18T17:37:17.240Z,2.83
2018-08-18T17:39:45.875Z,3.30
2018-08-18T17:42:14.611Z,2.73
2018-08-18T17:44:43.430Z,2.47
2018-08-18T17:47:12.319Z,4.17
2018-08-18T17:49:47.997Z,2.37
2018-08-18T17:52:16.827Z,2.63
2018-08-18T17:55:11.325Z,3.13
2018-08-18T17:57:40.418Z,2.37
2018-08-18T18:00:16.894Z,2.60
2018-08-18T18:02:51.584Z,2.60
2018-08-18T18:05:23.429Z,2.07
2018-08-18T18:07:54.071Z,2.40
2018-08-18T18:10:24.616Z,2.43
2018-08-18T18:12:53.497Z,2.33
2018-08-18T18:15:27.665Z,2.50
2018-08-18T18:17:56.552Z,1.90
2018-08-18T18:20:28.767Z,2.17
2018-08-18T18:22:57.940Z,2.70
2018-08-18T18:25:26.687Z,2.00
2018-08-18T18:27:55.409Z,2.37
2018-08-18T18:30:27.558Z,2.27
2018-08-18T18:32:57.086Z,2.97
2018-08-18T18:35:26.430Z,3.13
2018-08-18T18:37:58.159Z,2.70
2018-08-18T18:40:27.201Z,2.07
2018-08-18T18:42:55.906Z,2.33
2018-08-18T18:45:25.893Z,2.20
2018-08-18T18:47:54.646Z,2.40
2018-08-18T18:50:23.629Z,2.83
2018-08-18T18:52:52.518Z,2.97
2018-08-18T18:55:21.421Z,2.47
2018-08-18T18:58:05.563Z,2.90
2018-08-18T19:00:36.901Z,3.13
2018-08-18T19:03:07.407Z,3.33
2018-08-18T19:05:36.126Z,2.87
2018-08-18T19:08:09.323Z,3.00
2018-08-18T19:10:38.065Z,3.90
2018-08-18T19:13:07.371Z,2.90
2018-08-18T19:15:36.115Z,3.60
2018-08-18T19:18:05.402Z,2.83
2018-08-18T19:20:33.984Z,3.13
2018-08-18T19:23:09.138Z,3.33
2018-08-18T19:25:39.299Z,3.77
2018-08-18T19:28:12.582Z,3.20
2018-08-18T19:30:41.596Z,3.17
2018-08-18T19:33:11.261Z,3.10
2018-08-18T19:35:45.396Z,2.53
2018-08-18T19:38:14.754Z,4.73
2018-08-18T19:40:45.085Z,3.90
2018-08-18T19:43:16.180Z,3.47
2018-08-18T19:45:45.022Z,4.03
2018-08-18T19:48:16.467Z,4.20
2018-08-18T19:50:53.425Z,4.47
2018-08-18T19:53:23.586Z,4.70
2018-08-18T19:55:53.136Z,5.17
2018-08-18T19:58:22.146Z,5.47
2018-08-18T20:00:51.001Z,4.73
2018-08-18T20:03:20.258Z,5.60
2018-08-18T20:05:49.181Z,5.00
2018-08-18T20:08:19.893Z,5.70
2018-08-18T20:10:54.656Z,5.13
2018-08-18T20:13:24.789Z,4.60
2018-08-18T20:15:54.973Z,5.27
2018-08-18T20:18:23.831Z,6.30
2018-08-18T20:20:52.586Z,5.50
2018-08-18T20:23:21.799Z,5.67
2018-08-18T20:25:51.142Z,5.93
2018-08-18T20:28:19.811Z,5.53
2018-08-18T20:30:48.674Z,6.33
2018-08-18T20:33:17.256Z,5.80
2018-08-18T20:35:45.913Z,5.80
2018-08-18T20:38:14.543Z,7.07
2018-08-18T20:40:43.205Z,6.20
2018-08-18T20:43:12.209Z,6.10
2018-08-18T20:45:46.939Z,5.60
2018-08-18T20:48:17.235Z,5.40
2018-08-18T20:50:45.913Z,6.50
2018-08-18T20:53:15.792Z,5.30
2018-08-18T20:55:46.699Z,5.70
2018-08-18T20:58:15.318Z,6.93
2018-08-18T21:00:43.891Z,6.00
2018-08-18T21:03:12.551Z,4.20
2018-08-18T21:05:41.196Z,4.93
2018-08-18T21:08:15.386Z,5.00
2018-08-18T21:10:44.022Z,5.20
2018-08-18T21:13:12.698Z,4.60
2018-08-18T21:15:41.549Z,4.93
2018-08-18T21:18:19.197Z,5.77
2018-08-18T21:20:48.432Z,5.97
2018-08-18T21:23:17.778Z,6.10
2018-08-18T21:25:51.647Z,9.03
2018-08-18T21:28:22.102Z,7.30
2018-08-18T21:30:51.003Z,7.37
2018-08-18T21:33:19.730Z,6.63
2018-08-18T21:35:48.515Z,7.17
2018-08-18T21:38:17.269Z,6.80
2018-08-18T21:40:46.102Z,6.40
2018-08-18T21:43:26.076Z,6.30
2018-08-18T21:45:54.706Z,6.07
2018-08-18T21:48:33.858Z,5.70
2018-08-18T21:51:02.587Z,5.03
2018-08-18T21:53:31.266Z,5.17
2018-08-18T21:56:00.614Z,5.17
2018-08-18T21:58:29.194Z,4.20
2018-08-18T22:01:03.013Z,4.80
2018-08-18T22:03:32.080Z,4.80
2018-08-18T22:06:01.014Z,5.07
2018-08-18T22:08:29.861Z,4.97
2018-08-18T22:10:58.657Z,5.40
2018-08-18T22:13:27.359Z,5.57
2018-08-18T22:15:56.054Z,5.30
2018-08-18T22:18:24.739Z,6.33
2018-08-18T22:20:53.316Z,5.17
2018-08-18T22:23:22.011Z,5.20
2018-08-18T22:25:50.590Z,5.80
2018-08-18T22:28:20.884Z,5.60
2018-08-18T22:30:49.830Z,5.00
2018-08-18T22:33:18.732Z,5.10
2018-08-18T22:35:56.754Z,5.67
2018-08-18T22:38:25.423Z,6.73
2018-08-18T22:40:54.235Z,5.47
2018-08-18T22:43:33.905Z,5.67
2018-08-18T22:46:02.615Z,5.20
2018-08-18T22:48:31.240Z,5.40
2018-08-18T22:50:59.893Z,6.60
2018-08-18T22:53:28.526Z,6.13
2018-08-18T22:55:57.240Z,5.27
2018-08-18T22:58:25.868Z,5.47
2018-08-18T23:00:56.304Z,5.10
2018-08-18T23:03:24.888Z,6.60
2018-08-18T23:05:53.629Z,6.43
2018-08-18T23:08:22.338Z,6.23
2018-08-18T23:10:51.139Z,6.77
2018-08-18T23:13:19.924Z,6.00
2018-08-18T23:15:48.631Z,6.27
2018-08-18T23:18:17.509Z,5.20
2018-08-18T23:20:46.094Z,5.03
2018-08-18T23:23:14.683Z,6.10
2018-08-18T23:25:43.365Z,5.80
2018-08-18T23:28:12.312Z,5.83
2018-08-18T23:30:43.933Z,5.90
2018-08-18T23:33:12.936Z,7.37
2018-08-18T23:35:41.571Z,5.87
2018-08-18T23:38:10.259Z,6.30
2018-08-18T23:40:38.906Z,6.33
2018-08-18T23:43:07.584Z,6.20
2018-08-18T23:45:41.526Z,6.23
2018-08-18T23:48:13.090Z,5.37
2018-08-18T23:50:42.984Z,5.70
2018-08-18T23:53:13.544Z,5.37
2018-08-18T23:55:49.474Z,7.97
2018-08-18T23:58:20.782Z,5.77
