createdAt,value
2022-10-14T00:01:15.022Z,99937.69
2022-10-14T00:03:43.341Z,99949.47
2022-10-14T00:06:14.711Z,99949.63
2022-10-14T00:08:43.689Z,99943.91
2022-10-14T00:11:13.363Z,99938.59
2022-10-14T00:13:41.401Z,99941.97
2022-10-14T00:16:17.745Z,99942.78
2022-10-14T00:18:45.817Z,99933.66
2022-10-14T00:21:13.893Z,99934.28
2022-10-14T00:23:41.958Z,99930.34
2022-10-14T00:26:17.765Z,99925.69
2022-10-14T00:28:45.889Z,99928.03
2022-10-14T00:31:16.544Z,99936.31
2022-10-14T00:33:44.770Z,99929.97
2022-10-14T00:36:15.679Z,99932.25
2022-10-14T00:38:45.382Z,99923.75
2022-10-14T00:41:14.878Z,99931.28
2022-10-14T00:44:01.298Z,99929.66
2022-10-14T00:46:33.983Z,99931.22
2022-10-14T00:49:06.822Z,99921.13
2022-10-14T00:51:35.911Z,99925.69
2022-10-14T00:54:05.194Z,99925.69
2022-10-14T00:56:33.727Z,99930.88
2022-10-14T00:59:05.527Z,99936.31
2022-10-14T01:01:35.447Z,99938.13
2022-10-14T01:04:03.490Z,99935.41
2022-10-14T01:06:42.612Z,99925.69
2022-10-14T01:09:21.346Z,99926.03
2022-10-14T01:12:26.981Z,99925.69
2022-10-14T01:14:59.800Z,99927.19
2022-10-14T01:17:40.228Z,99925.59
2022-10-14T01:20:42.946Z,99924.81
2022-10-14T01:23:36.182Z,99918.50
2022-10-14T01:26:26.476Z,99916.84
2022-10-14T01:29:10.070Z,99914.00
2022-10-14T01:31:46.503Z,99917.63
2022-10-14T01:34:19.018Z,99911.41
2022-10-14T01:36:52.042Z,99904.81
2022-10-14T01:39:25.243Z,99907.63
2022-10-14T01:41:58.092Z,99905.06
2022-10-14T01:44:29.010Z,99904.47
2022-10-14T01:47:00.299Z,99898.25
2022-10-14T01:49:35.771Z,99894.13
2022-10-14T01:52:08.727Z,99894.31
2022-10-14T01:54:43.171Z,99890.09
2022-10-14T01:57:17.071Z,99887.66
2022-10-14T01:59:47.171Z,99893.78
2022-10-14T02:02:16.581Z,99897.28
2022-10-14T02:04:44.556Z,99900.09
2022-10-14T02:07:19.731Z,99900.09
2022-10-14T02:09:54.678Z,99895.44
2022-10-14T02:12:35.115Z,99892.44
2022-10-14T02:15:13.751Z,99896.84
2022-10-14T02:17:53.508Z,99897.09
2022-10-14T02:20:27.483Z,99887.72
2022-10-14T02:23:01.363Z,99886.16
2022-10-14T02:25:34.407Z,99886.50
2022-10-14T02:28:04.648Z,99888.94
2022-10-14T02:30:36.349Z,99879.75
2022-10-14T02:33:07.880Z,99873.72
2022-10-14T02:35:37.534Z,99884.81
2022-10-14T02:38:06.962Z,99878.16
2022-10-14T02:40:39.297Z,99877.78
2022-10-14T02:43:10.567Z,99884.22
2022-10-14T02:45:39.291Z,99879.16
2022-10-14T02:48:09.372Z,99874.75
2022-10-14T02:50:37.751Z,99879.72
2022-10-14T02:53:06.053Z,99877.72
2022-10-14T02:55:35.205Z,99878.06
2022-10-14T02:58:03.230Z,99880.97
2022-10-14T03:00:31.235Z,99883.34
2022-10-14T03:02:59.216Z,99883.66
2022-10-14T03:05:28.705Z,99882.81
2022-10-14T03:07:57.038Z,99879.03
2022-10-14T03:10:25.288Z,99879.38
2022-10-14T03:12:53.648Z,99874.75
2022-10-14T03:15:22.061Z,99870.78
2022-10-14T03:17:50.047Z,99866.50
2022-10-14T03:20:18.174Z,99870.78
2022-10-14T03:22:47.575Z,99861.50
2022-10-14T03:25:16.483Z,99863.78
2022-10-14T03:27:44.950Z,99861.06
2022-10-14T03:30:13.393Z,99852.81
2022-10-14T03:32:41.440Z,99856.25
2022-10-14T03:35:11.097Z,99857.22
2022-10-14T03:37:39.106Z,99855.63
2022-10-14T03:40:10.517Z,99852.03
2022-10-14T03:42:39.355Z,99850.81
2022-10-14T03:45:08.520Z,99839.16
2022-10-14T03:47:36.574Z,99850.03
2022-10-14T03:50:05.210Z,99846.88
2022-10-14T03:52:33.324Z,99838.72
2022-10-14T03:55:01.312Z,99843.72
2022-10-14T03:57:30.819Z,99844.06
2022-10-14T03:59:58.810Z,99841.88
2022-10-14T04:02:26.946Z,99845.19
2022-10-14T04:04:59.923Z,99845.44
2022-10-14T04:07:28.872Z,99848.47
2022-10-14T04:09:57.006Z,99848.09
2022-10-14T04:12:25.056Z,99850.72
2022-10-14T04:14:56.805Z,99852.28
2022-10-14T04:17:25.110Z,99842.66
2022-10-14T04:19:53.792Z,99844.50
2022-10-14T04:22:23.454Z,99843.72
2022-10-14T04:24:51.698Z,99837.50
2022-10-14T04:27:19.658Z,99838.72
2022-10-14T04:29:47.652Z,99838.72
2022-10-14T04:32:17.463Z,99844.34
2022-10-14T04:34:45.460Z,99842.31
2022-10-14T04:37:13.650Z,99833.91
2022-10-14T04:39:41.658Z,99842.41
2022-10-14T04:42:09.753Z,99840.94
2022-10-14T04:44:37.769Z,99848.72
2022-10-14T04:47:06.029Z,99847.84
2022-10-14T04:49:35.497Z,99846.69
2022-10-14T04:52:03.576Z,99849.03
2022-10-14T04:54:32.113Z,99849.84
2022-10-14T04:57:00.173Z,99849.03
2022-10-14T04:59:28.141Z,99845.19
2022-10-14T05:01:56.174Z,99848.31
2022-10-14T05:04:24.265Z,99843.59
2022-10-14T05:06:53.655Z,99854.13
2022-10-14T05:09:21.638Z,99842.19
2022-10-14T05:11:49.686Z,99842.34
2022-10-14T05:14:17.689Z,99835.84
2022-10-14T05:16:45.648Z,99839.06
2022-10-14T05:19:13.796Z,99833.09
2022-10-14T05:21:41.848Z,99836.00
2022-10-14T05:24:11.278Z,99843.16
2022-10-14T05:26:39.500Z,99840.38
2022-10-14T05:29:07.843Z,99845.53
2022-10-14T05:31:35.901Z,99836.78
2022-10-14T05:34:03.958Z,99845.50
2022-10-14T05:36:31.968Z,99844.94
2022-10-14T05:38:59.956Z,99841.91
2022-10-14T05:41:29.494Z,99847.38
2022-10-14T05:43:57.653Z,99848.19
2022-10-14T05:46:25.697Z,99847.50
2022-10-14T05:48:54.735Z,99833.03
2022-10-14T05:51:23.641Z,99847.59
2022-10-14T05:53:51.639Z,99845.25
2022-10-14T05:56:19.679Z,99844.84
2022-10-14T05:58:49.072Z,99848.66
2022-10-14T06:01:17.129Z,99848.56
2022-10-14T06:03:45.301Z,99858.50
2022-10-14T06:06:15.126Z,99847.94
2022-10-14T06:08:43.913Z,99852.47
2022-10-14T06:11:12.917Z,99858.16
2022-10-14T06:13:41.200Z,99860.09
2022-10-14T06:16:11.551Z,99855.69
2022-10-14T06:18:40.403Z,99848.81
2022-10-14T06:21:08.966Z,99845.97
2022-10-14T06:23:36.951Z,99848.09
2022-10-14T06:26:06.270Z,99852.25
2022-10-14T06:28:34.378Z,99849.06
2022-10-14T06:31:02.720Z,99850.16
2022-10-14T06:33:32.508Z,99853.31
2022-10-14T06:36:02.544Z,99860.78
2022-10-14T06:38:30.635Z,99858.03
2022-10-14T06:40:58.721Z,99863.63
2022-10-14T06:43:26.722Z,99862.53
2022-10-14T06:45:57.611Z,99865.13
2022-10-14T06:48:25.807Z,99868.50
2022-10-14T06:50:55.205Z,99858.28
2022-10-14T06:53:23.193Z,99865.59
2022-10-14T06:55:51.288Z,99862.88
2022-10-14T06:58:19.276Z,99861.94
2022-10-14T07:00:48.338Z,99870.00
2022-10-14T07:03:16.754Z,99880.84
2022-10-14T07:05:44.760Z,99867.25
2022-10-14T07:08:15.637Z,99873.72
2022-10-14T07:10:44.302Z,99864.66
2022-10-14T07:13:12.629Z,99864.16
2022-10-14T07:15:40.719Z,99869.00
2022-10-14T07:18:09.202Z,99867.72
2022-10-14T07:20:37.390Z,99866.19
2022-10-14T07:23:05.459Z,99873.03
2022-10-14T07:25:34.909Z,99869.91
2022-10-14T07:28:03.001Z,99861.91
2022-10-14T07:30:31.485Z,99860.56
2022-10-14T07:33:01.543Z,99865.13
2022-10-14T07:35:30.143Z,99860.97
2022-10-14T07:37:59.933Z,99861.94
2022-10-14T07:40:29.308Z,99857.28
2022-10-14T07:42:58.681Z,99857.44
2022-10-14T07:45:26.650Z,99855.84
2022-10-14T07:47:55.383Z,99849.25
2022-10-14T07:50:23.359Z,99855.06
2022-10-14T07:52:51.490Z,99857.47
2022-10-14T07:55:19.831Z,99849.59
2022-10-14T07:57:47.863Z,99854.94
2022-10-14T08:00:17.859Z,99856.06
2022-10-14T08:02:45.857Z,99856.81
2022-10-14T08:05:36.556Z,99855.19
2022-10-14T08:08:01.865Z,99851.41
2022-10-14T08:10:32.254Z,99858.81
2022-10-14T08:13:00.477Z,99856.25
2022-10-14T08:15:31.544Z,99851.56
2022-10-14T08:17:59.551Z,99859.44
2022-10-14T08:20:27.807Z,99849.63
2022-10-14T08:22:56.472Z,99840.97
2022-10-14T08:25:24.758Z,99845.66
2022-10-14T08:27:54.364Z,99850.00
2022-10-14T08:30:23.563Z,99853.56
2022-10-14T08:32:52.956Z,99850.84
2022-10-14T08:35:20.994Z,99849.88
2022-10-14T08:37:57.098Z,99847.53
2022-10-14T08:40:25.567Z,99844.16
2022-10-14T08:43:01.949Z,99846.94
2022-10-14T08:45:36.629Z,99844.94
2022-10-14T08:48:12.835Z,99841.47
2022-10-14T08:50:49.068Z,99840.22
2022-10-14T08:53:21.675Z,99846.19
2022-10-14T08:55:52.717Z,99846.69
2022-10-14T09:01:04.384Z,99842.91
2022-10-14T09:03:37.510Z,99845.25
2022-10-14T09:06:09.245Z,99840.13
2022-10-14T09:08:42.333Z,99840.47
2022-10-14T09:11:15.327Z,99837.28
2022-10-14T09:13:46.838Z,99845.53
2022-10-14T09:16:20.967Z,99835.81
2022-10-14T09:18:55.039Z,99842.88
2022-10-14T09:21:40.694Z,99838.16
2022-10-14T09:24:18.269Z,99830.34
2022-10-14T09:26:48.896Z,99835.06
2022-10-14T09:29:25.990Z,99837.41
2022-10-14T09:31:57.396Z,99832.72
2022-10-14T09:34:32.595Z,99832.31
2022-10-14T09:37:13.361Z,99830.75
2022-10-14T09:39:42.139Z,99835.44
2022-10-14T09:42:19.680Z,99829.19
2022-10-14T09:47:58.452Z,99825.25
2022-10-14T09:50:32.607Z,99822.53
2022-10-14T09:53:09.254Z,99816.63
2022-10-14T09:55:47.912Z,99819.38
2022-10-14T09:58:20.179Z,99819.28
2022-10-14T10:00:48.264Z,99818.81
2022-10-14T10:03:27.769Z,99821.50
2022-10-14T10:06:09.211Z,99821.38
2022-10-14T10:08:39.914Z,99824.41
2022-10-14T10:11:10.586Z,99815.69
2022-10-14T10:13:41.735Z,99812.78
2022-10-14T10:16:20.857Z,99817.06
2022-10-14T10:18:49.114Z,99811.59
2022-10-14T10:21:24.818Z,99805.69
2022-10-14T10:23:58.892Z,99804.53
2022-10-14T10:26:31.478Z,99805.47
2022-10-14T10:29:02.650Z,99801.81
2022-10-14T10:31:52.881Z,99796.97
2022-10-14T10:34:52.682Z,99783.19
2022-10-14T10:37:30.970Z,99781.09
2022-10-14T10:40:23.586Z,99779.00
2022-10-14T10:43:01.306Z,99780.09
2022-10-14T10:45:40.519Z,99767.94
2022-10-14T10:48:18.519Z,99764.44
2022-10-14T10:50:57.757Z,99761.25
2022-10-14T10:53:45.417Z,99762.41
2022-10-14T10:56:24.040Z,99764.13
2022-10-14T10:59:07.857Z,99761.16
2022-10-14T11:01:46.312Z,99766.94
2022-10-14T11:04:27.458Z,99766.50
2022-10-14T11:07:27.102Z,99758.69
2022-10-14T11:10:25.625Z,99753.22
2022-10-14T11:13:01.075Z,99740.97
2022-10-14T11:15:40.779Z,99729.97
2022-10-14T11:18:16.022Z,99733.28
2022-10-14T11:20:57.642Z,99732.22
2022-10-14T11:23:46.471Z,99726.38
2022-10-14T11:26:27.484Z,99715.25
2022-10-14T11:29:04.380Z,99717.78
2022-10-14T11:31:40.735Z,99721.59
2022-10-14T11:34:28.462Z,99711.84
2022-10-14T11:37:07.755Z,99707.44
2022-10-14T11:39:42.578Z,99705.53
2022-10-14T11:42:29.095Z,99704.13
2022-10-14T11:45:11.687Z,99690.09
2022-10-14T11:47:47.135Z,99686.06
2022-10-14T11:50:19.337Z,99680.88
2022-10-14T11:52:57.553Z,99689.13
2022-10-14T11:55:29.420Z,99684.81
2022-10-14T11:58:04.414Z,99685.94
2022-10-14T12:00:52.588Z,99683.44
2022-10-14T12:03:30.591Z,99672.34
2022-10-14T12:06:04.275Z,99677.78
2022-10-14T12:08:35.855Z,99674.47
2022-10-14T12:11:08.321Z,99671.13
2022-10-14T12:13:41.883Z,99674.91
2022-10-14T12:16:14.801Z,99671.53
2022-10-14T12:18:44.134Z,99685.28
2022-10-14T12:21:19.134Z,99674.75
2022-10-14T12:23:51.139Z,99665.63
2022-10-14T12:26:39.943Z,99668.31
2022-10-14T12:29:15.699Z,99671.06
2022-10-14T12:31:51.511Z,99665.81
2022-10-14T12:34:32.525Z,99662.75
2022-10-14T12:37:00.565Z,99670.53
2022-10-14T12:39:35.306Z,99664.22
2022-10-14T12:42:06.794Z,99662.56
2022-10-14T12:44:44.156Z,99664.44
2022-10-14T12:49:50.578Z,99660.84
2022-10-14T12:52:24.932Z,99656.28
2022-10-14T12:54:53.769Z,99653.47
2022-10-14T12:59:59.754Z,99649.56
2022-10-14T13:02:35.977Z,99642.03
2022-10-14T13:05:07.463Z,99644.53
2022-10-14T13:07:45.343Z,99638.31
2022-10-14T13:10:48.624Z,99641.31
2022-10-14T13:13:52.845Z,99639.28
2022-10-14T13:17:07.791Z,99632.53
2022-10-14T13:19:46.256Z,99635.75
2022-10-14T13:22:41.930Z,99641.09
2022-10-14T13:25:21.960Z,99636.69
2022-10-14T13:28:12.629Z,99641.50
2022-10-14T13:30:57.771Z,99630.47
2022-10-14T13:33:33.731Z,99637.84
2022-10-14T13:36:13.654Z,99636.75
2022-10-14T13:38:47.405Z,99632.06
2022-10-14T13:41:28.358Z,99633.66
2022-10-14T13:44:01.543Z,99635.28
2022-10-14T13:46:33.878Z,99625.44
2022-10-14T13:49:04.627Z,99627.19
2022-10-14T13:51:46.039Z,99633.16
2022-10-14T13:54:20.674Z,99622.63
2022-10-14T13:57:28.998Z,99619.19
2022-10-14T14:02:40.809Z,99630.28
2022-10-14T14:05:17.086Z,99623.13
2022-10-14T14:10:42.478Z,99618.44
2022-10-14T14:13:15.381Z,99621.59
2022-10-14T14:15:43.623Z,99618.16
2022-10-14T14:18:33.939Z,99622.16
2022-10-14T14:21:14.099Z,99622.22
2022-10-14T14:23:52.753Z,99623.75
2022-10-14T14:26:21.432Z,99622.16
2022-10-14T14:28:50.222Z,99619.44
2022-10-14T14:31:22.745Z,99628.84
2022-10-14T14:33:50.802Z,99623.41
2022-10-14T14:36:27.969Z,99617.22
2022-10-14T14:39:04.013Z,99627.81
2022-10-14T14:41:33.788Z,99628.25
2022-10-14T14:44:24.673Z,99631.41
2022-10-14T14:46:58.096Z,99640.03
2022-10-14T14:49:29.634Z,99644.38
2022-10-14T14:51:59.815Z,99638.13
2022-10-14T14:54:29.970Z,99651.03
2022-10-14T14:57:04.112Z,99653.38
2022-10-14T14:59:36.618Z,99656.50
2022-10-14T15:02:12.266Z,99652.59
2022-10-14T15:04:40.497Z,99658.88
2022-10-14T15:07:20.121Z,99656.53
2022-10-14T15:09:54.076Z,99653.34
2022-10-14T15:12:25.069Z,99649.41
2022-10-14T15:14:55.430Z,99653.25
2022-10-14T15:17:32.276Z,99651.66
2022-10-14T15:20:02.096Z,99656.28
2022-10-14T15:22:36.382Z,99649.66
2022-10-14T15:25:11.628Z,99651.56
2022-10-14T15:27:48.973Z,99650.69
2022-10-14T15:30:31.950Z,99653.09
2022-10-14T15:33:01.922Z,99653.00
2022-10-14T15:35:30.771Z,99648.72
2022-10-14T15:37:58.853Z,99643.25
2022-10-14T15:40:31.122Z,99634.78
2022-10-14T15:43:00.064Z,99641.81
2022-10-14T15:45:28.071Z,99643.34
2022-10-14T15:47:57.893Z,99631.69
2022-10-14T15:50:27.392Z,99633.59
2022-10-14T15:52:57.161Z,99633.59
2022-10-14T15:55:28.247Z,99633.59
2022-10-14T15:57:59.532Z,99635.47
2022-10-14T16:00:27.766Z,99632.72
2022-10-14T16:02:58.619Z,99631.91
2022-10-14T16:05:27.189Z,99642.50
2022-10-14T16:07:55.288Z,99644.44
2022-10-14T16:10:25.873Z,99644.13
2022-10-14T16:12:55.411Z,99641.72
2022-10-14T16:15:33.954Z,99647.47
2022-10-14T16:18:02.825Z,99649.00
2022-10-14T16:20:32.055Z,99651.31
2022-10-14T16:23:01.417Z,99651.28
2022-10-14T16:25:36.392Z,99657.13
2022-10-14T16:28:10.069Z,99655.16
2022-10-14T16:30:45.086Z,99657.47
2022-10-14T16:33:14.573Z,99663.28
2022-10-14T16:35:43.867Z,99661.28
2022-10-14T16:38:12.598Z,99662.41
2022-10-14T16:40:40.902Z,99669.00
2022-10-14T16:43:09.001Z,99659.97
2022-10-14T16:45:39.453Z,99668.22
2022-10-14T16:48:07.543Z,99667.81
2022-10-14T16:50:35.518Z,99675.13
2022-10-14T16:53:26.601Z,99675.53
2022-10-14T16:55:57.973Z,99687.66
2022-10-14T16:58:27.803Z,99691.16
2022-10-14T17:00:57.453Z,99702.84
2022-10-14T17:03:25.421Z,99708.28
2022-10-14T17:05:58.955Z,99712.47
2022-10-14T17:08:27.051Z,99718.38
2022-10-14T17:10:58.748Z,99727.44
2022-10-14T17:13:27.083Z,99724.97
2022-10-14T17:16:02.271Z,99731.41
2022-10-14T17:18:34.558Z,99742.16
2022-10-14T17:21:07.144Z,99739.66
2022-10-14T17:23:36.268Z,99742.03
2022-10-14T17:26:05.323Z,99747.16
2022-10-14T17:28:34.750Z,99738.56
2022-10-14T17:31:10.094Z,99743.22
2022-10-14T17:33:38.612Z,99740.84
2022-10-14T17:36:08.070Z,99748.22
2022-10-14T17:38:37.108Z,99749.22
2022-10-14T17:41:06.890Z,99743.63
2022-10-14T17:43:35.786Z,99733.44
2022-10-14T17:48:42.611Z,99742.16
2022-10-14T17:51:11.391Z,99735.47
2022-10-14T17:53:40.567Z,99746.69
2022-10-14T17:56:10.241Z,99746.22
2022-10-14T17:58:38.431Z,99752.31
2022-10-14T18:01:09.886Z,99748.59
2022-10-14T18:03:42.097Z,99757.34
2022-10-14T18:06:11.488Z,99755.13
2022-10-14T18:08:40.993Z,99753.50
2022-10-14T18:11:11.109Z,99756.66
2022-10-14T18:16:13.477Z,99754.13
2022-10-14T18:18:43.067Z,99754.81
2022-10-14T18:21:11.516Z,99757.97
2022-10-14T18:23:41.861Z,99755.00
2022-10-14T18:26:13.409Z,99753.78
2022-10-14T18:28:44.642Z,99753.50
2022-10-14T18:31:17.319Z,99757.72
2022-10-14T18:33:46.725Z,99749.94
2022-10-14T18:36:17.136Z,99755.69
2022-10-14T18:38:51.519Z,99761.84
2022-10-14T18:41:20.054Z,99760.56
2022-10-14T18:43:48.260Z,99755.13
2022-10-14T18:46:20.134Z,99762.13
2022-10-14T18:48:50.683Z,99758.41
2022-10-14T18:51:21.717Z,99749.19
2022-10-14T18:53:49.930Z,99764.09
2022-10-14T18:56:20.935Z,99770.19
2022-10-14T18:58:51.693Z,99768.25
2022-10-14T19:01:21.794Z,99763.13
2022-10-14T19:03:51.072Z,99771.66
2022-10-14T19:06:20.642Z,99774.72
2022-10-14T19:08:49.470Z,99773.88
2022-10-14T19:11:20.486Z,99779.63
2022-10-14T19:13:50.264Z,99776.03
2022-10-14T19:16:23.104Z,99774.19
2022-10-14T19:18:59.706Z,99782.47
2022-10-14T19:21:30.472Z,99782.03
2022-10-14T19:23:59.618Z,99774.69
2022-10-14T19:26:31.585Z,99783.38
2022-10-14T19:29:01.175Z,99779.16
2022-10-14T19:31:33.238Z,99787.19
2022-10-14T19:34:05.416Z,99786.50
2022-10-14T19:36:35.922Z,99786.66
2022-10-14T19:39:05.431Z,99794.66
2022-10-14T19:41:39.143Z,99791.66
2022-10-14T19:44:07.228Z,99797.09
2022-10-14T19:46:36.687Z,99789.56
2022-10-14T19:49:05.509Z,99804.72
2022-10-14T19:51:34.332Z,99795.72
2022-10-14T19:54:02.968Z,99792.56
2022-10-14T19:56:32.647Z,99792.00
2022-10-14T19:59:01.818Z,99784.59
2022-10-14T20:01:31.360Z,99792.63
2022-10-14T20:04:04.886Z,99799.09
2022-10-14T20:06:36.189Z,99807.19
2022-10-14T20:09:04.716Z,99810.22
2022-10-14T20:11:32.701Z,99808.28
2022-10-14T20:14:01.218Z,99807.56
2022-10-14T20:16:29.962Z,99809.69
2022-10-14T20:18:58.014Z,99809.41
2022-10-14T20:21:30.073Z,99813.69
2022-10-14T20:24:00.100Z,99816.50
2022-10-14T20:26:28.249Z,99814.13
2022-10-14T20:28:56.457Z,99813.03
2022-10-14T20:31:26.353Z,99811.44
2022-10-14T20:33:56.855Z,99813.03
2022-10-14T20:36:25.258Z,99811.38
2022-10-14T20:38:54.698Z,99809.97
2022-10-14T20:41:24.089Z,99811.38
2022-10-14T20:43:53.803Z,99816.50
2022-10-14T20:46:23.307Z,99814.59
2022-10-14T20:48:55.143Z,99812.25
2022-10-14T20:51:23.850Z,99811.28
2022-10-14T20:53:58.567Z,99811.28
2022-10-14T20:56:33.336Z,99813.91
2022-10-14T20:59:03.410Z,99806.53
2022-10-14T21:01:32.176Z,99817.78
2022-10-14T21:04:03.283Z,99807.56
2022-10-14T21:06:32.017Z,99816.59
2022-10-14T21:09:00.057Z,99812.69
2022-10-14T21:11:29.513Z,99808.13
2022-10-14T21:14:01.026Z,99802.63
2022-10-14T21:16:31.017Z,99807.88
2022-10-14T21:19:01.897Z,99810.69
2022-10-14T21:21:31.583Z,99811.19
2022-10-14T21:24:00.950Z,99804.13
2022-10-14T21:26:30.558Z,99812.94
2022-10-14T21:29:01.354Z,99813.53
2022-10-14T21:31:29.488Z,99808.16
2022-10-14T21:34:02.751Z,99811.22
2022-10-14T21:36:34.043Z,99808.44
2022-10-14T21:39:02.093Z,99810.31
2022-10-14T21:41:30.064Z,99817.03
2022-10-14T21:43:59.647Z,99814.44
2022-10-14T21:46:29.390Z,99807.56
2022-10-14T21:48:58.915Z,99812.59
2022-10-14T21:51:29.055Z,99805.16
2022-10-14T21:53:57.485Z,99809.78
2022-10-14T21:56:27.168Z,99814.72
2022-10-14T21:58:55.783Z,99813.66
2022-10-14T22:01:27.415Z,99812.00
2022-10-14T22:03:56.738Z,99812.00
2022-10-14T22:06:25.108Z,99817.75
2022-10-14T22:08:56.161Z,99807.78
2022-10-14T22:11:26.541Z,99820.03
2022-10-14T22:13:56.493Z,99811.66
2022-10-14T22:16:29.215Z,99815.94
2022-10-14T22:19:00.105Z,99813.16
2022-10-14T22:21:29.762Z,99815.59
2022-10-14T22:23:58.783Z,99818.59
2022-10-14T22:26:29.096Z,99815.81
2022-10-14T22:29:01.480Z,99819.47
2022-10-14T22:31:34.021Z,99822.25
2022-10-14T22:34:03.838Z,99817.31
2022-10-14T22:36:32.897Z,99820.69
2022-10-14T22:39:03.221Z,99817.53
2022-10-14T22:41:35.449Z,99816.88
2022-10-14T22:44:04.678Z,99819.16
2022-10-14T22:46:36.447Z,99825.34
2022-10-14T22:49:04.930Z,99814.38
2022-10-14T22:51:34.629Z,99815.38
2022-10-14T22:54:03.068Z,99814.88
2022-10-14T22:56:32.406Z,99815.53
2022-10-14T22:59:02.016Z,99818.63
2022-10-14T23:01:30.720Z,99811.94
2022-10-14T23:04:01.717Z,99815.81
2022-10-14T23:06:30.501Z,99813.53
2022-10-14T23:09:00.005Z,99808.44
2022-10-14T23:11:29.615Z,99811.00
2022-10-14T23:13:59.147Z,99810.88
2022-10-14T23:16:29.681Z,99805.28
2022-10-14T23:19:00.755Z,99814.59
2022-10-14T23:21:30.952Z,99811.94
2022-10-14T23:24:00.701Z,99808.72
2022-10-14T23:26:31.674Z,99809.50
2022-10-14T23:29:02.787Z,99812.16
2022-10-14T23:31:34.183Z,99810.16
2022-10-14T23:34:06.206Z,99810.88
2022-10-14T23:36:34.512Z,99809.88
2022-10-14T23:39:02.475Z,99806.88
2022-10-14T23:41:30.543Z,99813.88
2022-10-14T23:43:58.653Z,99809.16
2022-10-14T23:46:26.831Z,99805.16
2022-10-14T23:49:06.920Z,99811.38
2022-10-14T23:51:37.307Z,99810.16
2022-10-14T23:54:05.601Z,99801.44
2022-10-14T23:56:33.822Z,99800.94
2022-10-14T23:59:01.809Z,99799.78
