createdAt,value
2018-04-07T00:01:26.682Z,76.00
2018-04-07T00:03:54.953Z,76.30
2018-04-07T00:06:22.413Z,76.30
2018-04-07T00:08:50.665Z,76.60
2018-04-07T00:11:18.167Z,76.50
2018-04-07T00:13:46.402Z,76.80
2018-04-07T00:16:13.898Z,76.80
2018-04-07T00:18:42.138Z,77.10
2018-04-07T00:21:09.626Z,77.10
2018-04-07T00:23:37.864Z,77.10
2018-04-07T00:26:05.333Z,77.10
2018-04-07T00:28:32.901Z,77.10
2018-04-07T00:31:00.361Z,77.50
2018-04-07T00:33:27.841Z,77.60
2018-04-07T00:35:56.097Z,77.70
2018-04-07T00:38:24.352Z,78.00
2018-04-07T00:40:51.817Z,78.00
2018-04-07T00:43:19.282Z,78.00
2018-04-07T00:45:46.763Z,77.80
2018-04-07T00:48:15.001Z,78.40
2018-04-07T00:50:42.477Z,78.40
2018-04-07T00:53:09.933Z,78.50
2018-04-07T00:55:37.414Z,78.80
2018-04-07T00:58:05.649Z,79.80
2018-04-07T01:00:33.108Z,79.10
2018-04-07T01:03:00.590Z,79.20
2018-04-07T01:05:28.049Z,79.20
2018-04-07T01:07:55.528Z,79.40
2018-04-07T01:10:23.756Z,79.60
2018-04-07T01:12:51.244Z,79.50
2018-04-07T01:15:19.474Z,79.40
2018-04-07T01:17:46.944Z,79.40
2018-04-07T01:20:14.410Z,79.40
2018-04-07T01:22:41.873Z,79.80
2018-04-07T01:25:09.359Z,79.80
2018-04-07T01:27:37.593Z,80.60
2018-04-07T01:30:05.057Z,80.70
2018-04-07T01:32:32.538Z,80.20
2018-04-07T01:35:00.012Z,80.50
2018-04-07T01:37:28.254Z,80.30
2018-04-07T01:39:55.713Z,80.20
2018-04-07T01:42:23.204Z,80.50
2018-04-07T01:44:51.428Z,80.70
2018-04-07T01:47:18.893Z,80.70
2018-04-07T01:49:46.366Z,80.70
2018-04-07T01:52:13.820Z,80.50
2018-04-07T01:54:42.807Z,81.40
2018-04-07T01:57:10.286Z,80.70
2018-04-07T01:59:37.759Z,80.80
2018-04-07T02:02:05.993Z,81.00
2018-04-07T02:04:33.478Z,81.00
2018-04-07T02:07:00.945Z,81.20
2018-04-07T02:09:29.181Z,81.80
2018-04-07T02:11:56.665Z,81.80
2018-04-07T02:14:25.680Z,81.90
2018-04-07T02:16:53.941Z,81.50
2018-04-07T02:19:21.403Z,81.50
2018-04-07T02:21:49.671Z,81.70
2018-04-07T02:24:17.138Z,81.70
2018-04-07T02:26:44.621Z,81.90
2018-04-07T02:29:12.101Z,82.40
2018-04-07T02:31:39.590Z,82.00
2018-04-07T02:34:07.066Z,82.00
2018-04-07T02:36:34.529Z,82.30
2018-04-07T02:39:02.024Z,82.10
2018-04-07T02:41:29.489Z,82.50
2018-04-07T02:43:57.070Z,82.60
2018-04-07T02:46:24.538Z,82.50
2018-04-07T02:48:52.125Z,82.80
2018-04-07T02:51:20.358Z,83.00
2018-04-07T02:53:47.844Z,83.00
2018-04-07T02:56:16.082Z,83.40
2018-04-07T02:58:43.549Z,83.40
2018-04-07T03:01:11.045Z,83.80
2018-04-07T03:03:38.600Z,84.00
2018-04-07T03:06:07.055Z,84.00
2018-04-07T03:08:34.509Z,84.20
2018-04-07T03:11:01.990Z,84.30
2018-04-07T03:13:29.453Z,84.40
2018-04-07T03:15:58.454Z,84.40
2018-04-07T03:18:25.913Z,84.30
2018-04-07T03:20:53.364Z,84.50
2018-04-07T03:23:20.842Z,84.70
2018-04-07T03:25:49.073Z,84.80
2018-04-07T03:28:16.545Z,84.60
2018-04-07T03:30:44.006Z,84.80
2018-04-07T03:33:11.494Z,85.00
2018-04-07T03:35:39.741Z,85.30
2018-04-07T03:38:07.213Z,85.10
2018-04-07T03:40:34.690Z,85.50
2018-04-07T03:43:02.929Z,85.50
2018-04-07T03:45:30.407Z,85.40
2018-04-07T03:47:57.865Z,85.30
2018-04-07T03:50:26.129Z,85.60
2018-04-07T03:52:53.589Z,85.50
2018-04-07T03:55:21.062Z,85.90
2018-04-07T03:57:49.308Z,86.20
2018-04-07T04:00:16.772Z,86.10
2018-04-07T04:02:44.249Z,86.00
2018-04-07T04:05:11.717Z,86.30
2018-04-07T04:07:39.962Z,86.20
2018-04-07T04:10:07.441Z,86.20
2018-04-07T04:12:34.909Z,86.00
2018-04-07T04:15:03.150Z,86.30
2018-04-07T04:17:30.630Z,86.20
2018-04-07T04:19:58.190Z,86.60
2018-04-07T04:22:25.649Z,86.50
2018-04-07T04:24:53.129Z,86.80
2018-04-07T04:27:21.357Z,86.90
2018-04-07T04:29:48.840Z,87.00
2018-04-07T04:32:16.353Z,87.30
2018-04-07T04:34:43.821Z,87.50
2018-04-07T04:37:11.290Z,87.80
2018-04-07T04:39:38.756Z,87.70
2018-04-07T04:42:06.225Z,89.00
2018-04-07T04:44:33.690Z,89.00
2018-04-07T04:47:01.942Z,89.40
2018-04-07T04:49:29.398Z,89.20
2018-04-07T04:51:56.854Z,89.20
2018-04-07T04:54:24.326Z,89.20
2018-04-07T04:56:51.793Z,89.20
2018-04-07T04:59:20.781Z,89.80
2018-04-07T05:01:48.241Z,89.70
2018-04-07T05:04:15.737Z,89.80
2018-04-07T05:06:43.215Z,90.00
2018-04-07T05:09:10.695Z,90.00
2018-04-07T05:11:38.161Z,90.00
2018-04-07T05:14:05.617Z,90.10
2018-04-07T05:16:33.092Z,90.00
2018-04-07T05:19:00.549Z,90.10
2018-04-07T05:21:28.113Z,90.20
2018-04-07T05:23:55.570Z,90.10
2018-04-07T05:26:23.049Z,90.10
2018-04-07T05:28:51.269Z,90.10
2018-04-07T05:31:18.738Z,90.10
2018-04-07T05:33:46.210Z,90.20
2018-04-07T05:36:13.669Z,90.20
2018-04-07T05:38:41.285Z,90.20
2018-04-07T05:41:08.656Z,90.30
2018-04-07T05:43:36.137Z,90.20
2018-04-07T05:46:03.592Z,90.30
2018-04-07T05:48:31.057Z,90.20
2018-04-07T05:50:58.530Z,90.20
2018-04-07T05:53:26.755Z,90.70
2018-04-07T05:55:54.242Z,90.40
2018-04-07T05:58:21.701Z,90.30
2018-04-07T06:00:49.163Z,90.30
2018-04-07T06:03:16.642Z,90.30
2018-04-07T06:05:44.909Z,90.10
2018-04-07T06:08:12.373Z,90.10
2018-04-07T06:10:40.597Z,89.30
2018-04-07T17:51:39.258Z,57.50
2018-04-07T17:54:07.509Z,58.00
2018-04-07T17:56:34.986Z,58.10
2018-04-07T17:59:02.466Z,57.80
2018-04-07T18:01:30.699Z,58.50
2018-04-07T18:03:58.500Z,58.50
2018-04-07T18:06:26.728Z,58.90
2018-04-07T18:08:54.209Z,58.90
2018-04-07T18:11:21.683Z,58.70
2018-04-07T18:13:49.939Z,58.50
2018-04-07T18:16:17.409Z,58.40
2018-04-07T18:18:44.899Z,58.50
2018-04-07T18:21:12.391Z,59.50
2018-04-07T18:23:39.886Z,60.00
2018-04-07T18:26:07.354Z,59.90
2018-04-07T18:28:35.590Z,62.00
2018-04-07T18:31:03.066Z,61.90
2018-04-07T18:33:30.587Z,61.80
2018-04-07T18:35:58.792Z,63.10
2018-04-07T18:38:26.282Z,62.30
2018-04-07T18:40:54.533Z,62.80
2018-04-07T18:43:22.016Z,62.80
2018-04-07T18:45:50.265Z,64.10
2018-04-07T18:48:17.730Z,64.10
2018-04-07T18:50:45.211Z,64.80
2018-04-07T18:53:13.453Z,64.90
2018-04-07T18:55:40.938Z,64.80
2018-04-07T18:58:09.165Z,66.20
2018-04-07T19:00:36.659Z,66.20
2018-04-07T19:03:04.130Z,66.80
2018-04-07T19:05:31.629Z,66.90
2018-04-07T19:07:59.122Z,67.30
2018-04-07T19:10:26.585Z,68.00
2018-04-07T19:12:54.093Z,68.30
2018-04-07T19:15:22.326Z,68.50
2018-04-07T19:17:49.804Z,68.50
2018-04-07T19:20:18.041Z,69.20
2018-04-07T19:22:45.532Z,69.10
2018-04-07T19:25:13.777Z,69.20
2018-04-07T19:27:41.267Z,69.10
2018-04-07T19:30:08.733Z,69.10
2018-04-07T19:32:36.973Z,69.80
2018-04-07T19:35:04.438Z,69.70
2018-04-07T19:37:31.921Z,70.30
2018-04-07T19:40:00.157Z,70.40
2018-04-07T19:42:27.626Z,70.40
2018-04-07T19:44:55.088Z,70.90
2018-04-07T19:47:22.638Z,70.60
2018-04-07T19:49:50.102Z,71.20
2018-04-07T19:52:17.565Z,72.00
2018-04-07T19:54:45.055Z,72.00
2018-04-07T19:57:13.285Z,72.50
2018-04-07T19:59:40.781Z,72.50
2018-04-07T20:02:09.025Z,72.50
2018-04-07T20:04:36.508Z,72.50
2018-04-07T20:07:03.980Z,72.00
2018-04-07T20:09:32.264Z,72.20
2018-04-07T20:11:59.775Z,72.10
2018-04-07T20:14:27.257Z,72.20
2018-04-07T20:16:54.740Z,72.40
2018-04-07T20:19:23.005Z,73.00
2018-04-07T20:21:51.233Z,73.00
2018-04-07T20:24:18.746Z,72.90
2018-04-07T20:26:47.006Z,73.50
2018-04-07T20:29:14.478Z,73.50
2018-04-07T20:31:42.717Z,74.10
2018-04-07T20:34:10.181Z,74.00
2018-04-07T20:36:37.701Z,74.20
2018-04-07T20:39:05.988Z,74.30
2018-04-07T20:41:33.495Z,74.60
2018-04-07T20:44:00.981Z,74.50
2018-04-07T20:46:28.472Z,74.60
2018-04-07T20:48:55.991Z,74.80
2018-04-07T20:51:24.237Z,75.30
2018-04-07T20:53:51.705Z,75.30
2018-04-07T20:56:19.228Z,75.30
2018-04-07T20:58:46.706Z,75.90
2018-04-07T21:01:14.282Z,76.10
2018-04-07T21:03:41.749Z,76.80
2018-04-07T21:06:10.060Z,77.70
2018-04-07T21:08:37.560Z,77.70
2018-04-07T21:11:05.038Z,78.20
2018-04-07T21:13:33.305Z,78.00
2018-04-07T21:16:01.537Z,78.00
2018-04-07T21:18:29.017Z,78.10
2018-04-07T21:20:56.513Z,78.00
2018-04-07T21:23:24.764Z,78.00
2018-04-07T21:25:53.040Z,78.00
2018-04-07T21:28:20.558Z,78.00
2018-04-07T21:30:48.044Z,78.20
2018-04-07T21:33:15.564Z,78.40
2018-04-07T21:35:43.061Z,78.40
2018-04-07T21:38:10.573Z,78.50
2018-04-07T21:40:38.821Z,79.00
2018-04-07T21:43:07.818Z,79.10
2018-04-07T21:45:36.050Z,79.30
2018-04-07T21:48:03.533Z,79.30
2018-04-07T21:50:31.016Z,79.20
2018-04-07T21:52:59.256Z,80.40
2018-04-07T21:55:26.749Z,80.30
2018-04-07T21:57:54.213Z,81.00
2018-04-07T22:00:22.468Z,81.50
2018-04-07T22:02:49.928Z,81.40
2018-04-07T22:05:18.218Z,81.60
2018-04-07T22:07:45.682Z,81.60
2018-04-07T22:10:13.933Z,82.50
2018-04-07T22:12:41.396Z,81.90
2018-04-07T22:15:09.765Z,81.90
2018-04-07T22:17:37.237Z,81.90
2018-04-07T22:20:05.488Z,81.80
2018-04-07T22:22:32.957Z,81.70
2018-04-07T22:25:00.437Z,81.80
2018-04-07T22:27:27.904Z,81.80
2018-04-07T22:29:56.133Z,81.80
2018-04-07T22:32:23.624Z,81.70
2018-04-07T22:34:51.853Z,81.70
2018-04-07T22:37:19.406Z,81.70
2018-04-07T22:39:46.877Z,80.90
2018-04-07T22:42:14.374Z,81.00
2018-04-07T22:44:41.846Z,80.40
2018-04-07T22:47:10.114Z,79.00
2018-04-07T22:49:39.090Z,79.70
2018-04-07T22:52:06.567Z,79.60
2018-04-07T22:54:34.797Z,79.70
2018-04-07T22:57:02.302Z,79.70
2018-04-07T22:59:30.526Z,79.80
2018-04-07T23:01:58.001Z,79.80
2018-04-07T23:04:25.461Z,79.80
2018-04-07T23:06:52.952Z,80.00
2018-04-07T23:09:21.174Z,80.30
2018-04-07T23:11:48.657Z,80.30
2018-04-07T23:14:16.126Z,80.60
2018-04-07T23:16:43.600Z,81.20
2018-04-07T23:19:12.577Z,82.00
2018-04-07T23:21:40.046Z,82.00
2018-04-07T23:24:07.521Z,82.10
2018-04-07T23:26:35.744Z,82.30
2018-04-07T23:29:03.218Z,82.10
2018-04-07T23:31:30.713Z,82.40
2018-04-07T23:33:58.956Z,82.80
2018-04-07T23:36:26.411Z,82.80
2018-04-07T23:38:53.893Z,83.00
2018-04-07T23:41:22.126Z,82.70
2018-04-07T23:43:49.606Z,83.00
2018-04-07T23:46:17.106Z,83.30
2018-04-07T23:48:45.362Z,83.90
2018-04-07T23:51:12.832Z,83.10
2018-04-07T23:53:41.090Z,83.10
2018-04-07T23:56:08.555Z,83.00
2018-04-07T23:58:36.783Z,82.60
