createdAt,value
2017-12-22T00:09:07.049Z,61.6
2017-12-22T00:25:54.575Z,61.2
2017-12-22T00:42:42.048Z,61.2
2017-12-22T00:59:29.345Z,61.2
2017-12-22T01:16:16.688Z,61.2
2017-12-22T01:33:03.920Z,60.8
2017-12-22T01:49:51.293Z,60.8
2017-12-22T02:06:38.388Z,60.8
2017-12-22T02:23:25.534Z,60.8
2017-12-22T02:40:12.613Z,60.0
2017-12-22T02:56:59.624Z,60.0
2017-12-22T03:13:46.801Z,60.0
2017-12-22T03:30:33.842Z,60.0
2017-12-22T03:47:20.862Z,60.0
2017-12-22T04:04:07.842Z,59.6
2017-12-22T04:20:54.830Z,60.0
2017-12-22T04:37:41.697Z,59.2
2017-12-22T04:54:28.482Z,59.2
2017-12-22T05:11:15.264Z,59.2
2017-12-22T05:28:02.017Z,59.2
2017-12-22T05:44:48.752Z,59.2
2017-12-22T06:01:35.493Z,59.2
2017-12-22T06:18:22.261Z,58.4
2017-12-22T06:35:09.010Z,58.4
2017-12-22T06:51:55.803Z,58.8
2017-12-22T07:08:42.587Z,58.8
2017-12-22T07:25:29.408Z,58.8
2017-12-22T07:42:16.275Z,58.8
2017-12-22T07:59:03.061Z,58.8
2017-12-22T08:15:49.856Z,58.8
2017-12-22T08:32:36.682Z,58.8
2017-12-22T08:49:23.733Z,58.8
2017-12-22T09:06:10.752Z,58.4
2017-12-22T09:22:57.811Z,58.4
2017-12-22T09:39:44.932Z,58.4
2017-12-22T09:56:32.523Z,58.0
2017-12-22T10:13:19.982Z,57.6
2017-12-22T10:30:07.513Z,57.6
2017-12-22T10:46:55.698Z,58.8
2017-12-22T11:03:42.565Z,58.8
2017-12-22T11:20:30.298Z,58.8
2017-12-22T11:37:17.458Z,58.8
2017-12-22T11:54:05.348Z,58.8
2017-12-22T12:10:53.361Z,59.6
2017-12-22T12:27:41.289Z,59.6
2017-12-22T12:44:29.246Z,59.2
2017-12-22T13:01:17.317Z,59.2
2017-12-22T13:18:05.391Z,59.2
2017-12-22T13:34:53.493Z,59.2
2017-12-22T13:51:41.494Z,59.2
2017-12-22T14:08:29.722Z,58.4
2017-12-22T14:25:17.636Z,59.2
2017-12-22T14:42:05.625Z,59.2
2017-12-22T14:58:54.391Z,59.6
2017-12-22T15:15:41.812Z,58.8
2017-12-22T15:32:29.666Z,59.6
2017-12-22T15:49:17.719Z,59.6
2017-12-22T16:06:05.802Z,59.6
2017-12-22T16:22:53.970Z,59.6
2017-12-22T16:39:42.093Z,59.6
2017-12-22T16:56:30.215Z,59.6
2017-12-22T17:13:18.187Z,59.6
2017-12-22T17:30:06.229Z,59.6
2017-12-22T17:46:54.301Z,59.6
2017-12-22T18:03:42.210Z,60.0
2017-12-22T18:20:30.282Z,60.8
2017-12-22T18:37:18.422Z,60.8
2017-12-22T18:54:06.557Z,60.8
2017-12-22T19:10:54.691Z,60.8
2017-12-22T19:27:42.190Z,61.2
2017-12-22T19:44:29.725Z,61.2
2017-12-22T20:01:17.330Z,61.2
2017-12-22T20:18:05.002Z,61.2
2017-12-22T20:34:52.585Z,61.2
2017-12-22T20:51:39.939Z,61.2
2017-12-22T21:08:28.129Z,60.8
2017-12-22T21:25:14.969Z,60.8
2017-12-22T21:42:02.230Z,60.8
2017-12-22T21:58:49.638Z,60.8
2017-12-22T22:15:37.165Z,60.8
2017-12-22T22:32:24.935Z,60.4
2017-12-22T22:49:12.022Z,60.4
2017-12-22T23:05:59.136Z,60.4
2017-12-22T23:22:47.461Z,60.4
2017-12-22T23:39:33.979Z,60.4
2017-12-22T23:56:21.152Z,60.4
