createdAt,value
2019-02-02T00:02:24.257Z,56.00
2019-02-02T00:04:55.049Z,57.07
2019-02-02T00:07:25.933Z,57.60
2019-02-02T00:09:56.758Z,52.80
2019-02-02T00:12:29.127Z,51.03
2019-02-02T00:15:00.450Z,54.57
2019-02-02T00:17:32.822Z,48.27
2019-02-02T00:20:04.156Z,48.27
2019-02-02T00:22:35.587Z,50.47
2019-02-02T00:25:07.240Z,49.23
2019-02-02T00:27:41.642Z,50.37
2019-02-02T00:30:12.589Z,55.50
2019-02-02T00:32:43.362Z,51.20
2019-02-02T00:35:15.223Z,58.77
2019-02-02T00:37:45.950Z,58.10
2019-02-02T00:40:17.100Z,59.53
2019-02-02T00:42:48.520Z,60.13
2019-02-02T00:45:19.484Z,54.70
2019-02-02T00:47:50.530Z,59.43
2019-02-02T00:50:21.529Z,64.17
2019-02-02T00:52:52.322Z,57.23
2019-02-02T00:55:23.091Z,56.10
2019-02-02T00:57:54.204Z,57.70
2019-02-02T01:00:25.154Z,59.93
2019-02-02T01:02:56.749Z,53.60
2019-02-02T01:05:27.513Z,57.63
2019-02-02T01:07:58.294Z,58.13
2019-02-02T01:10:31.243Z,58.20
2019-02-02T01:13:02.177Z,54.20
2019-02-02T01:15:32.915Z,58.03
2019-02-02T01:18:03.952Z,55.37
2019-02-02T01:20:34.808Z,55.23
2019-02-02T01:23:06.663Z,54.47
2019-02-02T01:25:37.410Z,52.37
2019-02-02T01:28:08.187Z,50.40
2019-02-02T01:30:38.949Z,52.07
2019-02-02T01:33:09.653Z,49.90
2019-02-02T01:35:40.475Z,45.17
2019-02-02T01:38:11.498Z,49.77
2019-02-02T01:40:42.429Z,51.67
2019-02-02T01:43:13.461Z,49.17
2019-02-02T01:45:44.340Z,50.53
2019-02-02T01:48:15.378Z,52.80
2019-02-02T01:50:46.055Z,52.93
2019-02-02T02:09:01.548Z,47.73
2019-02-02T02:11:33.282Z,50.67
2019-02-02T02:14:04.030Z,51.10
2019-02-02T02:16:34.698Z,55.03
2019-02-02T02:19:08.654Z,48.57
2019-02-02T02:21:39.358Z,49.73
2019-02-02T02:24:13.316Z,48.03
2019-02-02T02:26:44.956Z,48.50
2019-02-02T02:29:21.237Z,47.20
2019-02-02T02:31:55.315Z,50.53
2019-02-02T02:34:28.676Z,53.10
2019-02-02T02:37:00.803Z,51.87
2019-02-02T02:39:31.634Z,52.37
2019-02-02T02:42:02.380Z,53.00
2019-02-02T02:44:34.350Z,51.13
2019-02-02T02:47:05.110Z,54.67
2019-02-02T02:49:37.660Z,52.77
2019-02-02T02:52:08.438Z,52.80
2019-02-02T02:54:39.126Z,54.67
2019-02-02T02:57:09.877Z,55.33
2019-02-02T02:59:40.619Z,54.13
2019-02-02T03:02:11.412Z,54.80
2019-02-02T03:04:42.214Z,51.47
2019-02-02T03:07:12.994Z,55.70
2019-02-02T03:09:43.816Z,58.07
2019-02-02T03:12:14.667Z,53.07
2019-02-02T03:14:45.449Z,56.60
2019-02-02T03:17:16.203Z,55.17
2019-02-02T03:19:46.930Z,53.77
2019-02-02T03:22:17.736Z,54.07
2019-02-02T03:24:48.646Z,51.70
2019-02-02T03:27:19.458Z,56.17
2019-02-02T03:29:50.272Z,56.73
2019-02-02T03:32:21.026Z,57.17
2019-02-02T03:34:54.059Z,63.07
2019-02-02T03:37:24.902Z,58.70
2019-02-02T03:39:55.706Z,60.47
2019-02-02T03:42:26.513Z,62.27
2019-02-02T03:44:57.258Z,63.10
2019-02-02T03:47:28.065Z,63.80
2019-02-02T03:49:58.783Z,61.97
2019-02-02T03:52:29.531Z,57.60
2019-02-02T03:55:00.436Z,59.83
2019-02-02T03:57:31.470Z,57.50
2019-02-02T04:00:02.281Z,57.03
2019-02-02T04:02:34.683Z,57.33
2019-02-02T04:05:07.129Z,56.07
2019-02-02T04:07:37.936Z,52.97
2019-02-02T04:10:09.523Z,53.40
2019-02-02T04:12:40.314Z,52.57
2019-02-02T04:15:13.899Z,53.80
2019-02-02T04:17:44.753Z,52.07
2019-02-02T04:20:17.667Z,54.63
2019-02-02T04:22:48.857Z,48.97
2019-02-02T04:25:21.032Z,55.60
2019-02-02T04:27:52.176Z,53.17
2019-02-02T04:30:24.610Z,53.50
2019-02-02T04:32:55.261Z,55.23
2019-02-02T04:35:25.942Z,58.50
2019-02-02T04:37:56.658Z,59.17
2019-02-02T04:40:27.509Z,57.30
2019-02-02T04:42:58.290Z,55.87
2019-02-02T04:45:29.023Z,58.87
2019-02-02T04:48:01.665Z,57.07
2019-02-02T04:50:32.607Z,58.87
2019-02-02T04:53:05.804Z,51.33
2019-02-02T04:55:38.191Z,53.47
2019-02-02T04:58:10.436Z,56.23
2019-02-02T05:00:42.570Z,57.57
2019-02-02T05:03:13.399Z,57.07
2019-02-02T05:05:44.197Z,55.33
2019-02-02T05:08:14.990Z,57.23
2019-02-02T05:10:45.785Z,55.83
2019-02-02T05:13:16.536Z,56.37
2019-02-02T05:15:47.326Z,57.50
2019-02-02T05:18:18.112Z,59.17
2019-02-02T05:20:48.786Z,58.70
2019-02-02T05:23:19.453Z,57.43
2019-02-02T05:25:50.135Z,52.10
2019-02-02T05:28:20.961Z,57.33
2019-02-02T05:30:54.902Z,58.73
2019-02-02T05:33:25.654Z,56.67
2019-02-02T05:35:56.386Z,55.57
2019-02-02T05:38:31.598Z,54.90
2019-02-02T05:41:02.403Z,56.27
2019-02-02T05:43:33.255Z,56.07
2019-02-02T05:46:04.147Z,56.93
2019-02-02T05:48:34.818Z,56.63
2019-02-02T05:51:05.597Z,54.17
2019-02-02T05:53:36.342Z,54.40
2019-02-02T05:56:07.063Z,53.67
2019-02-02T05:58:37.871Z,57.20
2019-02-02T06:01:12.876Z,51.20
2019-02-02T06:03:43.690Z,54.17
2019-02-02T06:06:14.544Z,52.83
2019-02-02T06:08:45.346Z,54.07
2019-02-02T06:11:16.849Z,51.87
2019-02-02T06:13:47.620Z,55.17
2019-02-02T06:16:18.506Z,51.90
2019-02-02T06:18:50.331Z,54.40
2019-02-02T06:21:21.158Z,53.27
2019-02-02T06:23:51.903Z,53.63
2019-02-02T06:26:22.701Z,55.27
2019-02-02T06:28:53.407Z,53.53
2019-02-02T06:31:24.168Z,56.00
2019-02-02T06:33:55.005Z,55.37
2019-02-02T06:36:26.652Z,55.43
2019-02-02T06:38:57.362Z,57.77
2019-02-02T06:41:28.299Z,57.70
2019-02-02T06:44:00.584Z,58.77
2019-02-02T06:46:43.050Z,55.30
2019-02-02T06:49:05.639Z,53.73
2019-02-02T06:51:36.387Z,56.67
2019-02-02T06:54:07.173Z,55.50
2019-02-02T06:56:37.995Z,51.77
2019-02-02T06:59:08.857Z,53.93
2019-02-02T07:01:40.090Z,52.97
2019-02-02T07:04:11.012Z,53.73
2019-02-02T07:06:41.797Z,56.10
2019-02-02T07:09:13.012Z,53.10
2019-02-02T07:11:43.863Z,55.47
2019-02-02T07:14:14.723Z,52.93
2019-02-02T07:16:45.482Z,55.23
2019-02-02T07:19:16.233Z,55.73
2019-02-02T07:21:47.067Z,53.57
2019-02-02T07:24:17.787Z,54.83
2019-02-02T07:26:48.649Z,52.80
2019-02-02T07:29:19.439Z,56.53
2019-02-02T07:31:51.789Z,53.43
2019-02-02T07:34:22.602Z,56.03
2019-02-02T07:36:53.542Z,54.87
2019-02-02T07:39:24.298Z,56.47
2019-02-02T07:41:55.089Z,55.97
2019-02-02T07:44:25.927Z,54.97
2019-02-02T07:46:56.710Z,55.10
2019-02-02T07:49:27.718Z,54.53
2019-02-02T07:51:58.607Z,54.80
2019-02-02T07:54:41.773Z,53.53
2019-02-02T07:57:10.446Z,51.93
2019-02-02T07:59:41.182Z,53.50
2019-02-02T08:02:12.073Z,53.20
2019-02-02T08:04:42.813Z,51.90
2019-02-02T08:07:15.282Z,51.30
2019-02-02T08:09:46.224Z,53.70
2019-02-02T08:12:19.527Z,53.77
2019-02-02T08:14:50.693Z,51.73
2019-02-02T08:17:21.574Z,53.77
2019-02-02T08:19:52.318Z,55.77
2019-02-02T08:22:25.099Z,55.77
2019-02-02T08:25:41.352Z,55.90
2019-02-02T08:28:12.472Z,54.27
2019-02-02T08:30:52.055Z,52.37
2019-02-02T08:33:17.270Z,53.87
2019-02-02T08:35:48.187Z,53.40
2019-02-02T08:38:20.592Z,55.67
2019-02-02T08:40:51.415Z,55.30
2019-02-02T08:43:22.228Z,54.07
2019-02-02T08:45:53.050Z,51.63
2019-02-02T08:48:24.018Z,51.80
2019-02-02T08:50:54.956Z,51.80
2019-02-02T08:53:25.746Z,53.73
2019-02-02T08:55:56.831Z,53.40
2019-02-02T08:58:27.608Z,53.13
2019-02-02T09:01:04.234Z,54.97
2019-02-02T09:03:32.424Z,52.27
2019-02-02T09:06:03.459Z,52.00
2019-02-02T09:08:34.358Z,52.57
2019-02-02T09:11:05.597Z,52.23
2019-02-02T09:13:36.988Z,52.47
2019-02-02T09:16:07.903Z,53.80
2019-02-02T09:18:38.902Z,53.43
2019-02-02T09:21:09.743Z,54.70
2019-02-02T09:23:40.534Z,54.07
2019-02-02T09:26:11.317Z,50.33
2019-02-02T09:28:42.188Z,54.93
2019-02-02T09:31:15.940Z,54.97
2019-02-02T09:33:46.733Z,52.10
2019-02-02T09:36:17.696Z,53.03
2019-02-02T09:38:48.515Z,50.80
2019-02-02T09:41:19.378Z,53.87
2019-02-02T09:43:50.426Z,53.63
2019-02-02T09:46:21.275Z,44.73
2019-02-02T09:48:52.187Z,46.17
2019-02-02T09:51:24.111Z,48.83
2019-02-02T09:53:54.971Z,49.00
2019-02-02T09:56:26.767Z,50.00
2019-02-02T09:58:59.269Z,50.23
2019-02-02T10:01:30.159Z,48.53
2019-02-02T10:04:01.003Z,48.77
2019-02-02T10:06:31.738Z,51.03
2019-02-02T10:09:02.775Z,51.27
2019-02-02T10:11:34.012Z,49.83
2019-02-02T10:14:04.796Z,49.37
2019-02-02T10:16:35.583Z,48.57
2019-02-02T10:19:06.345Z,49.50
2019-02-02T10:21:37.058Z,48.33
2019-02-02T10:24:07.848Z,49.47
2019-02-02T10:26:38.608Z,49.40
2019-02-02T10:29:09.935Z,49.17
2019-02-02T10:31:41.203Z,46.30
2019-02-02T10:34:12.560Z,47.53
2019-02-02T10:36:43.801Z,48.20
2019-02-02T10:39:14.991Z,47.70
2019-02-02T10:41:46.006Z,49.07
2019-02-02T10:44:17.042Z,47.77
2019-02-02T10:46:47.923Z,48.73
2019-02-02T10:49:18.896Z,47.70
2019-02-02T10:51:49.756Z,48.47
2019-02-02T10:54:20.575Z,42.27
2019-02-02T10:56:51.438Z,46.80
2019-02-02T10:59:23.947Z,47.63
2019-02-02T11:01:56.446Z,49.13
2019-02-02T11:04:27.488Z,48.23
2019-02-02T11:06:58.524Z,47.50
2019-02-02T11:09:29.700Z,48.57
2019-02-02T11:12:00.630Z,46.33
2019-02-02T11:14:31.535Z,46.90
2019-02-02T11:17:02.419Z,46.33
2019-02-02T11:19:33.722Z,45.50
2019-02-02T11:22:04.795Z,47.73
2019-02-02T11:24:35.783Z,48.53
2019-02-02T11:27:07.708Z,49.90
2019-02-02T11:29:39.179Z,45.40
2019-02-02T11:32:10.083Z,48.60
2019-02-02T11:34:42.410Z,49.80
2019-02-02T11:37:13.209Z,48.13
2019-02-02T11:39:43.977Z,46.93
2019-02-02T11:42:14.810Z,47.73
2019-02-02T11:44:45.596Z,47.90
2019-02-02T11:47:17.917Z,47.50
2019-02-02T11:49:50.289Z,48.50
2019-02-02T11:52:23.360Z,47.07
2019-02-02T11:54:54.258Z,46.43
2019-02-02T11:57:26.057Z,46.93
2019-02-02T11:59:57.580Z,41.00
2019-02-02T12:02:28.701Z,45.67
2019-02-02T12:04:59.518Z,46.07
2019-02-02T12:07:30.382Z,47.13
2019-02-02T12:10:02.668Z,47.20
2019-02-02T12:12:33.479Z,49.13
2019-02-02T12:15:10.054Z,45.17
2019-02-02T12:17:40.925Z,47.63
2019-02-02T12:20:13.679Z,47.37
2019-02-02T12:22:45.536Z,46.87
2019-02-02T12:25:17.056Z,50.50
2019-02-02T12:27:47.989Z,51.17
2019-02-02T12:30:20.926Z,49.80
2019-02-02T12:32:51.723Z,47.53
2019-02-02T12:35:23.676Z,49.57
2019-02-02T12:37:54.484Z,51.37
2019-02-02T12:40:25.619Z,47.23
2019-02-02T12:42:56.498Z,50.37
2019-02-02T12:45:33.188Z,49.70
2019-02-02T12:48:04.459Z,50.67
2019-02-02T12:50:35.303Z,51.93
2019-02-02T12:53:06.152Z,50.83
2019-02-02T12:55:39.012Z,43.90
2019-02-02T12:58:10.833Z,45.57
2019-02-02T13:00:44.303Z,51.13
2019-02-02T13:03:14.557Z,50.47
2019-02-02T13:05:45.412Z,49.10
2019-02-02T13:08:16.185Z,51.70
2019-02-02T13:10:47.023Z,48.90
2019-02-02T13:13:17.807Z,51.57
2019-02-02T13:15:49.574Z,50.00
2019-02-02T13:18:21.254Z,50.70
2019-02-02T13:20:52.209Z,48.57
2019-02-02T13:23:23.006Z,48.47
2019-02-02T13:26:04.679Z,48.70
2019-02-02T13:28:26.285Z,49.40
2019-02-02T13:30:57.110Z,50.90
2019-02-02T13:33:28.011Z,50.97
2019-02-02T13:35:58.891Z,49.23
2019-02-02T13:38:29.672Z,48.83
2019-02-02T13:41:00.479Z,46.93
2019-02-02T13:43:31.282Z,46.93
2019-02-02T13:46:02.098Z,48.37
2019-02-02T13:48:32.984Z,45.93
2019-02-02T13:51:06.047Z,48.10
2019-02-02T13:53:37.051Z,44.83
2019-02-02T13:56:07.786Z,46.87
2019-02-02T13:58:38.543Z,47.97
2019-02-02T14:01:09.583Z,47.77
2019-02-02T14:03:40.470Z,46.87
2019-02-02T14:06:11.320Z,45.63
2019-02-02T14:08:42.118Z,45.13
2019-02-02T14:11:14.002Z,45.67
2019-02-02T14:13:46.358Z,49.10
2019-02-02T14:16:17.234Z,49.07
2019-02-02T14:18:48.054Z,43.90
2019-02-02T14:21:20.328Z,48.37
2019-02-02T14:23:52.089Z,48.33
2019-02-02T14:26:24.475Z,42.77
2019-02-02T14:28:55.351Z,50.87
2019-02-02T14:31:26.185Z,48.77
2019-02-02T14:33:57.028Z,49.70
2019-02-02T14:36:27.826Z,48.37
2019-02-02T14:38:58.574Z,46.33
2019-02-02T14:41:29.364Z,48.97
2019-02-02T14:44:00.172Z,43.80
2019-02-02T14:46:31.084Z,49.60
2019-02-02T14:49:01.814Z,47.10
2019-02-02T14:51:32.704Z,45.73
2019-02-02T14:54:03.502Z,47.83
2019-02-02T14:56:34.301Z,48.40
2019-02-02T14:59:06.191Z,48.10
2019-02-02T15:01:37.029Z,48.77
2019-02-02T15:04:07.865Z,50.87
2019-02-02T15:06:38.919Z,51.37
2019-02-02T15:09:09.826Z,48.43
2019-02-02T15:11:40.803Z,46.07
2019-02-02T15:14:11.691Z,48.93
2019-02-02T15:16:44.088Z,49.40
2019-02-02T15:19:15.918Z,50.97
2019-02-02T15:21:46.798Z,50.87
2019-02-02T15:24:18.383Z,50.77
2019-02-02T15:26:49.359Z,46.13
2019-02-02T15:29:20.124Z,49.93
2019-02-02T15:31:51.062Z,49.33
2019-02-02T15:34:21.969Z,54.37
2019-02-02T15:36:52.963Z,49.13
2019-02-02T15:39:24.085Z,52.70
2019-02-02T15:41:55.042Z,43.90
2019-02-02T15:44:26.026Z,50.63
2019-02-02T15:46:56.966Z,51.07
2019-02-02T15:49:27.904Z,53.13
2019-02-02T15:51:59.200Z,49.77
2019-02-02T15:54:30.060Z,51.70
2019-02-02T15:57:01.083Z,54.60
2019-02-02T15:59:31.962Z,55.70
2019-02-02T16:02:02.865Z,51.63
2019-02-02T16:04:33.718Z,51.80
2019-02-02T16:07:04.626Z,57.67
2019-02-02T16:09:35.402Z,51.00
2019-02-02T16:12:06.317Z,53.47
2019-02-02T16:14:37.078Z,50.73
2019-02-02T16:17:08.017Z,56.27
2019-02-02T16:19:38.891Z,56.83
2019-02-02T16:22:09.688Z,58.07
2019-02-02T16:24:40.607Z,61.87
2019-02-02T16:27:11.423Z,62.93
2019-02-02T16:29:42.307Z,63.37
2019-02-02T16:32:13.176Z,60.33
2019-02-02T16:34:45.524Z,61.37
2019-02-02T16:37:16.514Z,57.53
2019-02-02T16:39:47.318Z,62.90
2019-02-02T16:42:19.244Z,59.67
2019-02-02T16:44:50.568Z,60.37
2019-02-02T16:47:21.557Z,60.00
2019-02-02T16:49:52.446Z,56.73
2019-02-02T16:52:23.387Z,60.17
2019-02-02T16:54:54.305Z,61.47
2019-02-02T16:57:25.325Z,60.07
2019-02-02T16:59:56.195Z,59.33
2019-02-02T17:02:27.787Z,65.53
2019-02-02T17:04:58.619Z,64.53
2019-02-02T17:07:30.469Z,62.50
2019-02-02T17:10:01.377Z,60.17
2019-02-02T17:12:33.227Z,57.63
2019-02-02T17:15:04.251Z,57.57
2019-02-02T17:17:35.115Z,66.43
2019-02-02T17:20:08.936Z,69.80
2019-02-02T17:22:40.738Z,60.43
2019-02-02T17:25:13.784Z,62.40
2019-02-02T17:27:44.798Z,65.40
2019-02-02T17:30:17.665Z,64.23
2019-02-02T17:32:48.757Z,66.27
2019-02-02T17:35:19.775Z,70.73
2019-02-02T17:37:50.686Z,75.53
2019-02-02T17:40:24.788Z,69.80
2019-02-02T17:42:58.073Z,71.70
2019-02-02T17:45:28.875Z,73.67
2019-02-02T17:47:59.667Z,71.87
2019-02-02T17:50:30.474Z,78.67
2019-02-02T17:53:01.228Z,74.53
2019-02-02T17:55:32.002Z,84.93
2019-02-02T17:58:02.765Z,83.40
2019-02-02T18:00:54.955Z,80.67
2019-02-02T18:03:25.961Z,73.47
2019-02-02T18:05:56.916Z,82.03
2019-02-02T18:08:27.733Z,69.43
2019-02-02T18:10:58.479Z,75.47
2019-02-02T18:13:29.918Z,76.37
2019-02-02T18:16:00.850Z,72.00
2019-02-02T18:18:31.748Z,77.33
2019-02-02T18:21:02.558Z,75.40
2019-02-02T18:23:33.842Z,76.10
2019-02-02T18:26:04.606Z,75.90
2019-02-02T18:28:35.532Z,78.70
2019-02-02T18:31:06.391Z,77.13
2019-02-02T18:33:37.163Z,80.63
2019-02-02T18:36:08.121Z,73.57
2019-02-02T18:38:38.985Z,78.23
2019-02-02T18:41:09.829Z,78.17
2019-02-02T18:43:40.643Z,82.70
2019-02-02T18:46:11.430Z,77.03
2019-02-02T18:48:43.744Z,85.13
2019-02-02T18:51:14.503Z,79.20
2019-02-02T18:53:45.300Z,86.97
2019-02-02T18:56:17.746Z,86.87
2019-02-02T18:58:48.505Z,85.47
2019-02-02T19:01:19.318Z,84.23
2019-02-02T19:03:50.166Z,91.17
2019-02-02T19:06:21.035Z,85.97
2019-02-02T19:08:51.870Z,90.90
2019-02-02T19:11:22.672Z,90.17
2019-02-02T19:13:53.570Z,91.43
2019-02-02T19:16:25.290Z,99.30
2019-02-02T19:18:56.597Z,91.33
2019-02-02T19:21:27.677Z,82.70
2019-02-02T19:23:58.486Z,84.80
2019-02-02T19:26:32.683Z,89.17
2019-02-02T19:29:06.342Z,79.53
2019-02-02T19:31:37.808Z,87.37
2019-02-02T19:34:08.874Z,87.37
2019-02-02T19:36:41.031Z,75.23
2019-02-02T19:39:12.107Z,76.30
2019-02-02T19:41:42.907Z,82.03
2019-02-02T19:44:13.704Z,77.77
2019-02-02T19:46:44.496Z,79.30
2019-02-02T19:49:15.463Z,76.47
2019-02-02T19:51:46.421Z,82.03
2019-02-02T19:54:17.302Z,84.47
2019-02-02T19:56:48.382Z,79.40
2019-02-02T19:59:19.333Z,79.20
2019-02-02T20:01:51.626Z,85.37
2019-02-02T20:04:24.384Z,88.17
2019-02-02T20:06:57.133Z,99.17
2019-02-02T20:09:28.140Z,85.37
2019-02-02T20:11:58.990Z,88.60
2019-02-02T20:14:31.337Z,89.87
2019-02-02T20:17:02.202Z,90.10
2019-02-02T20:19:35.977Z,83.63
2019-02-02T20:22:06.932Z,78.93
2019-02-02T20:24:38.476Z,86.53
2019-02-02T20:27:09.520Z,79.37
2019-02-02T20:29:40.427Z,80.67
2019-02-02T20:32:15.718Z,94.20
2019-02-02T20:34:47.794Z,86.80
2019-02-02T20:37:20.148Z,86.60
2019-02-02T20:39:51.000Z,91.33
2019-02-02T20:42:21.927Z,75.07
2019-02-02T20:44:52.768Z,79.47
2019-02-02T20:47:23.609Z,84.77
2019-02-02T20:49:54.818Z,91.87
2019-02-02T20:52:26.727Z,78.63
2019-02-02T20:54:58.042Z,78.67
2019-02-02T20:57:29.279Z,80.83
2019-02-02T21:00:00.203Z,80.30
2019-02-02T21:02:31.062Z,82.13
2019-02-02T21:05:02.154Z,89.33
2019-02-02T21:07:33.228Z,90.97
2019-02-02T21:10:05.369Z,89.10
2019-02-02T21:12:38.244Z,89.37
2019-02-02T21:15:12.928Z,88.30
2019-02-02T21:17:43.796Z,88.00
2019-02-02T21:20:16.989Z,87.87
2019-02-02T21:22:50.470Z,86.20
2019-02-02T21:25:21.836Z,91.63
2019-02-02T21:27:52.928Z,98.57
2019-02-02T21:30:29.047Z,100.67
2019-02-02T21:32:59.917Z,105.33
2019-02-02T21:35:30.786Z,94.83
2019-02-02T21:38:02.383Z,97.23
2019-02-02T21:40:34.451Z,112.70
2019-02-02T21:43:06.703Z,103.40
2019-02-02T21:45:38.555Z,106.43
2019-02-02T21:48:09.792Z,111.90
2019-02-02T21:50:41.883Z,111.20
2019-02-02T21:53:12.910Z,98.90
2019-02-02T21:55:44.118Z,108.73
2019-02-02T21:58:14.987Z,114.37
2019-02-02T22:00:45.869Z,104.30
2019-02-02T22:03:16.784Z,103.37
2019-02-02T22:05:47.623Z,109.83
2019-02-02T22:08:18.482Z,108.27
2019-02-02T22:10:49.240Z,98.23
2019-02-02T22:13:20.174Z,100.47
2019-02-02T22:15:52.549Z,111.03
2019-02-02T22:18:23.717Z,103.60
2019-02-02T22:20:55.093Z,111.87
2019-02-02T22:23:27.850Z,106.73
2019-02-02T22:25:58.904Z,108.27
2019-02-02T22:28:29.727Z,111.93
2019-02-02T22:31:00.539Z,108.10
2019-02-02T22:33:31.260Z,97.63
2019-02-02T22:36:02.202Z,99.30
2019-02-02T22:38:33.104Z,100.13
2019-02-02T22:41:06.884Z,101.67
2019-02-02T22:43:37.290Z,101.83
2019-02-02T22:46:08.610Z,101.83
2019-02-02T22:48:39.372Z,99.43
2019-02-02T22:51:11.847Z,106.30
2019-02-02T22:53:42.758Z,103.70
2019-02-02T22:56:14.260Z,93.20
2019-02-02T22:58:46.109Z,92.07
2019-02-02T23:01:32.055Z,96.30
2019-02-02T23:04:17.138Z,98.20
2019-02-02T23:07:08.797Z,95.07
2019-02-02T23:10:16.076Z,107.50
2019-02-02T23:13:26.165Z,110.10
2019-02-02T23:16:27.036Z,95.80
2019-02-02T23:18:59.364Z,90.33
2019-02-02T23:21:31.218Z,100.90
2019-02-02T23:24:01.991Z,83.77
2019-02-02T23:26:32.776Z,84.70
2019-02-02T23:29:03.784Z,90.57
2019-02-02T23:31:34.559Z,88.27
2019-02-02T23:34:06.369Z,80.60
2019-02-02T23:36:37.117Z,86.93
2019-02-02T23:39:09.408Z,78.53
2019-02-02T23:41:40.710Z,78.57
2019-02-02T23:44:11.614Z,78.97
2019-02-02T23:46:42.363Z,72.27
2019-02-02T23:49:14.658Z,80.07
2019-02-02T23:51:45.427Z,71.93
2019-02-02T23:54:16.384Z,74.47
2019-02-02T23:56:47.070Z,79.50
2019-02-02T23:59:17.810Z,85.90
