createdAt,value
2018-07-24T00:00:27.787Z,99.90
2018-07-24T00:03:32.785Z,99.90
2018-07-24T00:06:37.204Z,99.90
2018-07-24T00:09:41.543Z,99.90
2018-07-24T00:12:45.879Z,99.90
2018-07-24T00:15:50.383Z,99.90
2018-07-24T00:18:54.864Z,99.90
2018-07-24T00:21:59.201Z,99.90
2018-07-24T00:25:03.850Z,99.90
2018-07-24T00:28:08.132Z,99.90
2018-07-24T00:31:12.498Z,99.90
2018-07-24T00:34:16.916Z,99.90
2018-07-24T00:37:21.709Z,99.90
2018-07-24T00:40:26.300Z,99.90
2018-07-24T00:43:31.148Z,99.90
2018-07-24T00:46:36.299Z,99.90
2018-07-24T00:49:41.974Z,99.90
2018-07-24T00:52:46.260Z,99.90
2018-07-24T00:55:51.520Z,99.90
2018-07-24T00:58:55.818Z,99.90
2018-07-24T01:02:00.374Z,99.90
2018-07-24T01:05:04.856Z,99.90
2018-07-24T01:08:09.689Z,99.90
2018-07-24T01:11:14.020Z,99.90
2018-07-24T01:14:18.310Z,99.90
2018-07-24T01:17:22.797Z,99.90
2018-07-24T01:20:30.894Z,99.90
2018-07-24T01:23:35.188Z,99.90
2018-07-24T01:26:39.596Z,99.90
2018-07-24T01:29:43.990Z,99.90
2018-07-24T01:32:49.051Z,99.90
2018-07-24T01:35:53.592Z,99.90
2018-07-24T01:38:57.949Z,99.90
2018-07-24T01:42:02.380Z,99.90
2018-07-24T01:45:07.755Z,99.90
2018-07-24T01:48:12.132Z,99.90
2018-07-24T01:51:16.451Z,99.90
2018-07-24T01:54:20.783Z,99.90
2018-07-24T01:57:25.839Z,99.90
2018-07-24T02:00:30.366Z,99.90
2018-07-24T02:03:36.411Z,99.90
2018-07-24T02:06:41.331Z,99.90
2018-07-24T02:09:46.302Z,99.90
2018-07-24T02:12:51.058Z,99.90
2018-07-24T02:15:55.855Z,99.90
2018-07-24T02:19:00.874Z,99.90
2018-07-24T02:22:05.497Z,99.90
2018-07-24T02:25:09.844Z,99.90
2018-07-24T02:28:14.328Z,99.90
2018-07-24T02:31:18.650Z,99.90
2018-07-24T02:34:23.100Z,99.90
2018-07-24T02:37:31.036Z,99.90
2018-07-24T02:40:35.465Z,99.90
2018-07-24T02:43:40.024Z,99.90
2018-07-24T02:46:44.324Z,99.90
2018-07-24T02:49:48.745Z,99.90
2018-07-24T02:52:53.029Z,99.90
2018-07-24T02:55:59.188Z,99.90
2018-07-24T02:59:04.256Z,99.90
2018-07-24T03:02:09.091Z,99.90
2018-07-24T03:05:14.552Z,99.90
2018-07-24T03:08:19.173Z,99.90
2018-07-24T03:11:23.471Z,99.90
2018-07-24T03:14:28.048Z,99.90
2018-07-24T03:17:32.541Z,99.90
2018-07-24T03:20:36.848Z,99.90
2018-07-24T03:23:41.563Z,99.90
2018-07-24T03:26:46.137Z,99.90
2018-07-24T03:29:50.760Z,99.90
2018-07-24T03:32:55.187Z,99.90
2018-07-24T03:35:59.819Z,99.90
2018-07-24T03:39:06.263Z,99.90
2018-07-24T03:42:10.555Z,99.90
2018-07-24T03:45:15.458Z,99.90
2018-07-24T03:48:20.075Z,99.90
2018-07-24T03:51:26.840Z,99.90
2018-07-24T03:54:31.749Z,99.90
2018-07-24T04:00:40.934Z,99.90
2018-07-24T04:03:45.214Z,99.90
2018-07-24T04:07:03.739Z,99.90
2018-07-24T04:10:08.156Z,99.90
2018-07-24T04:13:13.170Z,99.90
2018-07-24T04:16:17.584Z,99.90
2018-07-24T04:19:22.726Z,99.90
2018-07-24T04:22:27.194Z,99.90
2018-07-24T04:25:31.727Z,99.90
2018-07-24T04:28:36.358Z,99.90
2018-07-24T04:31:40.714Z,99.90
2018-07-24T04:34:45.590Z,99.90
2018-07-24T04:37:50.403Z,99.90
2018-07-24T04:40:54.775Z,99.90
2018-07-24T04:43:59.283Z,99.90
2018-07-24T04:47:04.176Z,99.90
2018-07-24T04:50:08.456Z,99.90
2018-07-24T04:53:14.412Z,99.90
2018-07-24T04:56:18.851Z,99.90
2018-07-24T04:59:25.839Z,99.90
2018-07-24T05:02:31.538Z,99.90
2018-07-24T05:05:36.001Z,99.90
2018-07-24T05:08:40.333Z,99.90
2018-07-24T05:11:46.379Z,99.90
2018-07-24T05:14:50.740Z,99.90
2018-07-24T05:17:56.037Z,99.90
2018-07-24T05:21:00.429Z,99.90
2018-07-24T05:24:05.545Z,99.90
2018-07-24T05:27:09.952Z,99.90
2018-07-24T05:30:14.431Z,99.90
2018-07-24T05:33:19.472Z,99.90
2018-07-24T05:36:23.837Z,99.90
2018-07-24T05:39:29.108Z,99.90
2018-07-24T05:42:35.194Z,99.90
2018-07-24T05:45:40.134Z,99.90
2018-07-24T05:48:44.673Z,99.90
2018-07-24T05:51:49.016Z,99.90
2018-07-24T05:54:54.283Z,99.90
2018-07-24T05:58:03.380Z,99.90
2018-07-24T06:01:07.874Z,99.90
2018-07-24T06:04:12.383Z,99.90
2018-07-24T06:07:17.079Z,99.90
2018-07-24T06:10:22.895Z,99.90
2018-07-24T06:13:27.402Z,99.90
2018-07-24T06:16:32.816Z,99.90
2018-07-24T06:19:37.632Z,99.90
2018-07-24T06:22:42.265Z,99.90
2018-07-24T06:25:46.899Z,99.90
2018-07-24T06:28:51.635Z,99.90
2018-07-24T06:31:56.452Z,99.90
2018-07-24T06:35:02.987Z,99.90
2018-07-24T06:38:09.815Z,99.90
2018-07-24T06:41:15.675Z,99.90
2018-07-24T06:44:25.401Z,95.20
2018-07-24T06:47:29.992Z,94.60
2018-07-24T06:50:34.746Z,92.10
2018-07-24T06:53:39.983Z,88.10
2018-07-24T06:56:45.609Z,87.10
2018-07-24T06:59:50.534Z,83.50
2018-07-24T07:02:58.958Z,78.80
2018-07-24T07:06:04.172Z,74.50
2018-07-24T07:09:10.131Z,69.40
2018-07-24T07:12:15.993Z,67.60
2018-07-24T07:15:22.132Z,64.10
2018-07-24T07:18:29.221Z,63.00
2018-07-24T07:21:35.727Z,59.80
2018-07-24T07:27:45.437Z,59.40
2018-07-24T07:30:50.286Z,56.80
2018-07-24T07:33:55.204Z,56.50
2018-07-24T07:36:59.852Z,55.50
2018-07-24T07:40:07.631Z,53.70
2018-07-24T07:43:24.160Z,51.30
2018-07-24T07:46:28.581Z,50.30
2018-07-24T07:49:33.507Z,49.30
2018-07-24T07:52:38.040Z,47.80
2018-07-24T07:55:42.666Z,48.30
2018-07-24T07:58:52.261Z,45.90
2018-07-24T08:05:01.517Z,44.70
2018-07-24T08:08:07.658Z,46.40
2018-07-24T08:11:12.635Z,47.50
2018-07-24T08:14:19.769Z,45.80
2018-07-24T08:17:24.246Z,44.20
2018-07-24T08:20:35.177Z,45.10
2018-07-24T08:23:43.447Z,45.90
2018-07-24T08:26:48.009Z,45.50
2018-07-24T08:29:52.458Z,46.50
2018-07-24T08:32:57.765Z,44.30
2018-07-24T08:36:03.553Z,44.40
2018-07-24T08:42:16.509Z,44.60
2018-07-24T08:45:23.793Z,42.40
2018-07-24T08:48:29.309Z,42.90
2018-07-24T08:51:36.153Z,40.80
2018-07-24T08:54:42.704Z,42.80
2018-07-24T08:58:08.012Z,42.60
2018-07-24T09:01:12.377Z,42.00
2018-07-24T09:04:17.771Z,40.60
2018-07-24T09:07:22.056Z,41.10
2018-07-24T09:10:26.473Z,43.10
2018-07-24T09:13:31.304Z,44.30
2018-07-24T09:16:36.522Z,44.40
2018-07-24T09:19:40.954Z,46.10
2018-07-24T09:22:47.332Z,44.00
2018-07-24T09:25:51.718Z,42.50
2018-07-24T09:28:56.888Z,43.60
2018-07-24T09:32:01.326Z,40.60
2018-07-24T09:35:07.687Z,40.30
2018-07-24T09:38:13.549Z,41.70
2018-07-24T09:41:18.034Z,43.90
2018-07-24T09:47:31.084Z,41.80
2018-07-24T09:50:38.635Z,42.20
2018-07-24T09:53:43.767Z,41.50
2018-07-24T09:56:50.509Z,41.30
2018-07-24T09:59:54.827Z,41.30
2018-07-24T10:03:01.077Z,43.10
2018-07-24T10:06:05.527Z,42.30
2018-07-24T10:09:11.866Z,43.20
2018-07-24T10:12:18.595Z,44.40
2018-07-24T10:15:25.284Z,44.20
2018-07-24T10:18:29.636Z,45.40
2018-07-24T10:21:35.285Z,43.80
2018-07-24T10:24:39.688Z,44.20
2018-07-24T10:27:46.190Z,44.20
2018-07-24T10:30:50.494Z,44.50
2018-07-24T10:33:55.884Z,44.10
2018-07-24T10:37:00.853Z,43.50
2018-07-24T10:40:05.701Z,42.60
2018-07-24T10:43:11.023Z,43.00
2018-07-24T10:46:15.347Z,43.20
2018-07-24T10:49:20.616Z,43.80
2018-07-24T10:52:25.097Z,43.70
2018-07-24T10:55:32.301Z,43.70
2018-07-24T10:58:36.669Z,43.10
2018-07-24T11:01:41.072Z,42.10
2018-07-24T11:04:46.234Z,42.90
2018-07-24T11:07:51.550Z,43.90
2018-07-24T11:10:56.847Z,44.50
2018-07-24T11:14:01.279Z,45.00
2018-07-24T11:17:05.893Z,43.70
2018-07-24T11:20:11.059Z,42.40
2018-07-24T11:23:15.631Z,44.50
2018-07-24T11:26:20.252Z,42.50
2018-07-24T11:29:24.930Z,44.10
2018-07-24T11:32:29.570Z,43.00
2018-07-24T11:35:34.574Z,43.50
2018-07-24T11:38:43.895Z,45.00
2018-07-24T11:41:49.219Z,45.60
2018-07-24T11:44:54.765Z,46.00
2018-07-24T11:48:00.338Z,46.10
2018-07-24T11:51:04.777Z,47.00
2018-07-24T11:54:10.120Z,47.30
2018-07-24T11:57:17.059Z,46.50
2018-07-24T12:00:32.212Z,46.60
2018-07-24T12:04:22.134Z,48.10
2018-07-24T12:07:29.333Z,47.90
2018-07-24T12:10:48.511Z,47.10
2018-07-24T12:14:02.367Z,46.30
2018-07-24T12:17:08.440Z,48.10
2018-07-24T12:20:17.075Z,48.70
2018-07-24T12:23:24.625Z,49.30
2018-07-24T12:26:31.151Z,49.20
2018-07-24T12:29:35.556Z,49.30
2018-07-24T12:32:40.500Z,48.80
2018-07-24T12:35:45.544Z,49.50
2018-07-24T12:38:50.008Z,49.30
2018-07-24T12:41:55.001Z,49.50
2018-07-24T12:45:00.561Z,49.60
2018-07-24T12:48:05.206Z,47.80
2018-07-24T12:51:10.947Z,48.50
2018-07-24T12:54:16.420Z,48.40
2018-07-24T12:57:36.095Z,49.40
2018-07-24T13:00:40.626Z,49.00
2018-07-24T13:03:45.210Z,48.90
2018-07-24T13:06:53.360Z,49.10
2018-07-24T13:09:57.922Z,49.40
2018-07-24T13:13:03.014Z,48.40
2018-07-24T13:16:09.585Z,48.20
2018-07-24T13:19:13.927Z,48.50
2018-07-24T13:22:20.332Z,48.10
2018-07-24T13:25:25.561Z,48.80
2018-07-24T13:28:32.590Z,48.40
2018-07-24T13:31:37.748Z,48.60
2018-07-24T13:34:42.866Z,47.90
2018-07-24T13:38:01.148Z,47.90
2018-07-24T13:44:10.770Z,47.70
2018-07-24T13:47:16.278Z,48.60
2018-07-24T13:50:20.890Z,47.90
2018-07-24T13:53:27.165Z,47.40
2018-07-24T13:56:34.894Z,48.00
2018-07-24T13:59:42.247Z,47.90
2018-07-24T14:06:29.760Z,48.30
2018-07-24T14:10:03.014Z,48.20
2018-07-24T14:16:44.270Z,47.20
2018-07-24T14:19:49.104Z,47.60
2018-07-24T14:23:11.620Z,47.90
2018-07-24T14:26:19.044Z,45.90
2018-07-24T14:29:24.009Z,46.80
2018-07-24T14:32:28.900Z,47.40
2018-07-24T14:35:37.774Z,47.10
2018-07-24T14:38:42.259Z,47.80
2018-07-24T14:41:57.863Z,46.80
2018-07-24T14:45:02.409Z,47.20
2018-07-24T14:48:07.094Z,46.80
2018-07-24T14:51:11.520Z,46.80
2018-07-24T14:54:15.944Z,47.40
2018-07-24T14:57:20.760Z,47.40
2018-07-24T15:00:25.437Z,47.70
2018-07-24T15:03:29.856Z,46.80
2018-07-24T15:06:34.855Z,46.60
2018-07-24T15:09:39.419Z,46.30
2018-07-24T15:12:44.068Z,46.00
2018-07-24T15:15:49.260Z,46.30
2018-07-24T15:18:53.917Z,46.40
2018-07-24T15:21:58.527Z,45.30
2018-07-24T15:25:02.999Z,46.00
2018-07-24T15:28:07.454Z,46.70
2018-07-24T15:31:12.235Z,46.50
2018-07-24T15:34:18.403Z,46.50
2018-07-24T15:37:23.132Z,46.10
2018-07-24T15:40:27.753Z,46.30
2018-07-24T15:43:32.387Z,46.50
2018-07-24T15:46:37.175Z,46.60
2018-07-24T15:49:41.965Z,46.90
2018-07-24T15:52:46.520Z,46.50
2018-07-24T15:55:55.146Z,46.30
2018-07-24T15:59:09.789Z,46.40
2018-07-24T16:02:14.461Z,46.20
2018-07-24T16:05:19.079Z,45.90
2018-07-24T16:08:23.501Z,45.60
2018-07-24T16:11:27.976Z,45.20
2018-07-24T16:14:32.452Z,46.10
2018-07-24T16:17:36.963Z,45.80
2018-07-24T16:20:41.456Z,45.40
2018-07-24T16:23:46.130Z,45.30
2018-07-24T16:26:51.043Z,45.50
2018-07-24T16:29:55.980Z,45.00
2018-07-24T16:33:00.592Z,44.80
2018-07-24T16:36:05.192Z,45.60
2018-07-24T16:39:11.325Z,44.80
2018-07-24T16:45:20.288Z,46.60
2018-07-24T16:48:25.181Z,46.10
2018-07-24T16:51:30.152Z,45.80
2018-07-24T16:54:35.482Z,45.40
2018-07-24T16:57:40.175Z,45.50
2018-07-24T17:00:48.695Z,45.80
2018-07-24T17:03:54.210Z,45.20
2018-07-24T17:06:59.045Z,45.10
2018-07-24T17:10:03.991Z,45.10
2018-07-24T17:13:08.868Z,45.40
2018-07-24T17:16:13.764Z,46.50
2018-07-24T17:19:18.402Z,46.00
2018-07-24T17:22:23.533Z,46.50
2018-07-24T17:25:28.371Z,46.40
2018-07-24T17:28:33.388Z,46.60
2018-07-24T17:31:40.473Z,46.80
2018-07-24T17:34:46.258Z,46.50
2018-07-24T17:37:51.009Z,47.10
2018-07-24T17:40:56.764Z,47.10
2018-07-24T17:44:01.224Z,48.10
2018-07-24T17:47:05.958Z,46.50
2018-07-24T17:50:10.792Z,46.70
2018-07-24T17:53:15.357Z,47.00
2018-07-24T17:56:20.070Z,47.40
2018-07-24T17:59:25.045Z,48.30
2018-07-24T18:02:29.736Z,49.20
2018-07-24T18:05:35.593Z,49.10
2018-07-24T18:08:40.423Z,48.70
2018-07-24T18:11:47.091Z,49.70
2018-07-24T18:14:51.965Z,49.20
2018-07-24T18:17:56.715Z,48.80
2018-07-24T18:21:01.241Z,49.50
2018-07-24T18:24:05.923Z,49.80
2018-07-24T18:27:11.632Z,50.10
2018-07-24T18:30:16.201Z,50.40
2018-07-24T18:33:21.173Z,50.90
2018-07-24T18:36:26.365Z,51.00
2018-07-24T18:39:31.095Z,51.10
2018-07-24T18:42:35.800Z,51.70
2018-07-24T18:45:40.761Z,51.60
2018-07-24T18:48:45.721Z,52.00
2018-07-24T18:51:50.672Z,52.20
2018-07-24T18:54:55.519Z,52.50
2018-07-24T18:58:00.190Z,53.20
2018-07-24T19:01:05.070Z,54.00
2018-07-24T19:04:10.113Z,54.00
2018-07-24T19:07:14.682Z,56.10
2018-07-24T19:10:19.292Z,56.60
2018-07-24T19:13:24.441Z,58.10
2018-07-24T19:16:29.380Z,60.00
2018-07-24T19:19:35.700Z,61.80
2018-07-24T19:22:40.665Z,61.70
2018-07-24T19:25:45.536Z,61.60
2018-07-24T19:28:50.907Z,63.10
2018-07-24T19:31:56.257Z,65.50
2018-07-24T19:35:01.124Z,65.80
2018-07-24T19:38:06.186Z,66.80
2018-07-24T19:41:11.242Z,66.80
2018-07-24T19:44:16.479Z,67.80
2018-07-24T19:47:22.108Z,68.40
2018-07-24T19:50:28.409Z,69.40
2018-07-24T19:53:34.603Z,71.50
2018-07-24T19:56:39.797Z,73.90
2018-07-24T19:59:44.617Z,74.40
2018-07-24T20:02:49.469Z,74.90
2018-07-24T20:05:54.404Z,76.40
2018-07-24T20:08:59.478Z,79.40
2018-07-24T20:12:04.490Z,82.60
2018-07-24T20:15:14.261Z,85.70
2018-07-24T20:18:19.708Z,88.30
2018-07-24T20:21:24.839Z,88.90
2018-07-24T20:24:29.818Z,90.80
2018-07-24T20:27:35.802Z,91.50
2018-07-24T20:30:40.700Z,92.00
2018-07-24T20:33:45.873Z,92.50
2018-07-24T20:36:51.208Z,93.50
2018-07-24T20:39:55.949Z,93.90
2018-07-24T20:43:00.966Z,94.00
2018-07-24T20:46:06.060Z,95.60
2018-07-24T20:49:10.990Z,95.40
2018-07-24T20:52:15.741Z,96.00
2018-07-24T20:55:20.419Z,96.30
2018-07-24T20:58:25.179Z,97.40
2018-07-24T21:01:29.971Z,98.10
2018-07-24T21:04:35.040Z,99.80
2018-07-24T21:07:39.643Z,99.90
2018-07-24T21:10:44.467Z,99.70
2018-07-24T21:13:49.321Z,99.90
2018-07-24T21:16:54.223Z,99.90
2018-07-24T21:23:03.125Z,99.90
2018-07-24T21:26:07.710Z,99.90
2018-07-24T21:29:12.693Z,99.90
2018-07-24T21:32:17.418Z,99.90
2018-07-24T21:35:22.112Z,99.90
2018-07-24T21:38:26.835Z,99.90
2018-07-24T21:41:33.210Z,99.90
2018-07-24T21:44:38.647Z,99.90
2018-07-24T21:47:44.419Z,99.90
2018-07-24T21:50:49.232Z,99.90
2018-07-24T21:53:54.181Z,99.90
2018-07-24T21:56:58.804Z,99.90
2018-07-24T22:00:04.780Z,99.90
2018-07-24T22:03:10.339Z,99.90
2018-07-24T22:06:15.294Z,99.90
2018-07-24T22:09:19.950Z,99.90
2018-07-24T22:12:24.659Z,99.90
2018-07-24T22:15:29.303Z,99.90
2018-07-24T22:18:34.631Z,99.90
2018-07-24T22:21:39.374Z,99.90
2018-07-24T22:24:44.390Z,99.90
2018-07-24T22:27:49.877Z,99.90
2018-07-24T22:30:54.711Z,99.90
2018-07-24T22:37:27.849Z,99.90
2018-07-24T22:40:35.068Z,99.90
2018-07-24T22:47:15.994Z,99.90
2018-07-24T22:51:54.912Z,99.90
2018-07-24T22:55:06.365Z,99.90
2018-07-24T22:58:16.834Z,99.90
2018-07-24T23:01:24.756Z,99.90
2018-07-24T23:07:36.120Z,99.90
2018-07-24T23:10:40.843Z,99.90
2018-07-24T23:13:46.710Z,99.90
2018-07-24T23:16:51.544Z,99.90
2018-07-24T23:19:56.602Z,99.90
2018-07-24T23:23:01.346Z,99.90
2018-07-24T23:26:05.950Z,99.90
2018-07-24T23:29:11.013Z,99.90
2018-07-24T23:32:16.139Z,99.90
2018-07-24T23:35:20.813Z,99.90
2018-07-24T23:38:25.722Z,99.90
2018-07-24T23:41:30.452Z,99.90
2018-07-24T23:44:35.475Z,99.90
2018-07-24T23:47:40.136Z,99.90
2018-07-24T23:50:45.101Z,99.90
2018-07-24T23:53:50.042Z,99.90
2018-07-24T23:56:55.046Z,99.90
