createdAt,value
2018-04-29T00:01:40.078Z,40.63
2018-04-29T00:04:08.977Z,41.63
2018-04-29T00:06:38.509Z,40.90
2018-04-29T00:09:07.445Z,32.67
2018-04-29T00:11:37.485Z,42.23
2018-04-29T00:14:06.342Z,35.60
2018-04-29T00:16:35.269Z,32.60
2018-04-29T00:19:04.011Z,25.33
2018-04-29T00:21:32.765Z,26.93
2018-04-29T00:24:02.688Z,30.90
2018-04-29T00:26:31.372Z,26.33
2018-04-29T00:29:00.877Z,24.90
2018-04-29T00:31:30.645Z,29.47
2018-04-29T00:34:00.419Z,29.40
2018-04-29T00:36:29.537Z,23.00
2018-04-29T00:38:58.361Z,25.57
2018-04-29T00:41:27.124Z,34.30
2018-04-29T00:43:55.896Z,29.33
2018-04-29T00:46:24.706Z,28.57
2018-04-29T00:48:53.491Z,34.20
2018-04-29T00:51:34.868Z,35.37
2018-04-29T00:54:04.478Z,38.10
2018-04-29T00:56:33.356Z,38.53
2018-04-29T00:59:02.151Z,44.80
2018-04-29T01:01:30.946Z,40.10
2018-04-29T01:04:00.001Z,42.73
2018-04-29T01:06:28.870Z,42.37
2018-04-29T01:08:57.723Z,46.07
2018-04-29T01:11:26.568Z,40.67
2018-04-29T01:13:55.844Z,41.13
2018-04-29T01:16:25.848Z,41.90
2018-04-29T01:18:55.848Z,45.60
2018-04-29T01:21:25.513Z,48.07
2018-04-29T01:23:54.223Z,47.57
2018-04-29T01:26:23.138Z,52.03
2018-04-29T01:28:52.100Z,54.03
2018-04-29T01:31:20.882Z,58.73
2018-04-29T01:33:49.635Z,68.87
2018-04-29T01:36:19.159Z,70.13
2018-04-29T01:38:48.199Z,73.17
2018-04-29T01:41:17.428Z,64.10
2018-04-29T01:43:47.127Z,55.27
2018-04-29T01:46:16.685Z,60.10
2018-04-29T01:48:45.516Z,53.03
2018-04-29T01:51:15.389Z,46.17
2018-04-29T01:53:44.202Z,54.60
2018-04-29T01:56:12.991Z,52.10
2018-04-29T01:58:41.754Z,50.03
2018-04-29T02:01:10.505Z,58.60
2018-04-29T02:03:39.366Z,60.33
2018-04-29T02:06:08.332Z,60.93
2018-04-29T02:08:37.461Z,58.80
2018-04-29T02:11:06.467Z,63.80
2018-04-29T02:13:35.228Z,56.63
2018-04-29T02:16:04.851Z,50.03
2018-04-29T02:18:33.848Z,48.90
2018-04-29T02:21:03.599Z,45.90
2018-04-29T02:23:32.497Z,47.73
2018-04-29T02:26:01.245Z,47.80
2018-04-29T02:28:30.220Z,45.80
2018-04-29T02:30:59.067Z,44.33
2018-04-29T02:33:28.178Z,47.33
2018-04-29T02:35:56.904Z,55.93
2018-04-29T02:38:25.706Z,49.00
2018-04-29T02:40:55.365Z,47.00
2018-04-29T02:43:25.229Z,44.83
2018-04-29T02:45:53.960Z,53.07
2018-04-29T02:48:23.016Z,54.50
2018-04-29T02:50:52.020Z,65.93
2018-04-29T02:53:20.869Z,71.33
2018-04-29T02:55:49.651Z,52.37
2018-04-29T02:58:18.494Z,45.63
2018-04-29T03:00:47.258Z,45.97
2018-04-29T03:03:16.783Z,49.37
2018-04-29T03:05:45.520Z,47.57
2018-04-29T03:08:14.613Z,46.97
2018-04-29T03:10:44.102Z,45.70
2018-04-29T03:13:13.402Z,43.77
2018-04-29T03:15:42.377Z,58.63
2018-04-29T03:18:11.292Z,64.87
2018-04-29T03:20:40.384Z,60.87
2018-04-29T03:23:09.125Z,66.83
2018-04-29T03:25:38.705Z,57.43
2018-04-29T03:28:07.465Z,57.47
2018-04-29T03:30:36.213Z,45.83
2018-04-29T03:33:05.748Z,63.60
2018-04-29T03:35:34.549Z,48.37
2018-04-29T03:38:03.664Z,51.20
2018-04-29T03:40:32.598Z,96.30
2018-04-29T03:43:01.354Z,64.67
2018-04-29T03:45:30.103Z,68.30
2018-04-29T03:47:59.264Z,54.97
2018-04-29T03:50:28.092Z,58.10
2018-04-29T03:52:56.869Z,51.10
2018-04-29T03:58:11.401Z,50.30
2018-04-29T04:00:51.695Z,43.43
2018-04-29T04:03:32.214Z,44.33
2018-04-29T04:06:01.015Z,49.60
2018-04-29T04:08:29.827Z,48.90
2018-04-29T04:10:58.841Z,55.97
2018-04-29T04:13:27.815Z,57.20
2018-04-29T04:15:56.617Z,58.23
2018-04-29T04:18:26.421Z,54.47
2018-04-29T04:20:56.057Z,50.07
2018-04-29T04:23:25.867Z,53.53
2018-04-29T04:25:54.826Z,47.43
2018-04-29T04:28:23.645Z,48.07
2018-04-29T04:30:52.425Z,47.27
2018-04-29T04:33:21.172Z,47.23
2018-04-29T04:35:50.051Z,51.50
2018-04-29T04:38:19.796Z,49.07
2018-04-29T04:40:48.787Z,49.77
2018-04-29T04:43:17.753Z,54.33
2018-04-29T04:45:47.348Z,48.93
2018-04-29T04:50:51.268Z,51.20
2018-04-29T04:53:20.577Z,51.57
2018-04-29T04:55:49.483Z,54.03
2018-04-29T04:58:19.405Z,63.50
2018-04-29T05:00:48.322Z,58.10
2018-04-29T05:03:17.159Z,57.73
2018-04-29T05:05:46.854Z,58.17
2018-04-29T05:08:16.794Z,53.80
2018-04-29T05:10:45.932Z,60.03
2018-04-29T05:13:14.794Z,55.37
2018-04-29T05:15:44.567Z,61.87
2018-04-29T05:18:13.644Z,62.03
2018-04-29T05:20:42.555Z,56.93
2018-04-29T05:23:11.400Z,62.73
2018-04-29T05:25:41.328Z,62.60
2018-04-29T05:28:10.231Z,56.07
2018-04-29T05:30:39.058Z,69.87
2018-04-29T05:33:07.963Z,57.57
2018-04-29T05:35:37.025Z,56.53
2018-04-29T05:38:05.794Z,62.73
2018-04-29T05:40:34.562Z,59.20
2018-04-29T05:43:03.392Z,55.97
2018-04-29T05:45:32.232Z,55.40
2018-04-29T05:48:01.090Z,51.97
2018-04-29T05:50:29.906Z,55.50
2018-04-29T05:52:59.048Z,53.07
2018-04-29T05:55:28.863Z,51.10
2018-04-29T05:57:58.805Z,56.40
2018-04-29T06:00:28.366Z,51.97
2018-04-29T06:02:57.450Z,52.73
2018-04-29T06:05:26.294Z,50.77
2018-04-29T06:07:55.245Z,46.90
2018-04-29T06:10:24.188Z,56.20
2018-04-29T06:12:53.765Z,46.27
2018-04-29T06:15:22.913Z,48.03
2018-04-29T06:17:51.783Z,39.53
2018-04-29T06:20:21.481Z,44.10
2018-04-29T06:22:52.315Z,41.83
2018-04-29T06:25:21.170Z,45.47
2018-04-29T06:27:50.013Z,46.83
2018-04-29T06:30:19.591Z,45.23
2018-04-29T06:32:49.736Z,46.23
2018-04-29T06:35:19.363Z,40.13
2018-04-29T06:37:48.354Z,38.30
2018-04-29T06:40:17.208Z,38.80
2018-04-29T06:42:46.477Z,44.80
2018-04-29T06:45:15.466Z,36.83
2018-04-29T06:47:44.427Z,35.97
2018-04-29T06:50:13.222Z,37.13
2018-04-29T06:52:42.083Z,37.07
2018-04-29T06:55:11.727Z,35.67
2018-04-29T06:57:40.556Z,37.20
2018-04-29T07:00:10.379Z,44.23
2018-04-29T07:02:39.539Z,38.50
2018-04-29T07:05:08.662Z,33.93
2018-04-29T07:07:38.313Z,36.67
2018-04-29T07:10:07.422Z,39.00
2018-04-29T07:12:36.329Z,35.60
2018-04-29T07:15:05.154Z,44.90
2018-04-29T07:17:34.145Z,32.70
2018-04-29T07:20:03.083Z,38.07
2018-04-29T07:22:32.563Z,41.73
2018-04-29T07:25:01.430Z,35.07
2018-04-29T07:27:30.298Z,34.13
2018-04-29T07:29:59.265Z,36.10
2018-04-29T07:32:28.132Z,33.00
2018-04-29T07:34:57.706Z,38.17
2018-04-29T07:37:26.540Z,36.00
2018-04-29T07:39:55.435Z,33.00
2018-04-29T07:42:24.389Z,34.03
2018-04-29T07:44:53.273Z,32.50
2018-04-29T07:47:22.174Z,27.80
2018-04-29T07:49:51.769Z,31.00
2018-04-29T07:52:20.949Z,28.60
2018-04-29T07:54:49.953Z,31.47
2018-04-29T07:57:19.890Z,30.83
2018-04-29T07:59:50.012Z,26.37
2018-04-29T08:02:19.769Z,35.13
2018-04-29T08:04:48.939Z,39.83
2018-04-29T08:07:19.835Z,31.10
2018-04-29T08:09:49.666Z,27.80
2018-04-29T08:12:18.864Z,36.90
2018-04-29T08:14:47.876Z,29.60
2018-04-29T08:17:17.839Z,23.53
2018-04-29T08:19:46.806Z,23.67
2018-04-29T08:22:15.770Z,30.57
2018-04-29T08:24:44.977Z,30.03
2018-04-29T08:27:14.116Z,25.07
2018-04-29T08:29:43.338Z,30.77
2018-04-29T08:32:12.170Z,28.40
2018-04-29T08:34:41.009Z,30.83
2018-04-29T08:37:10.687Z,26.90
2018-04-29T08:39:39.601Z,31.57
2018-04-29T08:42:08.390Z,33.80
2018-04-29T08:44:38.363Z,30.27
2018-04-29T08:47:07.449Z,33.07
2018-04-29T08:49:38.534Z,31.83
2018-04-29T08:52:07.561Z,29.37
2018-04-29T08:54:36.597Z,29.03
2018-04-29T08:57:05.441Z,29.10
2018-04-29T08:59:35.198Z,32.10
2018-04-29T09:02:04.827Z,30.20
2018-04-29T09:04:33.863Z,24.77
2018-04-29T09:07:03.019Z,29.70
2018-04-29T09:09:31.940Z,26.67
2018-04-29T09:12:00.725Z,32.73
2018-04-29T09:14:29.781Z,32.93
2018-04-29T09:16:58.825Z,30.37
2018-04-29T09:19:27.776Z,32.07
2018-04-29T09:21:56.698Z,30.87
2018-04-29T09:24:26.294Z,29.57
2018-04-29T09:26:55.224Z,31.33
2018-04-29T09:29:24.790Z,33.30
2018-04-29T09:31:53.699Z,29.90
2018-04-29T09:34:22.571Z,32.47
2018-04-29T09:36:51.454Z,33.33
2018-04-29T09:39:20.635Z,35.53
2018-04-29T09:41:49.737Z,32.50
2018-04-29T09:44:19.188Z,34.20
2018-04-29T09:46:49.141Z,31.30
2018-04-29T09:49:18.331Z,29.47
2018-04-29T09:51:47.309Z,29.37
2018-04-29T09:54:16.938Z,35.70
2018-04-29T09:56:45.903Z,30.80
2018-04-29T09:59:15.603Z,32.30
2018-04-29T10:01:50.835Z,33.33
2018-04-29T10:04:19.666Z,34.20
2018-04-29T10:06:57.920Z,35.20
2018-04-29T10:09:26.966Z,32.87
2018-04-29T10:11:55.785Z,31.03
2018-04-29T10:14:24.641Z,30.80
2018-04-29T10:16:54.490Z,30.33
2018-04-29T10:19:23.328Z,35.37
2018-04-29T10:21:52.280Z,32.37
2018-04-29T10:24:21.259Z,29.60
2018-04-29T10:26:50.915Z,33.93
2018-04-29T10:29:19.998Z,42.73
2018-04-29T10:31:48.812Z,39.43
2018-04-29T10:34:17.653Z,31.00
2018-04-29T10:36:46.582Z,29.93
2018-04-29T10:39:15.394Z,32.97
2018-04-29T10:41:44.320Z,39.10
2018-04-29T10:44:13.301Z,33.23
2018-04-29T10:46:42.349Z,36.40
2018-04-29T10:49:12.085Z,31.63
2018-04-29T10:51:41.073Z,33.37
2018-04-29T10:54:10.436Z,25.70
2018-04-29T10:56:39.354Z,31.60
2018-04-29T10:59:08.336Z,28.00
2018-04-29T11:01:37.123Z,31.50
2018-04-29T11:04:05.996Z,29.60
2018-04-29T11:06:35.001Z,25.20
2018-04-29T11:09:04.131Z,26.83
2018-04-29T11:11:33.219Z,28.87
2018-04-29T11:14:02.201Z,27.23
2018-04-29T11:16:31.581Z,34.23
2018-04-29T11:19:01.245Z,27.47
2018-04-29T11:21:30.112Z,26.00
2018-04-29T11:23:59.137Z,24.63
2018-04-29T11:26:28.106Z,35.37
2018-04-29T11:28:57.111Z,24.13
2018-04-29T11:31:26.006Z,31.27
2018-04-29T11:33:54.892Z,32.63
2018-04-29T11:36:24.780Z,27.63
2018-04-29T11:38:53.653Z,27.77
2018-04-29T11:41:23.186Z,31.50
2018-04-29T11:43:52.799Z,26.37
2018-04-29T11:46:21.954Z,22.30
2018-04-29T11:48:50.895Z,25.03
2018-04-29T11:51:20.602Z,27.17
2018-04-29T11:53:49.579Z,26.23
2018-04-29T11:56:19.246Z,23.47
2018-04-29T11:58:48.117Z,28.20
2018-04-29T12:01:17.253Z,31.77
2018-04-29T12:03:46.187Z,29.47
2018-04-29T12:06:15.440Z,30.40
2018-04-29T12:08:44.744Z,29.83
2018-04-29T12:11:14.337Z,36.57
2018-04-29T12:13:43.988Z,37.53
2018-04-29T12:16:13.448Z,38.40
2018-04-29T12:18:43.065Z,45.37
2018-04-29T12:21:12.714Z,34.37
2018-04-29T12:23:42.513Z,29.03
2018-04-29T12:26:11.428Z,29.60
2018-04-29T12:28:40.532Z,38.57
2018-04-29T12:31:09.592Z,34.77
2018-04-29T12:36:14.939Z,38.73
2018-04-29T12:38:44.560Z,34.93
2018-04-29T12:41:14.254Z,27.10
2018-04-29T12:43:43.169Z,31.63
2018-04-29T12:46:13.467Z,27.97
2018-04-29T12:48:42.260Z,30.43
2018-04-29T12:51:11.078Z,36.13
2018-04-29T12:53:39.931Z,29.90
2018-04-29T12:56:09.061Z,30.07
2018-04-29T12:58:37.941Z,30.80
2018-04-29T13:01:06.826Z,29.13
2018-04-29T13:03:35.737Z,33.90
2018-04-29T13:06:04.755Z,33.60
2018-04-29T13:08:33.627Z,31.83
2018-04-29T13:11:02.492Z,28.57
2018-04-29T13:13:31.605Z,22.30
2018-04-29T13:16:01.252Z,25.70
2018-04-29T13:18:30.953Z,24.37
2018-04-29T13:21:00.156Z,25.30
2018-04-29T13:23:30.150Z,23.07
2018-04-29T13:25:59.083Z,24.20
2018-04-29T13:28:28.301Z,31.50
2018-04-29T13:30:57.220Z,28.60
2018-04-29T13:33:27.009Z,26.33
2018-04-29T13:35:56.848Z,26.60
2018-04-29T13:38:26.167Z,25.63
2018-04-29T13:40:56.948Z,26.47
2018-04-29T13:43:25.782Z,25.33
2018-04-29T13:45:55.015Z,28.13
2018-04-29T13:48:23.886Z,25.63
2018-04-29T13:50:52.851Z,26.23
2018-04-29T13:53:21.954Z,34.10
2018-04-29T13:55:51.057Z,26.30
2018-04-29T13:58:19.902Z,29.60
2018-04-29T14:00:48.927Z,29.73
2018-04-29T14:03:18.173Z,25.83
2018-04-29T14:05:46.989Z,37.73
2018-04-29T14:08:16.472Z,27.60
2018-04-29T14:10:45.732Z,29.57
2018-04-29T14:13:14.579Z,24.47
2018-04-29T14:15:43.753Z,27.73
2018-04-29T14:18:12.778Z,38.93
2018-04-29T14:20:41.762Z,29.90
2018-04-29T14:23:10.546Z,33.10
2018-04-29T14:25:39.290Z,31.73
2018-04-29T14:28:08.127Z,26.73
2018-04-29T14:30:37.701Z,27.03
2018-04-29T14:33:06.779Z,26.10
2018-04-29T14:35:35.754Z,27.00
2018-04-29T14:38:04.747Z,24.97
2018-04-29T14:40:34.536Z,23.90
2018-04-29T14:43:03.439Z,23.03
2018-04-29T14:45:32.638Z,25.53
2018-04-29T14:48:01.526Z,37.00
2018-04-29T14:50:30.753Z,32.07
2018-04-29T14:53:00.608Z,27.57
2018-04-29T14:55:30.306Z,28.17
2018-04-29T14:57:59.195Z,28.13
2018-04-29T15:00:28.024Z,32.47
2018-04-29T15:02:58.213Z,30.10
2018-04-29T15:05:27.922Z,25.10
2018-04-29T15:20:57.072Z,20.73
2018-04-29T15:23:26.225Z,24.23
2018-04-29T15:25:55.915Z,21.63
2018-04-29T15:28:24.812Z,27.27
2018-04-29T15:30:54.464Z,34.47
2018-04-29T15:33:23.356Z,28.67
2018-04-29T15:35:53.212Z,23.20
2018-04-29T15:38:22.040Z,25.67
2018-04-29T15:40:51.787Z,26.47
2018-04-29T15:43:20.939Z,29.50
2018-04-29T15:45:49.969Z,23.10
2018-04-29T15:48:19.088Z,28.87
2018-04-29T15:50:47.983Z,31.20
2018-04-29T15:53:16.874Z,24.07
2018-04-29T15:55:46.764Z,29.30
2018-04-29T15:58:15.605Z,31.13
2018-04-29T16:00:45.353Z,27.40
2018-04-29T16:03:14.227Z,25.40
2018-04-29T16:05:43.206Z,21.70
2018-04-29T16:08:13.046Z,27.07
2018-04-29T16:10:42.251Z,28.03
2018-04-29T16:13:11.255Z,25.10
2018-04-29T16:15:40.224Z,25.83
2018-04-29T16:18:09.173Z,27.43
2018-04-29T16:20:38.774Z,25.67
2018-04-29T16:23:07.743Z,27.70
2018-04-29T16:25:36.778Z,30.53
2018-04-29T16:28:05.612Z,51.43
2018-04-29T16:30:34.773Z,31.57
2018-04-29T16:33:04.402Z,24.57
2018-04-29T16:35:33.192Z,23.57
2018-04-29T16:38:02.305Z,27.33
2018-04-29T16:40:31.803Z,28.87
2018-04-29T16:43:00.636Z,27.83
2018-04-29T16:45:29.635Z,31.43
2018-04-29T16:47:59.375Z,29.67
2018-04-29T16:50:28.502Z,24.30
2018-04-29T16:52:57.426Z,29.10
2018-04-29T16:55:26.658Z,26.70
2018-04-29T16:57:56.262Z,26.53
2018-04-29T17:00:25.976Z,30.53
2018-04-29T17:02:54.832Z,26.93
2018-04-29T17:05:23.778Z,29.37
2018-04-29T17:07:52.697Z,36.27
2018-04-29T17:10:21.568Z,31.47
2018-04-29T17:12:50.706Z,31.10
2018-04-29T17:15:20.557Z,35.00
2018-04-29T17:17:49.741Z,34.10
2018-04-29T17:20:19.374Z,27.33
2018-04-29T17:22:48.244Z,34.33
2018-04-29T17:25:18.022Z,37.40
2018-04-29T17:27:47.019Z,24.33
2018-04-29T17:30:16.071Z,28.00
2018-04-29T17:32:46.131Z,30.80
2018-04-29T17:35:16.446Z,32.53
2018-04-29T17:37:45.707Z,31.07
2018-04-29T17:42:50.683Z,26.17
2018-04-29T17:45:20.995Z,31.37
2018-04-29T17:47:50.222Z,29.53
2018-04-29T17:50:19.394Z,28.70
2018-04-29T17:52:48.632Z,32.60
2018-04-29T17:55:17.947Z,32.93
2018-04-29T17:57:47.166Z,27.40
2018-04-29T18:00:16.188Z,33.50
2018-04-29T18:02:45.152Z,31.73
2018-04-29T18:05:14.905Z,29.67
2018-04-29T18:07:44.787Z,32.43
2018-04-29T18:10:13.672Z,31.70
2018-04-29T18:12:42.575Z,34.73
2018-04-29T18:15:11.486Z,34.47
2018-04-29T18:17:40.365Z,32.23
2018-04-29T18:20:10.158Z,33.57
2018-04-29T18:22:39.179Z,36.47
2018-04-29T18:25:08.518Z,35.77
2018-04-29T18:27:37.519Z,34.23
2018-04-29T18:30:08.036Z,34.80
2018-04-29T18:32:36.917Z,33.07
2018-04-29T18:35:06.609Z,33.00
2018-04-29T18:37:35.444Z,34.43
2018-04-29T18:40:05.107Z,35.03
2018-04-29T18:42:34.015Z,34.37
2018-04-29T18:45:03.662Z,37.57
2018-04-29T18:47:32.554Z,31.07
2018-04-29T18:50:01.424Z,34.80
2018-04-29T18:52:31.059Z,33.73
2018-04-29T18:54:59.910Z,32.60
2018-04-29T18:57:28.781Z,37.30
2018-04-29T18:59:57.916Z,36.37
2018-04-29T19:02:27.550Z,37.70
2018-04-29T19:04:56.694Z,39.77
2018-04-29T19:07:26.417Z,36.47
2018-04-29T19:09:55.451Z,41.60
2018-04-29T19:12:24.537Z,41.70
2018-04-29T19:14:53.471Z,41.03
2018-04-29T19:17:22.384Z,46.03
2018-04-29T19:19:51.217Z,40.17
2018-04-29T19:22:21.144Z,55.63
2018-04-29T19:24:50.396Z,52.27
2018-04-29T19:27:20.155Z,48.47
2018-04-29T19:29:49.344Z,38.37
2018-04-29T19:32:18.216Z,52.00
2018-04-29T19:34:49.040Z,43.37
2018-04-29T19:37:18.061Z,47.07
2018-04-29T19:39:46.904Z,50.33
2018-04-29T19:42:15.972Z,44.60
2018-04-29T19:44:44.880Z,45.10
2018-04-29T19:47:13.776Z,50.63
2018-04-29T19:49:43.251Z,49.57
2018-04-29T19:52:12.631Z,49.90
2018-04-29T19:54:42.833Z,54.30
2018-04-29T19:57:13.327Z,53.83
2018-04-29T19:59:43.899Z,52.17
2018-04-29T20:02:13.544Z,57.70
2018-04-29T20:04:43.246Z,55.37
2018-04-29T20:07:13.242Z,50.47
2018-04-29T20:09:43.700Z,51.40
2018-04-29T20:12:13.737Z,53.30
2018-04-29T20:14:44.150Z,59.10
2018-04-29T20:17:13.007Z,51.90
2018-04-29T20:19:42.568Z,48.53
2018-04-29T20:22:12.333Z,50.57
2018-04-29T20:24:41.085Z,60.00
2018-04-29T20:27:10.389Z,57.53
2018-04-29T20:29:39.851Z,56.63
2018-04-29T20:32:09.613Z,56.43
2018-04-29T20:34:38.527Z,55.80
2018-04-29T20:37:07.473Z,52.17
2018-04-29T20:39:36.382Z,58.03
2018-04-29T20:42:05.413Z,55.83
2018-04-29T20:44:34.150Z,52.10
2018-04-29T20:47:02.997Z,59.77
2018-04-29T20:49:32.014Z,59.03
2018-04-29T20:52:00.835Z,53.63
2018-04-29T20:54:29.649Z,64.83
2018-04-29T20:56:58.451Z,50.57
2018-04-29T20:59:28.766Z,54.47
2018-04-29T21:01:58.672Z,53.70
2018-04-29T21:04:27.670Z,54.43
2018-04-29T21:06:56.546Z,53.63
2018-04-29T21:09:26.188Z,55.30
2018-04-29T21:11:55.246Z,63.83
2018-04-29T21:14:26.051Z,56.17
2018-04-29T21:16:55.487Z,58.27
2018-04-29T21:19:24.655Z,58.07
2018-04-29T21:21:54.542Z,60.77
2018-04-29T21:24:23.753Z,60.67
2018-04-29T21:26:53.246Z,58.17
2018-04-29T21:29:22.153Z,61.10
2018-04-29T21:31:51.797Z,61.80
2018-04-29T21:34:21.279Z,61.70
2018-04-29T21:36:50.916Z,62.63
2018-04-29T21:39:19.760Z,54.90
2018-04-29T21:41:48.732Z,59.13
2018-04-29T21:44:17.474Z,65.73
2018-04-29T21:46:46.548Z,54.63
2018-04-29T21:49:15.318Z,55.77
2018-04-29T21:51:44.170Z,51.27
2018-04-29T21:54:12.974Z,55.47
2018-04-29T21:56:41.951Z,57.63
2018-04-29T21:59:10.714Z,56.37
2018-04-29T22:01:40.856Z,56.20
2018-04-29T22:04:09.679Z,51.33
2018-04-29T22:06:38.448Z,58.50
2018-04-29T22:09:07.981Z,57.20
2018-04-29T22:11:36.834Z,64.77
2018-04-29T22:14:05.855Z,65.30
2018-04-29T22:16:34.842Z,70.63
2018-04-29T22:19:04.632Z,66.57
2018-04-29T22:21:33.779Z,76.63
2018-04-29T22:24:02.769Z,61.20
2018-04-29T22:26:31.640Z,62.17
2018-04-29T22:29:01.226Z,70.80
2018-04-29T22:31:31.100Z,62.33
2018-04-29T22:34:00.189Z,62.97
2018-04-29T22:36:29.120Z,66.20
2018-04-29T22:38:58.103Z,70.17
2018-04-29T22:41:26.950Z,78.67
2018-04-29T22:43:55.746Z,70.23
2018-04-29T22:46:24.470Z,71.27
2018-04-29T22:48:53.231Z,60.30
2018-04-29T22:51:22.845Z,67.50
2018-04-29T22:53:51.632Z,68.40
2018-04-29T22:56:20.446Z,71.30
2018-04-29T22:58:49.298Z,68.50
2018-04-29T23:01:19.170Z,68.60
2018-04-29T23:03:48.566Z,70.07
2018-04-29T23:06:17.456Z,76.20
2018-04-29T23:08:46.283Z,70.37
2018-04-29T23:11:15.125Z,74.53
2018-04-29T23:13:43.931Z,84.40
2018-04-29T23:16:12.807Z,67.47
2018-04-29T23:18:41.665Z,70.53
2018-04-29T23:21:10.459Z,66.17
2018-04-29T23:23:39.477Z,67.97
2018-04-29T23:26:08.270Z,74.33
2018-04-29T23:28:37.118Z,84.33
2018-04-29T23:31:05.923Z,114.93
2018-04-29T23:33:34.820Z,126.57
2018-04-29T23:36:03.932Z,116.77
2018-04-29T23:38:32.716Z,99.77
2018-04-29T23:41:02.316Z,100.73
2018-04-29T23:43:31.329Z,112.17
2018-04-29T23:46:00.348Z,128.47
2018-04-29T23:48:29.543Z,119.67
2018-04-29T23:50:58.302Z,114.03
2018-04-29T23:53:27.072Z,101.73
2018-04-29T23:55:56.006Z,138.27
2018-04-29T23:58:24.825Z,150.23
