createdAt,value
2018-01-11T00:00:24.381Z,0.00
2018-01-11T00:01:55.926Z,0.00
2018-01-11T00:03:27.746Z,0.00
2018-01-11T00:04:59.564Z,0.00
2018-01-11T00:06:31.382Z,0.00
2018-01-11T00:08:03.202Z,0.00
2018-01-11T00:09:35.046Z,0.00
2018-01-11T00:11:06.839Z,0.00
2018-01-11T00:12:38.757Z,0.00
2018-01-11T00:14:10.475Z,0.00
2018-01-11T00:15:42.293Z,0.00
2018-01-11T00:17:14.112Z,0.00
2018-01-11T00:18:45.931Z,0.00
2018-01-11T00:20:17.750Z,0.00
2018-01-11T00:21:49.569Z,0.00
2018-01-11T00:23:21.387Z,0.00
2018-01-11T00:24:53.205Z,0.00
2018-01-11T00:26:25.024Z,0.00
2018-01-11T00:27:56.843Z,0.00
2018-01-11T00:29:28.661Z,0.00
2018-01-11T00:31:00.480Z,0.00
2018-01-11T00:32:32.298Z,0.00
2018-01-11T00:34:04.117Z,0.00
2018-01-11T00:35:35.935Z,0.00
2018-01-11T00:37:07.754Z,0.00
2018-01-11T00:38:39.572Z,0.00
2018-01-11T00:40:11.391Z,0.00
2018-01-11T00:41:43.209Z,0.00
2018-01-11T00:43:15.128Z,0.00
2018-01-11T00:44:46.846Z,0.00
2018-01-11T00:46:18.672Z,0.00
2018-01-11T00:47:50.483Z,0.00
2018-01-11T00:49:22.302Z,0.00
2018-01-11T00:50:54.120Z,0.00
2018-01-11T00:52:25.941Z,0.00
2018-01-11T00:53:57.757Z,0.00
2018-01-11T00:55:29.576Z,0.00
2018-01-11T00:57:01.395Z,0.00
2018-01-11T00:58:33.213Z,0.00
2018-01-11T01:00:05.032Z,0.00
2018-01-11T01:01:36.859Z,0.00
2018-01-11T01:03:08.668Z,0.00
2018-01-11T01:04:40.486Z,0.00
2018-01-11T01:06:12.304Z,0.00
2018-01-11T01:07:44.123Z,0.00
2018-01-11T01:09:15.941Z,0.00
2018-01-11T01:10:47.760Z,0.00
2018-01-11T01:12:19.578Z,0.00
2018-01-11T01:13:51.397Z,0.00
2018-01-11T01:15:23.215Z,0.00
2018-01-11T01:16:55.034Z,0.00
2018-01-11T01:18:26.854Z,0.00
2018-01-11T01:19:58.671Z,0.00
2018-01-11T01:21:30.490Z,0.00
2018-01-11T01:23:02.310Z,0.00
2018-01-11T01:24:34.127Z,0.00
2018-01-11T01:26:05.947Z,0.00
2018-01-11T01:27:37.763Z,0.00
2018-01-11T01:29:09.582Z,0.00
2018-01-11T01:30:41.400Z,0.00
2018-01-11T01:32:13.218Z,0.00
2018-01-11T01:33:45.037Z,0.00
2018-01-11T01:35:16.856Z,0.00
2018-01-11T01:36:48.674Z,0.00
2018-01-11T01:38:20.493Z,0.00
2018-01-11T01:39:52.312Z,0.00
2018-01-11T01:41:24.131Z,0.00
2018-01-11T01:42:55.948Z,0.00
2018-01-11T01:44:27.768Z,0.00
2018-01-11T01:45:59.586Z,0.00
2018-01-11T01:47:31.404Z,0.00
2018-01-11T01:49:03.224Z,0.00
2018-01-11T01:50:35.042Z,0.00
2018-01-11T01:52:06.862Z,0.00
2018-01-11T01:53:38.681Z,0.00
2018-01-11T01:55:10.497Z,0.00
2018-01-11T01:56:42.316Z,0.00
2018-01-11T01:58:14.136Z,0.00
2018-01-11T01:59:45.953Z,0.00
2018-01-11T02:01:17.773Z,0.00
2018-01-11T02:02:49.590Z,0.00
2018-01-11T02:04:21.409Z,0.00
2018-01-11T02:05:53.228Z,0.00
2018-01-11T02:07:25.050Z,0.00
2018-01-11T02:08:56.866Z,0.00
2018-01-11T02:10:28.684Z,0.00
2018-01-11T02:12:00.504Z,0.00
2018-01-11T02:13:32.322Z,0.00
2018-01-11T02:15:04.141Z,0.00
2018-01-11T02:16:35.960Z,0.00
2018-01-11T02:18:07.778Z,0.00
2018-01-11T02:19:39.597Z,0.00
2018-01-11T02:21:11.416Z,0.00
2018-01-11T02:22:43.235Z,0.00
2018-01-11T02:24:15.053Z,0.00
2018-01-11T02:25:46.876Z,0.00
2018-01-11T02:27:18.691Z,0.00
2018-01-11T02:28:50.510Z,0.00
2018-01-11T02:30:22.328Z,0.00
2018-01-11T02:31:54.149Z,0.00
2018-01-11T02:33:25.969Z,0.00
2018-01-11T02:34:57.783Z,0.00
2018-01-11T02:36:29.602Z,0.00
2018-01-11T02:38:01.420Z,0.00
2018-01-11T02:39:33.238Z,0.00
2018-01-11T02:41:05.056Z,0.00
2018-01-11T02:42:36.875Z,0.00
2018-01-11T02:44:08.694Z,0.00
2018-01-11T02:45:40.515Z,0.00
2018-01-11T02:47:12.329Z,0.00
2018-01-11T02:48:44.150Z,0.00
2018-01-11T02:50:15.966Z,0.00
2018-01-11T02:51:47.784Z,0.00
2018-01-11T02:53:19.602Z,0.00
2018-01-11T02:54:51.421Z,0.00
2018-01-11T02:56:23.239Z,0.00
2018-01-11T02:57:55.058Z,0.00
2018-01-11T02:59:26.875Z,0.00
2018-01-11T03:00:58.695Z,0.00
2018-01-11T03:02:30.512Z,0.00
2018-01-11T03:04:02.330Z,0.00
2018-01-11T03:05:34.147Z,0.00
2018-01-11T03:07:05.966Z,0.00
2018-01-11T03:08:37.784Z,0.00
2018-01-11T03:10:09.602Z,0.00
2018-01-11T03:11:41.420Z,0.00
2018-01-11T03:13:13.238Z,0.00
2018-01-11T03:14:45.056Z,0.00
2018-01-11T03:16:16.874Z,0.00
2018-01-11T03:17:48.692Z,0.00
2018-01-11T03:19:20.509Z,0.00
2018-01-11T03:20:52.327Z,0.00
2018-01-11T03:22:24.144Z,0.00
2018-01-11T03:23:55.963Z,0.00
2018-01-11T03:25:27.782Z,0.00
2018-01-11T03:26:59.599Z,0.00
2018-01-11T03:28:31.417Z,0.00
2018-01-11T03:30:03.239Z,0.00
2018-01-11T03:31:35.053Z,0.00
2018-01-11T03:33:06.871Z,0.00
2018-01-11T03:34:38.689Z,0.00
2018-01-11T03:36:10.507Z,0.00
2018-01-11T03:37:42.325Z,0.00
2018-01-11T03:39:14.143Z,0.00
2018-01-11T03:40:45.961Z,0.00
2018-01-11T03:42:17.779Z,0.00
2018-01-11T03:43:49.597Z,0.00
2018-01-11T03:45:21.415Z,0.00
2018-01-11T03:46:53.236Z,0.00
2018-01-11T03:48:25.054Z,0.00
2018-01-11T03:49:56.869Z,0.00
2018-01-11T03:51:28.687Z,0.00
2018-01-11T03:53:00.505Z,0.00
2018-01-11T03:54:32.323Z,0.00
2018-01-11T03:56:04.142Z,0.00
2018-01-11T03:57:35.960Z,0.00
2018-01-11T03:59:07.777Z,0.00
2018-01-11T04:00:39.596Z,0.00
2018-01-11T04:02:11.415Z,0.00
2018-01-11T04:03:43.232Z,0.00
2018-01-11T04:05:15.049Z,0.00
2018-01-11T04:06:46.870Z,0.00
2018-01-11T04:08:18.685Z,0.00
2018-01-11T04:09:50.504Z,0.00
2018-01-11T04:11:22.322Z,0.00
2018-01-11T04:12:54.139Z,0.00
2018-01-11T04:14:25.960Z,0.00
2018-01-11T04:15:57.775Z,0.00
2018-01-11T04:17:29.594Z,0.00
2018-01-11T04:19:01.411Z,0.00
2018-01-11T04:20:33.229Z,0.00
2018-01-11T04:22:05.047Z,0.00
2018-01-11T04:23:36.865Z,0.00
2018-01-11T04:25:08.683Z,0.00
2018-01-11T04:26:40.501Z,0.00
2018-01-11T04:28:12.319Z,0.00
2018-01-11T04:29:44.139Z,0.00
2018-01-11T04:31:15.956Z,0.00
2018-01-11T04:32:47.772Z,0.00
2018-01-11T04:34:19.591Z,0.00
2018-01-11T04:35:51.408Z,0.00
2018-01-11T04:37:23.226Z,0.00
2018-01-11T04:38:55.044Z,0.00
2018-01-11T04:40:26.862Z,0.00
2018-01-11T04:41:58.680Z,0.00
2018-01-11T04:43:30.497Z,0.00
2018-01-11T04:45:02.315Z,0.00
2018-01-11T04:46:34.134Z,0.00
2018-01-11T04:48:05.951Z,0.00
2018-01-11T04:49:37.768Z,0.00
2018-01-11T04:51:09.586Z,0.00
2018-01-11T04:52:41.403Z,0.00
2018-01-11T04:54:13.221Z,0.00
2018-01-11T04:55:45.038Z,0.00
2018-01-11T04:57:16.856Z,0.00
2018-01-11T04:58:48.673Z,0.00
2018-01-11T05:00:20.491Z,0.00
2018-01-11T05:01:52.309Z,0.00
2018-01-11T05:03:24.127Z,0.00
2018-01-11T05:04:55.944Z,0.00
2018-01-11T05:06:27.911Z,0.00
2018-01-11T05:07:59.758Z,0.00
2018-01-11T05:09:31.397Z,0.00
2018-01-11T05:11:03.212Z,0.00
2018-01-11T05:12:35.030Z,0.00
2018-01-11T05:14:06.850Z,0.00
2018-01-11T05:15:38.665Z,0.00
2018-01-11T05:17:10.498Z,0.00
2018-01-11T05:18:42.351Z,0.00
2018-01-11T05:20:14.118Z,0.00
2018-01-11T05:21:45.935Z,0.00
2018-01-11T05:23:17.756Z,0.00
2018-01-11T05:24:49.571Z,0.00
2018-01-11T05:26:21.388Z,0.00
2018-01-11T05:27:53.205Z,0.00
2018-01-11T05:29:25.023Z,0.00
2018-01-11T05:30:56.841Z,0.00
2018-01-11T05:32:28.658Z,0.00
2018-01-11T05:34:00.481Z,0.00
2018-01-11T05:35:32.301Z,0.00
2018-01-11T05:37:04.115Z,0.00
2018-01-11T05:38:35.933Z,0.00
2018-01-11T05:40:07.750Z,0.00
2018-01-11T05:41:39.569Z,0.00
2018-01-11T05:43:11.385Z,0.00
2018-01-11T05:44:43.201Z,0.00
2018-01-11T05:46:15.020Z,0.00
2018-01-11T05:47:46.836Z,0.00
2018-01-11T05:49:18.655Z,0.00
2018-01-11T05:50:50.472Z,0.00
2018-01-11T05:52:22.290Z,0.00
2018-01-11T05:53:54.107Z,0.00
2018-01-11T05:55:25.924Z,0.00
2018-01-11T05:56:57.743Z,0.00
2018-01-11T05:58:29.562Z,0.00
2018-01-11T06:00:01.377Z,0.00
2018-01-11T06:01:33.196Z,0.00
2018-01-11T06:03:05.012Z,0.00
2018-01-11T06:04:36.829Z,0.00
2018-01-11T06:06:08.646Z,0.00
2018-01-11T06:07:40.464Z,0.00
2018-01-11T06:09:12.281Z,0.00
2018-01-11T06:10:44.099Z,0.00
2018-01-11T06:12:15.916Z,0.00
2018-01-11T06:13:47.733Z,0.00
2018-01-11T06:15:19.550Z,0.00
2018-01-11T06:16:51.367Z,0.00
2018-01-11T06:18:23.184Z,0.00
2018-01-11T06:19:55.002Z,0.00
2018-01-11T06:21:26.819Z,0.00
2018-01-11T06:22:58.637Z,0.00
2018-01-11T06:24:30.453Z,0.00
2018-01-11T06:26:02.270Z,0.00
2018-01-11T06:27:34.088Z,0.00
2018-01-11T06:29:05.905Z,0.00
2018-01-11T06:30:37.722Z,0.00
2018-01-11T06:32:09.539Z,0.00
2018-01-11T06:33:41.357Z,0.00
2018-01-11T06:35:13.174Z,0.00
2018-01-11T06:36:44.992Z,0.00
2018-01-11T06:38:16.809Z,0.00
2018-01-11T06:39:48.631Z,0.00
2018-01-11T06:41:20.444Z,0.00
2018-01-11T06:42:52.262Z,0.00
2018-01-11T06:44:24.079Z,0.00
2018-01-11T06:45:55.896Z,0.00
2018-01-11T06:47:27.714Z,0.00
2018-01-11T06:48:59.531Z,0.00
2018-01-11T06:50:31.348Z,0.00
2018-01-11T06:52:03.168Z,0.00
2018-01-11T06:53:34.986Z,0.00
2018-01-11T06:55:06.801Z,0.00
2018-01-11T06:56:38.617Z,0.00
2018-01-11T06:58:10.435Z,0.00
2018-01-11T06:59:42.253Z,0.00
2018-01-11T07:01:14.070Z,0.00
2018-01-11T07:02:45.887Z,0.00
2018-01-11T07:04:17.705Z,0.00
2018-01-11T07:05:49.523Z,0.00
2018-01-11T07:07:21.340Z,0.00
2018-01-11T07:08:55.011Z,0.00
2018-01-11T07:10:24.975Z,0.00
2018-01-11T07:11:56.799Z,0.00
2018-01-11T07:13:28.609Z,0.00
2018-01-11T07:15:00.428Z,0.00
2018-01-11T07:16:32.244Z,0.00
2018-01-11T07:18:04.061Z,0.00
2018-01-11T07:19:35.879Z,0.00
2018-01-11T07:21:07.696Z,0.00
2018-01-11T07:22:39.513Z,0.00
2018-01-11T07:24:11.331Z,0.00
2018-01-11T07:25:43.148Z,0.00
2018-01-11T07:27:14.966Z,0.00
2018-01-11T07:28:46.783Z,0.00
2018-01-11T07:30:18.600Z,0.00
2018-01-11T07:31:50.417Z,0.00
2018-01-11T07:33:22.235Z,0.00
2018-01-11T07:34:54.051Z,0.00
2018-01-11T07:36:25.868Z,0.00
2018-01-11T07:37:57.686Z,0.00
2018-01-11T07:39:29.503Z,0.00
2018-01-11T07:41:01.319Z,0.00
2018-01-11T07:42:33.137Z,0.00
2018-01-11T07:44:04.953Z,0.00
2018-01-11T07:45:36.771Z,0.00
2018-01-11T07:47:08.588Z,0.00
2018-01-11T07:48:40.405Z,0.00
2018-01-11T07:50:12.222Z,0.00
2018-01-11T07:51:44.094Z,0.00
2018-01-11T07:53:15.856Z,0.00
2018-01-11T07:54:47.674Z,0.00
2018-01-11T07:56:19.490Z,0.00
2018-01-11T07:57:51.309Z,0.00
2018-01-11T07:59:23.129Z,0.00
2018-01-11T08:00:54.945Z,0.00
2018-01-11T08:02:26.760Z,0.00
2018-01-11T08:03:58.576Z,0.00
2018-01-11T08:05:30.393Z,0.00
2018-01-11T08:07:02.210Z,0.00
2018-01-11T08:08:34.026Z,0.00
2018-01-11T08:10:05.844Z,0.00
2018-01-11T08:11:37.661Z,0.00
2018-01-11T08:13:09.483Z,0.00
2018-01-11T08:14:41.296Z,0.00
2018-01-11T08:16:13.113Z,0.00
2018-01-11T08:17:44.929Z,0.00
2018-01-11T08:19:16.747Z,0.00
2018-01-11T08:20:48.564Z,0.00
2018-01-11T08:22:20.382Z,0.00
2018-01-11T08:23:52.203Z,0.00
2018-01-11T08:25:24.016Z,0.00
2018-01-11T08:26:55.834Z,5.63
2018-01-11T08:28:27.651Z,5.63
2018-01-11T08:29:59.469Z,5.63
2018-01-11T08:31:31.286Z,11.25
2018-01-11T08:33:03.104Z,11.25
2018-01-11T08:34:34.922Z,11.25
2018-01-11T08:36:06.738Z,16.88
2018-01-11T08:37:38.556Z,22.50
2018-01-11T08:39:10.372Z,22.50
2018-01-11T08:40:42.190Z,28.13
2018-01-11T08:42:14.007Z,28.13
2018-01-11T08:43:45.823Z,28.13
2018-01-11T08:45:17.641Z,28.13
2018-01-11T08:46:49.466Z,33.75
2018-01-11T08:48:21.276Z,33.75
2018-01-11T08:49:53.093Z,33.75
2018-01-11T08:51:24.910Z,39.38
2018-01-11T08:52:56.730Z,45.00
2018-01-11T08:54:28.546Z,50.63
2018-01-11T08:56:00.364Z,50.63
2018-01-11T08:57:32.182Z,61.88
2018-01-11T08:59:04.003Z,73.13
2018-01-11T09:00:35.817Z,78.75
2018-01-11T09:02:07.635Z,95.63
2018-01-11T09:03:39.453Z,101.25
2018-01-11T09:05:11.271Z,106.88
2018-01-11T09:06:43.089Z,106.88
2018-01-11T09:08:14.907Z,112.50
2018-01-11T09:09:46.724Z,106.88
2018-01-11T09:11:18.542Z,112.50
2018-01-11T09:12:50.360Z,123.75
2018-01-11T09:14:22.177Z,129.38
2018-01-11T09:15:53.993Z,135.00
2018-01-11T09:17:25.811Z,151.88
2018-01-11T09:18:57.630Z,168.75
2018-01-11T09:20:29.447Z,180.00
2018-01-11T09:22:01.265Z,185.63
2018-01-11T09:23:33.083Z,208.13
2018-01-11T09:25:04.901Z,225.00
2018-01-11T09:26:36.719Z,236.25
2018-01-11T09:28:08.541Z,230.63
2018-01-11T09:29:40.406Z,241.88
2018-01-11T09:31:12.174Z,258.75
2018-01-11T09:32:43.993Z,241.88
2018-01-11T09:34:15.809Z,241.88
2018-01-11T09:35:47.685Z,264.38
2018-01-11T09:37:19.446Z,270.00
2018-01-11T09:38:51.265Z,281.25
2018-01-11T09:40:23.083Z,348.75
2018-01-11T09:41:54.901Z,421.88
2018-01-11T09:43:26.921Z,427.50
2018-01-11T09:44:58.562Z,405.00
2018-01-11T09:46:30.357Z,416.25
2018-01-11T09:48:02.179Z,433.13
2018-01-11T09:49:33.993Z,450.00
2018-01-11T09:51:05.812Z,472.50
2018-01-11T09:52:37.663Z,478.13
2018-01-11T09:54:09.450Z,478.13
2018-01-11T09:55:41.269Z,517.50
2018-01-11T09:57:13.090Z,523.13
2018-01-11T09:58:44.909Z,585.00
2018-01-11T10:00:16.761Z,630.00
2018-01-11T10:01:48.545Z,641.25
2018-01-11T10:03:20.365Z,601.88
2018-01-11T10:04:52.232Z,556.88
2018-01-11T10:06:24.004Z,540.00
2018-01-11T10:07:55.889Z,528.75
2018-01-11T10:09:27.641Z,607.50
2018-01-11T10:10:59.460Z,798.75
2018-01-11T10:12:31.309Z,877.50
2018-01-11T10:14:03.101Z,916.88
2018-01-11T10:15:34.924Z,967.50
2018-01-11T10:17:06.927Z,967.50
2018-01-11T10:18:38.585Z,843.75
2018-01-11T10:20:10.468Z,736.88
2018-01-11T10:21:42.203Z,843.75
2018-01-11T10:23:14.031Z,894.38
2018-01-11T10:24:46.047Z,731.25
2018-01-11T10:26:17.667Z,613.13
2018-01-11T10:27:49.488Z,630.00
2018-01-11T10:29:21.325Z,669.38
2018-01-11T10:30:53.133Z,646.88
2018-01-11T10:32:24.954Z,691.88
2018-01-11T10:33:56.792Z,787.50
2018-01-11T10:35:28.600Z,871.88
2018-01-11T10:37:00.520Z,708.75
2018-01-11T10:38:32.240Z,900.00
2018-01-11T10:40:04.061Z,798.75
2018-01-11T10:41:35.897Z,1046.25
2018-01-11T10:43:07.705Z,1046.25
2018-01-11T10:44:39.527Z,883.13
2018-01-11T10:46:11.382Z,1136.25
2018-01-11T10:47:43.172Z,1164.38
2018-01-11T10:49:14.994Z,1265.63
2018-01-11T10:50:46.818Z,1288.13
2018-01-11T10:52:18.641Z,1372.50
2018-01-11T10:53:50.466Z,1158.75
2018-01-11T10:55:22.287Z,1327.50
2018-01-11T10:56:54.111Z,1411.88
2018-01-11T10:58:25.935Z,1468.13
2018-01-11T10:59:57.758Z,1395.00
2018-01-11T11:01:29.582Z,1485.00
2018-01-11T11:03:01.405Z,1490.63
2018-01-11T11:04:33.230Z,1507.50
2018-01-11T11:06:05.093Z,1575.00
2018-01-11T11:07:36.879Z,1608.75
2018-01-11T11:09:08.726Z,1473.75
2018-01-11T11:10:40.526Z,1721.25
2018-01-11T11:12:12.351Z,1102.50
2018-01-11T11:13:44.175Z,1676.25
2018-01-11T11:15:16.299Z,1721.25
2018-01-11T11:16:47.825Z,1766.25
2018-01-11T11:18:19.649Z,1715.63
2018-01-11T11:19:51.474Z,1715.63
2018-01-11T11:21:23.423Z,1766.25
2018-01-11T11:22:55.206Z,1828.13
2018-01-11T11:24:26.948Z,1805.63
2018-01-11T11:25:58.773Z,1822.50
2018-01-11T11:27:30.598Z,1794.38
2018-01-11T11:29:02.423Z,1743.75
2018-01-11T11:30:34.248Z,1743.75
2018-01-11T11:32:06.072Z,1732.50
2018-01-11T11:33:37.896Z,1766.25
2018-01-11T11:35:09.721Z,1833.75
2018-01-11T11:36:41.576Z,2030.63
2018-01-11T11:38:13.372Z,2070.00
2018-01-11T11:39:45.200Z,2041.88
2018-01-11T11:41:17.032Z,1901.25
2018-01-11T11:42:48.847Z,1991.25
2018-01-11T11:44:20.673Z,2008.13
2018-01-11T11:45:52.498Z,2030.63
2018-01-11T11:47:24.324Z,2086.88
2018-01-11T11:48:56.151Z,1935.00
2018-01-11T11:50:27.977Z,2115.00
2018-01-11T11:51:59.803Z,2148.75
2018-01-11T11:53:31.626Z,2081.25
2018-01-11T11:55:03.453Z,2227.50
2018-01-11T11:56:35.281Z,1783.13
2018-01-11T11:58:07.105Z,2176.88
2018-01-11T11:59:38.930Z,2469.38
2018-01-11T12:01:10.758Z,2396.25
2018-01-11T12:02:42.582Z,2278.13
2018-01-11T12:04:14.407Z,2193.75
2018-01-11T12:05:46.234Z,2368.13
2018-01-11T12:07:18.059Z,2430.00
2018-01-11T12:08:49.886Z,2818.13
2018-01-11T12:10:21.758Z,2356.88
2018-01-11T12:11:53.539Z,2345.63
2018-01-11T12:13:25.364Z,2385.00
2018-01-11T12:14:57.190Z,2418.75
2018-01-11T12:16:29.017Z,2525.63
2018-01-11T12:18:00.845Z,2525.63
2018-01-11T12:19:32.676Z,2548.13
2018-01-11T12:21:04.497Z,2323.13
2018-01-11T12:22:36.323Z,2953.13
2018-01-11T12:24:08.151Z,2553.75
2018-01-11T12:25:39.978Z,2806.88
2018-01-11T12:27:11.804Z,2857.50
2018-01-11T12:28:43.632Z,2863.13
2018-01-11T12:30:15.458Z,2773.13
2018-01-11T12:31:47.285Z,3003.75
2018-01-11T12:33:19.114Z,3043.13
2018-01-11T12:34:50.940Z,2941.88
2018-01-11T12:36:22.768Z,2981.25
2018-01-11T12:37:54.596Z,3532.50
2018-01-11T12:39:26.423Z,3110.63
2018-01-11T12:40:58.250Z,3335.63
2018-01-11T12:42:30.079Z,3358.13
2018-01-11T12:44:01.908Z,3695.63
2018-01-11T12:45:34.040Z,3498.75
2018-01-11T12:47:05.564Z,3127.50
2018-01-11T12:48:37.395Z,3397.50
2018-01-11T12:50:09.222Z,2986.88
2018-01-11T12:51:41.052Z,3150.00
2018-01-11T12:53:12.883Z,3150.00
2018-01-11T12:54:44.710Z,3476.25
2018-01-11T12:56:16.539Z,3245.63
2018-01-11T12:57:48.369Z,3200.63
2018-01-11T12:59:20.199Z,3611.25
2018-01-11T13:00:52.030Z,3898.13
2018-01-11T13:02:23.907Z,3751.88
2018-01-11T13:03:55.707Z,3729.38
2018-01-11T13:05:27.518Z,3982.50
2018-01-11T13:07:00.207Z,3408.75
2018-01-11T13:08:31.179Z,2784.38
2018-01-11T13:10:03.009Z,3099.38
2018-01-11T13:11:34.840Z,3251.25
2018-01-11T13:13:06.670Z,3211.88
2018-01-11T13:14:38.501Z,3532.50
2018-01-11T13:16:11.942Z,4005.00
2018-01-11T13:17:42.162Z,3161.25
2018-01-11T13:19:13.993Z,2863.13
2018-01-11T13:20:45.823Z,3026.25
2018-01-11T13:22:17.653Z,3133.13
2018-01-11T13:23:49.483Z,3363.75
2018-01-11T13:25:21.313Z,3211.88
2018-01-11T13:26:53.144Z,3661.88
2018-01-11T13:28:24.975Z,3780.00
2018-01-11T13:29:56.806Z,3391.88
2018-01-11T13:31:28.640Z,3223.13
2018-01-11T13:33:03.719Z,2941.88
2018-01-11T13:34:33.132Z,2812.50
2018-01-11T13:36:05.547Z,2261.25
2018-01-11T13:37:37.504Z,2379.38
2018-01-11T13:39:08.206Z,2503.13
2018-01-11T13:40:44.090Z,3003.75
2018-01-11T13:42:11.901Z,3178.13
2018-01-11T13:43:52.581Z,3448.13
2018-01-11T13:45:22.854Z,2970.00
2018-01-11T13:46:48.403Z,3318.75
2018-01-11T13:48:29.046Z,3234.38
2018-01-11T13:49:55.174Z,4635.00
2018-01-11T13:51:23.944Z,4207.50
2018-01-11T13:52:54.400Z,4213.13
2018-01-11T13:54:26.628Z,3324.38
2018-01-11T13:55:57.926Z,4545.00
2018-01-11T13:57:29.811Z,4134.38
2018-01-11T13:59:02.282Z,3723.75
2018-01-11T14:00:37.057Z,3318.75
2018-01-11T14:02:05.253Z,2182.50
2018-01-11T14:03:37.107Z,3723.75
2018-01-11T14:05:08.921Z,2334.38
2018-01-11T14:06:40.748Z,4128.75
2018-01-11T14:08:16.033Z,4179.38
2018-01-11T14:09:44.409Z,4505.63
2018-01-11T14:11:16.266Z,3965.63
2018-01-11T14:12:48.071Z,5101.88
2018-01-11T14:14:19.901Z,5135.63
2018-01-11T14:15:51.733Z,5180.63
2018-01-11T14:17:23.569Z,4809.38
2018-01-11T14:18:55.398Z,5400.00
2018-01-11T14:20:29.304Z,5062.50
2018-01-11T14:21:59.067Z,4944.38
2018-01-11T14:23:31.288Z,4393.13
2018-01-11T14:25:05.257Z,4702.50
2018-01-11T14:26:34.570Z,4657.50
2018-01-11T14:28:10.028Z,2722.50
2018-01-11T14:29:38.401Z,2598.75
2018-01-11T14:31:10.119Z,2131.88
2018-01-11T14:32:45.876Z,2013.75
2018-01-11T14:34:13.940Z,2581.88
2018-01-11T14:35:45.676Z,2925.00
2018-01-11T14:37:18.752Z,3830.63
2018-01-11T14:38:49.239Z,4741.88
2018-01-11T14:40:21.073Z,4708.13
2018-01-11T14:41:52.904Z,3065.63
2018-01-11T14:43:24.736Z,3414.38
2018-01-11T14:44:56.579Z,2401.88
2018-01-11T14:46:28.399Z,2565.00
2018-01-11T14:48:00.232Z,2171.25
2018-01-11T14:49:32.161Z,2126.25
2018-01-11T14:51:03.897Z,2137.50
2018-01-11T14:52:35.721Z,2176.88
2018-01-11T14:54:07.559Z,2300.63
2018-01-11T14:55:39.381Z,2205.00
2018-01-11T14:57:11.219Z,2238.75
2018-01-11T14:58:43.039Z,2441.25
2018-01-11T15:00:14.868Z,2452.50
2018-01-11T15:01:46.696Z,2373.75
2018-01-11T15:03:18.524Z,2368.13
2018-01-11T15:04:50.355Z,2385.00
2018-01-11T15:06:22.181Z,2407.50
2018-01-11T15:07:54.010Z,2418.75
2018-01-11T15:09:25.839Z,2446.88
2018-01-11T15:10:57.666Z,2469.38
2018-01-11T15:12:29.527Z,2435.63
2018-01-11T15:14:01.321Z,2317.50
2018-01-11T15:15:33.148Z,2272.50
2018-01-11T15:17:04.978Z,2255.63
2018-01-11T15:18:36.855Z,2266.88
2018-01-11T15:20:08.638Z,2306.25
2018-01-11T15:21:40.462Z,2424.38
2018-01-11T15:23:12.292Z,2784.38
2018-01-11T15:24:44.139Z,2548.13
2018-01-11T15:26:15.944Z,2778.75
2018-01-11T15:27:47.772Z,4545.00
2018-01-11T15:29:20.111Z,4128.75
2018-01-11T15:30:51.470Z,3346.88
2018-01-11T15:32:23.258Z,4708.13
2018-01-11T15:33:55.576Z,4432.50
2018-01-11T15:35:26.919Z,4258.13
2018-01-11T15:36:58.750Z,4764.38
2018-01-11T15:38:30.611Z,3982.50
2018-01-11T15:40:02.418Z,4528.13
2018-01-11T15:41:34.247Z,4156.88
2018-01-11T15:43:06.079Z,3228.75
2018-01-11T15:44:37.941Z,3532.50
2018-01-11T15:46:09.750Z,2002.50
2018-01-11T15:47:41.577Z,1912.50
2018-01-11T15:49:13.431Z,3403.13
2018-01-11T15:50:45.458Z,3555.00
2018-01-11T15:52:17.074Z,3217.50
2018-01-11T15:53:48.905Z,3898.13
2018-01-11T15:55:20.736Z,4218.75
2018-01-11T15:56:52.602Z,3780.00
2018-01-11T15:58:24.399Z,2379.38
2018-01-11T15:59:56.231Z,3301.88
2018-01-11T16:01:28.095Z,2345.63
2018-01-11T16:02:59.896Z,2356.88
2018-01-11T16:04:31.737Z,2390.63
2018-01-11T16:06:03.796Z,1940.63
2018-01-11T16:07:35.502Z,4213.13
2018-01-11T16:09:07.223Z,4606.88
2018-01-11T16:10:39.066Z,4978.13
2018-01-11T16:12:11.160Z,3825.00
2018-01-11T16:13:42.722Z,3633.75
2018-01-11T16:15:14.559Z,3583.13
2018-01-11T16:16:46.486Z,4089.38
2018-01-11T16:18:18.237Z,3954.38
2018-01-11T16:19:50.064Z,4550.63
2018-01-11T16:21:21.934Z,1980.00
2018-01-11T16:22:53.867Z,1867.50
2018-01-11T16:24:25.565Z,1670.63
2018-01-11T16:25:57.383Z,1563.75
2018-01-11T16:27:29.344Z,1586.25
2018-01-11T16:29:01.048Z,1659.38
2018-01-11T16:30:32.911Z,1659.38
2018-01-11T16:32:04.713Z,1693.13
2018-01-11T16:33:36.535Z,1783.13
2018-01-11T16:35:08.365Z,2295.00
2018-01-11T16:36:40.192Z,1873.13
2018-01-11T16:38:12.022Z,1901.25
2018-01-11T16:39:43.851Z,1996.88
2018-01-11T16:41:15.678Z,1985.63
2018-01-11T16:42:47.508Z,2058.75
2018-01-11T16:44:19.335Z,2716.88
2018-01-11T16:45:51.164Z,2885.63
2018-01-11T16:47:22.992Z,2002.50
2018-01-11T16:48:54.821Z,1873.13
2018-01-11T16:50:26.650Z,1653.75
2018-01-11T16:51:58.478Z,1563.75
2018-01-11T16:53:30.831Z,1665.00
2018-01-11T16:55:02.139Z,2081.25
2018-01-11T16:56:33.963Z,1625.63
2018-01-11T16:58:05.791Z,1625.63
2018-01-11T16:59:37.618Z,1636.88
2018-01-11T17:01:09.449Z,2261.25
2018-01-11T17:02:41.275Z,2424.38
2018-01-11T17:04:13.102Z,2227.50
2018-01-11T17:05:44.930Z,2047.50
2018-01-11T17:07:16.760Z,1794.38
2018-01-11T17:08:48.589Z,1411.88
2018-01-11T17:10:20.413Z,1141.88
2018-01-11T17:11:52.293Z,1141.88
2018-01-11T17:13:24.117Z,1181.25
2018-01-11T17:14:55.897Z,1591.88
2018-01-11T17:16:27.720Z,1777.50
2018-01-11T17:17:59.552Z,1310.63
2018-01-11T17:19:31.390Z,945.00
2018-01-11T17:21:03.203Z,669.38
2018-01-11T17:22:35.056Z,461.25
2018-01-11T17:24:06.866Z,444.38
2018-01-11T17:25:38.683Z,455.63
2018-01-11T17:27:10.507Z,652.50
2018-01-11T17:28:42.332Z,652.50
2018-01-11T17:30:14.168Z,765.00
2018-01-11T17:31:46.027Z,894.38
2018-01-11T17:33:17.804Z,798.75
2018-01-11T17:34:50.092Z,753.75
2018-01-11T17:36:21.465Z,720.00
2018-01-11T17:37:53.308Z,967.50
2018-01-11T17:39:26.090Z,945.00
2018-01-11T17:40:56.926Z,916.88
2018-01-11T17:42:28.748Z,967.50
2018-01-11T17:44:00.574Z,1603.13
2018-01-11T17:45:32.496Z,1125.00
2018-01-11T17:47:04.220Z,1428.75
2018-01-11T17:48:36.064Z,1220.63
2018-01-11T17:50:07.904Z,1035.00
2018-01-11T17:51:39.691Z,1012.50
2018-01-11T17:53:11.547Z,1029.38
2018-01-11T17:54:43.339Z,1029.38
2018-01-11T17:56:15.162Z,978.75
2018-01-11T17:57:46.989Z,916.88
2018-01-11T17:59:18.809Z,860.63
2018-01-11T18:00:50.670Z,787.50
2018-01-11T18:02:22.457Z,714.38
2018-01-11T18:03:54.284Z,630.00
2018-01-11T18:05:26.137Z,523.13
2018-01-11T18:06:57.930Z,427.50
2018-01-11T18:08:29.951Z,399.38
2018-01-11T18:10:01.576Z,399.38
2018-01-11T18:11:33.448Z,405.00
2018-01-11T18:13:05.222Z,399.38
2018-01-11T18:14:37.044Z,371.25
2018-01-11T18:16:08.867Z,309.38
2018-01-11T18:17:40.691Z,253.13
2018-01-11T18:19:12.512Z,225.00
2018-01-11T18:20:44.334Z,219.38
2018-01-11T18:22:16.157Z,213.75
2018-01-11T18:23:47.980Z,219.38
2018-01-11T18:25:19.801Z,241.88
2018-01-11T18:26:51.624Z,286.88
2018-01-11T18:28:23.443Z,326.25
2018-01-11T18:29:55.265Z,331.88
2018-01-11T18:31:27.087Z,225.00
2018-01-11T18:32:58.910Z,168.75
2018-01-11T18:34:30.731Z,168.75
2018-01-11T18:36:02.552Z,191.25
2018-01-11T18:37:34.403Z,208.13
2018-01-11T18:39:06.195Z,191.25
2018-01-11T18:40:38.016Z,146.25
2018-01-11T18:42:09.838Z,118.13
2018-01-11T18:43:41.656Z,123.75
2018-01-11T18:45:13.477Z,163.13
2018-01-11T18:46:45.298Z,213.75
2018-01-11T18:48:17.118Z,275.63
2018-01-11T18:49:48.938Z,264.38
2018-01-11T18:51:20.758Z,236.25
2018-01-11T18:52:52.587Z,185.63
2018-01-11T18:54:24.400Z,168.75
2018-01-11T18:55:56.219Z,196.88
2018-01-11T18:57:28.039Z,213.75
2018-01-11T18:58:59.859Z,213.75
2018-01-11T19:00:31.679Z,219.38
2018-01-11T19:02:03.498Z,247.50
2018-01-11T19:03:35.366Z,309.38
2018-01-11T19:05:07.263Z,348.75
2018-01-11T19:06:38.959Z,292.50
2018-01-11T19:08:10.788Z,236.25
2018-01-11T19:09:42.665Z,247.50
2018-01-11T19:11:14.427Z,196.88
2018-01-11T19:12:46.238Z,202.50
2018-01-11T19:14:18.058Z,196.88
2018-01-11T19:15:49.877Z,247.50
2018-01-11T19:17:21.697Z,337.50
2018-01-11T19:18:53.516Z,399.38
2018-01-11T19:20:25.360Z,388.13
2018-01-11T19:21:57.156Z,292.50
2018-01-11T19:23:28.975Z,286.88
2018-01-11T19:25:00.795Z,298.13