createdAt,value
2022-12-31T00:02:00.055Z,15.60
2022-12-31T00:07:02.223Z,13.57
2022-12-31T00:12:04.498Z,14.50
2022-12-31T00:17:06.636Z,12.45
2022-12-31T00:22:08.768Z,15.00
2022-12-31T00:27:10.946Z,13.32
2022-12-31T00:32:13.067Z,13.25
2022-12-31T00:37:15.147Z,12.75
2022-12-31T00:42:17.296Z,12.90
2022-12-31T00:47:19.385Z,10.52
2022-12-31T00:52:21.523Z,12.75
2022-12-31T00:57:23.767Z,12.07
2022-12-31T01:02:26.008Z,13.50
2022-12-31T01:07:28.248Z,10.77
2022-12-31T01:12:30.356Z,11.63
2022-12-31T01:17:32.456Z,11.13
2022-12-31T01:22:34.591Z,11.00
2022-12-31T01:27:36.710Z,10.48
2022-12-31T01:32:38.815Z,12.13
2022-12-31T01:37:40.985Z,10.57
2022-12-31T01:42:43.365Z,11.80
2022-12-31T01:47:52.277Z,11.40
2022-12-31T01:52:58.308Z,9.48
2022-12-31T01:58:30.849Z,9.98
2022-12-31T02:03:33.050Z,12.57
2022-12-31T02:08:41.929Z,13.00
2022-12-31T02:13:44.556Z,9.68
2022-12-31T02:19:12.055Z,10.73
2022-12-31T02:24:19.716Z,11.30
2022-12-31T02:29:21.703Z,10.93
2022-12-31T02:34:29.485Z,10.20
2022-12-31T02:39:33.608Z,12.43
2022-12-31T02:44:38.382Z,9.32
2022-12-31T02:50:13.532Z,11.15
2022-12-31T02:55:36.844Z,10.23
2022-12-31T03:01:05.691Z,11.95
2022-12-31T03:06:09.684Z,10.43
2022-12-31T03:11:31.791Z,10.18
2022-12-31T03:21:57.757Z,11.30
2022-12-31T03:26:59.756Z,12.93
2022-12-31T03:32:01.959Z,9.45
2022-12-31T03:37:04.024Z,10.35
2022-12-31T03:42:06.198Z,9.73
2022-12-31T03:47:08.224Z,10.32
2022-12-31T03:52:10.316Z,11.88
2022-12-31T03:57:12.584Z,11.18
2022-12-31T04:02:14.800Z,11.63
2022-12-31T04:07:17.377Z,11.05
2022-12-31T04:12:19.535Z,13.07
2022-12-31T04:17:21.612Z,13.65
2022-12-31T04:22:23.757Z,11.23
2022-12-31T04:27:25.858Z,9.57
2022-12-31T04:32:27.904Z,12.52
2022-12-31T04:37:29.977Z,11.93
2022-12-31T04:42:32.027Z,13.27
2022-12-31T04:47:34.243Z,11.50
2022-12-31T04:52:42.439Z,10.30
2022-12-31T04:57:45.045Z,10.05
2022-12-31T05:02:47.164Z,9.57
2022-12-31T05:07:49.439Z,9.82
2022-12-31T05:12:51.576Z,9.05
2022-12-31T05:17:53.705Z,10.77
2022-12-31T05:22:55.954Z,11.05
2022-12-31T05:27:58.098Z,10.25
2022-12-31T05:33:00.214Z,10.02
2022-12-31T05:38:02.906Z,10.52
2022-12-31T05:43:07.238Z,9.32
2022-12-31T05:48:09.285Z,8.85
2022-12-31T05:53:11.509Z,8.23
2022-12-31T05:58:16.081Z,7.80
2022-12-31T06:03:18.232Z,8.10
2022-12-31T06:08:20.449Z,7.38
2022-12-31T06:13:22.541Z,8.60
2022-12-31T06:18:24.628Z,7.97
2022-12-31T06:23:26.924Z,6.68
2022-12-31T06:28:29.099Z,7.68
2022-12-31T06:33:31.838Z,7.28
2022-12-31T06:38:37.110Z,7.30
2022-12-31T06:43:40.255Z,6.38
2022-12-31T06:48:44.741Z,7.25
2022-12-31T06:53:48.465Z,6.28
2022-12-31T06:58:51.346Z,5.45
2022-12-31T07:04:11.553Z,6.03
2022-12-31T07:09:21.609Z,7.00
2022-12-31T07:14:53.732Z,7.60
2022-12-31T07:25:19.398Z,6.63
2022-12-31T07:30:29.848Z,6.88
2022-12-31T07:35:50.691Z,7.05
2022-12-31T07:41:12.852Z,5.70
2022-12-31T07:46:54.422Z,5.47
2022-12-31T07:51:56.894Z,6.05
2022-12-31T07:56:59.128Z,5.47
2022-12-31T08:02:14.525Z,6.35
2022-12-31T08:07:19.664Z,6.00
2022-12-31T08:12:23.456Z,6.55
2022-12-31T08:17:26.096Z,7.07
2022-12-31T08:23:14.597Z,6.05
2022-12-31T08:28:35.369Z,5.32
2022-12-31T08:34:06.076Z,5.95
2022-12-31T08:39:40.902Z,6.75
2022-12-31T08:44:55.903Z,6.70
2022-12-31T08:49:58.251Z,6.72
2022-12-31T08:55:00.795Z,6.60
2022-12-31T09:00:11.136Z,6.40
2022-12-31T09:05:26.414Z,6.90
2022-12-31T09:10:40.516Z,7.10
2022-12-31T09:15:57.817Z,5.20
2022-12-31T09:21:00.066Z,7.20
2022-12-31T09:26:11.319Z,6.15
2022-12-31T09:31:16.390Z,6.90
2022-12-31T09:36:26.969Z,6.95
2022-12-31T09:41:54.142Z,6.60
2022-12-31T09:47:21.758Z,8.38
2022-12-31T09:52:47.532Z,8.75
2022-12-31T09:58:16.426Z,12.25
2022-12-31T10:03:25.333Z,6.57
2022-12-31T10:08:49.281Z,8.35
2022-12-31T10:14:13.122Z,8.90
2022-12-31T10:20:07.947Z,7.85
2022-12-31T10:25:48.470Z,5.80
2022-12-31T10:31:12.995Z,4.70
2022-12-31T10:36:52.290Z,4.00
2022-12-31T10:42:12.921Z,3.25
2022-12-31T10:47:42.698Z,3.00
2022-12-31T10:53:12.379Z,4.40
2022-12-31T10:58:32.313Z,3.20
2022-12-31T11:03:52.483Z,5.43
2022-12-31T11:09:18.759Z,5.30
2022-12-31T11:14:50.799Z,5.35
2022-12-31T11:20:02.786Z,4.00
2022-12-31T11:25:23.205Z,4.60
2022-12-31T11:30:45.864Z,3.28
2022-12-31T11:36:07.609Z,3.13
2022-12-31T11:41:55.719Z,3.40
2022-12-31T11:47:56.486Z,2.90
2022-12-31T11:53:41.485Z,2.80
2022-12-31T11:58:51.166Z,1.70
2022-12-31T12:03:53.396Z,1.58
2022-12-31T12:09:14.942Z,1.73
2022-12-31T12:14:37.560Z,2.58
2022-12-31T12:19:46.024Z,4.25
2022-12-31T12:25:03.740Z,6.22
2022-12-31T12:30:10.423Z,6.45
2022-12-31T12:35:19.865Z,5.13
2022-12-31T12:40:33.502Z,5.90
2022-12-31T12:45:51.784Z,5.88
2022-12-31T12:50:54.771Z,6.22
2022-12-31T12:55:59.418Z,4.40
2022-12-31T13:01:13.798Z,5.63
2022-12-31T13:06:41.008Z,6.07
2022-12-31T13:12:02.288Z,4.15
2022-12-31T13:17:07.635Z,3.83
2022-12-31T13:22:32.521Z,5.03
2022-12-31T13:27:39.287Z,3.20
2022-12-31T13:32:46.180Z,3.45
2022-12-31T13:37:51.240Z,4.10
2022-12-31T13:43:08.044Z,4.43
2022-12-31T13:48:37.201Z,4.25
2022-12-31T13:53:51.603Z,4.45
2022-12-31T13:59:04.918Z,6.75
2022-12-31T14:04:25.179Z,3.05
2022-12-31T14:09:30.610Z,4.53
2022-12-31T14:15:08.921Z,3.55
2022-12-31T14:20:34.126Z,6.10
2022-12-31T14:25:59.704Z,6.40
2022-12-31T14:31:46.304Z,4.07
2022-12-31T14:36:48.340Z,3.80
2022-12-31T14:42:03.781Z,4.93
2022-12-31T14:47:36.074Z,4.57
2022-12-31T14:52:51.901Z,2.65
2022-12-31T14:58:26.488Z,6.35
2022-12-31T15:03:16.678Z,3.35
2022-12-31T15:08:37.439Z,3.55
2022-12-31T15:13:58.024Z,5.57
2022-12-31T15:19:44.492Z,5.47
2022-12-31T15:24:47.809Z,5.57
2022-12-31T15:29:49.885Z,12.32
2022-12-31T15:35:04.978Z,5.53
2022-12-31T15:40:20.367Z,6.57
2022-12-31T15:45:38.036Z,5.47
2022-12-31T15:50:41.934Z,5.40
2022-12-31T15:55:52.234Z,5.47
2022-12-31T16:01:14.631Z,5.95
2022-12-31T16:06:17.405Z,6.63
2022-12-31T16:11:19.600Z,7.05
2022-12-31T16:16:23.296Z,8.13
2022-12-31T16:21:25.409Z,7.60
2022-12-31T16:26:46.860Z,7.60
2022-12-31T16:31:51.029Z,8.75
2022-12-31T16:37:05.694Z,6.28
2022-12-31T16:42:14.599Z,4.70
2022-12-31T16:47:22.496Z,5.78
2022-12-31T16:52:30.584Z,6.95
2022-12-31T16:57:32.891Z,6.00
2022-12-31T17:02:38.608Z,6.82
2022-12-31T17:07:42.808Z,6.35
2022-12-31T17:18:25.795Z,1.73
2022-12-31T17:23:34.217Z,2.80
2022-12-31T17:28:46.889Z,2.33
2022-12-31T17:34:05.898Z,2.63
2022-12-31T17:39:17.864Z,2.25
2022-12-31T17:44:29.025Z,3.97
2022-12-31T17:49:32.058Z,3.63
2022-12-31T17:54:34.166Z,3.92
2022-12-31T17:59:36.368Z,3.00
2022-12-31T18:04:38.525Z,3.17
2022-12-31T18:09:40.618Z,4.80
2022-12-31T18:14:45.725Z,6.00
2022-12-31T18:20:04.918Z,4.20
2022-12-31T18:25:13.563Z,4.63
2022-12-31T18:30:19.038Z,4.57
2022-12-31T18:35:57.569Z,4.32
2022-12-31T18:40:51.069Z,4.30
2022-12-31T18:45:53.795Z,4.55
2022-12-31T18:50:56.409Z,4.50
2022-12-31T18:55:58.613Z,4.97
2022-12-31T19:01:01.047Z,4.45
2022-12-31T19:06:03.287Z,4.40
2022-12-31T19:11:05.590Z,5.15
2022-12-31T19:16:10.200Z,8.05
2022-12-31T19:21:23.024Z,5.63
2022-12-31T19:26:25.296Z,6.40
2022-12-31T19:31:27.356Z,8.23
2022-12-31T19:36:29.609Z,5.40
2022-12-31T19:41:32.204Z,6.20
2022-12-31T19:46:34.409Z,8.05
2022-12-31T19:51:36.593Z,7.13
2022-12-31T19:56:38.812Z,7.50
2022-12-31T20:01:40.997Z,8.32
2022-12-31T20:06:43.093Z,6.30
2022-12-31T20:11:45.117Z,7.00
2022-12-31T20:16:47.273Z,7.82
2022-12-31T20:21:49.400Z,9.60
2022-12-31T20:26:51.606Z,9.45
2022-12-31T20:31:53.807Z,9.45
2022-12-31T20:36:56.065Z,11.73
2022-12-31T20:41:58.208Z,10.52
2022-12-31T20:47:00.419Z,8.07
2022-12-31T20:52:05.429Z,10.40
2022-12-31T20:57:08.476Z,9.70
2022-12-31T21:02:26.441Z,8.40
2022-12-31T21:07:36.466Z,12.82
2022-12-31T21:12:44.877Z,12.30
2022-12-31T21:17:47.350Z,13.10
2022-12-31T21:22:49.480Z,16.35
2022-12-31T21:27:51.578Z,9.50
2022-12-31T21:32:53.703Z,14.35
2022-12-31T21:37:58.393Z,11.77
2022-12-31T21:43:02.766Z,11.75
2022-12-31T21:48:21.503Z,11.50
2022-12-31T21:53:31.907Z,17.92
2022-12-31T21:58:45.583Z,17.08
2022-12-31T22:03:47.838Z,18.75
2022-12-31T22:08:53.561Z,17.42
2022-12-31T22:13:56.280Z,19.17
2022-12-31T22:18:58.444Z,18.08
2022-12-31T22:24:00.596Z,17.63
2022-12-31T22:29:02.651Z,22.65
2022-12-31T22:34:04.702Z,22.60
2022-12-31T22:39:06.843Z,18.83
2022-12-31T22:44:08.933Z,18.33
2022-12-31T22:49:11.371Z,17.92
2022-12-31T22:54:14.500Z,21.70
2022-12-31T22:59:17.360Z,25.20
2022-12-31T23:04:19.609Z,22.95
2022-12-31T23:09:40.524Z,24.45
2022-12-31T23:15:00.944Z,23.30
2022-12-31T23:20:22.473Z,25.00
2022-12-31T23:25:24.552Z,20.48
2022-12-31T23:30:26.575Z,23.58
2022-12-31T23:35:28.665Z,19.55
2022-12-31T23:40:34.441Z,25.73
2022-12-31T23:45:37.110Z,21.95
2022-12-31T23:50:40.834Z,20.45
2022-12-31T23:55:42.893Z,17.48
