createdAt,value
2019-03-16T00:00:29.315Z,4.70
2019-03-16T00:03:17.783Z,5.03
2019-03-16T00:06:06.252Z,5.20
2019-03-16T00:08:54.698Z,4.80
2019-03-16T00:11:43.064Z,5.90
2019-03-16T00:14:31.151Z,6.17
2019-03-16T00:17:23.012Z,5.10
2019-03-16T00:20:08.435Z,6.73
2019-03-16T00:22:56.504Z,5.33
2019-03-16T00:25:44.631Z,5.53
2019-03-16T00:28:32.851Z,5.17
2019-03-16T00:31:21.414Z,5.27
2019-03-16T00:34:09.223Z,5.67
2019-03-16T00:36:56.908Z,6.60
2019-03-16T00:39:45.100Z,5.93
2019-03-16T00:42:33.480Z,4.60
2019-03-16T00:45:21.459Z,4.90
2019-03-16T00:48:11.155Z,5.27
2019-03-16T00:50:59.219Z,3.80
2019-03-16T00:53:47.915Z,3.63
2019-03-16T00:56:36.084Z,5.13
2019-03-16T00:59:23.782Z,6.47
2019-03-16T01:02:11.743Z,6.37
2019-03-16T01:04:59.955Z,5.80
2019-03-16T01:07:48.378Z,6.07
2019-03-16T01:10:36.171Z,6.63
2019-03-16T01:13:24.075Z,4.50
2019-03-16T01:16:12.465Z,7.13
2019-03-16T01:19:00.511Z,5.50
2019-03-16T01:21:48.103Z,6.60
2019-03-16T01:24:36.312Z,5.50
2019-03-16T01:27:24.591Z,5.03
2019-03-16T01:30:14.537Z,5.97
2019-03-16T01:33:02.230Z,5.70
2019-03-16T01:35:50.733Z,5.43
2019-03-16T01:38:39.150Z,5.47
2019-03-16T01:41:26.896Z,5.30
2019-03-16T01:44:15.463Z,6.30
2019-03-16T01:47:04.094Z,6.40
2019-03-16T01:49:52.554Z,5.57
2019-03-16T01:52:41.130Z,5.60
2019-03-16T01:55:29.527Z,6.13
2019-03-16T01:58:17.623Z,8.83
2019-03-16T02:01:06.685Z,5.60
2019-03-16T02:03:55.200Z,5.13
2019-03-16T02:06:43.235Z,6.07
2019-03-16T02:09:30.760Z,11.00
2019-03-16T02:12:19.366Z,6.70
2019-03-16T02:15:07.691Z,5.60
2019-03-16T02:17:56.348Z,6.30
2019-03-16T02:20:44.590Z,5.77
2019-03-16T02:23:33.194Z,5.43
2019-03-16T02:26:21.303Z,4.83
2019-03-16T02:29:09.554Z,5.10
2019-03-16T02:31:57.662Z,4.90
2019-03-16T02:34:45.766Z,5.13
2019-03-16T02:37:34.260Z,4.53
2019-03-16T02:40:22.244Z,5.10
2019-03-16T02:43:10.451Z,4.70
2019-03-16T02:45:58.764Z,5.33
2019-03-16T02:48:47.092Z,4.60
2019-03-16T02:51:35.330Z,4.30
2019-03-16T02:54:23.351Z,4.47
2019-03-16T02:57:11.095Z,4.40
2019-03-16T02:59:59.095Z,4.00
2019-03-16T03:02:47.210Z,4.07
2019-03-16T03:05:35.919Z,5.93
2019-03-16T03:08:24.284Z,4.77
2019-03-16T03:11:12.007Z,5.03
2019-03-16T03:14:00.343Z,5.13
2019-03-16T03:16:47.927Z,5.00
2019-03-16T03:19:36.427Z,4.73
2019-03-16T03:22:24.740Z,4.90
2019-03-16T03:25:13.172Z,4.80
2019-03-16T03:28:01.581Z,4.20
2019-03-16T03:30:49.813Z,4.83
2019-03-16T03:33:57.879Z,4.67
2019-03-16T03:36:27.023Z,6.23
2019-03-16T03:39:15.487Z,4.10
2019-03-16T03:42:03.496Z,4.20
2019-03-16T03:44:51.868Z,4.43
2019-03-16T03:47:40.172Z,3.63
2019-03-16T03:50:28.485Z,4.50
2019-03-16T03:53:16.383Z,4.00
2019-03-16T03:56:05.112Z,4.20
2019-03-16T03:58:53.663Z,3.83
2019-03-16T04:01:41.543Z,3.77
2019-03-16T04:04:29.832Z,3.80
2019-03-16T04:07:20.023Z,4.80
2019-03-16T04:10:07.732Z,5.17
2019-03-16T04:12:55.731Z,4.97
2019-03-16T04:15:44.123Z,4.03
2019-03-16T04:18:32.169Z,4.00
2019-03-16T04:21:20.794Z,4.53
2019-03-16T04:24:08.631Z,4.27
2019-03-16T04:26:56.658Z,5.10
2019-03-16T04:29:44.611Z,4.80
2019-03-16T04:32:32.814Z,5.10
2019-03-16T04:35:20.998Z,4.57
2019-03-16T04:38:09.242Z,4.47
2019-03-16T04:40:57.498Z,5.53
2019-03-16T04:43:46.078Z,3.77
2019-03-16T04:46:33.729Z,5.30
2019-03-16T04:49:22.259Z,4.00
2019-03-16T04:52:10.824Z,3.20
2019-03-16T04:54:58.391Z,3.87
2019-03-16T04:57:46.544Z,5.20
2019-03-16T05:00:35.114Z,5.27
2019-03-16T05:03:23.679Z,4.20
2019-03-16T05:06:11.473Z,5.90
2019-03-16T05:08:59.509Z,4.10
2019-03-16T05:11:48.368Z,5.60
2019-03-16T05:14:36.880Z,4.67
2019-03-16T05:17:24.971Z,4.13
2019-03-16T05:20:13.196Z,4.73
2019-03-16T05:23:01.759Z,4.40
2019-03-16T05:25:49.854Z,5.40
2019-03-16T05:28:38.186Z,5.03
2019-03-16T05:31:26.140Z,5.00
2019-03-16T05:34:14.383Z,6.53
2019-03-16T05:37:02.678Z,6.07
2019-03-16T05:39:51.059Z,5.50
2019-03-16T05:42:39.482Z,6.20
2019-03-16T05:45:27.719Z,6.17
2019-03-16T05:48:15.535Z,5.90
2019-03-16T05:51:03.536Z,6.90
2019-03-16T05:53:51.552Z,7.10
2019-03-16T05:56:39.737Z,6.47
2019-03-16T05:59:27.878Z,6.30
2019-03-16T06:02:15.735Z,7.73
2019-03-16T06:05:10.296Z,7.47
2019-03-16T06:07:54.422Z,7.43
2019-03-16T06:10:42.854Z,8.93
2019-03-16T06:13:30.631Z,7.47
2019-03-16T06:16:18.691Z,8.07
2019-03-16T06:19:06.905Z,7.90
2019-03-16T06:21:55.143Z,6.63
2019-03-16T06:24:43.196Z,7.90
2019-03-16T06:27:31.335Z,8.27
2019-03-16T06:30:20.898Z,7.57
2019-03-16T06:33:09.411Z,8.20
2019-03-16T06:35:57.811Z,7.70
2019-03-16T06:38:45.863Z,8.97
2019-03-16T06:41:34.227Z,9.77
2019-03-16T06:44:22.609Z,10.67
2019-03-16T06:47:10.819Z,9.27
2019-03-16T06:49:58.942Z,9.67
2019-03-16T06:52:47.419Z,11.43
2019-03-16T06:55:35.524Z,10.90
2019-03-16T06:58:24.018Z,9.77
2019-03-16T07:01:12.024Z,11.13
2019-03-16T07:04:00.206Z,10.03
2019-03-16T07:06:49.023Z,9.80
2019-03-16T07:09:37.530Z,10.97
2019-03-16T07:12:25.979Z,10.23
2019-03-16T07:15:14.459Z,9.53
2019-03-16T07:18:02.604Z,9.17
2019-03-16T07:20:50.818Z,9.20
2019-03-16T07:23:38.844Z,9.40
2019-03-16T07:26:26.987Z,10.50
2019-03-16T07:29:15.426Z,8.70
2019-03-16T07:32:03.722Z,6.73
2019-03-16T07:34:51.878Z,8.70
2019-03-16T07:37:39.885Z,6.70
2019-03-16T07:40:28.283Z,6.33
2019-03-16T07:43:16.458Z,6.53
2019-03-16T07:46:04.581Z,5.87
2019-03-16T07:48:52.803Z,5.53
2019-03-16T07:51:41.434Z,6.37
2019-03-16T07:54:31.172Z,6.17
2019-03-16T07:57:18.736Z,6.67
2019-03-16T08:00:07.118Z,7.07
2019-03-16T08:02:54.867Z,6.70
2019-03-16T08:05:43.049Z,6.90
2019-03-16T08:08:30.904Z,7.70
2019-03-16T08:11:19.539Z,6.57
2019-03-16T08:14:07.702Z,6.43
2019-03-16T08:16:55.635Z,6.67
2019-03-16T08:19:43.959Z,6.47
2019-03-16T08:22:32.138Z,6.60
2019-03-16T08:25:19.811Z,7.07
2019-03-16T08:28:08.034Z,7.37
2019-03-16T08:30:56.894Z,7.33
2019-03-16T08:33:45.027Z,6.93
2019-03-16T08:36:33.183Z,8.27
2019-03-16T08:39:20.763Z,7.20
2019-03-16T08:42:08.767Z,8.13
2019-03-16T08:44:57.062Z,7.20
2019-03-16T08:47:45.391Z,7.83
2019-03-16T08:50:32.884Z,6.40
2019-03-16T08:53:22.955Z,6.10
2019-03-16T08:56:11.363Z,6.10
2019-03-16T08:58:59.558Z,6.90
2019-03-16T09:01:47.762Z,6.20
2019-03-16T09:04:35.319Z,4.73
2019-03-16T09:07:23.921Z,5.50
2019-03-16T09:10:12.202Z,6.70
2019-03-16T09:13:00.605Z,5.10
2019-03-16T09:15:48.702Z,5.17
2019-03-16T09:18:37.252Z,6.43
2019-03-16T09:21:24.859Z,5.60
2019-03-16T09:24:12.895Z,5.97
2019-03-16T09:27:01.139Z,5.03
2019-03-16T09:29:49.895Z,6.23
2019-03-16T09:32:38.203Z,4.90
2019-03-16T09:35:25.979Z,5.93
2019-03-16T09:38:14.719Z,6.40
2019-03-16T09:41:02.730Z,5.90
2019-03-16T09:43:50.943Z,6.13
2019-03-16T09:46:39.379Z,6.37
2019-03-16T09:49:27.377Z,7.57
2019-03-16T09:52:15.927Z,5.37
2019-03-16T09:55:04.455Z,5.70
2019-03-16T09:57:52.780Z,6.90
2019-03-16T10:00:40.640Z,6.47
2019-03-16T10:03:28.594Z,4.47
2019-03-16T10:06:16.691Z,3.20
2019-03-16T10:09:07.190Z,5.40
2019-03-16T10:11:55.646Z,3.33
2019-03-16T10:14:43.407Z,4.07
2019-03-16T10:17:31.572Z,3.40
2019-03-16T10:20:19.672Z,2.40
2019-03-16T10:23:08.270Z,3.40
2019-03-16T10:25:56.322Z,3.73
2019-03-16T10:28:44.175Z,4.37
2019-03-16T10:31:32.329Z,2.20
2019-03-16T10:34:20.559Z,3.00
2019-03-16T10:37:08.755Z,4.10
2019-03-16T10:39:56.903Z,3.47
2019-03-16T10:42:45.638Z,2.80
2019-03-16T10:45:33.779Z,4.03
2019-03-16T10:48:21.991Z,4.10
2019-03-16T10:51:09.783Z,3.60
2019-03-16T10:53:57.923Z,4.50
2019-03-16T10:56:46.478Z,4.30
2019-03-16T10:59:34.823Z,4.40
2019-03-16T11:02:23.290Z,3.80
2019-03-16T11:05:11.308Z,4.30
2019-03-16T11:07:59.483Z,3.77
2019-03-16T11:10:48.295Z,4.17
2019-03-16T11:13:36.650Z,3.27
2019-03-16T11:16:25.379Z,3.13
2019-03-16T11:19:13.480Z,3.63
2019-03-16T11:22:02.036Z,3.40
2019-03-16T11:24:50.098Z,3.20
2019-03-16T11:27:39.064Z,2.30
2019-03-16T11:30:27.397Z,3.63
2019-03-16T11:33:15.645Z,2.47
2019-03-16T11:36:03.742Z,2.50
2019-03-16T11:38:51.647Z,2.60
2019-03-16T11:41:40.127Z,2.50
2019-03-16T11:44:28.650Z,2.30
2019-03-16T11:47:17.151Z,2.53
2019-03-16T11:50:05.166Z,2.63
2019-03-16T11:52:53.778Z,2.70
2019-03-16T11:55:41.670Z,2.23
2019-03-16T11:58:29.992Z,2.80
2019-03-16T12:01:18.791Z,2.60
2019-03-16T12:04:06.304Z,1.97
2019-03-16T12:06:54.479Z,2.17
2019-03-16T12:09:42.247Z,2.40
2019-03-16T12:12:30.206Z,2.87
2019-03-16T12:15:18.487Z,2.77
2019-03-16T12:18:06.655Z,2.50
2019-03-16T12:20:54.618Z,2.27
2019-03-16T12:23:42.214Z,2.07
2019-03-16T12:26:31.023Z,2.60
2019-03-16T12:29:19.475Z,1.53
2019-03-16T12:32:07.468Z,2.37
2019-03-16T12:34:56.039Z,2.93
2019-03-16T12:37:44.036Z,2.53
2019-03-16T12:40:32.552Z,2.63
2019-03-16T12:43:20.431Z,2.90
2019-03-16T12:46:08.504Z,2.40
2019-03-16T12:48:56.859Z,3.10
2019-03-16T12:51:44.883Z,2.80
2019-03-16T12:54:32.718Z,3.20
2019-03-16T12:57:21.242Z,2.83
2019-03-16T13:00:11.478Z,2.93
2019-03-16T13:02:59.850Z,3.00
2019-03-16T13:05:48.542Z,2.83
2019-03-16T13:08:37.274Z,2.80
2019-03-16T13:11:25.818Z,3.00
2019-03-16T13:14:13.929Z,2.60
2019-03-16T13:17:01.591Z,2.67
2019-03-16T13:19:50.007Z,3.40
2019-03-16T13:22:38.713Z,2.30
2019-03-16T13:25:26.714Z,2.10
2019-03-16T13:28:14.141Z,1.70
2019-03-16T13:31:02.322Z,2.47
2019-03-16T13:33:53.332Z,2.80
2019-03-16T13:36:41.049Z,1.80
2019-03-16T13:39:29.006Z,2.00
2019-03-16T13:42:17.743Z,2.13
2019-03-16T13:45:06.504Z,2.97
2019-03-16T13:47:55.468Z,2.80
2019-03-16T13:50:44.438Z,2.07
2019-03-16T13:53:34.748Z,3.00
2019-03-16T13:56:27.667Z,1.93
2019-03-16T13:59:16.643Z,2.37
2019-03-16T14:02:06.730Z,1.67
2019-03-16T14:04:55.157Z,2.40
2019-03-16T14:07:43.661Z,2.53
2019-03-16T14:10:32.559Z,2.47
2019-03-16T14:13:22.011Z,2.07
2019-03-16T14:16:10.671Z,1.80
2019-03-16T14:18:59.400Z,2.00
2019-03-16T14:21:47.609Z,2.57
2019-03-16T14:24:35.963Z,2.30
2019-03-16T14:27:24.332Z,1.83
2019-03-16T14:30:29.000Z,1.40
2019-03-16T14:33:04.081Z,1.70
2019-03-16T14:35:52.011Z,2.20
2019-03-16T14:38:40.378Z,1.73
2019-03-16T14:41:28.073Z,1.93
2019-03-16T14:44:17.315Z,1.93
2019-03-16T14:47:05.232Z,1.60
2019-03-16T14:49:53.444Z,1.70
2019-03-16T14:52:41.735Z,1.83
2019-03-16T14:55:29.943Z,3.27
2019-03-16T14:58:18.691Z,1.90
2019-03-16T15:01:06.751Z,1.90
2019-03-16T15:03:55.415Z,1.80
2019-03-16T15:06:43.532Z,1.80
2019-03-16T15:09:32.187Z,1.80
2019-03-16T15:12:20.112Z,2.07
2019-03-16T15:15:10.362Z,1.97
2019-03-16T15:17:58.842Z,1.60
2019-03-16T15:20:47.118Z,2.00
2019-03-16T15:23:34.922Z,1.70
2019-03-16T15:26:22.611Z,2.23
2019-03-16T15:29:10.456Z,1.80
2019-03-16T15:31:58.307Z,2.90
2019-03-16T15:34:46.603Z,2.23
2019-03-16T15:37:34.412Z,1.97
2019-03-16T15:40:23.099Z,1.90
2019-03-16T15:43:11.671Z,2.03
2019-03-16T15:45:59.867Z,2.13
2019-03-16T15:48:48.320Z,1.93
2019-03-16T15:51:36.286Z,2.40
2019-03-16T15:54:24.703Z,2.30
2019-03-16T15:57:13.120Z,1.90
2019-03-16T16:00:01.294Z,1.90
2019-03-16T16:02:49.561Z,1.90
2019-03-16T16:05:38.079Z,2.77
2019-03-16T16:08:26.399Z,2.10
2019-03-16T16:11:14.733Z,2.60
2019-03-16T16:14:03.431Z,1.60
2019-03-16T16:16:51.530Z,1.97
2019-03-16T16:19:40.351Z,1.40
2019-03-16T16:22:28.483Z,1.80
2019-03-16T16:25:16.813Z,1.70
2019-03-16T16:28:04.620Z,2.57
2019-03-16T16:30:52.560Z,2.17
2019-03-16T16:33:40.717Z,2.13
2019-03-16T16:36:28.999Z,2.00
2019-03-16T16:39:17.621Z,1.90
2019-03-16T16:42:05.951Z,2.30
2019-03-16T16:44:54.786Z,2.53
2019-03-16T16:47:43.178Z,1.40
2019-03-16T16:50:32.344Z,2.57
2019-03-16T16:53:20.315Z,1.90
2019-03-16T16:56:08.893Z,1.70
2019-03-16T16:58:57.521Z,1.70
2019-03-16T17:01:46.334Z,1.60
2019-03-16T17:04:35.003Z,2.03
2019-03-16T17:07:23.218Z,3.30
2019-03-16T17:10:12.856Z,2.33
2019-03-16T17:13:01.170Z,2.03
2019-03-16T17:15:49.949Z,1.83
2019-03-16T17:18:37.956Z,2.30
2019-03-16T17:21:26.239Z,1.63
2019-03-16T17:24:14.969Z,1.57
2019-03-16T17:27:04.306Z,1.70
2019-03-16T17:29:52.614Z,1.60
2019-03-16T17:32:41.038Z,1.93
2019-03-16T17:35:29.087Z,1.73
2019-03-16T17:38:16.863Z,2.17
2019-03-16T17:41:05.030Z,2.33
2019-03-16T17:43:54.035Z,2.17
2019-03-16T17:46:43.142Z,2.10
2019-03-16T17:49:31.936Z,2.07
2019-03-16T17:52:20.236Z,2.27
2019-03-16T17:55:08.323Z,2.30
2019-03-16T17:57:57.761Z,1.97
2019-03-16T18:00:45.471Z,1.87
2019-03-16T18:03:34.159Z,1.77
2019-03-16T18:06:22.542Z,2.07
2019-03-16T18:09:10.914Z,2.17
2019-03-16T18:11:59.063Z,2.40
2019-03-16T18:14:47.960Z,2.23
2019-03-16T18:17:36.787Z,2.50
2019-03-16T18:20:24.683Z,2.33
2019-03-16T18:23:13.080Z,2.47
2019-03-16T18:26:01.302Z,1.80
2019-03-16T18:28:49.643Z,2.03
2019-03-16T18:31:37.410Z,2.20
2019-03-16T18:34:26.215Z,2.07
2019-03-16T18:37:15.216Z,1.87
2019-03-16T18:40:03.441Z,3.00
2019-03-16T18:42:51.687Z,2.60
2019-03-16T18:45:39.623Z,1.70
2019-03-16T18:48:30.328Z,2.13
2019-03-16T18:51:17.719Z,2.30
2019-03-16T18:54:06.071Z,2.90
2019-03-16T18:56:54.426Z,2.70
2019-03-16T18:59:43.285Z,2.67
2019-03-16T19:02:31.935Z,2.60
2019-03-16T19:05:20.111Z,2.20
2019-03-16T19:08:08.560Z,3.20
2019-03-16T19:10:57.092Z,2.67
2019-03-16T19:13:44.896Z,2.47
2019-03-16T19:16:33.191Z,3.17
2019-03-16T19:19:20.875Z,3.40
2019-03-16T19:22:11.533Z,3.43
2019-03-16T19:24:58.892Z,3.47
2019-03-16T19:27:47.787Z,3.70
2019-03-16T19:30:37.093Z,3.60
2019-03-16T19:33:25.762Z,3.70
2019-03-16T19:36:14.387Z,3.83
2019-03-16T19:39:02.735Z,3.90
2019-03-16T19:41:51.433Z,3.17
2019-03-16T19:44:39.819Z,2.97
2019-03-16T19:47:27.992Z,4.10
2019-03-16T19:50:16.118Z,3.93
2019-03-16T19:53:04.200Z,3.40
2019-03-16T19:55:51.773Z,3.87
2019-03-16T19:58:40.057Z,4.03
2019-03-16T20:01:29.307Z,3.33
2019-03-16T20:04:17.684Z,3.43
2019-03-16T20:07:18.498Z,3.60
2019-03-16T20:09:56.520Z,3.70
2019-03-16T20:12:45.392Z,3.20
2019-03-16T20:15:33.708Z,3.43
2019-03-16T20:18:22.687Z,3.30
2019-03-16T20:21:10.435Z,3.40
2019-03-16T20:23:58.748Z,3.77
2019-03-16T20:26:47.363Z,3.40
2019-03-16T20:29:34.959Z,4.20
2019-03-16T20:32:23.247Z,3.03
2019-03-16T20:35:12.511Z,3.47
2019-03-16T20:38:00.745Z,4.00
2019-03-16T20:40:50.566Z,3.83
2019-03-16T20:43:39.036Z,4.33
2019-03-16T20:46:27.468Z,3.50
2019-03-16T20:49:16.059Z,3.80
2019-03-16T20:52:04.711Z,4.03
2019-03-16T20:54:52.586Z,3.67
2019-03-16T20:57:40.662Z,3.40
2019-03-16T21:00:28.355Z,3.57
2019-03-16T21:03:16.684Z,4.60
2019-03-16T21:06:04.839Z,3.83
2019-03-16T21:09:02.518Z,3.93
2019-03-16T21:11:43.303Z,3.97
2019-03-16T21:14:31.819Z,3.40
2019-03-16T21:17:20.397Z,3.50
2019-03-16T21:20:10.136Z,4.77
2019-03-16T21:22:59.052Z,5.47
2019-03-16T21:25:47.086Z,11.00
2019-03-16T21:28:35.683Z,4.63
2019-03-16T21:31:24.006Z,3.40
2019-03-16T21:34:12.379Z,3.63
2019-03-16T21:37:00.408Z,3.50
2019-03-16T21:39:48.901Z,3.67
2019-03-16T21:42:36.669Z,3.40
2019-03-16T21:45:24.960Z,4.00
2019-03-16T21:48:13.251Z,3.40
2019-03-16T21:51:00.959Z,3.87
2019-03-16T21:53:49.076Z,5.30
2019-03-16T21:56:36.811Z,6.00
2019-03-16T21:59:26.376Z,6.00
2019-03-16T22:02:15.483Z,6.70
2019-03-16T22:05:03.972Z,5.77
2019-03-16T22:07:51.666Z,6.27
2019-03-16T22:10:39.694Z,6.20
2019-03-16T22:13:27.776Z,6.43
2019-03-16T22:16:16.143Z,7.27
2019-03-16T22:19:04.855Z,5.60
2019-03-16T22:21:52.487Z,5.90
2019-03-16T22:24:40.303Z,5.50
2019-03-16T22:27:28.250Z,4.30
2019-03-16T22:30:16.962Z,3.97
2019-03-16T22:33:05.505Z,4.27
2019-03-16T22:35:54.305Z,4.07
2019-03-16T22:38:42.260Z,3.97
2019-03-16T22:41:30.406Z,3.60
2019-03-16T22:44:18.333Z,3.60
2019-03-16T22:47:06.244Z,3.30
2019-03-16T22:49:55.011Z,3.13
2019-03-16T22:52:43.019Z,3.83
2019-03-16T22:55:31.468Z,3.00
2019-03-16T22:58:19.667Z,3.60
2019-03-16T23:01:08.303Z,3.23
2019-03-16T23:04:06.272Z,2.80
2019-03-16T23:06:46.412Z,3.30
2019-03-16T23:09:34.806Z,2.80
2019-03-16T23:12:22.942Z,3.17
2019-03-16T23:15:11.881Z,3.63
2019-03-16T23:18:00.046Z,3.23
2019-03-16T23:20:48.234Z,2.70
2019-03-16T23:23:36.495Z,2.67
2019-03-16T23:26:25.232Z,2.50
2019-03-16T23:29:13.688Z,3.20
2019-03-16T23:32:01.195Z,2.23
2019-03-16T23:34:49.619Z,2.70
2019-03-16T23:37:37.987Z,3.07
2019-03-16T23:40:26.315Z,3.10
2019-03-16T23:43:14.514Z,3.40
2019-03-16T23:46:02.437Z,2.70
2019-03-16T23:48:50.296Z,2.90
2019-03-16T23:51:37.790Z,2.63
2019-03-16T23:54:26.011Z,2.43
2019-03-16T23:57:14.214Z,2.60
