createdAt,value
2023-03-10T00:00:05.973Z,0.68
2023-03-10T00:01:05.010Z,0.68
2023-03-10T00:02:05.088Z,0.69
2023-03-10T00:03:06.149Z,0.68
2023-03-10T00:04:06.230Z,0.70
2023-03-10T00:05:06.248Z,0.69
2023-03-10T00:06:05.457Z,0.70
2023-03-10T00:07:06.368Z,0.68
2023-03-10T00:08:06.419Z,0.68
2023-03-10T00:09:06.669Z,0.68
2023-03-10T00:10:05.519Z,0.69
2023-03-10T00:11:06.565Z,0.68
2023-03-10T00:12:06.652Z,0.68
2023-03-10T00:13:06.711Z,0.67
2023-03-10T00:14:06.750Z,0.68
2023-03-10T00:15:05.806Z,0.70
2023-03-10T00:16:06.931Z,0.67
2023-03-10T00:17:06.911Z,0.69
2023-03-10T00:18:05.995Z,0.69
2023-03-10T00:19:07.034Z,0.68
2023-03-10T00:20:07.061Z,0.67
2023-03-10T00:21:07.123Z,0.68
2023-03-10T00:22:06.165Z,0.69
2023-03-10T00:23:07.224Z,0.69
2023-03-10T00:24:07.304Z,0.68
2023-03-10T00:25:06.348Z,0.68
2023-03-10T00:26:07.398Z,0.68
2023-03-10T00:27:07.451Z,0.68
2023-03-10T00:28:07.531Z,0.68
2023-03-10T00:29:07.582Z,0.68
2023-03-10T00:30:07.626Z,0.69
2023-03-10T00:31:06.725Z,0.70
2023-03-10T00:32:07.740Z,0.68
2023-03-10T00:33:07.804Z,0.69
2023-03-10T00:34:07.876Z,0.69
2023-03-10T00:35:07.918Z,0.69
2023-03-10T00:36:08.244Z,0.69
2023-03-10T00:37:07.024Z,0.67
2023-03-10T00:38:08.093Z,0.69
2023-03-10T00:39:11.342Z,0.69
2023-03-10T00:40:08.173Z,0.69
2023-03-10T00:41:08.169Z,0.69
2023-03-10T00:42:08.147Z,0.68
2023-03-10T00:43:08.136Z,0.68
2023-03-10T00:44:07.135Z,0.69
2023-03-10T00:45:08.116Z,0.66
2023-03-10T00:46:08.177Z,0.69
2023-03-10T00:47:08.158Z,0.68
2023-03-10T00:48:07.091Z,0.67
2023-03-10T00:49:08.116Z,0.67
2023-03-10T00:50:08.126Z,0.68
2023-03-10T00:51:10.083Z,0.68
2023-03-10T00:52:08.118Z,0.69
2023-03-10T00:53:07.139Z,0.70
2023-03-10T00:54:07.061Z,0.70
2023-03-10T00:55:08.054Z,0.69
2023-03-10T00:56:08.116Z,0.68
2023-03-10T00:57:08.048Z,0.69
2023-03-10T00:58:08.047Z,0.68
2023-03-10T00:59:07.026Z,0.66
2023-03-10T01:00:08.032Z,0.69
2023-03-10T01:01:08.100Z,0.68
2023-03-10T01:02:07.007Z,0.68
2023-03-10T01:03:07.993Z,0.67
2023-03-10T01:04:08.100Z,0.67
2023-03-10T01:05:07.041Z,0.68
2023-03-10T01:06:08.011Z,0.68
2023-03-10T01:07:07.977Z,0.67
2023-03-10T01:08:07.974Z,0.68
2023-03-10T01:09:07.954Z,0.67
2023-03-10T01:10:07.976Z,0.68
2023-03-10T01:11:06.940Z,0.68
2023-03-10T01:12:07.949Z,0.68
2023-03-10T01:13:07.940Z,0.68
2023-03-10T01:14:06.939Z,0.66
2023-03-10T01:15:08.009Z,0.67
2023-03-10T01:16:08.171Z,0.68
2023-03-10T01:17:08.133Z,0.69
2023-03-10T01:18:07.189Z,0.67
2023-03-10T01:19:08.247Z,0.67
2023-03-10T01:20:07.310Z,0.66
2023-03-10T01:21:07.363Z,0.66
2023-03-10T01:22:08.452Z,0.67
2023-03-10T01:23:08.503Z,0.67
2023-03-10T01:24:08.556Z,0.68
2023-03-10T01:25:08.623Z,0.67
2023-03-10T01:26:07.677Z,0.67
2023-03-10T01:27:08.729Z,0.68
2023-03-10T01:28:08.780Z,0.66
2023-03-10T01:29:07.830Z,0.67
2023-03-10T01:30:07.920Z,0.67
2023-03-10T01:31:09.000Z,0.68
2023-03-10T01:32:09.084Z,0.67
2023-03-10T01:33:09.089Z,0.67
2023-03-10T01:34:09.148Z,0.67
2023-03-10T01:35:09.208Z,0.68
2023-03-10T01:36:09.358Z,0.67
2023-03-10T01:37:09.304Z,0.67
2023-03-10T01:38:09.383Z,0.67
2023-03-10T01:39:08.398Z,0.67
2023-03-10T01:40:09.445Z,0.66
2023-03-10T01:41:09.517Z,0.67
2023-03-10T01:42:09.584Z,0.67
2023-03-10T01:43:09.626Z,0.66
2023-03-10T01:44:08.688Z,0.68
2023-03-10T01:45:08.765Z,0.67
2023-03-10T01:46:09.807Z,0.66
2023-03-10T01:47:09.876Z,0.67
2023-03-10T01:48:09.940Z,0.68
2023-03-10T01:49:10.009Z,0.67
2023-03-10T01:50:10.056Z,0.66
2023-03-10T01:51:10.120Z,0.67
2023-03-10T01:52:09.187Z,0.66
2023-03-10T01:53:10.258Z,0.66
2023-03-10T01:54:10.336Z,0.66
2023-03-10T01:55:10.372Z,0.67
2023-03-10T01:56:09.459Z,0.67
2023-03-10T01:57:10.516Z,0.67
2023-03-10T01:58:10.569Z,0.66
2023-03-10T01:59:09.622Z,0.67
2023-03-10T02:00:10.711Z,0.66
2023-03-10T02:01:10.855Z,0.66
2023-03-10T02:02:10.898Z,0.66
2023-03-10T02:03:10.917Z,0.67
2023-03-10T02:04:10.962Z,0.66
2023-03-10T02:05:11.041Z,0.66
2023-03-10T02:06:11.089Z,0.66
2023-03-10T02:07:10.140Z,0.66
2023-03-10T02:08:11.205Z,0.66
2023-03-10T02:09:11.239Z,0.67
2023-03-10T02:10:11.301Z,0.65
2023-03-10T02:11:10.322Z,0.67
2023-03-10T02:12:11.404Z,0.66
2023-03-10T02:13:11.429Z,0.66
2023-03-10T02:14:11.529Z,0.67
2023-03-10T02:15:11.556Z,0.66
2023-03-10T02:16:11.591Z,0.67
2023-03-10T02:17:11.620Z,0.67
2023-03-10T02:18:11.658Z,0.65
2023-03-10T02:19:10.666Z,0.65
2023-03-10T02:20:11.679Z,0.66
2023-03-10T02:21:10.677Z,0.65
2023-03-10T02:22:11.707Z,0.66
2023-03-10T02:23:11.706Z,0.66
2023-03-10T02:24:11.718Z,0.64
2023-03-10T02:25:10.750Z,0.64
2023-03-10T02:26:11.788Z,0.65
2023-03-10T02:27:11.786Z,0.65
2023-03-10T02:28:11.793Z,0.65
2023-03-10T02:29:11.785Z,0.66
2023-03-10T02:30:11.808Z,0.66
2023-03-10T02:31:10.842Z,0.66
2023-03-10T02:32:11.842Z,0.66
2023-03-10T02:33:11.837Z,0.65
2023-03-10T02:34:11.882Z,0.66
2023-03-10T02:35:11.913Z,0.66
2023-03-10T02:36:11.029Z,0.65
2023-03-10T02:37:11.952Z,0.66
2023-03-10T02:38:11.971Z,0.65
2023-03-10T02:39:12.029Z,0.66
2023-03-10T02:40:12.025Z,0.65
2023-03-10T02:41:11.062Z,0.63
2023-03-10T02:42:11.092Z,0.65
2023-03-10T02:43:12.090Z,0.65
2023-03-10T02:44:11.115Z,0.65
2023-03-10T02:45:12.137Z,0.64
2023-03-10T02:46:12.293Z,0.65
2023-03-10T02:47:12.189Z,0.65
2023-03-10T02:48:12.222Z,0.66
2023-03-10T02:49:11.239Z,0.66
2023-03-10T02:50:11.270Z,0.67
2023-03-10T02:51:12.305Z,0.65
2023-03-10T02:52:12.333Z,0.65
2023-03-10T02:53:12.349Z,0.65
2023-03-10T02:54:12.438Z,0.65
2023-03-10T02:55:12.431Z,0.66
2023-03-10T02:56:12.490Z,0.66
2023-03-10T02:57:12.490Z,0.66
2023-03-10T02:58:12.555Z,0.65
2023-03-10T02:59:11.549Z,0.65
2023-03-10T03:00:12.602Z,0.65
2023-03-10T03:01:12.707Z,0.65
2023-03-10T03:02:12.661Z,0.65
2023-03-10T03:03:12.674Z,0.65
2023-03-10T03:04:11.770Z,0.64
2023-03-10T03:05:12.692Z,0.65
2023-03-10T03:06:12.703Z,0.64
2023-03-10T03:07:12.705Z,0.64
2023-03-10T03:08:11.763Z,0.65
2023-03-10T03:09:12.772Z,0.65
2023-03-10T03:10:12.798Z,0.65
2023-03-10T03:11:11.790Z,0.65
2023-03-10T03:12:12.785Z,0.64
2023-03-10T03:13:11.823Z,0.64
2023-03-10T03:14:11.851Z,0.65
2023-03-10T03:15:12.889Z,0.65
2023-03-10T03:16:12.924Z,0.64
2023-03-10T03:17:12.899Z,0.64
2023-03-10T03:18:12.936Z,0.65
2023-03-10T03:19:12.925Z,0.65
2023-03-10T03:20:13.051Z,0.65
2023-03-10T03:21:11.980Z,0.64
2023-03-10T03:22:11.991Z,0.65
2023-03-10T03:23:13.006Z,0.64
2023-03-10T03:24:12.001Z,0.64
2023-03-10T03:25:13.013Z,0.65
2023-03-10T03:26:12.980Z,0.65
2023-03-10T03:27:12.972Z,0.64
2023-03-10T03:28:13.023Z,0.65
2023-03-10T03:29:12.975Z,0.65
2023-03-10T03:30:13.031Z,0.65
2023-03-10T03:31:12.964Z,0.64
2023-03-10T03:32:13.089Z,0.64
2023-03-10T03:33:12.972Z,0.66
2023-03-10T03:34:13.002Z,0.64
2023-03-10T03:35:11.989Z,0.64
2023-03-10T03:36:12.982Z,0.64
2023-03-10T03:37:12.968Z,0.64
2023-03-10T03:38:12.954Z,0.66
2023-03-10T03:39:12.980Z,0.63
2023-03-10T03:40:12.966Z,0.64
2023-03-10T03:41:11.955Z,0.64
2023-03-10T03:42:12.955Z,0.64
2023-03-10T03:43:12.940Z,0.64
2023-03-10T03:44:12.950Z,0.63
2023-03-10T03:45:12.977Z,0.65
2023-03-10T03:46:13.023Z,0.65
2023-03-10T03:47:12.935Z,0.65
2023-03-10T03:48:12.937Z,0.65
2023-03-10T03:49:12.946Z,0.65
2023-03-10T03:50:12.910Z,0.64
2023-03-10T03:51:12.950Z,0.65
2023-03-10T03:52:12.936Z,0.63
2023-03-10T03:53:12.912Z,0.64
2023-03-10T03:54:12.911Z,0.64
2023-03-10T03:55:12.914Z,0.62
2023-03-10T03:56:12.918Z,0.64
2023-03-10T03:57:12.915Z,0.65
2023-03-10T03:58:12.922Z,0.64
2023-03-10T03:59:12.902Z,0.64
2023-03-10T04:00:11.900Z,0.66
2023-03-10T04:01:12.886Z,0.64
2023-03-10T04:02:12.943Z,0.65
2023-03-10T04:03:13.011Z,0.65
2023-03-10T04:04:12.894Z,0.64
2023-03-10T04:05:12.902Z,0.64
2023-03-10T04:06:12.918Z,0.64
2023-03-10T04:07:12.960Z,0.64
2023-03-10T04:08:13.022Z,0.64
2023-03-10T04:09:13.012Z,0.64
2023-03-10T04:10:13.101Z,0.64
2023-03-10T04:11:13.145Z,0.63
2023-03-10T04:12:13.193Z,0.64
2023-03-10T04:13:13.262Z,0.65
2023-03-10T04:14:12.330Z,0.64
2023-03-10T04:15:13.422Z,0.64
2023-03-10T04:16:13.553Z,0.63
2023-03-10T04:17:13.497Z,0.65
2023-03-10T04:18:13.575Z,0.64
2023-03-10T04:19:13.592Z,0.62
2023-03-10T04:20:12.659Z,0.63
2023-03-10T04:21:14.142Z,0.65
2023-03-10T04:22:12.776Z,0.63
2023-03-10T04:23:13.830Z,0.62
2023-03-10T04:24:13.902Z,0.65
2023-03-10T04:25:13.961Z,0.63
2023-03-10T04:26:14.078Z,0.64
2023-03-10T04:27:14.075Z,0.64
2023-03-10T04:28:13.124Z,0.64
2023-03-10T04:29:14.167Z,0.63
2023-03-10T04:30:14.232Z,0.64
2023-03-10T04:31:14.301Z,0.65
2023-03-10T04:32:14.436Z,0.65
2023-03-10T04:33:13.398Z,0.64
2023-03-10T04:34:14.470Z,0.64
2023-03-10T04:35:14.514Z,0.64
2023-03-10T04:36:14.673Z,0.65
2023-03-10T04:37:14.624Z,0.64
2023-03-10T04:38:14.676Z,0.65
2023-03-10T04:39:14.729Z,0.65
2023-03-10T04:40:13.775Z,0.65
2023-03-10T04:41:13.853Z,0.65
2023-03-10T04:42:13.838Z,0.67
2023-03-10T04:43:14.878Z,0.65
2023-03-10T04:44:29.812Z,0.65
2023-03-10T04:45:14.901Z,0.65
2023-03-10T04:46:14.955Z,0.65
2023-03-10T04:47:14.891Z,0.65
2023-03-10T04:48:13.877Z,0.65
2023-03-10T04:49:14.873Z,0.66
2023-03-10T04:50:14.909Z,0.66
2023-03-10T04:51:14.880Z,0.65
2023-03-10T04:52:14.890Z,0.66
2023-03-10T04:53:14.856Z,0.66
2023-03-10T04:54:14.842Z,0.66
2023-03-10T04:55:14.836Z,0.65
2023-03-10T04:56:14.878Z,0.66
2023-03-10T04:57:14.838Z,0.66
2023-03-10T04:58:14.822Z,0.67
2023-03-10T04:59:14.825Z,0.66
2023-03-10T05:00:13.884Z,0.67
2023-03-10T05:01:14.853Z,0.66
2023-03-10T05:02:14.959Z,0.65
2023-03-10T05:03:14.794Z,0.66
2023-03-10T05:04:14.869Z,0.65
2023-03-10T05:05:14.786Z,0.65
2023-03-10T05:06:13.784Z,0.65
2023-03-10T05:07:14.766Z,0.65
2023-03-10T05:08:14.755Z,0.66
2023-03-10T05:09:13.740Z,0.66
2023-03-10T05:10:14.802Z,0.65
2023-03-10T05:11:13.761Z,0.65
2023-03-10T05:12:13.780Z,0.66
2023-03-10T05:13:13.785Z,0.65
2023-03-10T05:14:14.803Z,0.64
2023-03-10T05:15:14.839Z,0.66
2023-03-10T05:16:14.881Z,0.65
2023-03-10T05:17:14.826Z,0.65
2023-03-10T05:18:14.845Z,0.64
2023-03-10T05:19:14.854Z,0.65
2023-03-10T05:20:14.871Z,0.65
2023-03-10T05:21:14.900Z,0.64
2023-03-10T05:22:14.933Z,0.64
2023-03-10T05:23:14.887Z,0.63
2023-03-10T05:24:14.926Z,0.64
2023-03-10T05:25:14.924Z,0.64
2023-03-10T05:26:14.961Z,0.65
2023-03-10T05:27:14.955Z,0.65
2023-03-10T05:28:14.970Z,0.64
2023-03-10T05:29:14.934Z,0.65
2023-03-10T05:30:14.950Z,0.63
2023-03-10T05:31:15.057Z,0.64
2023-03-10T05:32:15.024Z,0.64
2023-03-10T05:33:14.988Z,0.63
2023-03-10T05:34:14.985Z,0.65
2023-03-10T05:35:14.957Z,0.63
2023-03-10T05:36:15.118Z,0.65
2023-03-10T05:37:14.970Z,0.64
2023-03-10T05:38:15.007Z,0.65
2023-03-10T05:39:14.988Z,0.64
2023-03-10T05:40:15.014Z,0.64
2023-03-10T05:41:14.002Z,0.63
2023-03-10T05:42:13.998Z,0.65
2023-03-10T05:43:17.595Z,0.63
2023-03-10T05:44:13.998Z,0.66
2023-03-10T05:45:14.976Z,0.64
2023-03-10T05:46:14.066Z,0.66
2023-03-10T05:47:14.971Z,0.64
2023-03-10T05:48:14.971Z,0.64
2023-03-10T05:49:14.957Z,0.63
2023-03-10T05:50:14.972Z,0.64
2023-03-10T05:51:14.946Z,0.65
2023-03-10T05:52:14.940Z,0.64
2023-03-10T05:53:14.924Z,0.63
2023-03-10T05:54:14.948Z,0.63
2023-03-10T05:55:13.909Z,0.65
2023-03-10T05:56:14.908Z,0.63
2023-03-10T05:57:14.891Z,0.64
2023-03-10T05:58:14.884Z,0.64
2023-03-10T05:59:14.885Z,0.64
2023-03-10T06:00:14.875Z,0.64
2023-03-10T06:01:14.867Z,0.64
2023-03-10T06:02:13.862Z,0.65
2023-03-10T06:03:13.901Z,0.65
2023-03-10T06:04:14.890Z,0.64
2023-03-10T06:06:14.840Z,0.63
2023-03-10T06:07:14.834Z,0.63
2023-03-10T06:08:14.812Z,0.64
2023-03-10T06:09:14.842Z,0.64
2023-03-10T06:10:14.865Z,0.64
2023-03-10T06:11:14.834Z,0.64
2023-03-10T06:12:14.790Z,0.64
2023-03-10T06:13:14.791Z,0.64
2023-03-10T06:14:14.785Z,0.64
2023-03-10T06:15:14.768Z,0.63
2023-03-10T06:16:14.879Z,0.65
2023-03-10T06:17:14.782Z,0.65
2023-03-10T06:18:14.772Z,0.64
2023-03-10T06:19:14.783Z,0.62
2023-03-10T06:20:14.754Z,0.63
2023-03-10T06:21:14.738Z,0.65
2023-03-10T06:22:14.719Z,0.63
2023-03-10T06:23:14.728Z,0.63
2023-03-10T06:24:14.721Z,0.64
2023-03-10T06:25:14.727Z,0.63
2023-03-10T06:26:14.789Z,0.65
2023-03-10T06:27:14.712Z,0.63
2023-03-10T06:28:14.695Z,0.63
2023-03-10T06:29:14.681Z,0.63
2023-03-10T06:33:14.680Z,0.65
2023-03-10T06:34:14.644Z,0.63
2023-03-10T06:35:14.653Z,0.66
2023-03-10T06:36:14.728Z,0.64
2023-03-10T06:37:14.617Z,0.66
2023-03-10T06:38:14.620Z,0.66
2023-03-10T06:40:14.629Z,0.66
2023-03-10T06:41:14.635Z,0.65
2023-03-10T06:42:14.643Z,0.67
2023-03-10T06:43:14.607Z,0.66
2023-03-10T06:44:14.652Z,0.66
2023-03-10T06:45:14.715Z,0.70
2023-03-10T06:46:14.872Z,0.70
2023-03-10T06:47:14.810Z,0.71
2023-03-10T06:48:14.894Z,0.73
2023-03-10T06:49:14.929Z,0.70
2023-03-10T06:50:14.970Z,0.76
2023-03-10T06:51:14.983Z,0.76
2023-03-10T06:52:15.006Z,0.75
2023-03-10T06:55:15.087Z,0.75
2023-03-10T06:56:15.118Z,0.75
2023-03-10T06:57:15.160Z,0.76
2023-03-10T06:58:15.267Z,0.78
2023-03-10T06:59:15.261Z,0.80
2023-03-10T07:01:15.603Z,0.82
2023-03-10T07:02:15.378Z,0.83
2023-03-10T07:03:15.405Z,0.83
2023-03-10T07:04:15.466Z,0.80
2023-03-10T07:05:15.484Z,0.80
2023-03-10T07:06:15.542Z,0.81
2023-03-10T07:08:15.600Z,0.83
2023-03-10T07:09:15.615Z,0.79
2023-03-10T07:10:14.645Z,0.79
2023-03-10T07:11:15.685Z,0.80
2023-03-10T07:12:14.720Z,0.80
2023-03-10T07:13:15.750Z,0.81
2023-03-10T07:14:15.809Z,0.79
2023-03-10T07:15:15.818Z,0.79
2023-03-10T07:16:15.938Z,0.78
2023-03-10T07:17:15.898Z,0.80
2023-03-10T07:18:15.983Z,0.78
2023-03-10T07:19:16.043Z,0.80
2023-03-10T07:20:16.034Z,0.77
2023-03-10T07:21:16.092Z,0.78
2023-03-10T07:22:16.130Z,0.78
2023-03-10T07:23:16.175Z,0.80
2023-03-10T07:24:16.239Z,0.80
2023-03-10T07:25:16.270Z,0.79
2023-03-10T07:26:15.353Z,0.79
2023-03-10T07:27:15.361Z,0.79
2023-03-10T07:28:15.404Z,0.77
2023-03-10T07:29:16.449Z,0.79
2023-03-10T07:30:16.623Z,0.80
2023-03-10T07:31:16.659Z,0.77
2023-03-10T07:32:16.641Z,0.81
2023-03-10T07:33:16.628Z,0.80
2023-03-10T07:34:16.678Z,0.79
2023-03-10T07:35:16.775Z,0.79
2023-03-10T07:36:16.831Z,0.79
2023-03-10T07:37:16.755Z,0.79
2023-03-10T07:38:16.786Z,0.78
2023-03-10T07:39:16.829Z,0.79
2023-03-10T07:40:16.866Z,0.77
2023-03-10T07:41:15.895Z,0.77
2023-03-10T07:42:16.913Z,0.80
2023-03-10T07:43:16.966Z,0.78
2023-03-10T07:44:15.988Z,0.80
2023-03-10T07:45:17.003Z,0.77
2023-03-10T07:46:17.112Z,0.78
2023-03-10T07:47:16.059Z,0.78
2023-03-10T07:48:17.079Z,0.78
2023-03-10T07:49:17.152Z,0.77
2023-03-10T07:50:17.137Z,0.77
2023-03-10T07:51:16.161Z,0.80
2023-03-10T07:52:16.196Z,0.78
2023-03-10T07:53:17.221Z,0.78
2023-03-10T07:54:17.309Z,0.82
2023-03-10T07:55:17.299Z,0.82
2023-03-10T07:56:17.531Z,0.80
2023-03-10T07:57:17.303Z,0.81
2023-03-10T07:58:16.350Z,0.80
2023-03-10T07:59:17.398Z,0.81
2023-03-10T08:00:16.412Z,0.81
2023-03-10T08:01:17.467Z,0.82
2023-03-10T08:02:16.449Z,0.80
2023-03-10T08:03:16.530Z,0.82
2023-03-10T08:04:17.728Z,0.81
2023-03-10T08:05:17.535Z,0.79
2023-03-10T08:06:17.500Z,0.81
2023-03-10T08:07:17.524Z,0.80
2023-03-10T08:08:17.552Z,0.82
2023-03-10T08:09:17.564Z,0.81
2023-03-10T08:10:16.561Z,0.81
2023-03-10T08:11:16.577Z,0.80
2023-03-10T08:12:16.581Z,0.81
2023-03-10T08:13:16.682Z,0.82
2023-03-10T08:14:19.893Z,0.79
2023-03-10T08:15:17.629Z,0.79
2023-03-10T08:16:17.643Z,0.80
2023-03-10T08:17:17.620Z,0.80
2023-03-10T08:18:17.749Z,0.81
2023-03-10T08:19:17.632Z,0.80
2023-03-10T08:20:17.628Z,0.80
2023-03-10T08:21:16.611Z,0.79
2023-03-10T08:22:17.582Z,0.80
2023-03-10T08:23:17.603Z,0.81
2023-03-10T08:24:17.566Z,0.79
2023-03-10T08:25:17.577Z,0.80
2023-03-10T08:26:17.581Z,0.79
2023-03-10T08:27:16.565Z,0.80
2023-03-10T08:28:17.539Z,0.82
2023-03-10T08:29:17.539Z,0.81
2023-03-10T08:30:17.535Z,0.80
2023-03-10T08:31:16.633Z,0.80
2023-03-10T08:32:17.596Z,0.80
2023-03-10T08:33:16.508Z,0.79
2023-03-10T08:34:16.530Z,0.77
2023-03-10T08:35:17.535Z,0.78
2023-03-10T08:36:17.592Z,0.80
2023-03-10T08:37:17.489Z,0.80
2023-03-10T08:38:17.475Z,0.78
2023-03-10T08:39:17.472Z,0.78
2023-03-10T08:40:17.482Z,0.79
2023-03-10T08:41:17.484Z,0.78
2023-03-10T08:42:17.477Z,0.79
2023-03-10T08:43:17.454Z,0.80
2023-03-10T08:44:17.445Z,0.78
2023-03-10T08:45:17.446Z,0.78
2023-03-10T08:46:16.603Z,0.77
2023-03-10T08:47:17.460Z,0.80
2023-03-10T08:48:17.425Z,0.82
2023-03-10T08:49:17.434Z,0.86
2023-03-10T08:50:17.436Z,1.03
2023-03-10T08:51:17.623Z,1.17
2023-03-10T08:52:17.440Z,1.15
2023-03-10T08:53:17.376Z,1.15
2023-03-10T08:54:16.429Z,1.23
2023-03-10T08:55:16.428Z,1.19
2023-03-10T08:56:17.373Z,1.18
2023-03-10T08:57:17.411Z,1.23
2023-03-10T08:58:17.392Z,1.26
2023-03-10T08:59:17.350Z,1.29
2023-03-10T09:00:17.513Z,1.33
2023-03-10T09:01:17.347Z,1.33
2023-03-10T09:02:17.459Z,1.33
2023-03-10T09:03:17.503Z,1.37
2023-03-10T09:04:17.505Z,1.37
2023-03-10T09:05:17.546Z,1.42
2023-03-10T09:06:17.615Z,1.39
2023-03-10T09:07:17.663Z,1.44
2023-03-10T09:08:17.663Z,1.45
2023-03-10T09:09:17.712Z,1.47
2023-03-10T09:10:17.782Z,1.47
2023-03-10T09:11:17.805Z,1.53
2023-03-10T09:12:17.968Z,1.51
2023-03-10T09:13:17.900Z,1.46
2023-03-10T09:14:17.921Z,1.58
2023-03-10T09:15:18.008Z,1.58
2023-03-10T09:16:18.107Z,1.57
2023-03-10T09:17:18.049Z,1.57
2023-03-10T09:18:18.068Z,1.60
2023-03-10T09:19:18.146Z,1.63
2023-03-10T09:20:18.144Z,1.59
2023-03-10T09:21:18.244Z,1.59
2023-03-10T09:22:18.266Z,1.55
2023-03-10T09:23:18.296Z,1.48
2023-03-10T09:24:18.332Z,1.46
2023-03-10T09:25:18.379Z,1.40
2023-03-10T09:26:18.475Z,1.41
2023-03-10T09:27:19.038Z,1.45
2023-03-10T09:28:18.898Z,1.46
2023-03-10T09:29:18.670Z,1.50
2023-03-10T09:30:18.608Z,1.48
2023-03-10T09:31:18.686Z,1.55
2023-03-10T09:32:19.190Z,1.58
2023-03-10T09:33:18.758Z,1.52
2023-03-10T09:34:18.762Z,1.55
2023-03-10T09:35:18.923Z,1.54
2023-03-10T09:36:18.947Z,1.52
2023-03-10T09:37:18.866Z,1.57
2023-03-10T09:38:19.060Z,1.55
2023-03-10T09:39:18.022Z,1.60
2023-03-10T09:40:18.971Z,1.62
2023-03-10T09:41:19.087Z,1.64
2023-03-10T09:42:25.470Z,1.64
2023-03-10T09:43:19.002Z,1.65
2023-03-10T09:44:18.982Z,1.67
2023-03-10T09:45:17.987Z,1.66
2023-03-10T09:46:19.025Z,1.70
2023-03-10T09:47:20.108Z,1.81
2023-03-10T09:48:17.992Z,1.78
2023-03-10T09:49:18.938Z,1.80
2023-03-10T09:50:18.913Z,1.85
2023-03-10T09:51:18.947Z,2.22
2023-03-10T09:52:18.951Z,2.07
2023-03-10T09:53:18.902Z,1.66
2023-03-10T09:54:18.971Z,1.45
2023-03-10T09:55:19.012Z,0.98
2023-03-10T09:56:19.065Z,1.16
2023-03-10T09:57:19.074Z,1.28
2023-03-10T09:58:20.066Z,1.35
2023-03-10T09:59:19.093Z,1.45
2023-03-10T10:00:19.136Z,1.49
2023-03-10T10:01:18.184Z,1.54
2023-03-10T10:02:18.226Z,1.61
2023-03-10T10:03:18.314Z,1.67
2023-03-10T10:04:18.460Z,1.74
2023-03-10T10:05:19.295Z,1.82
2023-03-10T10:06:19.341Z,1.87
2023-03-10T10:07:19.436Z,1.81
2023-03-10T10:08:19.495Z,1.81
2023-03-10T10:09:18.435Z,1.85
2023-03-10T10:10:19.534Z,1.85
2023-03-10T10:11:18.484Z,1.86
2023-03-10T10:12:19.493Z,1.90
2023-03-10T10:13:19.536Z,1.99
2023-03-10T10:14:28.601Z,2.06
2023-03-10T10:15:19.485Z,2.07
2023-03-10T10:16:33.573Z,2.07
2023-03-10T10:17:19.523Z,2.07
2023-03-10T10:18:22.604Z,2.09
2023-03-10T10:19:19.631Z,2.08
2023-03-10T10:20:19.622Z,2.09
2023-03-10T10:21:18.680Z,2.12
2023-03-10T10:22:19.708Z,1.27
2023-03-10T10:23:19.732Z,0.92
2023-03-10T10:24:18.803Z,0.74
2023-03-10T10:26:19.877Z,0.65
2023-03-10T10:27:21.805Z,0.72
2023-03-10T10:28:19.873Z,0.77
2023-03-10T10:29:18.878Z,0.76
2023-03-10T10:30:19.863Z,0.74
2023-03-10T10:31:19.974Z,0.73
2023-03-10T10:32:19.975Z,0.73
2023-03-10T10:33:19.898Z,0.80
2023-03-10T10:34:20.047Z,0.80
2023-03-10T10:35:18.837Z,0.87
2023-03-10T10:36:19.858Z,0.87
2023-03-10T10:37:20.065Z,0.87
2023-03-10T10:38:19.862Z,0.85
2023-03-10T10:39:19.929Z,0.87
2023-03-10T10:40:18.798Z,0.81
2023-03-10T10:41:20.087Z,0.82
2023-03-10T10:42:19.807Z,0.88
2023-03-10T10:43:19.966Z,0.87
2023-03-10T10:44:19.849Z,0.83
2023-03-10T10:45:20.118Z,1.07
2023-03-10T10:46:19.809Z,0.90
2023-03-10T10:47:20.086Z,0.87
2023-03-10T10:48:19.781Z,0.83
2023-03-10T10:49:19.741Z,0.78
2023-03-10T10:50:19.729Z,0.72
2023-03-10T10:51:19.768Z,0.60
2023-03-10T10:52:20.602Z,0.52
2023-03-10T10:53:18.725Z,0.58
2023-03-10T10:55:19.696Z,0.59
2023-03-10T10:56:18.694Z,0.67
2023-03-10T10:57:19.710Z,0.69
2023-03-10T10:58:19.706Z,0.69
2023-03-10T10:59:19.696Z,0.61
2023-03-10T11:00:19.674Z,0.54
2023-03-10T11:01:19.738Z,0.50
2023-03-10T11:02:19.718Z,0.52
2023-03-10T11:03:19.660Z,0.61
2023-03-10T11:04:18.674Z,0.55
2023-03-10T11:05:19.743Z,0.50
2023-03-10T11:06:19.787Z,0.50
2023-03-10T11:17:18.867Z,0.53
2023-03-10T11:20:19.972Z,0.69
2023-03-10T11:29:19.012Z,0.59
2023-03-10T11:33:19.987Z,0.62
2023-03-10T11:38:20.037Z,0.67
2023-03-10T13:50:24.599Z,3.62
2023-03-10T13:51:24.646Z,3.56
2023-03-10T13:53:24.779Z,3.44
2023-03-10T13:54:24.788Z,3.53
2023-03-10T13:55:24.854Z,3.45
2023-03-10T13:56:24.893Z,3.50
2023-03-10T13:57:24.930Z,3.45
2023-03-10T13:59:25.029Z,3.45
2023-03-10T14:00:25.079Z,3.49
2023-03-10T14:01:25.202Z,3.42
2023-03-10T14:05:25.328Z,3.38
2023-03-10T14:06:25.385Z,3.37
2023-03-10T14:08:25.546Z,3.35
2023-03-10T14:10:25.573Z,3.32
2023-03-10T14:11:24.660Z,3.37
2023-03-10T14:12:24.678Z,3.34
2023-03-10T14:13:25.755Z,3.34
2023-03-10T14:14:25.783Z,3.30
2023-03-10T14:15:25.827Z,3.23
2023-03-10T14:16:25.989Z,3.27
2023-03-10T14:17:24.910Z,3.24
2023-03-10T14:18:25.986Z,3.28
2023-03-10T14:19:26.012Z,3.21
2023-03-10T14:20:26.073Z,3.23
2023-03-10T14:21:26.107Z,3.25
2023-03-10T14:22:26.157Z,3.21
2023-03-10T14:23:26.216Z,3.13
2023-03-10T14:24:26.248Z,3.16
2023-03-10T14:25:26.330Z,3.15
2023-03-10T14:26:25.348Z,3.20
2023-03-10T14:27:26.425Z,3.14
2023-03-10T14:28:26.464Z,3.14
2023-03-10T14:29:25.488Z,3.20
2023-03-10T14:35:26.789Z,3.05
2023-03-10T14:36:26.831Z,3.12
2023-03-10T14:37:26.875Z,3.12
2023-03-10T14:38:26.928Z,3.08
2023-03-10T14:39:26.979Z,3.12
2023-03-10T14:40:27.013Z,3.12
2023-03-10T14:41:27.097Z,3.06
2023-03-10T14:42:27.135Z,3.04
2023-03-10T14:44:27.236Z,3.10
2023-03-10T14:45:27.312Z,3.09
2023-03-10T14:46:27.587Z,3.07
2023-03-10T14:47:27.635Z,3.06
2023-03-10T14:49:27.554Z,3.00
2023-03-10T14:51:35.427Z,3.00
2023-03-10T14:52:27.638Z,3.01
2023-03-10T14:54:27.635Z,3.03
2023-03-10T14:56:27.681Z,3.03
2023-03-10T14:58:27.627Z,3.02
2023-03-10T14:59:27.590Z,3.03
2023-03-10T15:00:27.609Z,2.97
2023-03-10T15:02:27.598Z,3.02
2023-03-10T15:03:27.587Z,2.98
2023-03-10T15:04:27.648Z,2.97
2023-03-10T15:05:34.572Z,2.96
2023-03-10T15:06:27.570Z,2.97
2023-03-10T15:07:27.560Z,2.97
2023-03-10T15:08:30.290Z,2.98
2023-03-10T15:09:27.529Z,2.97
2023-03-10T15:10:27.541Z,2.97
2023-03-10T15:11:36.989Z,2.91
2023-03-10T15:12:27.533Z,2.97
2023-03-10T15:13:27.560Z,2.98
2023-03-10T15:15:27.636Z,2.98
2023-03-10T15:16:27.509Z,2.89
2023-03-10T15:17:27.507Z,2.88
2023-03-10T15:19:27.500Z,2.89
2023-03-10T15:20:27.507Z,2.85
2023-03-10T15:21:27.473Z,2.87
2023-03-10T15:22:27.476Z,2.94
2023-03-10T15:23:27.454Z,2.89
2023-03-10T15:24:27.484Z,2.85
2023-03-10T15:25:27.445Z,2.82
2023-03-10T15:26:27.461Z,2.82
2023-03-10T15:27:27.434Z,2.82
2023-03-10T15:28:27.434Z,2.79
2023-03-10T15:29:27.444Z,2.76
2023-03-10T15:31:27.514Z,2.76
2023-03-10T15:32:27.451Z,2.79
2023-03-10T15:33:27.414Z,2.76
2023-03-10T15:35:27.386Z,2.75
2023-03-10T15:37:27.369Z,2.73
2023-03-10T15:38:27.682Z,2.71
2023-03-10T15:39:31.814Z,2.67
2023-03-10T15:40:27.340Z,2.67
2023-03-10T15:41:27.345Z,2.68
2023-03-10T15:42:27.336Z,2.70
2023-03-10T15:45:27.334Z,2.70
2023-03-10T15:46:27.391Z,2.71
2023-03-10T15:47:27.314Z,2.67
2023-03-10T15:48:27.297Z,2.72
2023-03-10T15:50:27.276Z,2.69
2023-03-10T15:51:27.268Z,2.63
2023-03-10T15:52:27.276Z,2.61
2023-03-10T15:54:27.275Z,2.60
2023-03-10T15:55:27.259Z,2.58
2023-03-10T15:57:27.250Z,2.56
2023-03-10T15:58:27.243Z,2.57
2023-03-10T15:59:27.239Z,2.60
2023-03-10T16:00:27.230Z,2.60
2023-03-10T16:01:27.346Z,2.59
2023-03-10T16:02:27.200Z,2.55
2023-03-10T16:03:27.202Z,2.56
2023-03-10T16:04:27.204Z,2.55
2023-03-10T16:05:27.184Z,2.52
2023-03-10T16:06:27.189Z,2.45
2023-03-10T16:07:27.213Z,2.52
2023-03-10T16:08:27.166Z,2.53
2023-03-10T16:09:27.172Z,2.53
2023-03-10T16:10:27.217Z,2.46
2023-03-10T16:11:27.157Z,2.49
2023-03-10T16:12:27.145Z,2.50
2023-03-10T16:14:27.130Z,2.48
2023-03-10T16:17:27.148Z,2.45
2023-03-10T16:18:27.113Z,2.42
2023-03-10T16:20:27.095Z,2.40
2023-03-10T16:21:27.073Z,2.41
2023-03-10T16:22:27.077Z,2.43
2023-03-10T16:23:27.062Z,2.41
2023-03-10T16:25:27.061Z,2.42
2023-03-10T16:26:27.061Z,2.42
2023-03-10T16:27:27.042Z,2.37
2023-03-10T16:28:27.049Z,2.36
2023-03-10T16:29:27.046Z,2.35
2023-03-10T16:30:27.059Z,2.36
2023-03-10T16:31:27.172Z,2.32
2023-03-10T16:32:27.035Z,2.37
2023-03-10T16:33:27.047Z,2.37
2023-03-10T16:34:27.003Z,2.39
2023-03-10T16:35:26.998Z,2.35
2023-03-10T16:36:26.974Z,2.33
2023-03-10T16:37:27.007Z,2.33
2023-03-10T16:38:26.980Z,2.29
2023-03-10T16:39:25.965Z,2.30
2023-03-10T16:40:26.948Z,2.32
2023-03-10T16:41:29.337Z,2.31