createdAt,value
2022-09-06T00:00:26.437Z,21.83
2022-09-06T00:02:53.776Z,21.86
2022-09-06T00:05:21.603Z,21.77
2022-09-06T00:07:48.903Z,21.76
2022-09-06T00:10:16.153Z,21.77
2022-09-06T00:12:43.310Z,21.77
2022-09-06T00:15:10.738Z,21.70
2022-09-06T00:17:37.825Z,21.71
2022-09-06T00:20:08.670Z,21.69
2022-09-06T00:22:37.202Z,21.66
2022-09-06T00:25:06.641Z,21.55
2022-09-06T00:27:35.056Z,21.56
2022-09-06T00:30:04.568Z,21.61
2022-09-06T00:32:32.433Z,21.46
2022-09-06T00:34:59.732Z,21.43
2022-09-06T00:37:26.864Z,21.46
2022-09-06T00:39:53.993Z,21.44
2022-09-06T00:42:21.391Z,21.38
2022-09-06T00:44:49.943Z,21.38
2022-09-06T00:47:17.101Z,21.29
2022-09-06T00:49:52.004Z,21.26
2022-09-06T00:52:20.333Z,21.26
2022-09-06T00:54:50.648Z,21.15
2022-09-06T00:57:18.617Z,21.07
2022-09-06T00:59:47.525Z,21.20
2022-09-06T01:02:15.286Z,21.15
2022-09-06T01:04:45.245Z,21.00
2022-09-06T01:07:49.986Z,21.11
2022-09-06T01:11:05.723Z,21.08
2022-09-06T01:13:59.487Z,20.94
2022-09-06T01:16:40.496Z,20.90
2022-09-06T01:19:07.411Z,20.97
2022-09-06T01:21:54.741Z,20.93
2022-09-06T01:24:59.214Z,20.90
2022-09-06T01:27:47.581Z,20.89
2022-09-06T01:30:17.719Z,20.87
2022-09-06T01:33:00.810Z,20.90
2022-09-06T01:35:39.885Z,20.86
2022-09-06T01:38:08.713Z,20.79
2022-09-06T01:40:36.589Z,20.81
2022-09-06T01:43:22.488Z,20.78
2022-09-06T01:46:07.076Z,20.71
2022-09-06T01:49:09.202Z,20.73
2022-09-06T01:51:57.145Z,20.71
2022-09-06T01:54:47.679Z,20.61
2022-09-06T01:57:47.707Z,20.54
2022-09-06T02:00:20.618Z,20.63
2022-09-06T02:03:10.454Z,20.70
2022-09-06T02:06:08.029Z,20.58
2022-09-06T02:08:43.773Z,20.58
2022-09-06T02:11:14.511Z,20.59
2022-09-06T02:13:55.014Z,20.62
2022-09-06T02:16:26.100Z,20.67
2022-09-06T02:19:11.875Z,20.59
2022-09-06T02:21:43.724Z,20.61
2022-09-06T02:24:18.734Z,20.49
2022-09-06T02:26:47.683Z,20.48
2022-09-06T02:29:16.694Z,20.52
2022-09-06T02:31:49.771Z,20.53
2022-09-06T02:34:20.047Z,20.57
2022-09-06T02:36:47.774Z,20.53
2022-09-06T02:39:15.024Z,20.55
2022-09-06T02:41:44.721Z,20.55
2022-09-06T02:44:11.701Z,20.48
2022-09-06T02:46:38.858Z,20.39
2022-09-06T02:49:06.000Z,20.36
2022-09-06T02:51:38.703Z,20.46
2022-09-06T02:54:07.099Z,20.37
2022-09-06T02:56:36.530Z,20.40
2022-09-06T02:59:05.556Z,20.33
2022-09-06T03:01:33.851Z,20.30
2022-09-06T03:04:01.539Z,20.31
2022-09-06T03:06:28.597Z,20.27
2022-09-06T03:08:55.737Z,20.27
2022-09-06T03:11:22.868Z,20.31
2022-09-06T03:13:51.426Z,20.26
2022-09-06T03:16:19.722Z,20.23
2022-09-06T03:18:47.050Z,20.21
2022-09-06T03:21:14.707Z,20.18
2022-09-06T03:23:42.154Z,20.21
2022-09-06T03:26:09.195Z,20.14
2022-09-06T03:28:36.514Z,20.11
2022-09-06T03:31:03.758Z,20.19
2022-09-06T03:33:31.112Z,20.09
2022-09-06T03:36:03.124Z,20.09
2022-09-06T03:38:30.754Z,20.11
2022-09-06T03:40:58.564Z,20.04
2022-09-06T03:43:27.924Z,20.13
2022-09-06T03:46:00.026Z,20.05
2022-09-06T03:48:29.485Z,20.01
2022-09-06T03:50:58.706Z,19.99
2022-09-06T03:53:28.482Z,19.88
2022-09-06T03:55:57.838Z,19.93
2022-09-06T03:58:29.867Z,19.86
2022-09-06T04:01:06.978Z,19.86
2022-09-06T04:03:35.304Z,19.79
2022-09-06T04:06:03.094Z,19.81
2022-09-06T04:08:30.901Z,19.81
2022-09-06T04:10:59.888Z,19.85
2022-09-06T04:13:28.725Z,19.80
2022-09-06T04:15:56.501Z,19.72
2022-09-06T04:18:24.259Z,19.70
2022-09-06T04:20:53.761Z,19.65
2022-09-06T04:23:22.117Z,19.59
2022-09-06T04:25:52.221Z,19.64
2022-09-06T04:28:19.938Z,19.57
2022-09-06T04:31:04.263Z,19.70
2022-09-06T04:33:37.214Z,19.59
2022-09-06T04:36:10.621Z,19.79
2022-09-06T04:38:43.038Z,19.78
2022-09-06T04:41:13.418Z,19.75
2022-09-06T04:43:40.622Z,19.73
2022-09-06T04:46:30.256Z,19.81
2022-09-06T04:48:58.132Z,19.73
2022-09-06T04:51:25.785Z,19.73
2022-09-06T04:53:53.137Z,19.73
2022-09-06T04:56:23.288Z,19.72
2022-09-06T04:58:52.015Z,19.71
2022-09-06T05:01:20.554Z,19.67
2022-09-06T05:03:48.060Z,19.67
2022-09-06T05:06:23.951Z,19.63
2022-09-06T05:08:51.485Z,19.64
2022-09-06T05:11:19.106Z,19.60
2022-09-06T05:13:47.742Z,19.66
2022-09-06T05:16:14.955Z,19.57
2022-09-06T05:18:42.332Z,19.53
2022-09-06T05:21:09.730Z,19.52
2022-09-06T05:23:37.063Z,19.45
2022-09-06T05:26:04.322Z,19.47
2022-09-06T05:28:31.575Z,19.42
2022-09-06T05:31:13.694Z,19.41
2022-09-06T05:33:40.900Z,19.42
2022-09-06T05:36:08.352Z,19.53
2022-09-06T05:38:35.555Z,19.59
2022-09-06T05:41:02.552Z,19.65
2022-09-06T05:43:29.912Z,19.71
2022-09-06T05:45:56.999Z,19.76
2022-09-06T05:48:24.432Z,19.76
2022-09-06T05:51:13.340Z,19.79
2022-09-06T05:53:43.883Z,19.71
2022-09-06T05:56:14.684Z,19.55
2022-09-06T05:58:41.982Z,19.52
2022-09-06T06:01:16.865Z,19.53
2022-09-06T06:04:02.285Z,19.60
2022-09-06T06:06:34.879Z,19.58
2022-09-06T06:09:02.672Z,19.54
2022-09-06T06:11:31.395Z,19.46
2022-09-06T06:13:59.171Z,19.57
2022-09-06T06:16:26.295Z,19.57
2022-09-06T06:18:53.386Z,19.56
2022-09-06T06:21:27.045Z,19.53
2022-09-06T06:23:56.915Z,19.53
2022-09-06T06:26:25.319Z,19.54
2022-09-06T06:28:53.440Z,19.61
2022-09-06T06:31:22.598Z,19.72
2022-09-06T06:33:50.894Z,19.76
2022-09-06T06:36:22.013Z,19.81
2022-09-06T06:38:51.427Z,19.80
2022-09-06T06:41:21.383Z,19.73
2022-09-06T06:43:48.613Z,19.81
2022-09-06T06:46:18.625Z,19.88
2022-09-06T06:48:49.437Z,19.93
2022-09-06T06:51:20.322Z,19.94
2022-09-06T06:53:48.957Z,19.92
2022-09-06T06:56:32.576Z,20.01
2022-09-06T06:59:04.180Z,19.99
2022-09-06T07:01:34.155Z,20.09
2022-09-06T07:04:01.539Z,20.09
2022-09-06T07:09:18.378Z,20.07
2022-09-06T07:11:46.837Z,20.08
2022-09-06T07:14:14.035Z,20.05
2022-09-06T07:16:41.413Z,20.10
2022-09-06T07:19:09.288Z,20.03
2022-09-06T07:24:09.606Z,20.22
2022-09-06T07:26:39.497Z,20.20
2022-09-06T07:29:08.253Z,20.29
2022-09-06T07:34:25.970Z,20.30
2022-09-06T07:36:56.963Z,20.34
2022-09-06T07:39:24.137Z,20.36
2022-09-06T07:41:51.598Z,20.34
2022-09-06T07:44:18.698Z,20.25
2022-09-06T07:46:45.955Z,20.19
2022-09-06T07:49:13.130Z,20.19
2022-09-06T07:51:40.171Z,20.07
2022-09-06T07:54:29.399Z,20.11
2022-09-06T07:56:55.013Z,20.12
2022-09-06T07:59:24.242Z,20.07
2022-09-06T08:01:51.723Z,20.11
2022-09-06T08:04:18.908Z,20.08
2022-09-06T08:09:36.802Z,20.14
2022-09-06T08:12:07.285Z,20.06
2022-09-06T08:14:35.321Z,20.07
2022-09-06T08:17:05.418Z,20.08
2022-09-06T08:19:32.538Z,20.01
2022-09-06T08:21:59.579Z,19.96
2022-09-06T08:24:26.681Z,19.88
2022-09-06T08:26:53.774Z,19.83
2022-09-06T08:29:20.950Z,19.76
2022-09-06T08:31:48.325Z,19.69
2022-09-06T08:34:15.959Z,19.63
2022-09-06T08:36:44.181Z,19.62
2022-09-06T08:39:11.953Z,19.60
2022-09-06T08:42:05.676Z,19.55
2022-09-06T08:47:21.641Z,19.48
2022-09-06T08:50:05.616Z,19.50
2022-09-06T08:53:00.121Z,19.48
2022-09-06T08:55:55.922Z,19.45
2022-09-06T08:59:00.725Z,19.47
2022-09-06T09:02:15.864Z,19.52
2022-09-06T09:04:59.387Z,19.61
2022-09-06T09:08:01.054Z,19.75
2022-09-06T09:11:03.488Z,19.87
2022-09-06T09:13:50.770Z,19.96
2022-09-06T09:16:18.398Z,20.06
2022-09-06T09:18:52.707Z,20.23
2022-09-06T09:21:30.151Z,20.37
2022-09-06T09:24:03.418Z,20.48
2022-09-06T09:26:38.975Z,20.59
2022-09-06T09:29:13.196Z,20.89
2022-09-06T09:31:53.416Z,21.31
2022-09-06T09:34:39.663Z,21.93
2022-09-06T09:40:27.660Z,22.71
2022-09-06T09:43:09.454Z,23.01
2022-09-06T09:45:36.464Z,23.34
2022-09-06T09:48:27.245Z,23.58
2022-09-06T09:50:56.101Z,23.65
2022-09-06T09:53:24.450Z,23.67
2022-09-06T09:55:59.228Z,23.80
2022-09-06T09:58:35.959Z,23.91
2022-09-06T10:01:21.862Z,23.99
2022-09-06T10:09:38.077Z,23.66
2022-09-06T10:12:06.072Z,23.83
2022-09-06T10:14:43.368Z,23.98
2022-09-06T10:17:30.271Z,24.17
2022-09-06T10:20:05.460Z,24.42
2022-09-06T10:23:05.397Z,24.80
2022-09-06T10:26:05.596Z,25.08
2022-09-06T10:28:41.841Z,25.20
2022-09-06T10:31:43.391Z,25.37
2022-09-06T10:34:37.204Z,25.67
2022-09-06T10:37:33.775Z,25.90
2022-09-06T10:40:12.451Z,26.11
2022-09-06T10:42:54.490Z,26.27
2022-09-06T10:45:38.592Z,26.46
2022-09-06T10:48:14.934Z,26.58
2022-09-06T10:50:49.979Z,26.65
2022-09-06T10:53:36.756Z,26.73
2022-09-06T10:56:21.015Z,26.70
2022-09-06T11:02:10.488Z,27.03
2022-09-06T11:07:34.627Z,27.26
2022-09-06T11:10:14.924Z,27.30
2022-09-06T11:13:01.160Z,27.41
2022-09-06T11:15:37.843Z,27.42
2022-09-06T11:18:41.579Z,27.46
2022-09-06T11:21:46.043Z,27.56
2022-09-06T11:24:16.096Z,27.69
2022-09-06T11:27:06.531Z,27.90
2022-09-06T11:29:35.208Z,28.05
2022-09-06T11:32:20.576Z,28.22
2022-09-06T11:34:57.911Z,28.26
2022-09-06T11:37:33.367Z,28.17
2022-09-06T11:40:26.858Z,28.31
2022-09-06T11:42:55.269Z,28.34
2022-09-06T11:45:49.238Z,28.43
2022-09-06T11:48:26.370Z,28.58
2022-09-06T11:51:02.832Z,28.64
2022-09-06T11:53:34.358Z,28.78
2022-09-06T11:56:01.415Z,29.04
2022-09-06T11:58:37.008Z,29.04
2022-09-06T12:01:13.984Z,28.97
2022-09-06T12:04:09.511Z,28.97
2022-09-06T12:07:12.766Z,28.96
2022-09-06T12:09:44.265Z,28.80
2022-09-06T12:12:16.782Z,28.69
2022-09-06T12:14:49.221Z,28.90
2022-09-06T12:17:21.195Z,29.14
2022-09-06T12:20:06.981Z,29.01
2022-09-06T12:22:35.972Z,28.83
2022-09-06T12:25:07.928Z,28.56
2022-09-06T12:27:37.736Z,28.62
2022-09-06T12:30:16.037Z,28.65
2022-09-06T12:32:48.872Z,28.53
2022-09-06T12:38:18.506Z,28.96
2022-09-06T12:40:49.191Z,29.24
2022-09-06T12:43:18.076Z,29.57
2022-09-06T12:45:50.819Z,29.57
2022-09-06T12:48:31.495Z,29.55
2022-09-06T12:51:16.373Z,29.58
2022-09-06T12:53:57.212Z,29.79
2022-09-06T12:56:26.947Z,29.91
2022-09-06T12:59:14.464Z,29.82
2022-09-06T13:01:50.869Z,29.66
2022-09-06T13:04:46.987Z,29.71
2022-09-06T13:07:18.150Z,29.54
2022-09-06T13:09:49.116Z,29.51
2022-09-06T13:12:33.505Z,29.40
2022-09-06T13:15:11.762Z,29.49
2022-09-06T13:17:39.462Z,29.43
2022-09-06T13:20:22.243Z,29.45
2022-09-06T13:22:52.396Z,29.52
2022-09-06T13:25:22.294Z,29.61
2022-09-06T13:27:57.877Z,29.57
2022-09-06T13:30:38.520Z,30.03
2022-09-06T13:33:08.976Z,30.24
2022-09-06T13:35:38.294Z,30.42
2022-09-06T13:38:33.535Z,30.19
2022-09-06T13:41:17.073Z,30.10
2022-09-06T13:43:48.110Z,30.03
2022-09-06T13:46:15.347Z,29.93
2022-09-06T13:48:44.582Z,30.00
2022-09-06T13:51:11.944Z,29.86
2022-09-06T13:53:39.163Z,29.66
2022-09-06T13:56:08.677Z,29.64
2022-09-06T13:58:36.758Z,29.79
2022-09-06T14:01:08.798Z,29.75
2022-09-06T14:03:40.213Z,29.62
2022-09-06T14:06:10.486Z,29.75
2022-09-06T14:09:03.334Z,29.69
2022-09-06T14:11:26.747Z,29.82
2022-09-06T14:13:53.875Z,30.04
2022-09-06T14:16:21.338Z,29.95
2022-09-06T14:18:48.786Z,29.77
2022-09-06T14:21:16.711Z,29.55
2022-09-06T14:23:44.251Z,29.53
2022-09-06T14:26:13.412Z,29.59
2022-09-06T14:28:40.393Z,29.84
2022-09-06T14:31:20.650Z,30.02
2022-09-06T14:33:48.434Z,29.89
2022-09-06T14:36:20.553Z,29.88
2022-09-06T14:38:49.364Z,29.82
2022-09-06T14:41:18.983Z,29.90
2022-09-06T14:43:51.592Z,30.02
2022-09-06T14:46:21.144Z,30.21
2022-09-06T14:48:49.330Z,30.39
2022-09-06T14:51:22.221Z,30.38
2022-09-06T14:53:54.148Z,30.17
2022-09-06T14:56:22.837Z,30.03
2022-09-06T14:58:50.214Z,29.86
2022-09-06T15:01:22.056Z,29.78
2022-09-06T15:03:58.540Z,29.75
2022-09-06T15:06:27.626Z,29.77
2022-09-06T15:08:59.142Z,29.58
2022-09-06T15:11:37.985Z,29.60
2022-09-06T15:14:10.994Z,29.73
2022-09-06T15:16:38.178Z,29.82
2022-09-06T15:19:05.507Z,29.95
2022-09-06T15:21:33.748Z,30.09
2022-09-06T15:24:02.148Z,30.19
2022-09-06T15:26:30.068Z,30.15
2022-09-06T15:28:57.568Z,29.99
2022-09-06T15:31:25.292Z,30.00
2022-09-06T15:33:52.857Z,29.79
2022-09-06T15:36:20.823Z,29.60
2022-09-06T15:38:50.342Z,29.24
2022-09-06T15:41:27.141Z,29.16
2022-09-06T15:43:58.179Z,29.10
2022-09-06T15:46:47.978Z,28.91
2022-09-06T15:49:27.043Z,28.88
2022-09-06T15:51:57.366Z,28.74
2022-09-06T15:54:44.540Z,28.71
2022-09-06T15:57:12.738Z,28.72
2022-09-06T15:59:41.130Z,28.73
2022-09-06T16:02:09.274Z,28.75
2022-09-06T16:04:36.596Z,28.62
2022-09-06T16:07:03.823Z,28.57
2022-09-06T16:09:31.351Z,28.64
2022-09-06T16:11:58.683Z,28.65
2022-09-06T16:14:25.967Z,28.79
2022-09-06T16:16:54.882Z,28.95
2022-09-06T16:19:22.029Z,28.83
2022-09-06T16:21:49.343Z,28.88
2022-09-06T16:24:18.707Z,28.75
2022-09-06T16:26:47.132Z,28.68
2022-09-06T16:29:18.122Z,28.64
2022-09-06T16:31:46.570Z,28.48
2022-09-06T16:34:14.308Z,28.33
2022-09-06T16:36:41.564Z,28.23
2022-09-06T16:39:09.367Z,28.09
2022-09-06T16:41:46.634Z,28.01
2022-09-06T16:44:17.452Z,27.90
2022-09-06T16:46:47.097Z,27.88
2022-09-06T16:49:19.297Z,27.65
2022-09-06T16:51:48.111Z,27.67
2022-09-06T16:54:16.288Z,27.56
2022-09-06T16:56:44.084Z,27.46
2022-09-06T16:59:12.114Z,27.44
2022-09-06T17:01:44.745Z,27.25
2022-09-06T17:04:13.085Z,27.17
2022-09-06T17:06:47.003Z,27.09
2022-09-06T17:09:19.266Z,26.92
2022-09-06T17:11:50.404Z,26.70
2022-09-06T17:14:18.126Z,26.63
2022-09-06T17:17:03.800Z,26.51
2022-09-06T17:19:40.635Z,26.46
2022-09-06T17:22:10.407Z,26.31
2022-09-06T17:24:38.543Z,26.23
2022-09-06T17:27:06.613Z,26.21
2022-09-06T17:29:33.868Z,25.98
2022-09-06T17:32:03.666Z,26.01
2022-09-06T17:34:30.791Z,25.89
2022-09-06T17:36:58.374Z,25.75
2022-09-06T17:39:25.565Z,25.84
2022-09-06T17:41:54.494Z,25.74
2022-09-06T17:44:27.785Z,25.71
2022-09-06T17:47:12.629Z,25.63
2022-09-06T17:49:41.183Z,25.58
2022-09-06T17:52:08.217Z,25.56
2022-09-06T17:54:35.442Z,25.53
2022-09-06T17:57:02.571Z,25.49
2022-09-06T17:59:35.179Z,25.34
2022-09-06T18:02:04.734Z,25.30
2022-09-06T18:04:31.842Z,25.11
2022-09-06T18:06:59.426Z,25.01
2022-09-06T18:09:26.512Z,24.79
2022-09-06T18:11:53.802Z,24.64
2022-09-06T18:14:21.040Z,24.49
2022-09-06T18:16:51.478Z,24.46
2022-09-06T18:19:19.051Z,24.36
2022-09-06T18:21:47.321Z,24.37
2022-09-06T18:24:15.122Z,24.26
2022-09-06T18:26:43.226Z,24.28
2022-09-06T18:29:16.832Z,24.24
2022-09-06T18:31:44.588Z,24.13
2022-09-06T18:34:12.524Z,23.95
2022-09-06T18:36:40.303Z,24.01
2022-09-06T18:39:07.597Z,23.93
2022-09-06T18:41:53.990Z,23.71
2022-09-06T18:44:21.762Z,23.78
2022-09-06T18:46:49.086Z,23.60
2022-09-06T18:49:17.694Z,23.56
2022-09-06T18:51:45.556Z,23.51
2022-09-06T18:54:15.678Z,23.34
2022-09-06T18:56:46.686Z,23.32
2022-09-06T18:59:14.618Z,23.24
2022-09-06T19:01:43.042Z,23.18
2022-09-06T19:04:11.585Z,23.11
2022-09-06T19:06:41.125Z,23.08
2022-09-06T19:09:13.124Z,22.95
2022-09-06T19:11:43.530Z,22.72
2022-09-06T19:14:13.832Z,22.64
2022-09-06T19:16:42.634Z,22.46
2022-09-06T19:19:11.859Z,22.43
2022-09-06T19:21:42.353Z,22.46
2022-09-06T19:24:12.193Z,22.49
2022-09-06T19:26:43.568Z,22.28
2022-09-06T19:29:17.643Z,22.30
2022-09-06T19:31:47.503Z,22.25
2022-09-06T19:34:16.006Z,22.22
2022-09-06T19:36:44.788Z,22.20
2022-09-06T19:39:16.559Z,22.11
2022-09-06T19:41:46.875Z,22.08
2022-09-06T19:44:16.888Z,21.94
2022-09-06T19:46:47.394Z,21.98
2022-09-06T19:49:17.692Z,22.03
2022-09-06T19:51:46.782Z,21.82
2022-09-06T19:54:15.958Z,21.68
2022-09-06T19:56:44.927Z,21.70
2022-09-06T19:59:13.880Z,21.71
2022-09-06T20:01:43.905Z,21.72
2022-09-06T20:04:12.992Z,21.66
2022-09-06T20:06:41.417Z,21.52
2022-09-06T20:09:10.913Z,21.57
2022-09-06T20:11:40.636Z,21.57
2022-09-06T20:14:08.927Z,21.54
2022-09-06T20:16:41.183Z,21.35
2022-09-06T20:19:12.275Z,21.14
2022-09-06T20:21:40.453Z,21.13
2022-09-06T20:24:08.599Z,21.17
2022-09-06T20:26:36.915Z,21.13
2022-09-06T20:29:06.849Z,21.26
2022-09-06T20:31:36.454Z,21.21
2022-09-06T20:34:05.674Z,21.11
2022-09-06T20:36:33.331Z,21.07
2022-09-06T20:39:00.564Z,21.11
2022-09-06T20:41:28.335Z,21.04
2022-09-06T20:43:59.762Z,21.08
2022-09-06T20:46:30.776Z,20.95
2022-09-06T20:49:02.148Z,20.75
2022-09-06T20:51:29.753Z,20.84
2022-09-06T20:54:00.365Z,20.74
2022-09-06T20:56:42.106Z,20.49
2022-09-06T20:59:12.677Z,20.48
2022-09-06T21:01:43.542Z,20.44
2022-09-06T21:04:12.928Z,20.50
2022-09-06T21:06:40.581Z,20.46
2022-09-06T21:09:11.145Z,20.44
2022-09-06T21:11:38.974Z,20.47
2022-09-06T21:14:07.748Z,20.48
2022-09-06T21:16:35.285Z,20.33
2022-09-06T21:19:06.509Z,20.37
2022-09-06T21:21:34.881Z,20.31
2022-09-06T21:24:03.664Z,20.17
2022-09-06T21:26:31.114Z,20.17
2022-09-06T21:28:58.910Z,20.20
2022-09-06T21:31:32.247Z,20.18
2022-09-06T21:34:07.336Z,20.08
2022-09-06T21:36:37.715Z,20.15
2022-09-06T21:39:09.681Z,20.07
2022-09-06T21:41:42.389Z,20.13
2022-09-06T21:44:10.669Z,20.16
2022-09-06T21:46:39.718Z,20.02
2022-09-06T21:49:10.350Z,19.93
2022-09-06T21:51:37.881Z,19.81
2022-09-06T21:54:06.048Z,19.78
2022-09-06T21:56:37.925Z,19.77
2022-09-06T21:59:06.824Z,19.73
2022-09-06T22:01:36.487Z,19.81
2022-09-06T22:04:04.839Z,19.78
2022-09-06T22:06:33.749Z,19.73
2022-09-06T22:09:11.191Z,19.66
2022-09-06T22:11:40.956Z,19.61
2022-09-06T22:14:12.683Z,19.67
2022-09-06T22:16:41.257Z,19.57
2022-09-06T22:19:09.665Z,19.64
2022-09-06T22:21:38.722Z,19.56
2022-09-06T22:24:09.835Z,19.57
2022-09-06T22:26:38.858Z,19.56
2022-09-06T22:29:09.099Z,19.47
2022-09-06T22:31:36.984Z,19.58
2022-09-06T22:34:04.634Z,19.41
2022-09-06T22:36:32.327Z,19.40
2022-09-06T22:38:59.851Z,19.53
2022-09-06T22:41:30.138Z,19.53
2022-09-06T22:43:59.768Z,19.54
2022-09-06T22:46:27.051Z,19.40
2022-09-06T22:48:54.719Z,19.39
2022-09-06T22:51:21.997Z,19.45
2022-09-06T22:53:49.226Z,19.36
2022-09-06T22:56:16.453Z,19.47
2022-09-06T22:58:43.573Z,19.32
2022-09-06T23:01:14.356Z,19.45
2022-09-06T23:03:42.320Z,19.46
2022-09-06T23:06:10.443Z,19.45
2022-09-06T23:08:39.373Z,19.40
2022-09-06T23:11:12.048Z,19.34
2022-09-06T23:13:43.603Z,19.35
2022-09-06T23:16:17.496Z,19.37
2022-09-06T23:18:45.785Z,19.31
2022-09-06T23:21:20.550Z,19.33
2022-09-06T23:23:49.696Z,19.41
2022-09-06T23:26:20.347Z,19.27
2022-09-06T23:28:51.598Z,19.25
2022-09-06T23:31:19.042Z,19.29
2022-09-06T23:33:46.113Z,19.41
2022-09-06T23:36:14.923Z,19.37
2022-09-06T23:38:43.630Z,19.36
2022-09-06T23:41:11.760Z,19.39
2022-09-06T23:43:40.299Z,19.35
2022-09-06T23:46:08.773Z,19.32
2022-09-06T23:48:36.130Z,19.29
2022-09-06T23:51:03.626Z,19.36
2022-09-06T23:53:31.031Z,19.33
2022-09-06T23:55:58.459Z,19.30
2022-09-06T23:58:25.844Z,19.42
