createdAt,value
2022-08-03T00:02:19.757Z,17.30
2022-08-03T00:04:47.971Z,17.20
2022-08-03T00:07:17.543Z,17.20
2022-08-03T00:09:45.824Z,17.20
2022-08-03T00:12:14.366Z,17.20
2022-08-03T00:14:42.848Z,17.10
2022-08-03T00:17:11.754Z,17.10
2022-08-03T00:19:39.888Z,17.00
2022-08-03T00:22:08.051Z,17.00
2022-08-03T00:24:37.553Z,17.00
2022-08-03T00:27:05.842Z,17.00
2022-08-03T00:29:34.266Z,16.90
2022-08-03T00:32:24.095Z,16.80
2022-08-03T00:34:57.595Z,16.80
2022-08-03T00:37:41.366Z,16.70
2022-08-03T00:40:13.519Z,16.70
2022-08-03T00:42:53.690Z,16.70
2022-08-03T00:45:24.225Z,16.60
2022-08-03T00:47:52.468Z,16.60
2022-08-03T00:50:22.909Z,16.60
2022-08-03T00:52:52.742Z,16.60
2022-08-03T00:55:23.007Z,16.60
2022-08-03T00:57:52.071Z,16.50
2022-08-03T01:00:22.843Z,16.50
2022-08-03T01:02:51.545Z,16.40
2022-08-03T01:05:20.125Z,16.40
2022-08-03T01:08:03.053Z,16.30
2022-08-03T01:10:40.897Z,16.30
2022-08-03T01:14:03.400Z,16.10
2022-08-03T01:16:14.123Z,16.10
2022-08-03T01:18:47.994Z,16.10
2022-08-03T01:21:21.795Z,16.20
2022-08-03T01:24:06.265Z,16.10
2022-08-03T01:26:57.064Z,16.10
2022-08-03T01:30:05.201Z,16.20
2022-08-03T01:32:59.697Z,16.20
2022-08-03T01:35:38.410Z,16.20
2022-08-03T01:38:12.587Z,16.20
2022-08-03T01:40:42.522Z,16.20
2022-08-03T01:43:13.409Z,16.20
2022-08-03T01:45:45.163Z,16.10
2022-08-03T01:48:16.799Z,16.00
2022-08-03T01:50:47.831Z,16.00
2022-08-03T01:53:18.304Z,15.90
2022-08-03T01:55:49.618Z,15.90
2022-08-03T01:58:20.959Z,15.90
2022-08-03T02:00:51.375Z,15.90
2022-08-03T02:03:21.636Z,15.80
2022-08-03T02:06:01.230Z,15.80
2022-08-03T02:08:40.302Z,15.70
2022-08-03T02:11:09.052Z,15.70
2022-08-03T02:13:37.373Z,15.70
2022-08-03T02:16:08.332Z,15.70
2022-08-03T02:18:39.250Z,15.60
2022-08-03T02:21:11.039Z,15.50
2022-08-03T02:23:39.738Z,15.50
2022-08-03T02:26:16.596Z,15.50
2022-08-03T02:28:49.509Z,15.30
2022-08-03T02:31:24.000Z,15.30
2022-08-03T02:33:54.961Z,15.30
2022-08-03T02:36:26.663Z,15.30
2022-08-03T02:38:59.899Z,15.30
2022-08-03T02:41:32.956Z,15.30
2022-08-03T02:44:08.496Z,15.30
2022-08-03T02:46:40.762Z,15.30
2022-08-03T02:49:42.616Z,15.30
2022-08-03T02:52:01.389Z,15.30
2022-08-03T02:54:30.730Z,15.30
2022-08-03T02:57:00.078Z,15.20
2022-08-03T02:59:31.225Z,15.20
2022-08-03T03:02:02.685Z,15.20
2022-08-03T03:04:33.061Z,15.30
2022-08-03T03:07:03.702Z,15.20
2022-08-03T03:09:40.107Z,15.20
2022-08-03T03:12:10.754Z,15.20
2022-08-03T03:14:39.433Z,15.10
2022-08-03T03:17:11.269Z,15.00
2022-08-03T03:19:42.350Z,15.00
2022-08-03T03:22:11.345Z,15.00
2022-08-03T03:24:40.859Z,15.00
2022-08-03T03:27:09.874Z,15.00
2022-08-03T03:29:44.904Z,15.10
2022-08-03T03:32:14.930Z,15.00
2022-08-03T03:34:44.648Z,15.00
2022-08-03T03:37:12.848Z,14.90
2022-08-03T03:39:41.014Z,14.90
2022-08-03T03:42:09.405Z,14.90
2022-08-03T03:44:37.694Z,14.90
2022-08-03T03:47:06.089Z,14.80
2022-08-03T03:49:35.896Z,14.80
2022-08-03T03:52:04.162Z,14.80
2022-08-03T03:54:41.257Z,14.80
2022-08-03T03:57:10.315Z,14.70
2022-08-03T03:59:42.306Z,14.70
2022-08-03T04:02:12.221Z,14.60
2022-08-03T04:04:59.667Z,14.60
2022-08-03T04:07:46.268Z,14.60
2022-08-03T04:10:35.642Z,14.60
2022-08-03T04:13:05.215Z,14.60
2022-08-03T04:15:34.947Z,14.50
2022-08-03T04:18:04.872Z,14.60
2022-08-03T04:20:38.628Z,14.60
2022-08-03T04:23:13.735Z,14.60
2022-08-03T04:25:45.022Z,14.60
2022-08-03T04:28:30.005Z,14.60
2022-08-03T04:31:01.912Z,14.60
2022-08-03T04:33:32.437Z,14.60
2022-08-03T04:36:05.179Z,14.60
2022-08-03T04:38:45.420Z,14.60
2022-08-03T04:41:15.016Z,14.60
2022-08-03T04:43:43.483Z,14.60
2022-08-03T04:46:12.254Z,14.70
2022-08-03T04:48:44.579Z,14.70
2022-08-03T04:51:15.244Z,14.80
2022-08-03T04:53:44.628Z,14.80
2022-08-03T04:56:13.290Z,14.70
2022-08-03T04:58:41.401Z,14.70
2022-08-03T05:01:09.718Z,14.70
2022-08-03T05:03:38.113Z,14.70
2022-08-03T05:06:11.015Z,14.70
2022-08-03T05:08:46.961Z,14.80
2022-08-03T05:11:16.994Z,14.80
2022-08-03T05:13:45.177Z,14.80
2022-08-03T05:16:13.745Z,14.80
2022-08-03T05:18:42.307Z,14.90
2022-08-03T05:21:10.623Z,15.00
2022-08-03T05:23:38.774Z,15.00
2022-08-03T05:26:08.288Z,15.10
2022-08-03T05:28:36.410Z,15.10
2022-08-03T05:31:04.606Z,15.20
2022-08-03T05:33:32.789Z,15.30
2022-08-03T05:36:04.175Z,15.40
2022-08-03T05:38:34.941Z,15.50
2022-08-03T05:41:20.586Z,15.60
2022-08-03T05:43:53.642Z,15.70
2022-08-03T05:46:22.093Z,15.80
2022-08-03T05:48:50.253Z,15.90
2022-08-03T05:51:18.577Z,16.00
2022-08-03T05:53:47.248Z,16.10
2022-08-03T05:56:16.714Z,16.20
2022-08-03T05:58:48.778Z,16.30
2022-08-03T06:01:18.799Z,16.40
2022-08-03T06:03:47.291Z,16.60
2022-08-03T06:06:15.851Z,16.60
2022-08-03T06:08:45.118Z,16.70
2022-08-03T06:11:13.859Z,16.90
2022-08-03T06:13:42.091Z,17.00
2022-08-03T06:16:10.369Z,17.10
2022-08-03T06:18:40.430Z,17.20
2022-08-03T06:21:15.517Z,17.30
2022-08-03T06:23:53.251Z,17.40
2022-08-03T06:26:25.802Z,17.50
2022-08-03T06:28:54.975Z,17.60
2022-08-03T06:31:26.123Z,17.70
2022-08-03T06:34:33.671Z,17.80
2022-08-03T06:36:52.976Z,17.90
2022-08-03T06:39:23.702Z,18.00
2022-08-03T06:41:53.443Z,18.10
2022-08-03T06:44:21.561Z,18.20
2022-08-03T06:46:49.738Z,18.40
2022-08-03T06:49:19.960Z,18.50
2022-08-03T06:52:04.356Z,18.60
2022-08-03T06:54:35.865Z,18.70
2022-08-03T06:57:04.624Z,18.90
2022-08-03T07:00:06.451Z,19.00
2022-08-03T07:02:21.109Z,19.10
2022-08-03T07:04:50.644Z,19.20
2022-08-03T07:07:19.244Z,19.40
2022-08-03T07:09:57.757Z,19.50
2022-08-03T07:12:28.042Z,19.50
2022-08-03T07:15:00.691Z,19.60
2022-08-03T07:17:30.871Z,19.80
2022-08-03T07:20:01.599Z,19.90
2022-08-03T07:22:29.856Z,20.10
2022-08-03T07:24:58.481Z,20.20
2022-08-03T07:27:28.568Z,20.40
2022-08-03T07:29:57.353Z,20.50
2022-08-03T07:32:26.016Z,20.60
2022-08-03T07:34:59.942Z,20.70
2022-08-03T07:37:31.169Z,20.80
2022-08-03T07:39:59.947Z,21.00
2022-08-03T07:42:28.231Z,21.10
2022-08-03T07:44:57.106Z,21.20
2022-08-03T07:47:34.832Z,21.30
2022-08-03T07:50:03.411Z,21.40
2022-08-03T07:52:51.966Z,21.60
2022-08-03T07:55:21.008Z,21.70
2022-08-03T07:57:59.882Z,21.80
2022-08-03T08:00:28.284Z,21.90
2022-08-03T08:02:56.398Z,22.00
2022-08-03T08:05:24.574Z,22.10
2022-08-03T08:07:54.128Z,22.20
2022-08-03T08:10:22.840Z,22.30
2022-08-03T08:12:51.256Z,22.40
2022-08-03T08:15:19.435Z,22.50
2022-08-03T08:17:49.168Z,22.70
2022-08-03T08:20:28.141Z,22.90
2022-08-03T08:23:03.429Z,23.00
2022-08-03T08:25:35.661Z,23.20
2022-08-03T08:28:31.372Z,23.40
2022-08-03T08:30:52.638Z,23.50
2022-08-03T08:33:23.380Z,23.60
2022-08-03T08:35:54.076Z,23.80
2022-08-03T08:38:23.900Z,23.90
2022-08-03T08:40:52.222Z,24.00
2022-08-03T08:43:20.380Z,24.20
2022-08-03T08:45:51.327Z,24.30
2022-08-03T08:48:23.825Z,24.40
2022-08-03T08:50:54.815Z,24.50
2022-08-03T08:53:27.640Z,24.80
2022-08-03T08:56:00.663Z,24.90
2022-08-03T08:58:31.472Z,25.10
2022-08-03T09:01:00.002Z,25.30
2022-08-03T09:03:30.229Z,25.50
2022-08-03T09:06:00.520Z,25.60
2022-08-03T09:08:30.691Z,25.80
2022-08-03T09:10:59.274Z,26.20
2022-08-03T09:13:27.524Z,26.50
2022-08-03T09:16:15.396Z,26.60
2022-08-03T09:18:44.797Z,26.70
2022-08-03T09:21:32.818Z,26.80
2022-08-03T09:24:07.028Z,26.80
2022-08-03T09:26:38.531Z,26.90
2022-08-03T09:29:13.170Z,26.90
2022-08-03T09:31:44.696Z,27.10
2022-08-03T09:34:15.918Z,27.30
2022-08-03T09:36:46.342Z,27.40
2022-08-03T09:39:17.524Z,27.50
2022-08-03T09:41:46.691Z,27.70
2022-08-03T09:44:24.663Z,28.00
2022-08-03T09:46:55.804Z,28.20
2022-08-03T09:49:24.804Z,28.30
2022-08-03T09:52:33.933Z,28.60
2022-08-03T09:54:43.774Z,28.70
2022-08-03T09:57:23.218Z,28.80
2022-08-03T09:59:54.995Z,29.00
2022-08-03T10:02:41.731Z,29.10
2022-08-03T10:05:19.480Z,29.10
2022-08-03T10:07:50.575Z,29.10
2022-08-03T10:10:30.652Z,29.20
2022-08-03T10:13:01.682Z,29.10
2022-08-03T10:16:22.448Z,29.40
2022-08-03T10:18:18.619Z,29.40
2022-08-03T10:20:52.653Z,29.40
2022-08-03T10:23:22.359Z,29.50
2022-08-03T10:25:55.865Z,29.60
2022-08-03T10:28:24.324Z,29.70
2022-08-03T10:30:55.965Z,29.80
2022-08-03T10:33:49.593Z,29.80
2022-08-03T10:36:18.250Z,29.90
2022-08-03T10:38:52.676Z,30.00
2022-08-03T10:41:24.249Z,30.10
2022-08-03T10:43:57.491Z,30.20
2022-08-03T10:46:27.433Z,30.30
2022-08-03T10:48:56.542Z,30.60
2022-08-03T10:51:25.661Z,31.00
2022-08-03T10:53:54.724Z,31.40
2022-08-03T10:57:07.199Z,31.70
2022-08-03T11:00:05.828Z,32.00
2022-08-03T11:03:02.555Z,32.20
2022-08-03T11:05:32.398Z,32.40
2022-08-03T11:08:20.352Z,32.60
2022-08-03T11:10:49.078Z,32.70
2022-08-03T11:13:19.984Z,32.80
2022-08-03T11:15:50.099Z,33.00
2022-08-03T11:18:18.656Z,33.00
2022-08-03T11:20:51.511Z,33.00
2022-08-03T11:23:22.571Z,33.10
2022-08-03T11:26:19.111Z,33.10
2022-08-03T11:28:49.766Z,33.10
2022-08-03T11:31:57.545Z,33.50
2022-08-03T11:34:26.122Z,33.60
2022-08-03T11:37:30.148Z,33.70
2022-08-03T11:40:02.814Z,33.70
2022-08-03T11:42:48.008Z,33.70
2022-08-03T11:45:19.785Z,33.80
2022-08-03T11:47:51.443Z,34.20
2022-08-03T11:50:21.266Z,34.60
2022-08-03T11:52:51.814Z,35.10
2022-08-03T11:55:21.892Z,35.30
2022-08-03T11:59:03.380Z,35.50
2022-08-03T12:00:40.552Z,35.70
2022-08-03T12:03:11.723Z,35.70
2022-08-03T12:05:51.281Z,35.60
2022-08-03T12:08:31.994Z,35.40
2022-08-03T12:11:01.689Z,35.20
2022-08-03T12:14:36.671Z,35.30
2022-08-03T12:16:30.958Z,35.30
2022-08-03T12:19:01.397Z,35.60
2022-08-03T12:21:30.432Z,36.10
2022-08-03T12:24:00.311Z,36.80
2022-08-03T12:26:29.808Z,37.20
2022-08-03T12:28:58.400Z,37.50
2022-08-03T12:31:26.746Z,37.70
2022-08-03T12:34:02.964Z,37.80
2022-08-03T12:36:34.288Z,37.10
2022-08-03T12:39:04.747Z,37.20
2022-08-03T12:41:35.176Z,37.10
2022-08-03T12:44:04.446Z,37.30
2022-08-03T12:46:35.117Z,37.10
2022-08-03T12:49:07.957Z,37.60
2022-08-03T12:51:38.234Z,37.70
2022-08-03T12:54:07.525Z,37.70
2022-08-03T12:56:36.092Z,37.80
2022-08-03T12:59:25.009Z,38.30
2022-08-03T13:02:01.182Z,39.00
2022-08-03T13:04:35.108Z,39.50
2022-08-03T13:07:16.875Z,39.90
2022-08-03T13:09:47.905Z,40.50
2022-08-03T13:12:17.833Z,41.00
2022-08-03T13:14:48.227Z,41.30
2022-08-03T13:17:17.663Z,41.60
2022-08-03T13:19:48.023Z,41.50
2022-08-03T13:22:18.523Z,41.20
2022-08-03T13:24:48.412Z,41.40
2022-08-03T13:28:12.405Z,41.50
2022-08-03T13:30:05.985Z,41.30
2022-08-03T13:32:34.701Z,40.70
2022-08-03T13:35:04.766Z,40.10
2022-08-03T13:37:33.481Z,40.10
2022-08-03T13:40:04.588Z,40.10
2022-08-03T13:42:34.108Z,39.60
2022-08-03T13:45:03.080Z,40.20
2022-08-03T13:47:31.858Z,40.40
2022-08-03T13:50:02.869Z,40.10
2022-08-03T13:52:36.284Z,40.10
2022-08-03T13:55:06.659Z,39.80
2022-08-03T13:58:03.181Z,40.70
2022-08-03T14:00:27.164Z,41.40
2022-08-03T14:03:06.479Z,42.30
2022-08-03T14:05:35.948Z,42.00
2022-08-03T14:08:06.717Z,41.50
2022-08-03T14:10:39.999Z,41.40
2022-08-03T14:13:08.740Z,41.40
2022-08-03T14:15:38.021Z,41.10
2022-08-03T14:18:15.910Z,40.80
2022-08-03T14:20:57.974Z,40.90
2022-08-03T14:23:29.208Z,41.30
2022-08-03T14:25:58.132Z,41.90
2022-08-03T14:28:26.493Z,42.40
2022-08-03T14:30:56.799Z,42.50
2022-08-03T14:33:25.514Z,42.40
2022-08-03T14:35:53.832Z,42.20
2022-08-03T14:38:23.007Z,42.10
2022-08-03T14:40:53.042Z,41.50
2022-08-03T14:43:21.339Z,42.10
2022-08-03T14:45:52.065Z,42.20
2022-08-03T14:50:30.492Z,42.40
2022-08-03T14:51:08.764Z,42.30
2022-08-03T14:53:36.926Z,42.60
2022-08-03T14:56:10.403Z,41.50
2022-08-03T14:58:39.351Z,42.40
2022-08-03T15:02:03.144Z,42.60
2022-08-03T15:03:56.708Z,43.00
2022-08-03T15:06:24.885Z,42.60
2022-08-03T15:09:13.984Z,41.60
2022-08-03T15:11:42.803Z,40.70
2022-08-03T15:14:13.591Z,40.70
2022-08-03T15:16:43.169Z,40.50
2022-08-03T15:20:00.301Z,39.60
2022-08-03T15:22:01.043Z,40.40
2022-08-03T15:24:30.310Z,41.40
2022-08-03T15:26:59.904Z,42.10
2022-08-03T15:30:05.735Z,42.40
2022-08-03T15:32:16.791Z,41.50
2022-08-03T15:34:50.492Z,41.20
2022-08-03T15:37:20.626Z,41.40
2022-08-03T15:39:58.307Z,41.30
2022-08-03T15:42:31.216Z,41.00
2022-08-03T15:44:59.708Z,41.10
2022-08-03T15:47:28.173Z,41.30
2022-08-03T15:49:56.561Z,41.10
2022-08-03T15:52:24.821Z,40.90
2022-08-03T15:54:52.993Z,40.30
2022-08-03T15:57:21.876Z,39.60
2022-08-03T15:59:51.846Z,39.10
2022-08-03T16:02:20.018Z,38.60
2022-08-03T16:04:48.342Z,38.20
2022-08-03T16:07:36.667Z,38.20
2022-08-03T16:10:05.658Z,37.90
2022-08-03T16:12:33.855Z,37.50
2022-08-03T16:15:03.458Z,37.20
2022-08-03T16:17:31.998Z,37.10
2022-08-03T16:20:00.200Z,37.00
2022-08-03T16:22:28.410Z,37.00
2022-08-03T16:24:57.213Z,37.10
2022-08-03T16:27:56.773Z,36.90
2022-08-03T16:30:16.655Z,36.70
2022-08-03T16:32:44.977Z,36.60
2022-08-03T16:35:19.547Z,36.60
2022-08-03T16:37:56.149Z,36.50
2022-08-03T16:40:25.950Z,36.40
2022-08-03T16:42:54.275Z,36.40
2022-08-03T16:45:23.803Z,36.30
2022-08-03T16:48:01.729Z,36.10
2022-08-03T16:50:35.252Z,36.00
2022-08-03T16:53:09.271Z,35.60
2022-08-03T16:55:51.926Z,35.50
2022-08-03T16:58:34.303Z,35.30
2022-08-03T17:01:10.737Z,35.20
2022-08-03T17:04:02.617Z,35.10
2022-08-03T17:06:35.188Z,34.90
2022-08-03T17:09:08.748Z,34.90
2022-08-03T17:11:43.965Z,34.80
2022-08-03T17:14:17.175Z,34.90
2022-08-03T17:16:52.879Z,34.80
2022-08-03T17:19:24.804Z,34.80
2022-08-03T17:22:01.191Z,34.90
2022-08-03T17:24:32.868Z,34.90
2022-08-03T17:27:04.234Z,34.80
2022-08-03T17:29:44.892Z,34.70
2022-08-03T17:32:21.343Z,34.80
2022-08-03T17:34:50.871Z,34.60
2022-08-03T17:37:49.841Z,34.40
2022-08-03T17:40:12.580Z,34.30
2022-08-03T17:42:50.869Z,34.30
2022-08-03T17:45:20.006Z,34.30
2022-08-03T17:47:57.414Z,34.30
2022-08-03T17:50:35.359Z,34.30
2022-08-03T17:56:38.540Z,34.10
2022-08-03T17:59:04.996Z,34.00
2022-08-03T18:02:08.959Z,33.90
2022-08-03T18:07:45.165Z,33.90
2022-08-03T18:10:20.208Z,34.00
2022-08-03T18:12:53.253Z,34.00
2022-08-03T18:15:30.125Z,33.80
2022-08-03T18:18:10.415Z,33.50
2022-08-03T18:20:42.636Z,33.30
2022-08-03T18:23:25.048Z,33.00
2022-08-03T18:26:04.844Z,32.80
2022-08-03T18:28:36.190Z,32.60
2022-08-03T18:31:06.790Z,32.30
2022-08-03T18:34:16.483Z,32.00
2022-08-03T18:36:31.023Z,31.90
2022-08-03T18:39:02.462Z,31.60
2022-08-03T18:41:32.394Z,31.40
2022-08-03T18:44:07.285Z,31.10
2022-08-03T18:46:51.338Z,30.80
2022-08-03T18:49:36.169Z,30.60
2022-08-03T18:52:12.562Z,30.30
2022-08-03T18:55:02.298Z,30.00
2022-08-03T18:57:40.358Z,29.60
2022-08-03T19:00:14.115Z,29.00
2022-08-03T19:02:49.269Z,28.70
2022-08-03T19:05:20.361Z,28.50
2022-08-03T19:07:59.952Z,28.30
2022-08-03T19:10:34.579Z,28.20
2022-08-03T19:13:11.385Z,28.00
2022-08-03T19:15:51.481Z,27.70
2022-08-03T19:18:21.908Z,27.50
2022-08-03T19:20:54.679Z,27.60
2022-08-03T19:23:26.624Z,27.30
2022-08-03T19:26:03.579Z,27.10
2022-08-03T19:28:34.131Z,26.80
2022-08-03T19:31:06.291Z,26.70
2022-08-03T19:33:57.322Z,26.60
2022-08-03T19:36:27.412Z,26.60
2022-08-03T19:38:58.525Z,26.50
2022-08-03T19:41:31.263Z,26.20
2022-08-03T19:44:12.271Z,25.90
2022-08-03T19:46:53.251Z,25.80
2022-08-03T19:49:26.121Z,25.80
2022-08-03T19:52:16.054Z,25.70
2022-08-03T19:54:53.941Z,25.40
2022-08-03T19:57:25.358Z,25.20
2022-08-03T19:59:55.251Z,24.90
2022-08-03T20:02:25.743Z,24.80
2022-08-03T20:04:55.992Z,24.80
2022-08-03T20:07:24.733Z,24.80
2022-08-03T20:09:56.626Z,24.80
2022-08-03T20:12:27.308Z,24.60
2022-08-03T20:14:58.259Z,24.60
2022-08-03T20:20:19.325Z,24.40
2022-08-03T20:22:52.686Z,24.30
2022-08-03T20:25:38.852Z,24.30
2022-08-03T20:28:14.532Z,24.30
2022-08-03T20:31:02.262Z,24.10
2022-08-03T20:33:45.784Z,23.90
2022-08-03T20:36:17.795Z,23.80
2022-08-03T20:38:47.020Z,23.60
2022-08-03T20:41:17.190Z,23.40
2022-08-03T20:43:46.040Z,23.20
2022-08-03T20:46:31.093Z,23.10
2022-08-03T20:49:07.719Z,23.10
2022-08-03T20:51:49.121Z,23.20
2022-08-03T20:54:28.702Z,23.10
2022-08-03T20:57:00.228Z,22.90
2022-08-03T20:59:36.922Z,22.80
2022-08-03T21:02:19.789Z,22.70
2022-08-03T21:04:57.537Z,22.70
2022-08-03T21:08:04.203Z,22.60
2022-08-03T21:10:18.929Z,22.50
2022-08-03T21:12:53.636Z,22.40
2022-08-03T21:12:55.594Z,34.20
2022-08-03T21:12:56.492Z,33.80
2022-08-03T21:13:03.793Z,24.50
2022-08-03T21:16:13.135Z,22.30
2022-08-03T21:18:16.792Z,22.20
2022-08-03T21:20:47.003Z,22.20
2022-08-03T21:23:40.322Z,22.20
2022-08-03T21:26:04.593Z,22.10
2022-08-03T21:28:34.728Z,22.10
2022-08-03T21:31:03.484Z,22.10
2022-08-03T21:33:31.665Z,22.10
2022-08-03T21:36:01.802Z,22.10
2022-08-03T21:38:32.695Z,22.00
2022-08-03T21:41:02.919Z,22.00
2022-08-03T21:43:32.934Z,22.00
2022-08-03T21:46:03.707Z,21.90
2022-08-03T21:48:37.672Z,21.90
2022-08-03T21:51:06.483Z,21.80
2022-08-03T21:54:03.900Z,21.70
2022-08-03T21:56:24.268Z,21.60
2022-08-03T21:58:56.752Z,21.50
2022-08-03T22:01:27.222Z,21.50
2022-08-03T22:04:05.682Z,21.40
2022-08-03T22:06:35.679Z,21.40
2022-08-03T22:09:07.259Z,21.40
2022-08-03T22:11:37.423Z,21.30
2022-08-03T22:14:07.347Z,21.30
2022-08-03T22:16:35.561Z,21.30
2022-08-03T22:19:03.918Z,21.30
2022-08-03T22:21:36.076Z,21.20
2022-08-03T22:24:06.592Z,21.10
2022-08-03T22:26:36.437Z,21.00
2022-08-03T22:29:09.037Z,21.00
2022-08-03T22:31:57.996Z,21.00
2022-08-03T22:34:27.815Z,20.90
2022-08-03T22:37:00.190Z,20.80
2022-08-03T22:39:29.376Z,20.70
2022-08-03T22:41:58.939Z,20.60
2022-08-03T22:44:28.992Z,20.60
2022-08-03T22:46:57.784Z,20.60
2022-08-03T22:49:29.027Z,20.50
2022-08-03T22:51:58.595Z,20.40
2022-08-03T22:54:26.967Z,20.30
2022-08-03T22:56:55.332Z,20.30
2022-08-03T22:59:39.897Z,20.20
2022-08-03T23:02:21.206Z,20.20
2022-08-03T23:04:52.637Z,20.30
2022-08-03T23:07:23.853Z,20.30
2022-08-03T23:09:52.360Z,20.30
2022-08-03T23:12:20.961Z,20.20
2022-08-03T23:14:55.332Z,20.10
2022-08-03T23:17:27.365Z,20.10
2022-08-03T23:19:58.636Z,20.00
2022-08-03T23:22:30.090Z,20.00
2022-08-03T23:25:03.512Z,20.00
2022-08-03T23:27:33.278Z,19.90
2022-08-03T23:30:02.808Z,19.80
2022-08-03T23:32:32.569Z,19.70
2022-08-03T23:35:20.319Z,19.60
2022-08-03T23:38:04.141Z,19.50
2022-08-03T23:40:38.089Z,19.40
2022-08-03T23:43:07.285Z,19.50
2022-08-03T23:45:43.441Z,19.50
2022-08-03T23:48:13.398Z,19.60
2022-08-03T23:50:46.262Z,19.50
2022-08-03T23:53:21.750Z,19.50
2022-08-03T23:56:02.699Z,19.50
2022-08-03T23:58:44.437Z,19.40
