createdAt,value
2023-05-03T00:01:41.389Z,3.63
2023-05-03T00:03:45.655Z,3.63
2023-05-03T00:05:48.586Z,3.60
2023-05-03T00:07:50.218Z,4.18
2023-05-03T00:09:53.969Z,3.70
2023-05-03T00:11:55.635Z,3.90
2023-05-03T00:13:57.050Z,3.83
2023-05-03T00:15:58.525Z,3.88
2023-05-03T00:18:00.407Z,3.72
2023-05-03T00:20:02.302Z,3.70
2023-05-03T00:22:04.353Z,3.67
2023-05-03T00:24:05.907Z,3.88
2023-05-03T00:26:07.669Z,4.00
2023-05-03T00:28:09.402Z,4.28
2023-05-03T00:30:11.807Z,3.97
2023-05-03T00:32:13.281Z,3.70
2023-05-03T00:34:15.387Z,3.92
2023-05-03T00:36:17.082Z,4.15
2023-05-03T00:38:18.592Z,3.95
2023-05-03T00:40:20.256Z,4.10
2023-05-03T00:42:22.027Z,3.90
2023-05-03T00:44:23.560Z,4.03
2023-05-03T00:46:25.522Z,4.07
2023-05-03T00:48:27.156Z,4.03
2023-05-03T00:50:29.449Z,3.75
2023-05-03T00:52:31.054Z,4.47
2023-05-03T00:54:35.071Z,4.30
2023-05-03T00:56:51.128Z,4.07
2023-05-03T00:58:53.460Z,3.85
2023-05-03T01:00:55.574Z,3.92
2023-05-03T01:02:57.127Z,3.45
2023-05-03T01:04:58.648Z,3.80
2023-05-03T01:07:40.395Z,3.78
2023-05-03T01:10:09.530Z,3.50
2023-05-03T01:12:49.484Z,3.85
2023-05-03T01:15:17.426Z,3.60
2023-05-03T01:17:25.921Z,4.13
2023-05-03T01:19:37.980Z,3.40
2023-05-03T01:21:42.684Z,3.85
2023-05-03T01:24:03.706Z,3.90
2023-05-03T01:26:17.814Z,3.60
2023-05-03T01:28:19.412Z,3.83
2023-05-03T01:30:24.277Z,3.40
2023-05-03T01:33:04.801Z,3.85
2023-05-03T01:35:23.355Z,4.00
2023-05-03T01:37:25.716Z,3.67
2023-05-03T01:39:40.619Z,4.15
2023-05-03T01:41:47.022Z,3.83
2023-05-03T01:43:49.798Z,4.03
2023-05-03T01:45:54.491Z,3.92
2023-05-03T01:47:57.086Z,4.18
2023-05-03T01:49:58.592Z,3.58
2023-05-03T01:52:00.073Z,4.10
2023-05-03T01:54:01.616Z,4.45
2023-05-03T01:56:06.138Z,4.57
2023-05-03T01:58:08.102Z,4.07
2023-05-03T02:00:10.764Z,4.30
2023-05-03T02:02:15.169Z,4.13
2023-05-03T02:04:16.759Z,4.15
2023-05-03T02:06:18.394Z,4.30
2023-05-03T02:08:22.843Z,4.38
2023-05-03T02:10:25.397Z,4.55
2023-05-03T02:12:30.136Z,4.28
2023-05-03T02:14:34.599Z,4.25
2023-05-03T02:16:36.397Z,4.78
2023-05-03T02:18:38.143Z,4.28
2023-05-03T02:20:39.554Z,4.22
2023-05-03T02:22:42.102Z,3.83
2023-05-03T02:24:43.505Z,4.03
2023-05-03T02:26:47.878Z,4.40
2023-05-03T02:28:49.339Z,3.65
2023-05-03T02:30:51.055Z,3.70
2023-05-03T02:32:52.794Z,4.15
2023-05-03T02:34:55.687Z,4.32
2023-05-03T02:36:59.627Z,3.90
2023-05-03T02:39:01.313Z,3.33
2023-05-03T02:41:08.877Z,4.13
2023-05-03T02:43:10.508Z,3.92
2023-05-03T02:45:12.231Z,4.10
2023-05-03T02:47:14.171Z,3.92
2023-05-03T02:49:18.425Z,3.95
2023-05-03T02:51:20.635Z,3.28
2023-05-03T02:53:22.177Z,4.25
2023-05-03T02:55:25.119Z,3.50
2023-05-03T02:57:26.775Z,3.20
2023-05-03T02:59:32.828Z,3.97
2023-05-03T03:01:35.554Z,3.22
2023-05-03T03:03:37.434Z,3.72
2023-05-03T03:05:38.930Z,3.63
2023-05-03T03:07:41.300Z,3.75
2023-05-03T03:09:43.394Z,4.45
2023-05-03T03:11:45.334Z,3.53
2023-05-03T03:13:48.078Z,3.75
2023-05-03T03:15:49.599Z,3.88
2023-05-03T03:17:57.611Z,4.05
2023-05-03T03:20:02.254Z,4.13
2023-05-03T03:22:05.266Z,4.38
2023-05-03T03:24:07.474Z,4.63
2023-05-03T03:26:09.020Z,4.32
2023-05-03T03:28:10.565Z,4.05
2023-05-03T03:30:13.075Z,4.40
2023-05-03T03:32:25.833Z,4.10
2023-05-03T03:34:30.979Z,3.70
2023-05-03T03:36:35.620Z,3.92
2023-05-03T03:38:39.301Z,4.15
2023-05-03T03:40:44.036Z,3.28
2023-05-03T03:42:46.180Z,3.65
2023-05-03T03:44:47.671Z,3.00
2023-05-03T03:46:49.490Z,3.55
2023-05-03T03:48:52.827Z,3.42
2023-05-03T03:50:56.218Z,3.58
2023-05-03T03:53:02.616Z,3.28
2023-05-03T03:55:05.008Z,3.50
2023-05-03T03:57:06.831Z,3.53
2023-05-03T03:59:08.821Z,3.40
2023-05-03T04:01:12.130Z,3.28
2023-05-03T04:03:14.174Z,3.45
2023-05-03T04:05:20.354Z,3.55
2023-05-03T04:07:22.740Z,3.70
2023-05-03T04:09:24.481Z,3.40
2023-05-03T04:11:26.289Z,3.55
2023-05-03T04:13:33.929Z,3.35
2023-05-03T04:15:35.445Z,3.70
2023-05-03T04:17:38.969Z,3.60
2023-05-03T04:19:43.748Z,3.22
2023-05-03T04:21:46.732Z,3.53
2023-05-03T04:23:48.954Z,3.92
2023-05-03T04:26:01.298Z,3.95
2023-05-03T04:28:08.774Z,3.63
2023-05-03T04:30:15.460Z,4.15
2023-05-03T04:32:23.303Z,4.22
2023-05-03T04:34:27.261Z,4.45
2023-05-03T04:36:30.482Z,4.38
2023-05-03T04:38:33.524Z,4.05
2023-05-03T04:40:37.534Z,4.97
2023-05-03T04:42:43.647Z,4.25
2023-05-03T04:44:48.830Z,4.90
2023-05-03T04:46:51.034Z,4.88
2023-05-03T04:48:53.119Z,5.63
2023-05-03T04:50:55.500Z,5.43
2023-05-03T04:52:58.749Z,5.60
2023-05-03T04:55:03.565Z,5.47
2023-05-03T04:57:05.116Z,5.78
2023-05-03T04:59:06.953Z,6.25
2023-05-03T05:01:08.773Z,6.10
2023-05-03T05:03:10.739Z,5.85
2023-05-03T05:05:12.386Z,5.80
2023-05-03T05:07:14.030Z,6.22
2023-05-03T05:09:24.552Z,6.15
2023-05-03T05:11:28.501Z,5.85
2023-05-03T05:13:30.745Z,6.00
2023-05-03T05:15:32.271Z,5.90
2023-05-03T05:17:36.696Z,6.38
2023-05-03T05:19:40.357Z,6.00
2023-05-03T05:21:42.074Z,6.15
2023-05-03T05:23:44.471Z,5.57
2023-05-03T05:25:46.316Z,5.95
2023-05-03T05:27:48.326Z,5.65
2023-05-03T05:29:53.525Z,6.15
2023-05-03T05:31:55.147Z,5.88
2023-05-03T05:33:56.926Z,6.47
2023-05-03T05:35:59.219Z,6.07
2023-05-03T05:38:00.790Z,6.70
2023-05-03T05:40:07.923Z,7.25
2023-05-03T05:42:16.182Z,6.72
2023-05-03T05:44:20.296Z,6.60
2023-05-03T05:46:23.782Z,6.78
2023-05-03T05:48:27.495Z,6.45
2023-05-03T05:50:29.305Z,6.00
2023-05-03T05:52:36.002Z,6.20
2023-05-03T05:54:39.241Z,5.65
2023-05-03T05:56:40.743Z,5.80
2023-05-03T05:58:42.193Z,5.97
2023-05-03T06:00:43.997Z,6.18
2023-05-03T06:02:45.719Z,5.63
2023-05-03T06:04:51.775Z,5.65
2023-05-03T06:06:53.638Z,5.35
2023-05-03T06:08:55.305Z,5.75
2023-05-03T06:10:56.842Z,6.53
2023-05-03T06:13:01.644Z,5.10
2023-05-03T06:15:04.192Z,5.50
2023-05-03T06:17:10.957Z,5.22
2023-05-03T06:19:12.466Z,5.90
2023-05-03T06:21:14.129Z,5.93
2023-05-03T06:23:15.851Z,5.45
2023-05-03T06:25:18.478Z,5.60
2023-05-03T06:27:23.409Z,5.43
2023-05-03T06:29:31.179Z,5.18
2023-05-03T06:31:32.760Z,5.15
2023-05-03T06:33:36.807Z,5.45
2023-05-03T06:35:41.082Z,4.72
2023-05-03T06:37:44.120Z,4.68
2023-05-03T06:39:45.868Z,4.82
2023-05-03T06:41:47.475Z,4.63
2023-05-03T06:43:49.122Z,4.72
2023-05-03T06:45:53.153Z,4.40
2023-05-03T06:47:57.667Z,4.80
2023-05-03T06:49:59.121Z,4.35
2023-05-03T06:52:00.791Z,4.60
2023-05-03T06:54:07.737Z,4.10
2023-05-03T06:56:09.326Z,4.35
2023-05-03T06:58:11.725Z,4.53
2023-05-03T07:00:13.793Z,4.45
2023-05-03T07:02:22.340Z,4.00
2023-05-03T07:04:23.900Z,4.10
2023-05-03T07:06:25.780Z,4.05
2023-05-03T07:08:27.209Z,4.30
2023-05-03T07:10:32.066Z,3.58
2023-05-03T07:12:45.595Z,3.60
2023-05-03T07:14:47.471Z,3.42
2023-05-03T07:16:49.299Z,3.65
2023-05-03T07:18:50.883Z,3.75
2023-05-03T07:20:52.654Z,3.30
2023-05-03T07:22:54.165Z,3.47
2023-05-03T07:24:57.507Z,2.95
2023-05-03T07:27:02.512Z,3.40
2023-05-03T07:29:04.000Z,2.83
2023-05-03T07:31:05.667Z,3.17
2023-05-03T07:33:08.244Z,2.70
2023-05-03T07:35:10.370Z,2.55
2023-05-03T07:37:14.402Z,2.50
2023-05-03T07:39:15.953Z,2.55
2023-05-03T07:41:17.614Z,2.60
2023-05-03T07:43:21.206Z,3.15
2023-05-03T07:45:22.641Z,2.78
2023-05-03T07:47:24.691Z,2.45
2023-05-03T07:49:26.356Z,2.10
2023-05-03T07:51:32.148Z,2.40
2023-05-03T07:53:35.389Z,2.65
2023-05-03T07:55:41.009Z,2.20
2023-05-03T07:57:43.384Z,2.42
2023-05-03T07:59:45.069Z,2.20
2023-05-03T08:01:46.503Z,2.30
2023-05-03T08:03:50.616Z,2.63
2023-05-03T08:05:52.403Z,2.13
2023-05-03T08:07:53.951Z,2.50
2023-05-03T08:09:56.657Z,2.30
2023-05-03T08:12:00.449Z,2.42
2023-05-03T08:14:02.107Z,2.13
2023-05-03T08:16:05.281Z,2.25
2023-05-03T08:18:10.058Z,2.10
2023-05-03T08:20:12.780Z,2.65
2023-05-03T08:22:14.835Z,2.47
2023-05-03T08:24:16.626Z,2.70
2023-05-03T08:26:18.086Z,2.45
2023-05-03T08:28:19.589Z,2.50
2023-05-03T08:30:22.084Z,2.67
2023-05-03T08:32:24.996Z,2.42
2023-05-03T08:34:26.814Z,2.88
2023-05-03T08:36:28.476Z,2.42
2023-05-03T08:38:30.090Z,2.47
2023-05-03T08:40:37.083Z,2.67
2023-05-03T08:42:40.497Z,2.65
2023-05-03T08:44:49.356Z,2.67
2023-05-03T08:46:51.351Z,2.80
2023-05-03T08:48:53.831Z,2.70
2023-05-03T08:50:57.855Z,2.60
2023-05-03T08:53:00.503Z,2.60
2023-05-03T08:55:02.301Z,2.60
2023-05-03T08:57:04.340Z,2.72
2023-05-03T08:59:09.317Z,2.67
2023-05-03T09:01:10.809Z,2.67
2023-05-03T09:03:14.869Z,2.72
2023-05-03T09:05:16.461Z,2.80
2023-05-03T09:07:19.943Z,2.50
2023-05-03T09:09:31.316Z,2.55
2023-05-03T09:11:34.429Z,2.60
2023-05-03T09:13:36.034Z,2.28
2023-05-03T09:15:37.849Z,2.10
2023-05-03T09:17:39.429Z,2.45
2023-05-03T09:19:52.463Z,2.22
2023-05-03T09:22:06.964Z,2.80
2023-05-03T09:24:17.188Z,2.92
2023-05-03T09:26:28.765Z,2.70
2023-05-03T09:28:41.020Z,2.30
2023-05-03T09:30:43.137Z,2.60
2023-05-03T09:32:48.663Z,2.30
2023-05-03T09:34:52.585Z,2.40
2023-05-03T09:36:55.033Z,2.60
2023-05-03T09:38:56.599Z,2.08
2023-05-03T09:40:58.382Z,2.10
2023-05-03T09:43:11.468Z,2.28
2023-05-03T09:45:24.130Z,2.25
2023-05-03T09:47:25.865Z,2.50
2023-05-03T09:49:27.551Z,2.08
2023-05-03T09:51:29.287Z,2.35
2023-05-03T09:53:32.569Z,2.70
2023-05-03T09:55:38.935Z,2.15
2023-05-03T09:57:40.961Z,2.20
2023-05-03T09:59:45.593Z,2.33
2023-05-03T10:01:48.142Z,2.50
2023-05-03T10:03:52.854Z,2.08
2023-05-03T10:05:54.955Z,2.13
2023-05-03T10:07:58.816Z,2.38
2023-05-03T10:10:00.679Z,2.30
2023-05-03T10:12:07.134Z,2.30
2023-05-03T10:14:14.626Z,2.45
2023-05-03T10:16:23.421Z,2.13
2023-05-03T10:18:29.820Z,2.05
2023-05-03T10:20:50.687Z,2.13
2023-05-03T10:23:13.934Z,1.98
2023-05-03T10:25:16.226Z,2.17
2023-05-03T10:27:17.794Z,2.22
2023-05-03T10:29:46.083Z,2.28
2023-05-03T10:31:48.388Z,2.03
2023-05-03T10:33:51.171Z,2.03
2023-05-03T10:35:54.578Z,1.83
2023-05-03T10:37:59.489Z,1.85
2023-05-03T10:40:43.316Z,2.10
2023-05-03T10:42:50.524Z,2.10
2023-05-03T10:44:53.761Z,2.10
2023-05-03T10:46:55.481Z,2.22
2023-05-03T10:49:19.607Z,2.35
2023-05-03T10:51:33.183Z,2.03
2023-05-03T10:53:40.651Z,2.35
2023-05-03T10:56:02.120Z,1.80
2023-05-03T10:58:05.899Z,2.00
2023-05-03T11:00:13.099Z,2.00
2023-05-03T11:02:21.350Z,1.92
2023-05-03T11:04:32.431Z,2.15
2023-05-03T11:06:41.155Z,2.10
2023-05-03T11:08:48.592Z,2.05
2023-05-03T11:10:57.226Z,1.70
2023-05-03T11:12:58.755Z,1.70
2023-05-03T11:15:00.385Z,2.00
2023-05-03T11:17:02.406Z,1.73
2023-05-03T11:19:04.140Z,1.90
2023-05-03T11:21:05.783Z,1.80
2023-05-03T11:23:07.423Z,1.80
2023-05-03T11:25:10.613Z,2.10
2023-05-03T11:27:16.355Z,2.00
2023-05-03T11:29:18.591Z,1.67
2023-05-03T11:31:21.072Z,1.70
2023-05-03T11:33:22.674Z,2.00
2023-05-03T11:35:26.933Z,2.00
2023-05-03T11:37:28.579Z,1.63
2023-05-03T11:39:32.961Z,1.98
2023-05-03T11:41:34.519Z,2.03
2023-05-03T11:43:41.249Z,1.98
2023-05-03T11:45:46.007Z,2.05
2023-05-03T11:47:48.248Z,2.00
2023-05-03T11:49:58.715Z,2.20
2023-05-03T11:52:00.644Z,2.10
2023-05-03T11:54:17.083Z,2.00
2023-05-03T11:56:28.262Z,2.17
2023-05-03T11:58:30.103Z,2.47
2023-05-03T12:00:31.883Z,2.10
2023-05-03T12:02:33.829Z,1.90
2023-05-03T12:04:41.390Z,1.70
2023-05-03T12:06:52.069Z,1.70
2023-05-03T12:08:54.913Z,1.42
2023-05-03T12:10:58.462Z,1.60
2023-05-03T12:13:02.007Z,1.65
2023-05-03T12:15:07.596Z,2.08
2023-05-03T12:17:12.747Z,2.25
2023-05-03T12:19:24.370Z,2.10
2023-05-03T12:23:33.071Z,2.55
2023-05-03T12:27:40.847Z,2.55
2023-05-03T12:29:42.721Z,2.72
2023-05-03T12:31:44.787Z,2.50
2023-05-03T12:34:01.770Z,2.60
2023-05-03T12:36:09.753Z,2.95
2023-05-03T12:38:15.829Z,3.30
2023-05-03T12:44:29.063Z,4.82
2023-05-03T12:46:34.677Z,5.70
2023-05-03T12:48:36.653Z,4.95
2023-05-03T12:50:39.584Z,4.93
2023-05-03T12:52:45.410Z,4.97
2023-05-03T12:54:49.276Z,5.18
2023-05-03T13:05:16.288Z,4.88
2023-05-03T13:07:30.531Z,3.85
2023-05-03T13:10:12.319Z,3.90
2023-05-03T13:11:55.473Z,3.45
2023-05-03T13:13:57.084Z,3.15
2023-05-03T13:16:00.124Z,3.15
2023-05-03T13:18:03.314Z,3.30
2023-05-03T13:20:07.136Z,2.97
2023-05-03T13:22:10.017Z,3.08
2023-05-03T13:24:15.183Z,2.70
2023-05-03T13:26:16.854Z,2.63
2023-05-03T13:28:26.483Z,2.75
2023-05-03T13:30:27.959Z,2.45
2023-05-03T13:32:30.305Z,2.75
2023-05-03T13:34:32.779Z,2.10
2023-05-03T13:36:34.414Z,1.80
2023-05-03T13:38:36.106Z,1.70
2023-05-03T13:40:37.734Z,1.90
2023-05-03T13:42:42.612Z,1.90
2023-05-03T13:44:47.733Z,1.65
2023-05-03T13:46:49.159Z,1.70
2023-05-03T13:48:50.636Z,1.80
2023-05-03T13:50:52.514Z,1.50
2023-05-03T13:52:54.153Z,1.70
2023-05-03T13:54:55.676Z,1.38
2023-05-03T13:56:58.431Z,1.70
2023-05-03T13:59:00.497Z,1.63
2023-05-03T14:01:02.292Z,1.58
2023-05-03T14:03:04.083Z,1.55
2023-05-03T14:05:06.902Z,1.30
2023-05-03T14:07:08.924Z,1.30
2023-05-03T14:09:10.764Z,1.30
2023-05-03T14:11:14.010Z,1.45
2023-05-03T14:13:15.602Z,1.58
2023-05-03T14:15:17.428Z,1.35
2023-05-03T14:17:18.994Z,1.30
2023-05-03T14:19:20.681Z,1.40
2023-05-03T14:21:23.504Z,1.50
2023-05-03T14:23:25.802Z,1.30
2023-05-03T14:25:28.170Z,1.13
2023-05-03T14:27:30.889Z,1.38
2023-05-03T14:29:32.368Z,1.60
2023-05-03T14:31:34.765Z,1.42
2023-05-03T14:33:39.797Z,1.40
2023-05-03T14:35:41.338Z,1.30
2023-05-03T14:37:46.376Z,1.20
2023-05-03T14:39:48.143Z,1.40
2023-05-03T14:41:51.021Z,1.30
2023-05-03T14:43:52.787Z,1.40
2023-05-03T14:45:54.958Z,1.40
2023-05-03T14:47:56.577Z,1.45
2023-05-03T14:49:58.144Z,1.65
2023-05-03T14:51:59.732Z,1.50
2023-05-03T14:54:01.361Z,1.30
2023-05-03T14:56:03.360Z,1.40
2023-05-03T14:58:05.994Z,1.45
2023-05-03T15:00:13.941Z,1.38
2023-05-03T15:02:15.642Z,2.15
2023-05-03T15:04:17.263Z,2.47
2023-05-03T15:06:30.641Z,2.33
2023-05-03T15:08:34.241Z,2.17
2023-05-03T15:10:38.810Z,1.70
2023-05-03T15:12:40.584Z,2.00
2023-05-03T15:14:42.408Z,2.17
2023-05-03T15:16:44.510Z,1.85
2023-05-03T15:18:49.401Z,1.88
2023-05-03T15:20:50.962Z,1.50
2023-05-03T15:22:52.567Z,1.80
2023-05-03T15:24:54.172Z,1.67
2023-05-03T15:26:56.481Z,2.10
2023-05-03T15:28:57.980Z,1.80
2023-05-03T15:30:59.480Z,1.90
2023-05-03T15:33:01.975Z,1.63
2023-05-03T15:35:03.618Z,1.80
2023-05-03T15:37:05.307Z,1.73
2023-05-03T15:39:06.889Z,1.67
2023-05-03T15:41:09.329Z,1.77
2023-05-03T15:43:11.208Z,1.48
2023-05-03T15:45:13.966Z,1.50
2023-05-03T15:47:15.705Z,1.40
2023-05-03T15:49:19.826Z,1.35
2023-05-03T15:51:21.441Z,1.50
2023-05-03T15:53:23.064Z,1.60
2023-05-03T15:55:24.663Z,1.58
2023-05-03T15:57:26.798Z,1.70
2023-05-03T15:59:28.246Z,1.45
2023-05-03T16:01:29.803Z,1.80
2023-05-03T16:03:31.524Z,1.63
2023-05-03T16:05:36.035Z,1.40
2023-05-03T16:07:37.618Z,1.38
2023-05-03T16:09:39.348Z,1.50
2023-05-03T16:11:43.969Z,1.50
2023-05-03T16:13:45.584Z,1.58
2023-05-03T16:15:48.346Z,1.50
2023-05-03T16:17:50.732Z,1.60
2023-05-03T16:19:52.440Z,1.80
2023-05-03T16:21:54.070Z,1.63
2023-05-03T16:23:56.247Z,1.90
2023-05-03T16:25:59.156Z,1.45
2023-05-03T16:28:03.189Z,1.60
2023-05-03T16:30:05.714Z,1.60
2023-05-03T16:32:09.736Z,1.13
2023-05-03T16:34:11.925Z,1.80
2023-05-03T16:36:13.396Z,1.73
2023-05-03T16:38:14.878Z,2.10
2023-05-03T16:40:16.725Z,1.85
2023-05-03T16:42:18.778Z,2.00
2023-05-03T16:44:20.403Z,1.60
2023-05-03T16:46:22.508Z,1.63
2023-05-03T16:48:24.138Z,1.60
2023-05-03T16:50:28.871Z,1.60
2023-05-03T16:52:59.647Z,1.50
2023-05-03T16:55:01.394Z,1.70
2023-05-03T16:57:03.608Z,1.63
2023-05-03T16:59:05.698Z,1.80
2023-05-03T17:01:07.779Z,1.80
2023-05-03T17:03:10.991Z,1.83
2023-05-03T17:05:13.524Z,1.50
2023-05-03T17:07:15.129Z,1.50
2023-05-03T17:09:17.105Z,1.27
2023-05-03T17:11:18.826Z,1.35
2023-05-03T17:13:21.188Z,1.48
2023-05-03T17:15:24.833Z,1.60
2023-05-03T17:17:26.245Z,1.42
2023-05-03T17:19:29.399Z,1.67
2023-05-03T17:21:31.417Z,1.45
2023-05-03T17:23:35.675Z,1.80
2023-05-03T17:25:37.173Z,1.65
2023-05-03T17:27:38.867Z,1.70
2023-05-03T17:29:41.094Z,1.63
2023-05-03T17:31:42.619Z,1.70
2023-05-03T17:33:44.198Z,1.50
2023-05-03T17:35:45.707Z,1.63
2023-05-03T17:37:47.249Z,1.50
2023-05-03T17:39:48.786Z,1.50
2023-05-03T17:41:50.447Z,1.42
2023-05-03T17:43:52.408Z,1.30
2023-05-03T17:45:54.116Z,1.45
2023-05-03T17:47:56.519Z,1.50
2023-05-03T17:49:58.191Z,1.42
2023-05-03T17:51:59.991Z,1.50
2023-05-03T17:54:01.763Z,1.70
2023-05-03T17:56:04.813Z,1.30
2023-05-03T17:58:06.473Z,1.38
2023-05-03T18:00:11.154Z,1.27
2023-05-03T18:02:13.529Z,1.35
2023-05-03T18:04:15.076Z,1.20
2023-05-03T18:06:16.699Z,1.27
2023-05-03T18:08:18.111Z,1.70
2023-05-03T18:10:22.471Z,1.35
2023-05-03T18:12:23.964Z,1.30
2023-05-03T18:14:28.173Z,1.20
2023-05-03T18:16:29.805Z,1.10
2023-05-03T18:18:31.624Z,1.25
2023-05-03T18:20:33.121Z,1.13
2023-05-03T18:22:34.532Z,1.63
2023-05-03T18:24:36.056Z,1.63
2023-05-03T18:26:38.187Z,1.35
2023-05-03T18:28:39.703Z,1.52
2023-05-03T18:30:41.331Z,1.30
2023-05-03T18:32:45.288Z,1.50
2023-05-03T18:34:46.881Z,1.13
2023-05-03T18:36:48.421Z,1.10
2023-05-03T18:38:53.110Z,1.30
2023-05-03T18:40:55.910Z,1.20
2023-05-03T18:42:57.535Z,1.35
2023-05-03T18:44:58.997Z,1.10
2023-05-03T18:47:00.508Z,1.20
2023-05-03T18:49:04.074Z,1.23
2023-05-03T18:51:05.766Z,1.30
2023-05-03T18:53:07.347Z,1.42
2023-05-03T18:55:10.052Z,1.20
2023-05-03T18:57:12.195Z,1.02
2023-05-03T18:59:13.637Z,1.10
2023-05-03T19:01:15.142Z,1.20
2023-05-03T19:03:17.058Z,1.17
2023-05-03T19:05:18.695Z,1.25
2023-05-03T19:07:20.182Z,1.27
2023-05-03T19:09:21.736Z,1.27
2023-05-03T19:11:25.150Z,1.20
2023-05-03T19:13:26.969Z,1.10
2023-05-03T19:15:28.540Z,1.17
2023-05-03T19:17:30.173Z,1.10
2023-05-03T19:19:31.670Z,1.58
2023-05-03T19:21:34.912Z,1.35
2023-05-03T19:23:36.998Z,1.45
2023-05-03T19:25:38.466Z,1.45
2023-05-03T19:27:40.079Z,1.50
2023-05-03T19:29:41.574Z,1.23
2023-05-03T19:31:43.326Z,1.10
2023-05-03T19:33:51.525Z,1.40
2023-05-03T19:38:11.458Z,1.35
2023-05-03T19:40:15.534Z,1.90
2023-05-03T19:42:17.383Z,1.92
2023-05-03T19:44:19.624Z,1.92
2023-05-03T19:46:21.877Z,2.00
2023-05-03T19:48:23.401Z,2.42
2023-05-03T19:50:24.885Z,2.40
2023-05-03T19:52:26.432Z,2.92
2023-05-03T19:54:28.112Z,2.20
2023-05-03T19:56:29.554Z,2.30
2023-05-03T19:58:32.118Z,2.28
2023-05-03T20:00:33.846Z,2.17
2023-05-03T20:02:37.254Z,1.80
2023-05-03T20:04:38.841Z,2.30
2023-05-03T20:06:41.091Z,1.90
2023-05-03T20:08:42.636Z,1.92
2023-05-03T20:10:46.609Z,1.73
2023-05-03T20:12:48.420Z,1.83
2023-05-03T20:14:49.997Z,1.60
2023-05-03T20:16:51.543Z,1.50
2023-05-03T20:18:56.391Z,1.55
2023-05-03T20:20:57.858Z,1.58
2023-05-03T20:23:02.266Z,1.50
2023-05-03T20:25:04.403Z,1.40
2023-05-03T20:27:05.951Z,1.65
2023-05-03T20:29:07.379Z,1.60
2023-05-03T20:31:10.763Z,1.60
2023-05-03T20:33:12.401Z,1.40
2023-05-03T20:35:14.152Z,1.52
2023-05-03T20:37:15.706Z,1.52
2023-05-03T20:39:20.345Z,1.40
2023-05-03T20:41:24.934Z,1.70
2023-05-03T20:43:26.723Z,1.48
2023-05-03T20:45:28.985Z,1.55
2023-05-03T20:47:30.664Z,1.58
2023-05-03T20:49:32.089Z,1.50
2023-05-03T20:51:33.483Z,1.40
2023-05-03T20:53:35.054Z,1.30
2023-05-03T20:55:36.575Z,1.50
2023-05-03T20:57:41.604Z,1.60
2023-05-03T20:59:45.977Z,1.30
2023-05-03T21:01:47.639Z,1.35
2023-05-03T21:03:49.543Z,1.60
2023-05-03T21:05:53.750Z,1.67
2023-05-03T21:07:55.690Z,1.40
2023-05-03T21:09:57.357Z,1.35
2023-05-03T21:11:58.892Z,1.20
2023-05-03T21:14:01.974Z,1.60
2023-05-03T21:16:04.293Z,1.17
2023-05-03T21:18:06.779Z,1.30
2023-05-03T21:20:09.348Z,1.55
2023-05-03T21:22:11.752Z,1.20
2023-05-03T21:24:13.205Z,1.55
2023-05-03T21:26:14.696Z,1.60
2023-05-03T21:28:16.385Z,1.55
2023-05-03T21:30:20.351Z,1.77
2023-05-03T21:32:21.772Z,1.50
2023-05-03T21:34:25.385Z,1.55
2023-05-03T21:36:26.879Z,1.52
2023-05-03T21:38:28.348Z,1.30
2023-05-03T21:40:29.823Z,1.25
2023-05-03T21:42:31.277Z,1.45
2023-05-03T21:44:32.899Z,1.50
2023-05-03T21:46:34.564Z,1.38
2023-05-03T21:48:37.181Z,1.60
2023-05-03T21:50:39.317Z,1.33
2023-05-03T21:52:41.034Z,1.40
2023-05-03T21:54:42.763Z,1.30
2023-05-03T21:56:44.186Z,1.30
2023-05-03T21:58:45.882Z,1.30
2023-05-03T22:00:47.344Z,1.58
2023-05-03T22:02:49.900Z,1.58
2023-05-03T22:04:51.589Z,1.60
2023-05-03T22:06:53.069Z,1.42
2023-05-03T22:08:54.590Z,1.38
2023-05-03T22:10:59.856Z,1.40
2023-05-03T22:13:01.278Z,1.50
2023-05-03T22:15:03.424Z,1.38
2023-05-03T22:17:08.198Z,1.35
2023-05-03T22:19:10.144Z,1.70
2023-05-03T22:21:11.899Z,1.33
2023-05-03T22:23:15.467Z,1.25
2023-05-03T22:25:28.217Z,1.48
2023-05-03T22:27:31.059Z,1.38
2023-05-03T22:29:33.016Z,1.40
2023-05-03T22:31:35.195Z,1.20
2023-05-03T22:33:36.903Z,1.30
2023-05-03T22:35:38.796Z,1.50
2023-05-03T22:37:41.672Z,1.58
2023-05-03T22:39:43.102Z,1.40
2023-05-03T22:41:44.585Z,1.50
2023-05-03T22:43:46.051Z,1.40
2023-05-03T22:45:47.767Z,1.35
2023-05-03T22:47:49.391Z,1.40
2023-05-03T22:49:51.084Z,1.55
2023-05-03T22:51:55.615Z,1.38
2023-05-03T22:53:57.300Z,1.30
2023-05-03T22:56:01.339Z,1.60
2023-05-03T22:58:02.864Z,1.50
2023-05-03T23:00:04.990Z,1.40
2023-05-03T23:02:06.671Z,1.50
2023-05-03T23:04:08.157Z,1.27
2023-05-03T23:06:09.666Z,1.40
2023-05-03T23:08:11.425Z,1.40
2023-05-03T23:10:12.913Z,1.40
2023-05-03T23:12:14.965Z,1.40
2023-05-03T23:14:16.513Z,1.48
2023-05-03T23:16:18.240Z,1.60
2023-05-03T23:18:19.897Z,1.63
2023-05-03T23:20:22.122Z,1.45
2023-05-03T23:22:23.607Z,1.40
2023-05-03T23:24:25.045Z,1.35
2023-05-03T23:26:27.941Z,1.52
2023-05-03T23:28:29.898Z,1.33
2023-05-03T23:30:31.900Z,1.50
2023-05-03T23:32:33.952Z,1.30
2023-05-03T23:34:36.294Z,1.60
2023-05-03T23:36:38.027Z,1.70
2023-05-03T23:38:39.638Z,1.42
2023-05-03T23:40:41.642Z,1.42
2023-05-03T23:42:43.418Z,1.70
2023-05-03T23:44:54.418Z,1.60
2023-05-03T23:46:57.486Z,1.48
2023-05-03T23:48:59.139Z,1.40
2023-05-03T23:51:00.647Z,1.55
2023-05-03T23:53:03.552Z,1.40
2023-05-03T23:55:05.898Z,1.27
2023-05-03T23:57:10.420Z,1.45
2023-05-03T23:59:11.884Z,1.20
