createdAt,value
2023-01-18T00:01:20.063Z,5.44
2023-01-18T00:03:48.146Z,5.44
2023-01-18T00:06:17.655Z,5.42
2023-01-18T00:08:45.623Z,5.39
2023-01-18T00:11:18.377Z,5.38
2023-01-18T00:13:47.189Z,5.35
2023-01-18T00:16:19.158Z,5.29
2023-01-18T00:18:56.188Z,5.25
2023-01-18T00:21:25.240Z,5.27
2023-01-18T00:23:54.870Z,5.29
2023-01-18T00:26:22.713Z,5.28
2023-01-18T00:28:51.260Z,5.23
2023-01-18T00:31:20.962Z,5.19
2023-01-18T00:33:50.561Z,5.12
2023-01-18T00:36:19.015Z,5.10
2023-01-18T00:38:53.847Z,5.06
2023-01-18T00:41:22.733Z,5.05
2023-01-18T00:43:52.376Z,5.02
2023-01-18T00:46:27.445Z,5.01
2023-01-18T00:48:55.981Z,4.97
2023-01-18T00:51:25.274Z,4.91
2023-01-18T00:53:52.990Z,4.87
2023-01-18T00:56:22.145Z,4.85
2023-01-18T00:58:50.347Z,4.84
2023-01-18T01:01:18.319Z,4.82
2023-01-18T01:04:04.874Z,4.80
2023-01-18T01:06:44.840Z,4.79
2023-01-18T01:09:23.476Z,4.77
2023-01-18T01:12:11.847Z,4.84
2023-01-18T01:15:02.955Z,4.88
2023-01-18T01:17:51.932Z,4.91
2023-01-18T01:20:38.364Z,5.00
2023-01-18T01:23:30.084Z,5.00
2023-01-18T01:26:07.847Z,5.03
2023-01-18T01:28:43.530Z,5.04
2023-01-18T01:31:15.571Z,5.08
2023-01-18T01:33:49.063Z,5.03
2023-01-18T01:36:21.110Z,5.01
2023-01-18T01:38:48.824Z,5.06
2023-01-18T01:41:27.833Z,5.02
2023-01-18T01:43:59.269Z,5.02
2023-01-18T01:46:46.812Z,5.05
2023-01-18T01:49:32.792Z,5.04
2023-01-18T01:52:16.793Z,5.07
2023-01-18T01:55:02.419Z,5.10
2023-01-18T01:57:44.516Z,5.09
2023-01-18T02:00:23.046Z,5.08
2023-01-18T02:03:01.053Z,5.04
2023-01-18T02:05:31.568Z,5.00
2023-01-18T02:08:03.166Z,4.98
2023-01-18T02:10:31.227Z,4.95
2023-01-18T02:13:00.231Z,4.92
2023-01-18T02:15:48.857Z,4.81
2023-01-18T02:18:45.256Z,4.78
2023-01-18T02:21:24.018Z,4.72
2023-01-18T02:24:27.144Z,4.49
2023-01-18T02:27:12.267Z,4.54
2023-01-18T02:30:01.117Z,4.55
2023-01-18T02:33:08.551Z,4.49
2023-01-18T02:35:50.435Z,4.57
2023-01-18T02:38:25.016Z,4.64
2023-01-18T02:41:50.592Z,4.68
2023-01-18T02:44:49.248Z,4.78
2023-01-18T02:47:17.807Z,4.73
2023-01-18T02:49:45.531Z,4.77
2023-01-18T02:52:42.420Z,4.73
2023-01-18T02:55:47.098Z,4.65
2023-01-18T02:58:42.308Z,4.65
2023-01-18T03:01:43.658Z,4.63
2023-01-18T03:04:27.899Z,4.73
2023-01-18T03:08:00.092Z,4.58
2023-01-18T03:10:31.385Z,4.62
2023-01-18T03:13:15.799Z,4.44
2023-01-18T03:15:56.009Z,4.48
2023-01-18T03:19:02.385Z,4.49
2023-01-18T03:21:42.681Z,4.51
2023-01-18T03:24:12.198Z,4.42
2023-01-18T03:26:47.192Z,4.42
2023-01-18T03:29:36.807Z,4.48
2023-01-18T03:32:37.407Z,4.51
2023-01-18T03:35:17.372Z,4.53
2023-01-18T03:37:48.693Z,4.47
2023-01-18T03:40:27.338Z,4.44
2023-01-18T03:43:16.296Z,4.50
2023-01-18T03:45:48.337Z,4.46
2023-01-18T03:48:17.147Z,4.41
2023-01-18T03:51:02.763Z,4.46
2023-01-18T03:54:11.267Z,4.49
2023-01-18T03:56:59.036Z,4.48
2023-01-18T03:59:32.994Z,4.50
2023-01-18T04:02:02.554Z,4.56
2023-01-18T04:04:30.362Z,4.60
2023-01-18T04:06:58.321Z,4.68
2023-01-18T04:09:27.011Z,4.68
2023-01-18T04:11:54.729Z,4.61
2023-01-18T04:14:22.576Z,4.57
2023-01-18T04:16:50.540Z,4.51
2023-01-18T04:19:18.375Z,4.49
2023-01-18T04:21:46.094Z,4.57
2023-01-18T04:24:13.943Z,4.58
2023-01-18T04:26:41.664Z,4.53
2023-01-18T04:29:09.980Z,4.42
2023-01-18T04:31:37.974Z,4.47
2023-01-18T04:34:05.665Z,4.44
2023-01-18T04:36:33.389Z,4.46
2023-01-18T04:39:01.115Z,4.29
2023-01-18T04:41:29.083Z,4.22
2023-01-18T04:43:56.928Z,4.22
2023-01-18T04:46:24.911Z,4.10
2023-01-18T04:48:53.100Z,4.17
2023-01-18T04:51:23.922Z,4.23
2023-01-18T04:53:52.142Z,4.34
2023-01-18T04:56:20.945Z,4.36
2023-01-18T04:58:48.652Z,4.32
2023-01-18T05:01:17.146Z,4.34
2023-01-18T05:03:45.176Z,4.41
2023-01-18T05:06:15.543Z,4.43
2023-01-18T05:08:43.626Z,4.51
2023-01-18T05:11:17.835Z,4.44
2023-01-18T05:13:46.623Z,4.24
2023-01-18T05:16:19.668Z,4.25
2023-01-18T05:18:47.596Z,4.08
2023-01-18T05:21:15.915Z,4.10
2023-01-18T05:23:43.879Z,4.18
2023-01-18T05:26:20.888Z,4.21
2023-01-18T05:28:50.372Z,4.23
2023-01-18T05:31:21.019Z,4.26
2023-01-18T05:33:49.284Z,4.03
2023-01-18T05:36:17.245Z,3.82
2023-01-18T05:38:46.167Z,3.61
2023-01-18T05:41:13.892Z,3.68
2023-01-18T05:43:42.223Z,3.58
2023-01-18T05:46:09.981Z,3.55
2023-01-18T05:48:37.776Z,3.35
2023-01-18T05:51:11.156Z,3.07
2023-01-18T05:53:40.568Z,3.24
2023-01-18T05:56:09.702Z,3.10
2023-01-18T05:58:38.425Z,3.17
2023-01-18T06:01:07.786Z,3.22
2023-01-18T06:03:36.470Z,3.06
2023-01-18T06:06:04.319Z,3.19
2023-01-18T06:08:32.880Z,2.96
2023-01-18T06:11:01.557Z,2.88
2023-01-18T06:13:32.168Z,3.18
2023-01-18T06:16:01.199Z,3.31
2023-01-18T06:18:32.914Z,3.38
2023-01-18T06:21:04.248Z,3.24
2023-01-18T06:23:32.309Z,3.40
2023-01-18T06:26:00.020Z,3.19
2023-01-18T06:28:30.436Z,3.15
2023-01-18T06:30:58.718Z,3.32
2023-01-18T06:33:26.444Z,3.32
2023-01-18T06:35:54.262Z,3.31
2023-01-18T06:38:22.000Z,3.46
2023-01-18T06:40:49.723Z,3.29
2023-01-18T06:43:17.559Z,3.38
2023-01-18T06:45:56.857Z,3.41
2023-01-18T06:48:26.454Z,3.40
2023-01-18T06:50:57.421Z,3.41
2023-01-18T06:53:25.486Z,3.43
2023-01-18T06:55:59.088Z,3.26
2023-01-18T06:58:28.244Z,3.27
2023-01-18T07:00:58.097Z,3.25
2023-01-18T07:03:27.683Z,3.22
2023-01-18T07:06:00.408Z,3.14
2023-01-18T07:08:32.842Z,3.19
2023-01-18T07:11:09.662Z,3.22
2023-01-18T07:13:41.103Z,3.31
2023-01-18T07:16:17.438Z,3.39
2023-01-18T07:18:48.187Z,3.14
2023-01-18T07:21:18.070Z,3.20
2023-01-18T07:23:46.356Z,3.32
2023-01-18T07:26:17.150Z,3.39
2023-01-18T07:28:46.414Z,3.40
2023-01-18T07:31:15.078Z,3.31
2023-01-18T07:33:43.159Z,3.16
2023-01-18T07:36:11.723Z,3.38
2023-01-18T07:38:39.687Z,3.17
2023-01-18T07:41:14.485Z,3.33
2023-01-18T07:43:44.614Z,3.13
2023-01-18T07:46:20.787Z,3.13
2023-01-18T07:48:49.051Z,3.11
2023-01-18T07:51:16.909Z,3.14
2023-01-18T07:53:45.598Z,3.15
2023-01-18T07:56:16.904Z,3.07
2023-01-18T07:58:45.583Z,3.08
2023-01-18T08:01:18.067Z,3.22
2023-01-18T08:03:50.512Z,3.22
2023-01-18T08:06:26.058Z,3.26
2023-01-18T08:08:57.176Z,3.25
2023-01-18T08:11:25.433Z,3.34
2023-01-18T08:13:53.175Z,3.29
2023-01-18T08:16:21.126Z,3.30
2023-01-18T08:18:51.970Z,3.30
2023-01-18T08:21:19.693Z,3.22
2023-01-18T08:23:47.532Z,3.39
2023-01-18T08:26:15.265Z,3.47
2023-01-18T08:28:44.679Z,3.45
2023-01-18T08:31:17.282Z,3.42
2023-01-18T08:33:48.686Z,3.48
2023-01-18T08:36:23.301Z,3.54
2023-01-18T08:38:57.208Z,3.55
2023-01-18T08:41:30.625Z,3.61
2023-01-18T08:43:59.545Z,3.45
2023-01-18T08:46:27.667Z,3.26
2023-01-18T08:48:59.094Z,3.50
2023-01-18T08:51:26.937Z,3.55
2023-01-18T08:53:57.294Z,3.59
2023-01-18T08:56:26.086Z,3.51
2023-01-18T08:58:53.989Z,3.51
2023-01-18T09:01:23.709Z,3.40
2023-01-18T09:03:55.844Z,3.38
2023-01-18T09:06:24.310Z,3.33
2023-01-18T09:08:52.136Z,3.34
2023-01-18T09:11:19.861Z,3.43
2023-01-18T09:14:00.359Z,3.57
2023-01-18T09:16:30.401Z,3.67
2023-01-18T09:18:58.987Z,3.54
2023-01-18T09:21:28.691Z,3.55
2023-01-18T09:23:57.203Z,3.28
2023-01-18T09:26:25.412Z,3.48
2023-01-18T09:28:54.073Z,3.54
2023-01-18T09:31:26.011Z,3.51
2023-01-18T09:34:01.001Z,3.37
2023-01-18T09:36:41.253Z,3.45
2023-01-18T09:39:09.199Z,3.58
2023-01-18T09:41:44.377Z,3.68
2023-01-18T09:44:33.206Z,3.68
2023-01-18T09:47:26.729Z,3.46
2023-01-18T09:50:22.902Z,3.47
2023-01-18T09:53:24.210Z,3.48
2023-01-18T09:56:12.693Z,3.46
2023-01-18T09:59:20.857Z,3.46
2023-01-18T10:01:50.236Z,3.45
2023-01-18T10:04:29.741Z,3.52
2023-01-18T10:07:06.704Z,3.55
2023-01-18T10:09:44.634Z,3.45
2023-01-18T10:12:42.246Z,3.47
2023-01-18T10:15:31.919Z,3.52
2023-01-18T10:18:01.084Z,3.46
2023-01-18T10:20:49.806Z,3.69
2023-01-18T10:23:44.307Z,3.27
2023-01-18T10:26:35.284Z,3.35
2023-01-18T10:29:12.985Z,3.54
2023-01-18T10:31:49.627Z,3.41
2023-01-18T10:34:22.100Z,3.74
2023-01-18T10:36:54.273Z,3.79
2023-01-18T10:39:38.178Z,3.91
2023-01-18T10:42:23.555Z,3.83
2023-01-18T10:44:52.464Z,3.92
2023-01-18T10:47:21.867Z,3.79
2023-01-18T10:49:51.150Z,3.95
2023-01-18T10:52:27.325Z,3.59
2023-01-18T10:55:07.636Z,3.92
2023-01-18T10:57:47.199Z,3.94
2023-01-18T11:00:35.682Z,4.19
2023-01-18T11:03:05.213Z,4.27
2023-01-18T11:05:45.546Z,4.17
2023-01-18T11:08:31.485Z,4.24
2023-01-18T11:11:16.025Z,4.19
2023-01-18T11:13:49.854Z,4.11
2023-01-18T11:16:23.170Z,3.98
2023-01-18T11:19:04.881Z,4.08
2023-01-18T11:21:46.281Z,4.05
2023-01-18T11:24:24.778Z,4.19
2023-01-18T11:27:03.179Z,4.07
2023-01-18T11:29:40.273Z,3.78
2023-01-18T11:32:27.906Z,3.89
2023-01-18T11:35:00.063Z,4.10
2023-01-18T11:37:37.396Z,4.15
2023-01-18T11:40:20.636Z,4.16
2023-01-18T11:42:51.562Z,4.01
2023-01-18T11:45:51.371Z,4.05
2023-01-18T11:48:41.484Z,3.98
2023-01-18T11:51:31.774Z,4.29
2023-01-18T11:54:46.684Z,4.12
2023-01-18T11:57:14.487Z,3.94
2023-01-18T11:59:47.022Z,3.91
2023-01-18T12:02:57.017Z,3.98
2023-01-18T12:06:22.663Z,4.14
2023-01-18T12:09:47.863Z,3.81
2023-01-18T12:13:00.955Z,3.88
2023-01-18T12:16:13.207Z,3.97
2023-01-18T12:19:17.874Z,3.98
2023-01-18T12:22:25.440Z,4.06
2023-01-18T12:25:11.758Z,4.16
2023-01-18T12:28:09.137Z,4.34
2023-01-18T12:30:57.739Z,4.09
2023-01-18T12:33:43.360Z,4.22
2023-01-18T12:36:44.534Z,4.32
2023-01-18T12:39:41.653Z,4.45
2023-01-18T12:42:24.256Z,4.39
2023-01-18T12:45:23.056Z,4.31
2023-01-18T12:48:25.138Z,4.37
2023-01-18T12:50:56.315Z,4.50
2023-01-18T12:54:08.547Z,4.37
2023-01-18T12:56:42.998Z,4.58
2023-01-18T12:59:30.577Z,4.68
2023-01-18T13:02:22.341Z,4.73
2023-01-18T13:05:04.019Z,4.82
2023-01-18T13:07:39.285Z,4.80
2023-01-18T13:10:34.361Z,4.60
2023-01-18T13:13:05.949Z,4.52
2023-01-18T13:15:59.873Z,4.42
2023-01-18T13:18:42.526Z,4.43
2023-01-18T13:21:59.106Z,4.45
2023-01-18T13:24:33.536Z,4.34
2023-01-18T13:27:14.342Z,4.55
2023-01-18T13:29:43.995Z,4.61
2023-01-18T13:32:43.628Z,4.70
2023-01-18T13:35:36.188Z,4.72
2023-01-18T13:38:13.152Z,4.82
2023-01-18T13:41:04.516Z,4.58
2023-01-18T13:43:37.996Z,4.77
2023-01-18T13:46:08.748Z,4.71
2023-01-18T13:48:41.891Z,4.75
2023-01-18T13:51:09.568Z,4.72
2023-01-18T13:53:57.684Z,4.56
2023-01-18T13:56:27.589Z,4.56
2023-01-18T13:59:12.220Z,4.59
2023-01-18T14:01:43.981Z,4.76
2023-01-18T14:04:23.622Z,4.74
2023-01-18T14:06:52.906Z,4.63
2023-01-18T14:09:45.100Z,4.71
2023-01-18T14:12:14.746Z,4.73
2023-01-18T14:15:02.509Z,4.68
2023-01-18T14:17:34.066Z,4.76
2023-01-18T14:20:25.431Z,4.69
2023-01-18T14:23:25.220Z,4.79
2023-01-18T14:26:03.618Z,4.84
2023-01-18T14:28:56.755Z,4.70
2023-01-18T14:31:33.324Z,4.82
2023-01-18T14:34:23.767Z,4.65
2023-01-18T14:36:52.444Z,4.78
2023-01-18T14:39:21.498Z,4.82
2023-01-18T14:41:59.533Z,4.83
2023-01-18T14:44:58.273Z,4.87
2023-01-18T14:47:31.230Z,4.78
2023-01-18T14:50:01.580Z,4.71
2023-01-18T14:52:34.596Z,4.77
2023-01-18T14:55:02.910Z,4.72
2023-01-18T14:57:30.630Z,4.78
2023-01-18T15:00:16.728Z,4.85
2023-01-18T15:02:46.185Z,4.98
2023-01-18T15:05:19.724Z,4.95
2023-01-18T15:07:55.747Z,4.95
2023-01-18T15:10:24.756Z,4.87
2023-01-18T15:12:59.331Z,4.76
2023-01-18T15:15:42.175Z,4.83
2023-01-18T15:18:19.246Z,4.81
2023-01-18T15:21:12.777Z,4.87
2023-01-18T15:23:41.232Z,4.95
2023-01-18T15:26:09.050Z,4.98
2023-01-18T15:28:36.894Z,5.01
2023-01-18T15:31:16.406Z,5.01
2023-01-18T15:33:44.886Z,4.98
2023-01-18T15:36:14.101Z,5.02
2023-01-18T15:38:41.946Z,5.06
2023-01-18T15:41:14.813Z,5.06
2023-01-18T15:43:46.887Z,5.10
2023-01-18T15:46:18.309Z,5.11
2023-01-18T15:48:54.673Z,5.12
2023-01-18T15:51:42.678Z,5.12
2023-01-18T15:54:22.526Z,5.15
2023-01-18T15:56:50.967Z,5.12
2023-01-18T15:59:22.795Z,5.11
2023-01-18T16:02:18.989Z,4.99
2023-01-18T16:04:47.249Z,5.04
2023-01-18T16:07:30.091Z,4.99
2023-01-18T16:10:30.362Z,4.89
2023-01-18T16:13:32.148Z,4.74
2023-01-18T16:16:19.617Z,4.82
2023-01-18T16:18:51.827Z,4.84
2023-01-18T16:21:57.491Z,4.79
2023-01-18T16:24:46.686Z,4.84
2023-01-18T16:27:18.962Z,4.83
2023-01-18T16:29:56.272Z,4.82
2023-01-18T16:32:29.827Z,4.82
2023-01-18T16:35:09.999Z,4.80
2023-01-18T16:37:41.906Z,4.80
2023-01-18T16:40:16.586Z,4.84
2023-01-18T16:43:19.682Z,4.73
2023-01-18T16:45:54.900Z,4.75
2023-01-18T16:48:26.420Z,4.72
2023-01-18T16:50:56.181Z,4.68
2023-01-18T16:53:24.026Z,4.69
2023-01-18T16:55:51.760Z,4.60
2023-01-18T16:58:21.265Z,4.49
2023-01-18T17:01:08.185Z,4.47
2023-01-18T17:03:36.199Z,4.26
2023-01-18T17:06:04.467Z,4.25
2023-01-18T17:08:32.793Z,4.25
2023-01-18T17:11:00.639Z,4.18
2023-01-18T17:13:28.479Z,4.17
2023-01-18T17:15:56.203Z,4.19
2023-01-18T17:18:27.048Z,4.16
2023-01-18T17:20:55.604Z,4.14
2023-01-18T17:23:25.647Z,4.15
2023-01-18T17:25:53.696Z,4.16
2023-01-18T17:28:21.532Z,4.14
2023-01-18T17:30:50.262Z,4.14
2023-01-18T17:33:24.561Z,4.09
2023-01-18T17:35:54.418Z,4.07
2023-01-18T17:38:24.930Z,4.05
2023-01-18T17:40:53.596Z,4.02
2023-01-18T17:43:33.313Z,4.00
2023-01-18T17:46:06.601Z,3.96
2023-01-18T17:48:34.510Z,3.94
2023-01-18T17:51:06.787Z,3.88
2023-01-18T17:53:35.839Z,3.90
2023-01-18T17:56:14.235Z,3.83
2023-01-18T17:58:45.918Z,3.83
2023-01-18T18:01:16.250Z,3.83
2023-01-18T18:03:50.603Z,3.82
2023-01-18T18:06:30.021Z,3.83
2023-01-18T18:08:59.496Z,3.81
2023-01-18T18:11:27.451Z,3.81
2023-01-18T18:13:56.765Z,3.81
2023-01-18T18:16:25.718Z,3.81
2023-01-18T18:18:53.980Z,3.82
2023-01-18T18:21:26.164Z,3.86
2023-01-18T18:23:54.106Z,3.91
2023-01-18T18:26:21.824Z,3.93
2023-01-18T18:28:49.925Z,3.89
2023-01-18T18:31:17.677Z,3.89
2023-01-18T18:33:45.474Z,3.87
2023-01-18T18:36:13.323Z,3.86
2023-01-18T18:38:41.437Z,3.83
2023-01-18T18:41:09.119Z,3.84
2023-01-18T18:43:36.840Z,3.75
2023-01-18T18:46:04.576Z,3.76
2023-01-18T18:48:32.291Z,3.70
2023-01-18T18:51:00.128Z,3.67
2023-01-18T18:53:37.592Z,3.68
2023-01-18T18:56:09.417Z,3.62
2023-01-18T18:58:39.293Z,3.64
2023-01-18T19:01:18.345Z,3.62
2023-01-18T19:03:46.581Z,3.63
2023-01-18T19:06:14.669Z,3.65
2023-01-18T19:08:42.748Z,3.69
2023-01-18T19:11:11.078Z,3.69
2023-01-18T19:13:39.029Z,3.70
2023-01-18T19:16:07.283Z,3.70
2023-01-18T19:18:35.443Z,3.74
2023-01-18T19:21:03.515Z,3.75
2023-01-18T19:23:31.486Z,3.75
2023-01-18T19:25:59.443Z,3.77
2023-01-18T19:28:27.163Z,3.78
2023-01-18T19:31:02.840Z,3.75
2023-01-18T19:33:30.655Z,3.72
2023-01-18T19:35:58.630Z,3.71
2023-01-18T19:38:26.333Z,3.66
2023-01-18T19:40:54.181Z,3.64
2023-01-18T19:43:21.899Z,3.65
2023-01-18T19:45:49.743Z,3.55
2023-01-18T19:48:17.582Z,3.52
2023-01-18T19:50:45.548Z,3.54
2023-01-18T19:53:13.275Z,3.55
2023-01-18T19:55:41.111Z,3.58
2023-01-18T19:58:09.198Z,3.59
2023-01-18T20:00:36.947Z,3.59
2023-01-18T20:03:05.139Z,3.54
2023-01-18T20:05:32.979Z,3.53
2023-01-18T20:08:00.682Z,3.52
2023-01-18T20:10:28.418Z,3.49
2023-01-18T20:12:56.280Z,3.48
2023-01-18T20:15:23.967Z,3.52
2023-01-18T20:17:51.695Z,3.52
2023-01-18T20:20:31.300Z,3.49
2023-01-18T20:23:04.134Z,3.52
2023-01-18T20:25:33.126Z,3.50
2023-01-18T20:28:01.067Z,3.50
2023-01-18T20:30:28.907Z,3.48
2023-01-18T20:32:56.663Z,3.47
2023-01-18T20:35:24.363Z,3.48
2023-01-18T20:37:54.485Z,3.48
2023-01-18T20:40:22.675Z,3.45
2023-01-18T20:42:50.516Z,3.43
2023-01-18T20:45:18.249Z,3.42
2023-01-18T20:47:45.981Z,3.44
2023-01-18T20:50:13.929Z,3.40
2023-01-18T20:52:42.012Z,3.37
2023-01-18T20:55:13.228Z,3.40
2023-01-18T20:57:42.254Z,3.38
2023-01-18T21:00:12.524Z,3.41
2023-01-18T21:02:43.808Z,3.42
2023-01-18T21:05:11.901Z,3.39
2023-01-18T21:07:41.590Z,3.38
2023-01-18T21:10:11.307Z,3.38
2023-01-18T21:12:39.042Z,3.37
2023-01-18T21:15:09.069Z,3.35
2023-01-18T21:17:36.999Z,3.27
2023-01-18T21:20:05.196Z,3.26
2023-01-18T21:22:33.518Z,3.26
2023-01-18T21:25:01.245Z,3.22
2023-01-18T21:27:29.089Z,3.22
2023-01-18T21:29:56.926Z,3.24
2023-01-18T21:32:24.887Z,3.21
2023-01-18T21:34:52.616Z,3.19
2023-01-18T21:37:20.334Z,3.15
2023-01-18T21:39:48.064Z,3.18
2023-01-18T21:42:34.021Z,3.15
2023-01-18T21:45:20.816Z,3.14
2023-01-18T21:47:48.538Z,3.11
2023-01-18T21:50:35.584Z,3.10
2023-01-18T21:53:22.153Z,3.12
2023-01-18T21:55:52.160Z,3.11
2023-01-18T21:58:38.227Z,3.06
2023-01-18T22:01:18.542Z,2.97
2023-01-18T22:04:05.243Z,2.98
2023-01-18T22:06:32.959Z,2.91
2023-01-18T22:09:00.806Z,2.90
2023-01-18T22:11:28.555Z,2.91
2023-01-18T22:13:56.248Z,2.95
2023-01-18T22:16:30.327Z,2.99
2023-01-18T22:19:00.334Z,2.97
2023-01-18T22:21:29.148Z,2.98
2023-01-18T22:23:56.867Z,2.95
2023-01-18T22:26:28.308Z,2.94
2023-01-18T22:28:56.382Z,2.95
2023-01-18T22:31:24.461Z,2.98
2023-01-18T22:33:52.563Z,2.94
2023-01-18T22:36:20.263Z,2.94
2023-01-18T22:38:47.991Z,2.91
2023-01-18T22:41:19.440Z,2.94
2023-01-18T22:43:47.270Z,2.89
2023-01-18T22:46:18.859Z,2.88
2023-01-18T22:48:48.001Z,2.87
2023-01-18T22:51:23.406Z,2.85
2023-01-18T22:53:51.961Z,2.85
2023-01-18T22:56:22.221Z,2.83
2023-01-18T22:58:51.005Z,2.81
2023-01-18T23:01:25.378Z,2.82
2023-01-18T23:03:57.143Z,2.82
2023-01-18T23:06:25.212Z,2.82
2023-01-18T23:08:54.281Z,2.80
2023-01-18T23:11:26.064Z,2.79
2023-01-18T23:14:16.233Z,2.81
2023-01-18T23:17:03.047Z,2.79
2023-01-18T23:19:31.248Z,2.79
2023-01-18T23:21:59.312Z,2.78
2023-01-18T23:24:27.269Z,2.74
2023-01-18T23:26:55.244Z,2.77
2023-01-18T23:29:23.078Z,2.77
2023-01-18T23:31:50.917Z,2.78
2023-01-18T23:34:19.024Z,2.71
2023-01-18T23:36:46.731Z,2.70
2023-01-18T23:39:33.048Z,2.69
2023-01-18T23:42:19.251Z,2.67
2023-01-18T23:45:05.572Z,2.63
2023-01-18T23:47:52.130Z,2.58
2023-01-18T23:50:38.215Z,2.54
2023-01-18T23:53:24.668Z,2.47
2023-01-18T23:55:53.012Z,2.44
2023-01-18T23:58:20.716Z,2.39
