createdAt,value
2022-08-20T00:01:59.797Z,99.90
2022-08-20T00:04:54.439Z,99.90
2022-08-20T00:07:48.975Z,99.90
2022-08-20T00:10:47.676Z,99.90
2022-08-20T00:13:55.125Z,99.90
2022-08-20T00:16:49.663Z,99.90
2022-08-20T00:19:44.216Z,99.90
2022-08-20T00:22:39.488Z,99.90
2022-08-20T00:25:34.714Z,99.90
2022-08-20T00:28:29.505Z,99.90
2022-08-20T00:31:25.870Z,99.90
2022-08-20T00:34:20.818Z,99.90
2022-08-20T00:37:15.421Z,99.90
2022-08-20T00:40:22.360Z,99.90
2022-08-20T00:43:39.791Z,99.90
2022-08-20T00:46:34.640Z,99.90
2022-08-20T00:49:34.212Z,99.90
2022-08-20T00:52:29.365Z,99.90
2022-08-20T00:55:30.970Z,99.90
2022-08-20T00:58:26.630Z,99.90
2022-08-20T01:01:21.994Z,99.90
2022-08-20T01:04:16.621Z,99.90
2022-08-20T01:07:11.757Z,99.90
2022-08-20T01:10:27.425Z,99.90
2022-08-20T01:13:26.943Z,99.90
2022-08-20T01:16:32.695Z,99.90
2022-08-20T01:19:35.275Z,99.90
2022-08-20T01:22:59.852Z,99.90
2022-08-20T01:26:18.941Z,99.90
2022-08-20T01:29:19.874Z,99.90
2022-08-20T01:32:14.412Z,99.90
2022-08-20T01:35:11.867Z,99.90
2022-08-20T01:38:07.693Z,99.90
2022-08-20T01:41:37.951Z,99.90
2022-08-20T01:44:32.960Z,99.90
2022-08-20T01:47:36.381Z,99.90
2022-08-20T01:50:36.512Z,99.90
2022-08-20T01:53:35.872Z,99.90
2022-08-20T01:56:33.068Z,99.90
2022-08-20T01:59:28.056Z,99.90
2022-08-20T02:02:22.628Z,99.90
2022-08-20T02:05:17.232Z,99.90
2022-08-20T02:08:11.742Z,99.90
2022-08-20T02:11:06.416Z,99.90
2022-08-20T02:14:01.078Z,99.90
2022-08-20T02:16:56.210Z,99.90
2022-08-20T02:19:59.273Z,99.90
2022-08-20T02:22:57.487Z,99.90
2022-08-20T02:25:52.617Z,99.90
2022-08-20T02:28:52.737Z,99.90
2022-08-20T02:32:24.547Z,99.90
2022-08-20T02:35:04.801Z,99.90
2022-08-20T02:37:59.339Z,99.90
2022-08-20T02:40:54.092Z,99.90
2022-08-20T02:43:48.554Z,99.90
2022-08-20T02:46:43.032Z,99.90
2022-08-20T02:49:37.778Z,99.90
2022-08-20T02:52:32.903Z,99.90
2022-08-20T02:55:28.462Z,99.90
2022-08-20T02:58:26.764Z,99.90
2022-08-20T03:01:21.496Z,99.90
2022-08-20T03:04:16.028Z,99.90
2022-08-20T03:07:11.778Z,99.80
2022-08-20T03:10:06.800Z,99.40
2022-08-20T03:13:03.729Z,98.10
2022-08-20T03:16:01.050Z,98.10
2022-08-20T03:18:55.743Z,97.10
2022-08-20T03:21:50.504Z,97.10
2022-08-20T03:24:45.648Z,97.10
2022-08-20T03:27:40.304Z,96.30
2022-08-20T03:30:35.337Z,96.80
2022-08-20T03:33:32.590Z,95.80
2022-08-20T03:36:28.976Z,95.80
2022-08-20T03:39:23.738Z,96.00
2022-08-20T03:42:18.263Z,96.20
2022-08-20T03:45:18.392Z,95.40
2022-08-20T03:48:18.314Z,95.50
2022-08-20T03:51:12.936Z,95.20
2022-08-20T03:54:07.622Z,94.90
2022-08-20T03:57:12.628Z,94.50
2022-08-20T04:00:08.143Z,95.30
2022-08-20T04:03:03.172Z,95.70
2022-08-20T04:05:57.824Z,95.00
2022-08-20T04:08:55.243Z,94.80
2022-08-20T04:11:51.113Z,94.60
2022-08-20T04:14:45.995Z,94.60
2022-08-20T04:17:44.091Z,94.70
2022-08-20T04:20:41.254Z,94.90
2022-08-20T04:23:35.808Z,95.20
2022-08-20T04:26:30.522Z,94.80
2022-08-20T04:29:31.951Z,94.10
2022-08-20T04:32:27.435Z,94.60
2022-08-20T04:35:22.517Z,94.70
2022-08-20T04:38:20.505Z,94.60
2022-08-20T04:41:22.381Z,94.30
2022-08-20T04:44:17.884Z,94.00
2022-08-20T04:47:12.412Z,93.60
2022-08-20T04:50:10.609Z,93.40
2022-08-20T04:53:09.125Z,93.50
2022-08-20T04:56:04.677Z,93.70
2022-08-20T04:59:02.136Z,93.30
2022-08-20T05:01:56.726Z,92.00
2022-08-20T05:04:51.832Z,92.30
2022-08-20T05:07:47.880Z,91.20
2022-08-20T05:10:43.791Z,90.80
2022-08-20T05:13:38.509Z,91.50
2022-08-20T05:16:38.930Z,92.30
2022-08-20T05:19:38.985Z,92.60
2022-08-20T05:22:33.557Z,91.90
2022-08-20T05:25:32.314Z,91.40
2022-08-20T05:28:36.832Z,91.70
2022-08-20T05:31:45.813Z,91.90
2022-08-20T05:34:40.480Z,92.70
2022-08-20T05:37:36.677Z,93.00
2022-08-20T05:40:31.837Z,92.60
2022-08-20T05:43:29.276Z,92.70
2022-08-20T05:46:24.364Z,92.80
2022-08-20T05:49:21.923Z,92.40
2022-08-20T05:52:16.511Z,92.60
2022-08-20T05:55:17.449Z,91.50
2022-08-20T05:58:22.255Z,92.70
2022-08-20T06:01:17.072Z,93.10
2022-08-20T06:04:33.238Z,93.40
2022-08-20T06:07:27.865Z,93.90
2022-08-20T06:10:22.634Z,94.40
2022-08-20T06:13:17.256Z,94.70
2022-08-20T06:16:11.902Z,94.90
2022-08-20T06:19:07.081Z,95.00
2022-08-20T06:22:17.800Z,94.60
2022-08-20T06:25:15.068Z,94.10
2022-08-20T06:28:09.553Z,94.60
2022-08-20T06:31:04.833Z,95.10
2022-08-20T06:33:59.712Z,95.40
2022-08-20T06:36:54.421Z,95.60
2022-08-20T06:39:49.054Z,95.70
2022-08-20T06:42:48.785Z,96.00
2022-08-20T06:45:43.532Z,95.50
2022-08-20T06:48:38.339Z,95.80
2022-08-20T06:51:33.075Z,96.00
2022-08-20T06:54:28.612Z,96.40
2022-08-20T06:57:23.961Z,96.50
2022-08-20T07:00:22.005Z,96.40
2022-08-20T07:03:16.797Z,96.10
2022-08-20T07:06:12.424Z,96.30
2022-08-20T07:09:07.028Z,96.20
2022-08-20T07:12:02.408Z,96.20
2022-08-20T07:14:57.999Z,96.10
2022-08-20T07:18:00.244Z,96.10
2022-08-20T07:20:57.965Z,96.00
2022-08-20T07:23:52.499Z,95.90
2022-08-20T07:26:47.068Z,95.20
2022-08-20T07:29:59.875Z,94.60
2022-08-20T07:32:54.508Z,94.30
2022-08-20T07:35:50.221Z,94.50
2022-08-20T07:38:48.405Z,94.00
2022-08-20T07:41:43.495Z,94.30
2022-08-20T07:44:51.257Z,94.50
2022-08-20T07:47:46.466Z,94.80
2022-08-20T07:50:41.107Z,93.90
2022-08-20T07:53:38.473Z,92.90
2022-08-20T07:56:33.245Z,93.00
2022-08-20T07:59:29.116Z,92.20
2022-08-20T08:02:23.878Z,92.10
2022-08-20T08:05:20.111Z,91.80
2022-08-20T08:08:19.758Z,92.20
2022-08-20T08:11:14.531Z,92.40
2022-08-20T08:14:13.161Z,92.50
2022-08-20T08:17:08.457Z,92.50
2022-08-20T08:20:03.216Z,92.70
2022-08-20T08:22:59.852Z,92.80
2022-08-20T08:25:54.701Z,92.80
2022-08-20T08:28:50.045Z,92.90
2022-08-20T08:31:44.658Z,92.90
2022-08-20T08:34:40.434Z,93.10
2022-08-20T08:37:35.035Z,93.20
2022-08-20T08:40:31.466Z,93.60
2022-08-20T08:43:31.740Z,94.00
2022-08-20T08:46:28.988Z,94.20
2022-08-20T08:49:33.935Z,94.30
2022-08-20T08:52:36.856Z,94.40
2022-08-20T08:55:32.744Z,94.60
2022-08-20T08:58:29.200Z,94.70
2022-08-20T09:01:53.807Z,94.90
2022-08-20T09:04:43.090Z,95.00
2022-08-20T09:07:38.783Z,95.20
2022-08-20T09:10:33.409Z,95.30
2022-08-20T09:13:27.902Z,95.50
2022-08-20T09:16:24.154Z,95.60
2022-08-20T09:19:20.545Z,95.80
2022-08-20T09:22:18.411Z,96.10
2022-08-20T09:25:13.481Z,96.40
2022-08-20T09:28:08.118Z,96.40
2022-08-20T09:31:04.706Z,96.40
2022-08-20T09:34:01.036Z,96.40
2022-08-20T09:36:55.578Z,96.70
2022-08-20T09:39:50.589Z,96.80
2022-08-20T09:42:45.632Z,97.00
2022-08-20T09:45:40.278Z,97.20
2022-08-20T09:48:34.747Z,97.40
2022-08-20T09:51:29.393Z,97.50
2022-08-20T09:54:24.775Z,97.80
2022-08-20T09:57:22.064Z,97.90
2022-08-20T10:00:17.302Z,98.10
2022-08-20T10:03:11.893Z,98.20
2022-08-20T10:06:06.432Z,98.40
2022-08-20T10:09:01.015Z,98.60
2022-08-20T10:11:55.518Z,98.80
2022-08-20T10:14:50.141Z,99.40
2022-08-20T10:17:45.647Z,99.30
2022-08-20T10:20:40.310Z,99.60
2022-08-20T10:23:34.852Z,99.80
2022-08-20T10:26:29.556Z,99.90
2022-08-20T10:29:24.149Z,99.90
2022-08-20T10:32:19.531Z,99.90
2022-08-20T10:35:15.984Z,99.90
2022-08-20T10:38:10.658Z,99.90
2022-08-20T10:41:05.364Z,99.90
2022-08-20T10:44:00.905Z,99.90
2022-08-20T10:46:57.024Z,99.90
2022-08-20T10:49:55.077Z,99.90
2022-08-20T10:52:50.380Z,99.90
2022-08-20T10:55:46.277Z,99.90
2022-08-20T10:58:41.309Z,99.90
2022-08-20T11:01:36.956Z,99.90
2022-08-20T11:04:31.596Z,99.90
2022-08-20T11:07:50.531Z,99.90
2022-08-20T11:10:53.369Z,99.90
2022-08-20T11:13:48.020Z,99.90
2022-08-20T11:16:42.522Z,99.90
2022-08-20T11:19:42.630Z,99.90
2022-08-20T11:22:37.384Z,99.90
2022-08-20T11:25:32.373Z,99.90
2022-08-20T11:28:31.052Z,99.90
2022-08-20T11:31:27.622Z,99.90
2022-08-20T11:34:22.223Z,99.90
2022-08-20T11:37:19.239Z,99.90
2022-08-20T11:40:14.321Z,99.90
2022-08-20T11:43:17.270Z,99.90
2022-08-20T11:46:12.540Z,99.90
2022-08-20T11:49:07.316Z,99.90
2022-08-20T11:52:02.372Z,99.90
2022-08-20T11:54:58.569Z,99.90
2022-08-20T11:57:53.460Z,99.90
2022-08-20T12:00:48.165Z,99.90
2022-08-20T12:03:42.770Z,99.90
2022-08-20T12:06:37.572Z,99.90
2022-08-20T12:09:32.114Z,99.90
2022-08-20T12:12:26.885Z,99.90
2022-08-20T12:15:21.722Z,99.90
2022-08-20T12:18:16.597Z,99.90
2022-08-20T12:21:11.072Z,99.90
2022-08-20T12:24:06.605Z,99.90
2022-08-20T12:27:23.233Z,99.90
2022-08-20T12:30:21.918Z,99.90
2022-08-20T12:33:16.456Z,99.90
2022-08-20T12:36:12.271Z,99.90
2022-08-20T12:39:06.865Z,99.90
2022-08-20T12:42:04.311Z,99.90
2022-08-20T12:44:59.598Z,99.90
2022-08-20T12:47:54.149Z,99.90
2022-08-20T12:50:51.099Z,99.90
2022-08-20T12:53:45.645Z,99.90
2022-08-20T12:56:40.782Z,99.90
2022-08-20T12:59:35.394Z,99.90
2022-08-20T13:02:30.254Z,99.90
2022-08-20T13:05:25.700Z,99.90
2022-08-20T13:08:20.497Z,99.90
2022-08-20T13:11:15.067Z,99.90
2022-08-20T13:14:09.980Z,99.90
2022-08-20T13:17:05.416Z,99.90
2022-08-20T13:20:01.255Z,99.90
2022-08-20T13:22:56.996Z,99.90
2022-08-20T13:25:51.621Z,99.90
2022-08-20T13:28:46.142Z,99.90
2022-08-20T13:31:40.913Z,99.90
2022-08-20T13:34:35.414Z,99.90
2022-08-20T13:37:31.408Z,99.90
2022-08-20T13:40:27.244Z,99.90
2022-08-20T13:43:21.850Z,99.90
2022-08-20T13:46:16.353Z,99.90
2022-08-20T13:49:10.996Z,99.90
2022-08-20T13:52:06.009Z,99.90
2022-08-20T13:55:00.685Z,99.90
2022-08-20T13:57:59.019Z,99.90
2022-08-20T14:00:53.628Z,99.90
2022-08-20T14:03:49.077Z,99.90
2022-08-20T14:06:43.821Z,99.90
2022-08-20T14:09:41.132Z,99.90
2022-08-20T14:12:35.166Z,99.90
2022-08-20T14:15:29.673Z,99.90
2022-08-20T14:18:24.459Z,99.90
2022-08-20T14:21:19.776Z,99.90
2022-08-20T14:24:14.365Z,99.90
2022-08-20T14:27:10.363Z,99.90
2022-08-20T14:30:09.771Z,99.90
2022-08-20T14:33:04.417Z,99.90
2022-08-20T14:35:59.041Z,99.90
2022-08-20T14:38:53.539Z,99.90
2022-08-20T14:41:47.985Z,99.90
2022-08-20T14:44:42.878Z,99.90
2022-08-20T14:47:41.260Z,99.90
2022-08-20T14:50:37.653Z,99.90
2022-08-20T14:53:32.233Z,99.90
2022-08-20T14:56:26.772Z,99.90
2022-08-20T14:59:21.277Z,99.90
2022-08-20T15:02:17.749Z,99.90
2022-08-20T15:05:12.775Z,99.90
2022-08-20T15:08:07.307Z,99.90
2022-08-20T15:11:01.854Z,99.90
2022-08-20T15:13:56.619Z,99.90
2022-08-20T15:16:51.119Z,99.90
2022-08-20T15:19:45.706Z,99.90
2022-08-20T15:22:41.678Z,99.90
2022-08-20T15:25:38.092Z,99.90
2022-08-20T15:28:32.783Z,99.90
2022-08-20T15:31:27.416Z,99.90
2022-08-20T15:34:21.935Z,99.90
2022-08-20T15:37:20.976Z,99.90
2022-08-20T15:40:18.859Z,99.90
2022-08-20T15:43:13.433Z,99.90
2022-08-20T15:46:08.957Z,99.90
2022-08-20T15:49:03.481Z,99.90
2022-08-20T15:51:58.125Z,99.90
2022-08-20T15:54:56.409Z,99.90
2022-08-20T15:58:06.061Z,99.90
2022-08-20T16:01:24.431Z,99.90
2022-08-20T16:04:44.832Z,99.90
2022-08-20T16:08:09.997Z,99.90
2022-08-20T16:11:09.823Z,99.90
2022-08-20T16:14:24.756Z,99.90
2022-08-20T16:17:47.538Z,99.90
2022-08-20T16:20:47.975Z,99.90
2022-08-20T16:23:45.280Z,99.90
2022-08-20T16:26:48.848Z,99.90
2022-08-20T16:30:06.795Z,99.90
2022-08-20T16:33:30.415Z,99.90
2022-08-20T16:36:48.113Z,99.90
2022-08-20T16:40:01.151Z,99.90
2022-08-20T16:42:59.340Z,99.90
2022-08-20T16:46:05.415Z,99.90
2022-08-20T16:49:06.838Z,99.90
2022-08-20T16:52:03.037Z,99.90
2022-08-20T16:54:58.162Z,99.90
2022-08-20T16:57:55.090Z,99.90
2022-08-20T17:01:05.003Z,99.90
2022-08-20T17:03:59.562Z,99.90
2022-08-20T17:06:54.503Z,99.90
2022-08-20T17:09:49.742Z,99.90
2022-08-20T17:12:45.657Z,99.90
2022-08-20T17:15:41.015Z,99.90
2022-08-20T17:18:38.934Z,99.90
2022-08-20T17:21:39.461Z,99.90
2022-08-20T17:24:34.740Z,99.90
2022-08-20T17:27:39.421Z,99.90
2022-08-20T17:30:40.684Z,99.90
2022-08-20T17:33:41.725Z,99.90
2022-08-20T17:36:36.382Z,99.90
2022-08-20T17:39:32.872Z,99.90
2022-08-20T17:42:28.959Z,99.90
2022-08-20T17:45:45.963Z,99.90
2022-08-20T17:48:51.985Z,99.90
2022-08-20T17:51:55.676Z,99.90
2022-08-20T17:54:51.545Z,99.90
2022-08-20T17:57:54.081Z,99.90
2022-08-20T18:00:48.568Z,99.90
2022-08-20T18:03:43.207Z,99.90
2022-08-20T18:06:55.567Z,99.90
2022-08-20T18:10:13.262Z,99.90
2022-08-20T18:13:20.551Z,99.90
2022-08-20T18:16:25.760Z,99.90
2022-08-20T18:19:59.420Z,99.90
2022-08-20T18:23:10.243Z,99.90
2022-08-20T18:26:20.661Z,99.90
2022-08-20T18:29:28.724Z,99.90
2022-08-20T18:32:36.282Z,99.90
2022-08-20T18:35:45.929Z,99.90
2022-08-20T18:38:43.291Z,99.90
2022-08-20T18:42:06.049Z,99.90
2022-08-20T18:45:01.604Z,99.90
2022-08-20T18:47:56.094Z,99.90
2022-08-20T18:50:57.255Z,99.90
2022-08-20T18:53:52.209Z,99.90
2022-08-20T18:56:46.849Z,99.90
2022-08-20T18:59:47.957Z,99.90
2022-08-20T19:03:23.111Z,99.90
2022-08-20T19:06:17.733Z,99.90
2022-08-20T19:09:30.560Z,99.90
2022-08-20T19:12:59.646Z,99.90
2022-08-20T19:16:00.434Z,99.90
2022-08-20T19:18:57.211Z,99.90
2022-08-20T19:21:52.772Z,99.90
2022-08-20T19:24:47.545Z,99.90
2022-08-20T19:27:44.100Z,99.90
2022-08-20T19:30:41.524Z,99.90
2022-08-20T19:33:44.284Z,99.90
2022-08-20T19:36:40.356Z,99.90
2022-08-20T19:39:39.609Z,99.90
2022-08-20T19:42:42.713Z,99.90
2022-08-20T19:45:55.860Z,99.90
2022-08-20T19:49:25.169Z,99.90
2022-08-20T19:52:37.710Z,99.90
2022-08-20T19:55:39.358Z,99.90
2022-08-20T19:58:35.245Z,99.90
2022-08-20T20:01:30.394Z,99.90
2022-08-20T20:04:28.004Z,99.90
2022-08-20T20:07:42.702Z,99.90
2022-08-20T20:10:38.606Z,99.90
2022-08-20T20:13:39.555Z,99.90
2022-08-20T20:16:35.340Z,99.90
2022-08-20T20:19:30.051Z,99.90
2022-08-20T20:22:35.683Z,99.90
2022-08-20T20:25:35.107Z,99.90
2022-08-20T20:28:44.932Z,99.90
2022-08-20T20:31:47.793Z,99.90
2022-08-20T20:34:55.236Z,99.90
2022-08-20T20:38:00.930Z,99.90
2022-08-20T20:41:02.350Z,99.90
2022-08-20T20:44:18.550Z,99.90
2022-08-20T20:47:42.153Z,99.90
2022-08-20T20:50:38.796Z,99.90
2022-08-20T20:53:53.130Z,99.90
2022-08-20T20:57:07.031Z,99.90
2022-08-20T21:00:01.915Z,99.90
2022-08-20T21:02:57.580Z,99.90
2022-08-20T21:05:55.240Z,99.90
2022-08-20T21:08:50.508Z,99.90
2022-08-20T21:11:45.041Z,99.90
2022-08-20T21:14:39.928Z,99.90
2022-08-20T21:17:34.737Z,99.90
2022-08-20T21:20:29.686Z,99.90
2022-08-20T21:23:41.463Z,99.90
2022-08-20T21:26:37.960Z,99.90
2022-08-20T21:29:34.069Z,99.90
2022-08-20T21:32:28.580Z,99.90
2022-08-20T21:35:24.787Z,99.90
2022-08-20T21:38:19.758Z,99.90
2022-08-20T21:41:15.665Z,99.90
2022-08-20T21:44:24.765Z,99.90
2022-08-20T21:47:20.417Z,99.90
2022-08-20T21:50:18.678Z,99.90
2022-08-20T21:53:14.249Z,99.90
2022-08-20T21:56:09.075Z,99.90
2022-08-20T21:59:05.201Z,99.90
2022-08-20T22:02:02.500Z,99.90
2022-08-20T22:04:56.668Z,99.90
2022-08-20T22:07:51.378Z,99.90
2022-08-20T22:10:46.169Z,99.90
2022-08-20T22:13:42.252Z,99.90
2022-08-20T22:16:36.941Z,99.90
2022-08-20T22:19:31.744Z,99.90
2022-08-20T22:22:26.507Z,99.90
2022-08-20T22:25:21.148Z,99.90
2022-08-20T22:28:15.668Z,99.90
2022-08-20T22:31:11.114Z,99.90
2022-08-20T22:34:06.378Z,99.90
2022-08-20T22:37:03.064Z,99.90
2022-08-20T22:39:57.620Z,99.90
2022-08-20T22:42:52.321Z,99.90
2022-08-20T22:45:49.287Z,99.90
2022-08-20T22:48:44.847Z,99.90
2022-08-20T22:51:44.751Z,99.90
2022-08-20T22:54:40.039Z,99.90
2022-08-20T22:57:40.112Z,99.90
2022-08-20T23:00:36.208Z,99.90
2022-08-20T23:03:39.685Z,99.90
2022-08-20T23:06:34.960Z,99.90
2022-08-20T23:09:30.453Z,99.90
2022-08-20T23:12:26.816Z,99.90
2022-08-20T23:15:21.663Z,99.90
2022-08-20T23:18:18.603Z,99.90
2022-08-20T23:21:13.106Z,99.90
2022-08-20T23:24:08.061Z,99.90
2022-08-20T23:27:09.902Z,99.90
2022-08-20T23:30:05.199Z,99.90
2022-08-20T23:33:01.632Z,99.90
2022-08-20T23:35:56.732Z,99.90
2022-08-20T23:38:51.266Z,99.90
2022-08-20T23:41:48.074Z,99.90
2022-08-20T23:44:43.153Z,99.90
2022-08-20T23:47:38.685Z,99.90
2022-08-20T23:50:33.436Z,99.90
2022-08-20T23:53:27.997Z,99.90
2022-08-20T23:56:22.532Z,99.90
2022-08-20T23:59:17.117Z,99.90
