createdAt,value
2022-10-01T00:01:20.903Z,10.80
2022-10-01T00:04:08.677Z,10.90
2022-10-01T00:06:59.173Z,10.80
2022-10-01T00:09:47.433Z,10.80
2022-10-01T00:12:35.284Z,10.80
2022-10-01T00:15:23.066Z,10.70
2022-10-01T00:18:12.108Z,10.70
2022-10-01T00:20:59.823Z,10.60
2022-10-01T00:23:47.731Z,10.60
2022-10-01T00:26:37.108Z,10.60
2022-10-01T00:29:25.131Z,10.60
2022-10-01T00:32:12.900Z,10.60
2022-10-01T00:35:02.660Z,10.60
2022-10-01T00:37:52.225Z,10.60
2022-10-01T00:40:39.995Z,10.50
2022-10-01T00:43:28.354Z,10.50
2022-10-01T00:46:19.339Z,10.50
2022-10-01T00:49:09.139Z,10.50
2022-10-01T00:51:59.832Z,10.50
2022-10-01T00:54:49.259Z,10.60
2022-10-01T00:57:36.983Z,10.60
2022-10-01T01:00:25.095Z,10.60
2022-10-01T01:03:13.187Z,10.60
2022-10-01T01:06:00.901Z,10.60
2022-10-01T01:08:55.729Z,10.60
2022-10-01T01:11:45.908Z,10.60
2022-10-01T01:14:37.412Z,10.60
2022-10-01T01:17:26.731Z,10.60
2022-10-01T01:20:22.579Z,10.60
2022-10-01T01:23:17.033Z,10.50
2022-10-01T01:26:12.324Z,10.50
2022-10-01T01:29:04.301Z,10.60
2022-10-01T01:31:52.505Z,10.60
2022-10-01T01:34:41.610Z,10.60
2022-10-01T01:37:32.248Z,10.60
2022-10-01T01:40:21.226Z,10.60
2022-10-01T01:43:11.955Z,10.60
2022-10-01T01:46:01.550Z,10.70
2022-10-01T01:48:51.247Z,10.70
2022-10-01T01:51:41.447Z,10.70
2022-10-01T01:54:29.517Z,10.70
2022-10-01T01:57:17.714Z,10.70
2022-10-01T02:00:05.864Z,10.60
2022-10-01T02:02:56.919Z,10.60
2022-10-01T02:05:49.649Z,10.60
2022-10-01T02:08:40.230Z,10.60
2022-10-01T02:11:29.663Z,10.60
2022-10-01T02:14:21.973Z,10.60
2022-10-01T02:17:12.610Z,10.60
2022-10-01T02:20:03.202Z,10.60
2022-10-01T02:22:52.764Z,10.60
2022-10-01T02:25:43.706Z,10.60
2022-10-01T02:28:33.454Z,10.60
2022-10-01T02:31:22.668Z,10.60
2022-10-01T02:34:12.779Z,10.60
2022-10-01T02:37:04.873Z,10.60
2022-10-01T02:39:54.073Z,10.60
2022-10-01T02:42:43.086Z,10.50
2022-10-01T02:45:33.426Z,10.50
2022-10-01T02:48:21.223Z,10.50
2022-10-01T02:51:16.095Z,10.50
2022-10-01T02:54:08.780Z,10.50
2022-10-01T02:57:14.200Z,10.60
2022-10-01T03:00:03.585Z,10.60
2022-10-01T03:02:51.408Z,10.60
2022-10-01T03:05:39.147Z,10.60
2022-10-01T03:08:26.839Z,10.60
2022-10-01T03:11:16.115Z,10.60
2022-10-01T03:14:04.256Z,10.60
2022-10-01T03:16:51.963Z,10.60
2022-10-01T03:19:40.204Z,10.60
2022-10-01T03:22:27.929Z,10.60
2022-10-01T03:25:15.866Z,10.60
2022-10-01T03:28:04.935Z,10.60
2022-10-01T03:30:52.664Z,10.60
2022-10-01T03:33:41.120Z,10.60
2022-10-01T03:36:28.855Z,10.60
2022-10-01T03:39:16.922Z,10.60
2022-10-01T03:42:05.747Z,10.50
2022-10-01T03:44:54.975Z,10.50
2022-10-01T03:47:42.699Z,10.60
2022-10-01T03:50:30.410Z,10.50
2022-10-01T03:53:18.430Z,10.50
2022-10-01T03:56:06.266Z,10.50
2022-10-01T03:58:54.359Z,10.50
2022-10-01T04:01:43.542Z,10.50
2022-10-01T04:04:31.394Z,10.40
2022-10-01T04:07:19.099Z,10.40
2022-10-01T04:10:07.456Z,10.40
2022-10-01T04:12:55.565Z,10.40
2022-10-01T04:15:43.248Z,10.40
2022-10-01T04:18:32.553Z,10.40
2022-10-01T04:21:20.377Z,10.40
2022-10-01T04:24:08.150Z,10.30
2022-10-01T04:26:55.860Z,10.30
2022-10-01T04:29:43.637Z,10.30
2022-10-01T04:32:31.364Z,10.30
2022-10-01T04:35:20.765Z,10.30
2022-10-01T04:38:10.576Z,10.30
2022-10-01T04:40:58.256Z,10.20
2022-10-01T04:43:45.988Z,10.30
2022-10-01T04:46:33.694Z,10.30
2022-10-01T04:49:21.432Z,10.30
2022-10-01T04:52:10.486Z,10.30
2022-10-01T04:54:58.359Z,10.20
2022-10-01T04:57:46.120Z,10.20
2022-10-01T05:00:33.887Z,10.20
2022-10-01T05:03:21.639Z,10.20
2022-10-01T05:06:09.437Z,10.20
2022-10-01T05:08:58.518Z,10.30
2022-10-01T05:11:46.221Z,10.30
2022-10-01T05:14:33.941Z,10.30
2022-10-01T05:17:21.704Z,10.30
2022-10-01T05:20:15.560Z,10.20
2022-10-01T05:23:03.329Z,10.20
2022-10-01T05:25:52.531Z,10.20
2022-10-01T05:28:43.212Z,10.20
2022-10-01T05:31:30.985Z,10.20
2022-10-01T05:34:18.750Z,10.20
2022-10-01T05:37:06.863Z,10.20
2022-10-01T05:39:54.552Z,10.20
2022-10-01T05:42:47.791Z,10.20
2022-10-01T05:45:35.799Z,10.30
2022-10-01T05:48:23.557Z,10.20
2022-10-01T05:51:11.248Z,10.30
2022-10-01T05:54:01.128Z,10.30
2022-10-01T05:56:49.160Z,10.30
2022-10-01T05:59:38.202Z,10.30
2022-10-01T06:02:26.147Z,10.30
2022-10-01T06:05:13.940Z,10.30
2022-10-01T06:08:01.851Z,10.30
2022-10-01T06:10:49.576Z,10.20
2022-10-01T06:13:37.395Z,10.30
2022-10-01T06:16:26.570Z,10.30
2022-10-01T06:19:14.486Z,10.20
2022-10-01T06:22:02.275Z,10.20
2022-10-01T06:24:53.694Z,10.20
2022-10-01T06:27:43.801Z,10.20
2022-10-01T06:30:32.390Z,10.20
2022-10-01T06:33:21.715Z,10.20
2022-10-01T06:36:09.649Z,10.20
2022-10-01T06:38:58.005Z,10.20
2022-10-01T06:41:46.120Z,10.10
2022-10-01T06:44:34.000Z,10.10
2022-10-01T06:47:21.780Z,10.10
2022-10-01T06:50:11.051Z,10.10
2022-10-01T06:52:59.171Z,10.10
2022-10-01T06:55:47.484Z,10.10
2022-10-01T06:58:35.319Z,10.10
2022-10-01T07:01:23.054Z,10.10
2022-10-01T07:04:10.956Z,10.10
2022-10-01T07:07:00.027Z,10.10
2022-10-01T07:09:47.950Z,10.10
2022-10-01T07:12:36.194Z,10.10
2022-10-01T07:15:24.181Z,10.10
2022-10-01T07:18:12.474Z,10.20
2022-10-01T07:21:00.273Z,10.10
2022-10-01T07:23:50.197Z,10.10
2022-10-01T07:26:38.122Z,10.10
2022-10-01T07:29:26.080Z,10.20
2022-10-01T07:32:13.790Z,10.20
2022-10-01T07:35:01.658Z,10.20
2022-10-01T07:37:49.651Z,10.30
2022-10-01T07:40:38.860Z,10.30
2022-10-01T07:43:26.997Z,10.30
2022-10-01T07:46:14.781Z,10.30
2022-10-01T07:49:02.596Z,10.40
2022-10-01T07:51:50.488Z,10.40
2022-10-01T07:54:38.283Z,10.40
2022-10-01T07:57:27.310Z,10.40
2022-10-01T08:00:15.552Z,10.40
2022-10-01T08:03:03.307Z,10.40
2022-10-01T08:05:52.939Z,10.40
2022-10-01T08:08:40.706Z,10.40
2022-10-01T08:11:28.418Z,10.40
2022-10-01T08:14:19.136Z,10.50
2022-10-01T08:17:06.855Z,10.60
2022-10-01T08:19:54.671Z,10.60
2022-10-01T08:22:42.669Z,10.60
2022-10-01T08:25:30.426Z,10.60
2022-10-01T08:28:18.279Z,10.70
2022-10-01T08:31:08.986Z,10.70
2022-10-01T08:33:57.276Z,10.70
2022-10-01T08:36:45.592Z,10.60
2022-10-01T08:39:33.347Z,10.70
2022-10-01T08:42:37.335Z,10.70
2022-10-01T08:45:27.530Z,10.70
2022-10-01T08:48:19.649Z,10.70
2022-10-01T08:51:09.076Z,10.80
2022-10-01T08:53:59.553Z,10.80
2022-10-01T08:56:48.000Z,10.80
2022-10-01T08:59:41.254Z,10.90
2022-10-01T09:02:30.496Z,10.90
2022-10-01T09:05:22.651Z,11.00
2022-10-01T09:08:16.358Z,11.00
2022-10-01T09:11:06.414Z,11.00
2022-10-01T09:14:11.630Z,11.00
2022-10-01T09:17:03.970Z,11.00
2022-10-01T09:20:04.813Z,11.10
2022-10-01T09:22:58.311Z,11.10
2022-10-01T09:25:50.145Z,11.10
2022-10-01T09:28:39.455Z,11.10
2022-10-01T09:31:28.596Z,11.10
2022-10-01T09:34:19.332Z,11.10
2022-10-01T09:37:14.733Z,11.10
2022-10-01T09:40:14.828Z,11.10
2022-10-01T09:43:03.132Z,11.10
2022-10-01T09:45:51.264Z,11.10
2022-10-01T09:48:46.103Z,11.10
2022-10-01T09:51:39.982Z,11.20
2022-10-01T09:54:32.363Z,11.20
2022-10-01T09:57:23.538Z,11.30
2022-10-01T10:00:11.963Z,11.30
2022-10-01T10:03:01.033Z,11.30
2022-10-01T10:05:49.384Z,11.30
2022-10-01T10:08:38.081Z,11.40
2022-10-01T10:11:27.919Z,11.40
2022-10-01T10:14:19.949Z,11.50
2022-10-01T10:17:09.738Z,11.50
2022-10-01T10:19:57.512Z,11.50
2022-10-01T10:22:45.243Z,11.60
2022-10-01T10:25:32.960Z,11.70
2022-10-01T10:28:23.406Z,11.80
2022-10-01T10:31:15.739Z,11.90
2022-10-01T10:34:07.020Z,12.00
2022-10-01T10:36:58.191Z,12.10
2022-10-01T10:39:48.379Z,12.20
2022-10-01T10:42:38.968Z,12.40
2022-10-01T10:45:31.753Z,12.50
2022-10-01T10:48:20.901Z,12.50
2022-10-01T10:51:10.355Z,12.50
2022-10-01T10:54:00.620Z,12.50
2022-10-01T10:56:55.496Z,12.50
2022-10-01T10:59:43.365Z,12.60
2022-10-01T11:02:32.277Z,12.60
2022-10-01T11:05:23.045Z,12.60
2022-10-01T11:08:17.940Z,12.70
2022-10-01T11:11:12.322Z,12.70
2022-10-01T11:14:05.752Z,12.70
2022-10-01T11:17:01.412Z,12.70
2022-10-01T11:19:56.737Z,12.70
2022-10-01T11:22:53.590Z,12.70
2022-10-01T11:25:46.529Z,12.70
2022-10-01T11:28:39.362Z,12.70
2022-10-01T11:31:32.710Z,12.60
2022-10-01T11:34:50.685Z,12.70
2022-10-01T11:37:43.468Z,12.70
2022-10-01T11:40:37.560Z,12.80
2022-10-01T11:43:28.230Z,12.80
2022-10-01T11:46:19.189Z,12.90
2022-10-01T11:49:18.147Z,12.90
2022-10-01T11:52:10.192Z,12.90
2022-10-01T11:55:21.673Z,12.90
2022-10-01T11:58:33.343Z,12.80
2022-10-01T12:01:33.013Z,12.90
2022-10-01T12:04:28.700Z,12.90
2022-10-01T12:07:20.233Z,13.10
2022-10-01T12:10:17.047Z,13.10
2022-10-01T12:13:07.688Z,13.20
2022-10-01T12:15:58.009Z,13.30
2022-10-01T12:18:50.035Z,13.40
2022-10-01T12:21:39.240Z,13.40
2022-10-01T12:24:29.503Z,13.50
2022-10-01T12:27:40.480Z,13.60
2022-10-01T12:30:30.216Z,13.70
2022-10-01T12:33:35.576Z,13.90
2022-10-01T12:36:26.477Z,14.00
2022-10-01T12:39:19.382Z,14.20
2022-10-01T12:42:17.730Z,14.40
2022-10-01T12:45:12.625Z,14.40
2022-10-01T12:48:03.624Z,14.40
2022-10-01T12:50:57.358Z,14.40
2022-10-01T12:53:47.574Z,14.50
2022-10-01T12:56:37.670Z,14.50
2022-10-01T12:59:30.127Z,14.60
2022-10-01T13:02:26.667Z,14.60
2022-10-01T13:05:20.058Z,14.60
2022-10-01T13:08:26.627Z,14.60
2022-10-01T13:11:21.081Z,14.60
2022-10-01T13:14:12.712Z,14.50
2022-10-01T13:17:03.893Z,14.50
2022-10-01T13:19:54.051Z,14.50
2022-10-01T13:22:44.298Z,14.60
2022-10-01T13:25:37.944Z,14.80
2022-10-01T13:28:29.433Z,14.90
2022-10-01T13:31:20.106Z,15.10
2022-10-01T13:34:32.795Z,15.10
2022-10-01T13:37:32.124Z,15.20
2022-10-01T13:40:25.022Z,15.40
2022-10-01T13:43:16.834Z,15.40
2022-10-01T13:46:08.985Z,15.30
2022-10-01T13:48:57.168Z,15.30
2022-10-01T13:51:45.139Z,15.40
2022-10-01T13:54:37.459Z,15.50
2022-10-01T13:57:29.967Z,15.50
2022-10-01T14:00:24.081Z,15.50
2022-10-01T14:03:27.196Z,15.50
2022-10-01T14:06:17.484Z,15.40
2022-10-01T14:09:06.726Z,15.30
2022-10-01T14:12:14.454Z,15.30
2022-10-01T14:15:21.030Z,15.30
2022-10-01T14:18:11.823Z,15.20
2022-10-01T14:21:03.165Z,14.70
2022-10-01T14:23:55.428Z,14.20
2022-10-01T14:26:48.677Z,13.90
2022-10-01T14:29:40.843Z,13.50
2022-10-01T14:32:33.332Z,13.30
2022-10-01T14:35:33.779Z,13.30
2022-10-01T14:38:22.100Z,13.30
2022-10-01T14:41:16.949Z,13.30
2022-10-01T14:44:18.202Z,13.20
2022-10-01T14:47:13.420Z,13.20
2022-10-01T14:50:09.488Z,13.20
2022-10-01T14:52:58.910Z,13.20
2022-10-01T14:55:47.336Z,13.30
2022-10-01T14:58:37.627Z,13.30
2022-10-01T15:01:25.803Z,13.10
2022-10-01T15:04:14.928Z,13.00
2022-10-01T15:07:12.823Z,13.00
2022-10-01T15:10:08.126Z,12.90
2022-10-01T15:12:56.616Z,12.90
2022-10-01T15:15:44.677Z,13.10
2022-10-01T15:18:32.554Z,13.10
2022-10-01T15:21:23.503Z,13.10
2022-10-01T15:24:17.560Z,13.10
2022-10-01T15:27:07.471Z,13.10
2022-10-01T15:29:57.019Z,13.00
2022-10-01T15:32:45.163Z,12.90
2022-10-01T15:35:35.108Z,12.90
2022-10-01T15:38:24.117Z,12.80
2022-10-01T15:41:31.159Z,12.70
2022-10-01T15:44:38.217Z,12.70
2022-10-01T15:47:32.543Z,12.80
2022-10-01T15:50:21.413Z,12.80
2022-10-01T15:53:17.057Z,12.80
2022-10-01T15:56:10.517Z,12.70
2022-10-01T15:58:59.860Z,12.70
2022-10-01T16:01:47.745Z,12.70
2022-10-01T16:04:36.921Z,12.60
2022-10-01T16:07:28.415Z,12.50
2022-10-01T16:10:27.356Z,12.50
2022-10-01T16:13:28.953Z,12.50
2022-10-01T16:16:21.658Z,12.60
2022-10-01T16:19:21.473Z,12.60
2022-10-01T16:22:25.755Z,12.60
2022-10-01T16:25:30.642Z,12.60
2022-10-01T16:28:24.301Z,12.60
2022-10-01T16:31:12.154Z,12.60
2022-10-01T16:33:59.965Z,12.60
2022-10-01T16:36:47.722Z,12.70
2022-10-01T16:39:36.824Z,12.70
2022-10-01T16:42:24.765Z,12.60
2022-10-01T16:45:15.738Z,12.60
2022-10-01T16:48:03.791Z,12.60
2022-10-01T16:50:53.603Z,12.60
2022-10-01T16:53:42.763Z,12.60
2022-10-01T16:56:31.808Z,12.60
2022-10-01T16:59:22.362Z,12.60
2022-10-01T17:02:11.926Z,12.60
2022-10-01T17:05:01.033Z,12.60
2022-10-01T17:07:49.046Z,12.60
2022-10-01T17:10:38.555Z,12.60
2022-10-01T17:13:28.566Z,12.60
2022-10-01T17:16:16.416Z,12.60
2022-10-01T17:19:04.259Z,12.60
2022-10-01T17:21:53.094Z,12.60
2022-10-01T17:24:40.807Z,12.60
2022-10-01T17:27:28.503Z,12.60
2022-10-01T17:30:17.747Z,12.60
2022-10-01T17:33:05.431Z,12.60
2022-10-01T17:35:55.607Z,12.60
2022-10-01T17:38:45.745Z,12.60
2022-10-01T17:41:33.461Z,12.50
2022-10-01T17:44:21.188Z,12.50
2022-10-01T17:47:10.234Z,12.50
2022-10-01T17:49:58.050Z,12.50
2022-10-01T17:52:47.752Z,12.50
2022-10-01T17:55:36.545Z,12.50
2022-10-01T17:58:24.316Z,12.40
2022-10-01T18:01:13.447Z,12.40
2022-10-01T18:04:03.753Z,12.40
2022-10-01T18:06:56.019Z,12.40
2022-10-01T18:09:46.058Z,12.40
2022-10-01T18:12:33.799Z,12.40
2022-10-01T18:15:24.022Z,12.40
2022-10-01T18:19:51.175Z,12.40
2022-10-01T18:21:20.798Z,12.40
2022-10-01T18:24:08.526Z,12.40
2022-10-01T18:26:56.508Z,12.40
2022-10-01T18:29:44.280Z,12.30
2022-10-01T18:32:33.992Z,12.30
2022-10-01T18:35:24.269Z,12.30
2022-10-01T18:38:20.107Z,12.20
2022-10-01T18:41:11.979Z,12.20
2022-10-01T18:43:59.709Z,12.20
2022-10-01T18:46:52.600Z,12.30
2022-10-01T18:50:02.662Z,12.20
2022-10-01T18:52:55.960Z,12.30
2022-10-01T18:56:02.525Z,12.30
2022-10-01T18:59:01.545Z,12.20
2022-10-01T19:01:55.392Z,12.20
2022-10-01T19:04:50.472Z,12.20
2022-10-01T19:07:43.577Z,12.20
2022-10-01T19:10:35.317Z,12.20
2022-10-01T19:13:30.095Z,12.20
2022-10-01T19:16:25.376Z,12.20
2022-10-01T19:19:21.510Z,12.20
2022-10-01T19:22:14.719Z,12.20
2022-10-01T19:25:09.816Z,12.20
2022-10-01T19:28:02.178Z,12.20
2022-10-01T19:30:58.556Z,12.20
2022-10-01T19:33:49.899Z,12.20
2022-10-01T19:36:39.513Z,12.10
2022-10-01T19:39:30.987Z,12.10
2022-10-01T19:42:20.684Z,12.10
2022-10-01T19:45:17.296Z,12.00
2022-10-01T19:48:13.844Z,12.00
2022-10-01T19:51:08.134Z,12.00
2022-10-01T19:54:00.064Z,11.90
2022-10-01T19:56:50.073Z,11.90
2022-10-01T19:59:38.100Z,11.90
2022-10-01T20:02:32.941Z,11.90
2022-10-01T20:05:28.186Z,11.90
2022-10-01T20:08:17.852Z,11.90
2022-10-01T20:11:12.528Z,11.90
2022-10-01T20:14:11.931Z,11.90
2022-10-01T20:17:00.456Z,11.90
2022-10-01T20:19:53.877Z,11.90
2022-10-01T20:22:49.516Z,11.90
2022-10-01T20:25:41.708Z,11.90
2022-10-01T20:28:36.522Z,11.90
2022-10-01T20:31:28.874Z,11.90
2022-10-01T20:34:20.458Z,11.80
2022-10-01T20:37:17.411Z,11.90
2022-10-01T20:40:12.338Z,11.90
2022-10-01T20:43:04.092Z,12.00
2022-10-01T20:45:52.858Z,12.00
2022-10-01T20:48:43.294Z,11.90
2022-10-01T20:51:35.982Z,11.90
2022-10-01T20:54:26.723Z,12.00
2022-10-01T20:57:20.136Z,12.00
2022-10-01T21:00:08.963Z,12.00
2022-10-01T21:03:01.856Z,11.90
2022-10-01T21:05:52.190Z,11.90
2022-10-01T21:08:43.342Z,11.80
2022-10-01T21:11:33.306Z,11.80
2022-10-01T21:14:25.989Z,11.80
2022-10-01T21:17:25.919Z,11.80
2022-10-01T21:20:25.956Z,11.80
2022-10-01T21:23:21.231Z,11.80
2022-10-01T21:26:14.958Z,11.80
2022-10-01T21:29:07.551Z,11.80
2022-10-01T21:32:02.471Z,11.80
2022-10-01T21:34:56.905Z,11.80
2022-10-01T21:37:56.430Z,11.80
2022-10-01T21:40:48.743Z,11.80
2022-10-01T21:43:44.495Z,11.80
2022-10-01T21:46:36.946Z,11.80
2022-10-01T21:49:34.813Z,11.70
2022-10-01T21:52:29.606Z,11.70
2022-10-01T21:55:24.734Z,11.60
2022-10-01T21:58:18.232Z,11.60
2022-10-01T22:01:11.131Z,11.60
2022-10-01T22:04:04.412Z,11.50
2022-10-01T22:06:57.827Z,11.50
2022-10-01T22:09:50.848Z,11.50
2022-10-01T22:12:40.235Z,11.50
2022-10-01T22:15:30.385Z,11.50
2022-10-01T22:18:20.025Z,11.50
2022-10-01T22:21:10.149Z,11.50
2022-10-01T22:24:02.835Z,11.40
2022-10-01T22:26:53.872Z,11.40
2022-10-01T22:29:43.416Z,11.40
2022-10-01T22:32:32.747Z,11.40
2022-10-01T22:35:22.896Z,11.40
2022-10-01T22:38:13.361Z,11.40
2022-10-01T22:41:07.459Z,11.50
2022-10-01T22:43:55.395Z,11.40
2022-10-01T22:47:02.519Z,11.40
2022-10-01T22:50:00.110Z,11.40
2022-10-01T22:52:55.184Z,11.40
2022-10-01T22:55:48.275Z,11.40
2022-10-01T22:58:50.131Z,11.40
2022-10-01T23:01:42.113Z,11.30
2022-10-01T23:04:36.323Z,11.30
2022-10-01T23:07:28.213Z,11.30
2022-10-01T23:10:20.269Z,11.30
2022-10-01T23:13:13.280Z,11.30
2022-10-01T23:16:05.795Z,11.30
2022-10-01T23:18:57.200Z,11.20
2022-10-01T23:21:50.827Z,11.30
2022-10-01T23:24:46.982Z,11.20
2022-10-01T23:27:38.149Z,11.20
2022-10-01T23:30:26.339Z,11.20
2022-10-01T23:33:23.959Z,11.20
2022-10-01T23:36:16.072Z,11.20
2022-10-01T23:39:27.517Z,11.20
2022-10-01T23:42:20.428Z,11.20
2022-10-01T23:45:22.126Z,11.10
2022-10-01T23:48:13.186Z,11.10
2022-10-01T23:51:04.201Z,11.10
2022-10-01T23:53:55.938Z,11.10
2022-10-01T23:56:49.575Z,11.00
2022-10-01T23:59:39.777Z,11.00
