createdAt,value
2018-05-06T00:02:22.617Z,50.17
2018-05-06T00:04:50.338Z,50.17
2018-05-06T00:07:18.088Z,50.63
2018-05-06T00:09:45.740Z,50.22
2018-05-06T00:12:13.369Z,50.18
2018-05-06T00:14:41.014Z,50.31
2018-05-06T00:17:08.629Z,49.99
2018-05-06T00:19:36.264Z,51.01
2018-05-06T00:22:03.941Z,51.86
2018-05-06T00:24:31.592Z,52.61
2018-05-06T00:26:59.225Z,53.34
2018-05-06T00:29:26.877Z,52.73
2018-05-06T00:31:54.483Z,52.37
2018-05-06T00:34:22.218Z,51.96
2018-05-06T00:36:49.809Z,52.06
2018-05-06T00:39:17.462Z,51.94
2018-05-06T00:41:45.057Z,52.81
2018-05-06T00:44:12.696Z,54.01
2018-05-06T00:46:40.329Z,54.75
2018-05-06T00:49:07.912Z,54.75
2018-05-06T00:51:35.584Z,55.25
2018-05-06T00:54:14.871Z,55.41
2018-05-06T00:56:42.521Z,55.47
2018-05-06T00:59:10.142Z,54.91
2018-05-06T01:01:37.790Z,54.59
2018-05-06T01:04:05.405Z,55.03
2018-05-06T01:06:33.081Z,55.01
2018-05-06T01:09:00.683Z,55.32
2018-05-06T01:11:28.445Z,54.80
2018-05-06T01:13:56.096Z,55.77
2018-05-06T01:16:23.837Z,57.11
2018-05-06T01:18:51.441Z,58.19
2018-05-06T01:21:19.078Z,58.96
2018-05-06T01:23:46.708Z,59.76
2018-05-06T01:26:14.305Z,60.48
2018-05-06T01:28:42.018Z,60.25
2018-05-06T01:31:09.623Z,59.88
2018-05-06T01:33:37.301Z,59.02
2018-05-06T01:36:05.065Z,59.15
2018-05-06T01:38:32.870Z,58.85
2018-05-06T01:41:00.501Z,59.19
2018-05-06T01:43:28.172Z,59.54
2018-05-06T01:45:56.005Z,58.39
2018-05-06T01:48:23.700Z,58.36
2018-05-06T01:50:51.400Z,57.97
2018-05-06T01:53:19.068Z,57.82
2018-05-06T01:55:46.661Z,57.34
2018-05-06T01:58:14.328Z,56.96
2018-05-06T02:00:41.955Z,57.66
2018-05-06T02:03:09.533Z,57.09
2018-05-06T02:05:37.181Z,58.04
2018-05-06T02:08:04.813Z,59.10
2018-05-06T02:10:32.480Z,59.93
2018-05-06T02:13:00.185Z,60.34
2018-05-06T02:15:27.831Z,59.68
2018-05-06T02:17:55.521Z,59.14
2018-05-06T02:20:23.221Z,58.73
2018-05-06T02:22:50.851Z,59.15
2018-05-06T02:25:18.498Z,60.35
2018-05-06T02:27:46.120Z,61.58
2018-05-06T02:30:13.836Z,62.57
2018-05-06T02:32:41.386Z,61.69
2018-05-06T02:35:09.076Z,61.00
2018-05-06T02:37:36.708Z,60.48
2018-05-06T02:40:04.350Z,61.57
2018-05-06T02:42:32.081Z,61.00
2018-05-06T02:44:59.740Z,61.49
2018-05-06T02:47:27.458Z,61.46
2018-05-06T02:49:55.076Z,61.20
2018-05-06T02:52:22.746Z,61.20
2018-05-06T02:54:50.353Z,61.07
2018-05-06T02:57:17.980Z,62.01
2018-05-06T02:59:45.601Z,62.37
2018-05-06T03:02:13.238Z,62.88
2018-05-06T03:04:40.853Z,62.23
2018-05-06T03:07:08.488Z,61.89
2018-05-06T03:09:36.088Z,61.38
2018-05-06T03:12:03.697Z,62.30
2018-05-06T03:14:31.376Z,63.87
2018-05-06T03:16:59.075Z,64.03
2018-05-06T03:19:26.744Z,64.83
2018-05-06T03:21:54.423Z,65.15
2018-05-06T03:24:22.083Z,64.59
2018-05-06T03:26:49.674Z,64.08
2018-05-06T03:29:17.345Z,64.50
2018-05-06T03:31:44.971Z,66.13
2018-05-06T03:34:12.645Z,66.25
2018-05-06T03:36:40.369Z,65.73
2018-05-06T03:39:08.009Z,65.30
2018-05-06T03:41:35.615Z,66.01
2018-05-06T03:44:03.257Z,65.77
2018-05-06T03:46:30.849Z,65.22
2018-05-06T03:48:58.634Z,65.32
2018-05-06T03:51:26.310Z,65.56
2018-05-06T03:53:53.916Z,65.23
2018-05-06T03:59:46.460Z,65.77
2018-05-06T04:05:22.799Z,66.29
2018-05-06T04:07:50.426Z,66.49
2018-05-06T04:10:18.083Z,66.46
2018-05-06T04:12:45.728Z,66.81
2018-05-06T04:15:13.362Z,67.13
2018-05-06T04:17:41.013Z,67.38
2018-05-06T04:20:08.665Z,67.72
2018-05-06T04:22:36.301Z,68.06
2018-05-06T04:25:03.887Z,67.97
2018-05-06T04:27:31.543Z,68.40
2018-05-06T04:29:59.180Z,69.13
2018-05-06T04:32:26.875Z,68.97
2018-05-06T04:34:54.695Z,68.16
2018-05-06T04:37:22.357Z,67.32
2018-05-06T04:39:49.954Z,67.47
2018-05-06T04:42:17.642Z,67.04
2018-05-06T04:44:45.276Z,66.58
2018-05-06T04:47:12.925Z,66.14
2018-05-06T04:49:40.585Z,65.39
2018-05-06T04:52:08.235Z,65.22
2018-05-06T04:54:35.829Z,64.77
2018-05-06T04:57:03.487Z,64.49
2018-05-06T04:59:31.125Z,65.11
2018-05-06T05:01:58.828Z,64.91
2018-05-06T05:04:26.494Z,64.96
2018-05-06T05:06:54.152Z,64.78
2018-05-06T05:09:21.851Z,64.95
2018-05-06T05:11:49.460Z,64.21
2018-05-06T05:14:17.325Z,64.26
2018-05-06T05:16:44.978Z,63.56
2018-05-06T05:19:12.627Z,62.72
2018-05-06T05:21:40.340Z,62.67
2018-05-06T05:24:08.085Z,62.42
2018-05-06T05:26:35.731Z,62.44
2018-05-06T05:29:03.538Z,61.86
2018-05-06T05:31:31.149Z,61.04
2018-05-06T05:33:58.774Z,59.77
2018-05-06T05:36:26.392Z,59.14
2018-05-06T05:38:54.022Z,58.49
2018-05-06T05:41:21.674Z,57.59
2018-05-06T05:43:49.353Z,57.38
2018-05-06T05:46:17.130Z,57.08
2018-05-06T05:48:44.712Z,56.45
2018-05-06T05:51:12.423Z,55.17
2018-05-06T05:53:40.720Z,54.82
2018-05-06T05:56:08.505Z,54.58
2018-05-06T05:58:36.124Z,54.26
2018-05-06T06:01:03.749Z,53.61
2018-05-06T06:03:31.378Z,53.31
2018-05-06T06:05:59.034Z,52.87
2018-05-06T06:08:26.637Z,51.98
2018-05-06T06:10:54.313Z,51.53
2018-05-06T06:13:21.992Z,51.54
2018-05-06T06:15:49.636Z,50.92
2018-05-06T06:18:17.259Z,50.88
2018-05-06T06:20:44.994Z,50.91
2018-05-06T06:23:12.614Z,50.72
2018-05-06T06:25:40.261Z,50.83
2018-05-06T06:28:07.999Z,50.92
2018-05-06T06:30:35.637Z,50.23
2018-05-06T06:33:03.412Z,49.88
2018-05-06T06:35:31.070Z,49.71
2018-05-06T06:37:58.754Z,49.58
2018-05-06T06:40:26.409Z,48.91
2018-05-06T06:42:54.097Z,48.51
2018-05-06T06:45:21.806Z,48.86
2018-05-06T06:47:49.465Z,49.11
2018-05-06T06:50:17.084Z,48.78
2018-05-06T06:52:44.721Z,48.24
2018-05-06T06:55:12.369Z,47.95
2018-05-06T06:57:40.154Z,48.81
2018-05-06T07:00:07.764Z,46.95
2018-05-06T07:02:35.408Z,46.48
2018-05-06T07:05:03.032Z,45.79
2018-05-06T07:07:30.699Z,46.13
2018-05-06T07:09:58.365Z,46.64
2018-05-06T07:12:25.988Z,46.04
2018-05-06T07:14:53.632Z,45.83
2018-05-06T07:17:21.213Z,45.54
2018-05-06T07:19:48.825Z,45.64
2018-05-06T07:22:16.549Z,45.27
2018-05-06T07:24:44.228Z,45.45
2018-05-06T07:27:11.857Z,45.19
2018-05-06T07:29:39.499Z,44.30
2018-05-06T07:32:07.153Z,44.60
2018-05-06T07:34:34.809Z,43.12
2018-05-06T07:37:02.409Z,43.34
2018-05-06T07:39:30.104Z,42.86
2018-05-06T07:41:57.716Z,40.44
2018-05-06T07:44:25.439Z,39.01
2018-05-06T07:46:53.044Z,40.10
2018-05-06T07:49:21.482Z,40.49
2018-05-06T07:51:49.073Z,40.33
2018-05-06T07:54:16.843Z,38.81
2018-05-06T07:56:44.446Z,39.32
2018-05-06T07:59:12.049Z,38.62
2018-05-06T08:01:39.674Z,38.98
2018-05-06T08:04:07.280Z,38.33
2018-05-06T08:06:34.908Z,38.71
2018-05-06T08:09:02.578Z,38.15
2018-05-06T08:11:30.213Z,37.40
2018-05-06T08:13:57.884Z,37.85
2018-05-06T08:16:25.647Z,38.23
2018-05-06T08:18:53.188Z,37.54
2018-05-06T08:21:20.988Z,38.10
2018-05-06T08:23:48.611Z,37.62
2018-05-06T08:26:16.237Z,36.49
2018-05-06T08:28:43.977Z,36.39
2018-05-06T08:31:11.663Z,36.69
2018-05-06T08:33:39.256Z,35.65
2018-05-06T08:36:06.903Z,35.86
2018-05-06T08:38:34.525Z,35.61
2018-05-06T08:41:02.545Z,36.36
2018-05-06T08:43:30.188Z,34.72
2018-05-06T08:45:57.896Z,35.65
2018-05-06T08:48:25.544Z,35.41
2018-05-06T08:50:53.145Z,35.20
2018-05-06T08:53:20.798Z,35.94
2018-05-06T08:55:48.396Z,35.18
2018-05-06T08:58:16.040Z,35.41
2018-05-06T09:00:43.642Z,35.42
2018-05-06T09:03:11.321Z,35.09
2018-05-06T09:05:38.932Z,36.13
2018-05-06T09:08:06.582Z,34.76
2018-05-06T09:10:34.184Z,34.50
2018-05-06T09:13:01.821Z,34.14
2018-05-06T09:15:29.444Z,34.90
2018-05-06T09:17:57.076Z,33.66
2018-05-06T09:20:24.679Z,33.01
2018-05-06T09:22:52.294Z,32.97
2018-05-06T09:25:20.009Z,32.99
2018-05-06T09:27:47.512Z,31.38
2018-05-06T09:30:15.171Z,32.10
2018-05-06T09:32:42.834Z,32.59
2018-05-06T09:35:10.521Z,33.37
2018-05-06T09:37:38.176Z,32.66
2018-05-06T09:40:05.774Z,32.34
2018-05-06T09:42:33.384Z,33.54
2018-05-06T09:45:01.030Z,31.15
2018-05-06T09:47:28.647Z,29.76
2018-05-06T09:49:56.339Z,30.02
2018-05-06T09:52:24.137Z,30.62
2018-05-06T09:54:51.761Z,32.43
2018-05-06T09:57:19.382Z,31.38
2018-05-06T09:59:47.008Z,30.16
2018-05-06T10:02:14.627Z,30.90
2018-05-06T10:04:42.326Z,30.45
2018-05-06T10:07:09.919Z,30.31
2018-05-06T10:09:37.567Z,30.75
2018-05-06T10:12:05.240Z,29.80
2018-05-06T10:14:33.006Z,31.15
2018-05-06T10:17:00.635Z,30.08
2018-05-06T10:19:28.245Z,30.22
2018-05-06T10:21:55.872Z,29.77
2018-05-06T10:24:23.503Z,28.66
2018-05-06T10:26:51.139Z,28.56
2018-05-06T10:29:18.739Z,29.37
2018-05-06T10:31:46.401Z,28.33
2018-05-06T10:34:14.025Z,26.48
2018-05-06T10:36:41.694Z,26.80
2018-05-06T10:39:09.294Z,26.74
2018-05-06T10:41:36.995Z,27.01
2018-05-06T10:44:04.707Z,27.45
2018-05-06T10:46:32.352Z,27.28
2018-05-06T10:48:59.988Z,27.90
2018-05-06T10:51:27.631Z,27.40
2018-05-06T10:53:55.239Z,28.04
2018-05-06T10:56:22.877Z,27.96
2018-05-06T10:58:50.474Z,28.19
2018-05-06T11:01:18.106Z,26.95
2018-05-06T11:03:45.696Z,27.56
2018-05-06T11:06:13.347Z,26.32
2018-05-06T11:08:41.149Z,25.74
2018-05-06T11:11:08.796Z,25.51
2018-05-06T11:13:36.436Z,26.42
2018-05-06T11:16:04.054Z,25.20
2018-05-06T11:18:31.685Z,24.33
2018-05-06T11:20:59.310Z,24.76
2018-05-06T11:23:26.957Z,25.15
2018-05-06T11:25:54.639Z,23.74
2018-05-06T11:28:22.260Z,24.14
2018-05-06T11:30:49.856Z,23.71
2018-05-06T11:33:17.582Z,23.63
2018-05-06T11:35:45.162Z,24.22
2018-05-06T11:38:12.871Z,24.36
2018-05-06T11:40:40.529Z,25.22
2018-05-06T11:43:08.186Z,26.10
2018-05-06T11:45:35.798Z,24.25
2018-05-06T11:48:03.503Z,24.24
2018-05-06T11:50:31.174Z,23.59
2018-05-06T11:52:58.768Z,22.96
2018-05-06T11:55:26.406Z,24.23
2018-05-06T11:57:54.061Z,23.32
2018-05-06T12:00:21.713Z,23.37
2018-05-06T12:02:49.321Z,23.66
2018-05-06T12:05:16.957Z,22.91
2018-05-06T12:07:44.592Z,22.87
2018-05-06T12:10:12.318Z,23.12
2018-05-06T12:12:39.928Z,22.96
2018-05-06T12:15:07.554Z,22.84
2018-05-06T12:17:35.152Z,22.86
2018-05-06T12:20:02.810Z,23.69
2018-05-06T12:22:30.482Z,23.73
2018-05-06T12:24:58.215Z,24.15
2018-05-06T12:27:25.816Z,22.96
2018-05-06T12:29:53.457Z,23.00
2018-05-06T12:32:21.060Z,22.35
2018-05-06T12:34:48.769Z,21.87
2018-05-06T12:37:16.373Z,23.18
2018-05-06T12:39:43.972Z,22.67
2018-05-06T12:42:11.596Z,21.70
2018-05-06T12:44:39.202Z,20.94
2018-05-06T12:47:06.857Z,21.18
2018-05-06T12:49:34.468Z,22.05
2018-05-06T12:52:02.112Z,21.47
2018-05-06T12:54:29.701Z,21.45
2018-05-06T12:56:57.358Z,21.41
2018-05-06T12:59:24.974Z,22.70
2018-05-06T13:01:52.885Z,22.32
2018-05-06T13:04:20.520Z,21.48
2018-05-06T13:06:48.160Z,21.26
2018-05-06T13:09:15.789Z,21.56
2018-05-06T13:11:43.432Z,21.48
2018-05-06T13:14:11.096Z,20.65
2018-05-06T13:16:38.756Z,19.92
2018-05-06T13:19:06.613Z,20.89
2018-05-06T13:21:34.225Z,20.84
2018-05-06T13:24:01.898Z,20.66
2018-05-06T13:26:29.519Z,21.62
2018-05-06T13:28:57.298Z,21.18
2018-05-06T13:31:25.005Z,20.50
2018-05-06T13:33:52.747Z,20.35
2018-05-06T13:36:20.355Z,20.70
2018-05-06T13:38:47.980Z,21.03
2018-05-06T13:41:15.678Z,20.14
2018-05-06T13:43:43.341Z,20.74
2018-05-06T13:46:10.966Z,21.04
2018-05-06T13:48:38.716Z,21.42
2018-05-06T13:51:06.313Z,20.32
2018-05-06T13:53:33.952Z,19.48
2018-05-06T13:56:01.574Z,19.94
2018-05-06T13:58:29.208Z,21.20
2018-05-06T14:00:56.895Z,20.08
2018-05-06T14:03:24.526Z,19.74
2018-05-06T14:05:52.145Z,19.61
2018-05-06T14:08:19.777Z,20.14
2018-05-06T14:10:47.374Z,20.56
2018-05-06T14:13:15.001Z,20.41
2018-05-06T14:15:42.595Z,20.34
2018-05-06T14:18:10.250Z,19.87
2018-05-06T14:20:37.841Z,20.54
2018-05-06T14:23:05.460Z,19.99
2018-05-06T14:25:33.121Z,19.45
2018-05-06T14:28:00.805Z,19.98
2018-05-06T14:30:28.437Z,19.18
2018-05-06T14:32:56.038Z,19.20
2018-05-06T14:35:23.653Z,19.07
2018-05-06T14:37:51.277Z,19.80
2018-05-06T14:40:19.160Z,20.03
2018-05-06T14:42:46.761Z,19.66
2018-05-06T14:45:14.619Z,19.79
2018-05-06T14:47:53.951Z,20.10
2018-05-06T14:50:21.624Z,19.23
2018-05-06T14:52:49.238Z,19.53
2018-05-06T14:55:16.872Z,19.17
2018-05-06T14:57:44.615Z,19.31
2018-05-06T15:00:12.261Z,18.50
2018-05-06T15:02:39.967Z,19.15
2018-05-06T15:05:07.610Z,18.01
2018-05-06T15:07:35.350Z,18.00
2018-05-06T15:10:03.004Z,18.95
2018-05-06T15:12:30.610Z,18.82
2018-05-06T15:14:58.282Z,19.06
2018-05-06T15:17:25.905Z,20.94
2018-05-06T15:19:53.515Z,19.25
2018-05-06T15:22:21.214Z,19.46
2018-05-06T15:24:48.802Z,19.50
2018-05-06T15:27:16.441Z,18.95
2018-05-06T15:29:44.102Z,19.36
2018-05-06T15:32:11.753Z,19.01
2018-05-06T15:34:39.369Z,18.70
2018-05-06T15:37:07.014Z,19.83
2018-05-06T15:39:34.628Z,19.57
2018-05-06T15:42:02.284Z,19.57
2018-05-06T15:44:29.889Z,19.17
2018-05-06T15:46:57.586Z,19.50
2018-05-06T15:49:25.188Z,19.83
2018-05-06T15:51:52.833Z,19.42
2018-05-06T15:54:20.431Z,18.97
2018-05-06T15:56:48.048Z,19.16
2018-05-06T15:59:15.673Z,18.90
2018-05-06T16:01:43.328Z,21.82
2018-05-06T16:04:17.538Z,23.12
2018-05-06T16:06:45.324Z,22.33
2018-05-06T16:09:13.029Z,20.54
2018-05-06T16:11:40.663Z,21.04
2018-05-06T16:14:08.298Z,20.90
2018-05-06T16:16:35.933Z,22.08
2018-05-06T16:19:03.604Z,21.94
2018-05-06T16:21:31.249Z,23.83
2018-05-06T16:23:58.901Z,24.26
2018-05-06T16:26:26.508Z,24.94
2018-05-06T16:28:54.183Z,25.42
2018-05-06T16:31:21.764Z,25.51
2018-05-06T16:33:49.409Z,25.56
2018-05-06T16:36:17.048Z,25.38
2018-05-06T16:38:44.672Z,25.30
2018-05-06T16:41:12.389Z,25.41
2018-05-06T16:43:40.049Z,26.00
2018-05-06T16:46:07.642Z,25.37
2018-05-06T16:48:35.336Z,25.40
2018-05-06T16:51:02.948Z,25.60
2018-05-06T16:53:30.542Z,26.13
2018-05-06T16:55:58.181Z,26.24
2018-05-06T16:58:25.816Z,25.35
2018-05-06T17:00:53.492Z,25.97
2018-05-06T17:03:21.092Z,26.71
2018-05-06T17:05:48.720Z,26.78
2018-05-06T17:08:16.325Z,27.47
2018-05-06T17:10:43.997Z,27.08
2018-05-06T17:13:11.603Z,27.32
2018-05-06T17:15:39.244Z,27.51
2018-05-06T17:18:06.858Z,27.51
2018-05-06T17:20:34.650Z,27.52
2018-05-06T17:23:02.343Z,27.37
2018-05-06T17:25:30.054Z,28.18
2018-05-06T17:27:57.708Z,27.75
2018-05-06T17:30:25.362Z,28.27
2018-05-06T17:32:53.101Z,28.67
2018-05-06T17:35:20.844Z,28.25
2018-05-06T17:37:48.529Z,27.83
2018-05-06T17:40:16.160Z,28.92
2018-05-06T17:42:43.886Z,30.25
2018-05-06T17:45:11.421Z,30.22
2018-05-06T17:47:39.077Z,31.13
2018-05-06T17:50:06.822Z,28.95
2018-05-06T17:52:34.441Z,29.69
2018-05-06T17:55:02.068Z,26.84
2018-05-06T17:57:29.734Z,25.61
2018-05-06T17:59:57.353Z,25.89
2018-05-06T18:02:25.035Z,26.18
2018-05-06T18:04:52.692Z,26.51
2018-05-06T18:07:20.306Z,25.71
2018-05-06T18:09:47.952Z,26.29
2018-05-06T18:12:15.568Z,26.37
2018-05-06T18:14:43.328Z,27.22
2018-05-06T18:17:10.917Z,27.85
2018-05-06T18:19:38.576Z,27.16
2018-05-06T18:22:06.196Z,27.07
2018-05-06T18:24:33.928Z,27.13
2018-05-06T18:27:01.496Z,27.87
2018-05-06T18:29:29.142Z,27.75
2018-05-06T18:31:56.767Z,27.87
2018-05-06T18:34:24.422Z,27.69
2018-05-06T18:36:52.081Z,28.47
2018-05-06T18:39:19.768Z,28.49
2018-05-06T18:41:47.364Z,28.58
2018-05-06T18:44:15.010Z,29.99
2018-05-06T18:46:42.632Z,30.84
2018-05-06T18:49:10.280Z,30.76
2018-05-06T18:51:37.889Z,29.80
2018-05-06T18:54:05.506Z,27.42
2018-05-06T18:56:33.180Z,27.53
2018-05-06T18:59:00.796Z,27.68
2018-05-06T19:01:28.423Z,26.91
2018-05-06T19:03:56.072Z,28.09
2018-05-06T19:06:23.726Z,28.88
2018-05-06T19:08:51.307Z,28.41
2018-05-06T19:11:18.974Z,28.84
2018-05-06T19:13:46.648Z,30.10
2018-05-06T19:16:14.317Z,29.84
2018-05-06T19:18:41.911Z,31.61
2018-05-06T19:21:09.565Z,31.71
2018-05-06T19:23:37.234Z,31.23
2018-05-06T19:26:04.888Z,32.46
2018-05-06T19:28:32.513Z,32.13
2018-05-06T19:31:00.180Z,31.47
2018-05-06T19:33:27.816Z,32.80
2018-05-06T19:35:55.427Z,32.21
2018-05-06T19:38:23.076Z,32.04
2018-05-06T19:40:50.688Z,32.57
2018-05-06T19:43:18.329Z,32.14
2018-05-06T19:45:45.964Z,33.25
2018-05-06T19:48:13.603Z,32.63
2018-05-06T19:50:41.222Z,33.04
2018-05-06T19:53:08.901Z,33.55
2018-05-06T19:55:36.494Z,33.26
2018-05-06T19:58:04.122Z,33.37
2018-05-06T20:00:31.751Z,33.79
2018-05-06T20:02:59.397Z,33.49
2018-05-06T20:05:27.004Z,34.10
2018-05-06T20:07:54.676Z,34.03
2018-05-06T20:10:22.319Z,34.33
2018-05-06T20:12:50.028Z,34.55
2018-05-06T20:15:17.683Z,34.74
2018-05-06T20:17:45.264Z,35.06
2018-05-06T20:20:12.901Z,35.44
2018-05-06T20:22:40.511Z,35.59
2018-05-06T20:25:08.145Z,35.91
2018-05-06T20:27:35.760Z,35.97
2018-05-06T20:30:03.379Z,36.22
2018-05-06T20:32:31.053Z,36.67
2018-05-06T20:34:58.780Z,36.89
2018-05-06T20:37:26.493Z,36.72
2018-05-06T20:39:54.148Z,36.73
2018-05-06T20:42:21.893Z,36.40
2018-05-06T20:44:49.557Z,36.59
2018-05-06T20:47:17.184Z,37.44
2018-05-06T20:49:45.062Z,36.95
2018-05-06T20:52:12.659Z,38.29
2018-05-06T20:54:40.301Z,37.28
2018-05-06T20:57:08.053Z,37.23
2018-05-06T20:59:35.661Z,37.88
2018-05-06T21:02:03.374Z,38.20
2018-05-06T21:06:57.947Z,37.72
2018-05-06T21:09:25.644Z,39.15
2018-05-06T21:11:53.406Z,39.21
2018-05-06T21:14:21.013Z,39.21
2018-05-06T21:16:48.774Z,39.05
2018-05-06T21:19:16.404Z,39.46
2018-05-06T21:21:44.126Z,39.29
2018-05-06T21:24:11.723Z,39.59
2018-05-06T21:26:39.385Z,39.59
2018-05-06T21:29:07.037Z,39.53
2018-05-06T21:31:34.807Z,40.65
2018-05-06T21:34:02.418Z,41.50
2018-05-06T21:36:30.106Z,41.16
2018-05-06T21:38:57.697Z,41.82
2018-05-06T21:41:25.337Z,42.08
2018-05-06T21:43:52.981Z,42.00
2018-05-06T21:46:20.654Z,42.50
2018-05-06T21:48:48.314Z,41.61
2018-05-06T21:51:15.940Z,41.87
2018-05-06T21:53:43.560Z,42.63
2018-05-06T21:56:11.158Z,42.86
2018-05-06T21:58:38.882Z,43.28
2018-05-06T22:01:06.521Z,42.95
2018-05-06T22:03:34.174Z,43.59
2018-05-06T22:06:01.817Z,43.64
2018-05-06T22:08:29.408Z,44.54
2018-05-06T22:10:57.067Z,44.90
2018-05-06T22:13:24.776Z,44.93
2018-05-06T22:15:52.438Z,45.23
2018-05-06T22:18:20.049Z,44.77
2018-05-06T22:20:47.741Z,44.99
2018-05-06T22:23:15.354Z,45.30
2018-05-06T22:25:43.102Z,45.37
2018-05-06T22:28:10.697Z,45.58
2018-05-06T22:30:38.358Z,45.74
2018-05-06T22:33:05.948Z,45.97
2018-05-06T22:35:33.585Z,46.19
2018-05-06T22:38:01.318Z,46.42
2018-05-06T22:40:28.961Z,47.03
2018-05-06T22:42:56.560Z,46.35
2018-05-06T22:45:24.201Z,46.02
2018-05-06T22:47:51.821Z,47.08
2018-05-06T22:50:19.454Z,46.33
2018-05-06T22:52:47.085Z,46.82
2018-05-06T22:55:14.865Z,48.01
2018-05-06T22:57:42.496Z,48.07
2018-05-06T23:00:10.102Z,48.35
2018-05-06T23:02:37.729Z,48.46
2018-05-06T23:05:05.328Z,49.06
2018-05-06T23:07:32.986Z,49.40
2018-05-06T23:10:00.598Z,49.50
2018-05-06T23:12:28.242Z,49.64
2018-05-06T23:14:55.844Z,49.95
2018-05-06T23:17:23.493Z,50.67
2018-05-06T23:19:51.105Z,50.43
2018-05-06T23:22:18.850Z,50.68
2018-05-06T23:24:46.352Z,50.86
2018-05-06T23:27:14.004Z,50.94
2018-05-06T23:29:41.613Z,50.69
2018-05-06T23:32:09.213Z,51.28
2018-05-06T23:34:36.882Z,51.43
2018-05-06T23:37:04.520Z,52.02
2018-05-06T23:39:32.149Z,52.57
2018-05-06T23:41:59.749Z,53.17
2018-05-06T23:44:27.444Z,53.42
2018-05-06T23:46:55.038Z,53.46
2018-05-06T23:49:22.677Z,53.46
2018-05-06T23:51:50.291Z,54.10
2018-05-06T23:54:17.926Z,54.35
2018-05-06T23:56:45.536Z,54.21
2018-05-06T23:59:13.173Z,53.71
