createdAt,value
2019-05-18T00:01:05.730Z,54.60
2019-05-18T00:03:35.657Z,55.10
2019-05-18T00:06:05.510Z,55.10
2019-05-18T00:08:35.358Z,56.30
2019-05-18T00:11:05.305Z,56.90
2019-05-18T00:13:35.150Z,57.70
2019-05-18T00:16:05.000Z,57.90
2019-05-18T00:18:34.846Z,58.40
2019-05-18T00:21:05.147Z,58.60
2019-05-18T00:23:35.045Z,59.00
2019-05-18T00:26:04.908Z,57.80
2019-05-18T00:28:36.027Z,56.80
2019-05-18T00:31:05.933Z,56.30
2019-05-18T00:33:36.659Z,56.30
2019-05-18T00:36:06.534Z,56.20
2019-05-18T00:38:36.367Z,55.60
2019-05-18T00:41:06.201Z,55.30
2019-05-18T00:43:37.123Z,54.70
2019-05-18T00:46:06.983Z,54.50
2019-05-18T00:48:36.845Z,55.50
2019-05-18T00:51:06.695Z,55.10
2019-05-18T00:53:36.558Z,55.30
2019-05-18T00:56:06.460Z,55.30
2019-05-18T00:58:36.306Z,55.60
2019-05-18T01:01:06.209Z,57.30
2019-05-18T01:03:36.075Z,56.50
2019-05-18T01:06:05.930Z,59.10
2019-05-18T01:08:35.777Z,58.90
2019-05-18T01:11:05.628Z,59.70
2019-05-18T01:13:35.496Z,59.90
2019-05-18T01:16:05.335Z,60.00
2019-05-18T01:18:35.183Z,60.30
2019-05-18T01:21:05.034Z,59.60
2019-05-18T01:23:35.240Z,61.50
2019-05-18T01:26:05.079Z,61.60
2019-05-18T01:28:34.935Z,62.00
2019-05-18T01:31:04.783Z,60.50
2019-05-18T01:33:35.055Z,62.20
2019-05-18T01:36:04.916Z,63.00
2019-05-18T01:38:35.138Z,60.60
2019-05-18T01:41:04.995Z,61.50
2019-05-18T01:43:35.173Z,61.80
2019-05-18T01:46:05.022Z,61.70
2019-05-18T01:48:34.866Z,61.20
2019-05-18T01:51:04.717Z,61.40
2019-05-18T01:53:34.563Z,61.00
2019-05-18T01:56:04.404Z,62.40
2019-05-18T01:58:34.254Z,63.00
2019-05-18T02:01:04.103Z,64.50
2019-05-18T02:03:33.945Z,64.10
2019-05-18T02:06:03.807Z,64.60
2019-05-18T02:08:33.709Z,65.40
2019-05-18T02:11:03.932Z,65.00
2019-05-18T02:13:33.779Z,64.70
2019-05-18T02:16:03.652Z,66.40
2019-05-18T02:18:33.476Z,65.30
2019-05-18T02:21:03.321Z,66.80
2019-05-18T02:23:33.170Z,66.80
2019-05-18T02:26:03.024Z,66.00
2019-05-18T02:28:32.883Z,65.30
2019-05-18T02:31:02.742Z,65.60
2019-05-18T02:33:32.587Z,65.20
2019-05-18T02:36:02.441Z,64.60
2019-05-18T02:38:32.315Z,64.00
2019-05-18T02:41:02.271Z,65.90
2019-05-18T02:43:32.106Z,65.80
2019-05-18T02:46:01.955Z,66.40
2019-05-18T02:48:47.797Z,66.20
2019-05-18T02:51:03.275Z,65.20
2019-05-18T02:53:36.201Z,66.20
2019-05-18T02:56:06.064Z,66.30
2019-05-18T02:58:35.912Z,66.00
2019-05-18T03:01:05.772Z,66.80
2019-05-18T03:03:35.637Z,66.90
2019-05-18T03:06:05.476Z,66.90
2019-05-18T03:08:35.334Z,67.80
2019-05-18T03:11:05.186Z,67.30
2019-05-18T03:13:35.028Z,68.80
2019-05-18T03:16:04.872Z,68.60
2019-05-18T03:18:35.701Z,66.80
2019-05-18T03:21:05.948Z,67.80
2019-05-18T03:23:35.793Z,68.00
2019-05-18T03:26:05.658Z,67.80
2019-05-18T03:28:36.484Z,67.70
2019-05-18T03:31:06.357Z,67.20
2019-05-18T03:33:36.198Z,67.50
2019-05-18T03:36:06.055Z,67.50
2019-05-18T03:38:35.913Z,68.00
2019-05-18T03:41:05.757Z,67.30
2019-05-18T03:43:35.603Z,66.90
2019-05-18T03:46:05.448Z,66.10
2019-05-18T03:48:35.292Z,65.90
2019-05-18T03:51:06.166Z,66.00
2019-05-18T03:53:36.023Z,66.10
2019-05-18T03:56:05.888Z,64.60
2019-05-18T03:58:35.715Z,64.60
2019-05-18T04:01:05.615Z,65.90
2019-05-18T04:03:35.463Z,64.90
2019-05-18T04:06:05.311Z,63.30
2019-05-18T04:08:35.186Z,63.30
2019-05-18T04:11:05.026Z,63.60
2019-05-18T04:13:34.881Z,63.00
2019-05-18T04:16:06.371Z,64.00
2019-05-18T04:18:36.222Z,62.80
2019-05-18T04:21:07.305Z,63.30
2019-05-18T04:23:37.166Z,63.40
2019-05-18T04:26:07.008Z,63.70
2019-05-18T04:28:36.863Z,62.10
2019-05-18T04:31:06.711Z,62.20
2019-05-18T04:33:36.541Z,62.00
2019-05-18T04:36:06.510Z,62.20
2019-05-18T04:38:36.341Z,61.80
2019-05-18T04:41:07.167Z,62.70
2019-05-18T04:43:39.694Z,62.00
2019-05-18T04:46:09.912Z,62.60
2019-05-18T04:48:39.774Z,63.60
2019-05-18T04:51:09.688Z,64.10
2019-05-18T04:53:39.521Z,64.20
2019-05-18T04:56:09.379Z,63.70
2019-05-18T04:58:39.229Z,63.90
2019-05-18T05:01:09.068Z,63.50
2019-05-18T05:03:38.910Z,63.80
2019-05-18T05:06:08.757Z,63.90
2019-05-18T05:08:38.605Z,61.80
2019-05-18T05:11:08.465Z,61.90
2019-05-18T05:13:38.326Z,63.20
2019-05-18T05:16:08.169Z,62.50
2019-05-18T05:18:38.025Z,61.30
2019-05-18T05:21:07.865Z,62.20
2019-05-18T05:23:38.783Z,62.00
2019-05-18T05:26:08.631Z,62.50
2019-05-18T05:28:38.881Z,62.10
2019-05-18T05:31:08.712Z,62.60
2019-05-18T05:33:38.578Z,62.00
2019-05-18T05:36:08.425Z,61.70
2019-05-18T05:38:38.291Z,62.90
2019-05-18T05:41:08.159Z,63.00
2019-05-18T05:43:37.990Z,64.00
2019-05-18T05:46:07.906Z,63.20
2019-05-18T05:48:37.760Z,63.80
2019-05-18T05:51:07.621Z,65.00
2019-05-18T05:53:37.458Z,64.70
2019-05-18T05:56:07.342Z,65.10
2019-05-18T05:58:37.539Z,65.80
2019-05-18T06:01:07.395Z,66.10
2019-05-18T06:03:40.146Z,65.50
2019-05-18T06:06:10.005Z,65.60
2019-05-18T06:08:39.865Z,67.00
2019-05-18T06:11:09.706Z,66.60
2019-05-18T06:13:39.899Z,66.00
2019-05-18T06:16:09.737Z,65.60
2019-05-18T06:18:39.585Z,64.80
2019-05-18T06:21:09.755Z,64.50
2019-05-18T06:23:39.593Z,64.00
2019-05-18T06:26:09.440Z,63.80
2019-05-18T06:28:40.927Z,64.30
2019-05-18T06:31:11.147Z,64.50
2019-05-18T06:33:40.985Z,63.70
2019-05-18T06:36:10.853Z,63.50
2019-05-18T06:38:40.687Z,63.40
2019-05-18T06:41:10.531Z,64.20
2019-05-18T06:43:40.461Z,64.30
2019-05-18T06:46:10.339Z,63.00
2019-05-18T06:48:40.191Z,62.00
2019-05-18T06:51:10.029Z,62.80
2019-05-18T06:53:39.937Z,62.50
2019-05-18T06:56:09.837Z,62.90
2019-05-18T06:58:39.679Z,63.00
2019-05-18T07:01:09.540Z,63.50
2019-05-18T07:03:39.400Z,63.50
2019-05-18T07:06:09.384Z,64.10
2019-05-18T07:08:39.342Z,65.00
2019-05-18T07:11:09.197Z,65.80
2019-05-18T07:13:39.393Z,65.90
2019-05-18T07:16:09.243Z,65.60
2019-05-18T07:18:39.109Z,64.30
2019-05-18T07:21:21.463Z,63.80
2019-05-18T07:23:40.442Z,64.30
2019-05-18T07:26:10.283Z,64.50
2019-05-18T07:28:41.195Z,63.30
2019-05-18T07:31:11.432Z,64.10
2019-05-18T07:33:41.274Z,64.70
2019-05-18T07:36:11.118Z,63.00
2019-05-18T07:38:41.044Z,62.10
2019-05-18T07:41:10.891Z,61.40
2019-05-18T07:43:40.733Z,60.50
2019-05-18T07:46:10.596Z,61.50
2019-05-18T07:48:40.457Z,59.40
2019-05-18T07:51:10.307Z,59.90
2019-05-18T07:53:40.153Z,58.70
2019-05-18T07:56:10.002Z,58.60
2019-05-18T07:58:39.850Z,59.10
2019-05-18T08:01:09.693Z,59.30
2019-05-18T08:03:39.548Z,58.80
2019-05-18T08:06:09.415Z,59.80
2019-05-18T08:08:39.263Z,58.60
2019-05-18T08:11:09.102Z,57.60
2019-05-18T08:13:38.946Z,57.30
2019-05-18T08:16:09.202Z,58.20
2019-05-18T08:18:39.039Z,57.50
2019-05-18T08:21:08.916Z,56.80
2019-05-18T08:23:38.757Z,57.10
2019-05-18T08:26:08.623Z,56.70
2019-05-18T08:28:38.475Z,55.70
2019-05-18T08:31:08.326Z,55.90
2019-05-18T08:33:38.506Z,55.20
2019-05-18T08:36:08.427Z,54.90
2019-05-18T08:38:39.346Z,55.10
2019-05-18T08:41:09.194Z,54.70
2019-05-18T08:43:39.371Z,56.20
2019-05-18T08:46:09.207Z,54.70
2019-05-18T08:48:39.065Z,55.40
2019-05-18T08:51:08.927Z,56.30
2019-05-18T08:53:38.761Z,56.10
2019-05-18T08:56:08.637Z,55.10
2019-05-18T08:58:38.479Z,52.80
2019-05-18T09:01:08.328Z,54.20
2019-05-18T09:03:38.176Z,53.90
2019-05-18T09:06:08.010Z,55.50
2019-05-18T09:08:37.854Z,55.00
2019-05-18T09:11:07.713Z,51.80
2019-05-18T09:13:37.971Z,51.50
2019-05-18T09:16:07.829Z,51.00
2019-05-18T09:18:37.685Z,51.20
2019-05-18T09:21:07.578Z,51.80
2019-05-18T09:23:40.057Z,52.60
2019-05-18T09:26:09.906Z,52.00
2019-05-18T09:28:39.766Z,52.50
2019-05-18T09:31:09.633Z,52.30
2019-05-18T09:33:39.489Z,52.50
2019-05-18T09:36:09.360Z,52.80
2019-05-18T09:38:39.214Z,52.60
2019-05-18T09:41:09.063Z,52.00
2019-05-18T09:43:38.922Z,52.10
2019-05-18T09:46:08.761Z,52.90
2019-05-18T09:48:38.621Z,52.90
2019-05-18T09:51:08.473Z,52.90
2019-05-18T09:53:50.748Z,53.00
2019-05-18T09:56:09.801Z,53.10
2019-05-18T09:58:39.652Z,52.90
2019-05-18T10:01:09.494Z,53.10
2019-05-18T10:03:39.672Z,53.10
2019-05-18T10:06:09.528Z,52.70
2019-05-18T10:08:39.390Z,53.40
2019-05-18T10:11:09.234Z,53.20
2019-05-18T10:13:39.097Z,53.00
2019-05-18T10:16:08.945Z,52.40
2019-05-18T10:18:38.793Z,52.70
2019-05-18T10:21:08.807Z,52.10
2019-05-18T10:23:40.473Z,53.30
2019-05-18T10:26:10.122Z,51.70
2019-05-18T10:28:39.977Z,52.90
2019-05-18T10:31:09.822Z,52.40
2019-05-18T10:33:39.679Z,51.20
2019-05-18T10:36:11.694Z,52.60
2019-05-18T10:38:41.098Z,51.90
2019-05-18T10:41:10.938Z,52.30
2019-05-18T10:43:41.247Z,51.00
2019-05-18T10:46:11.096Z,52.00
2019-05-18T10:48:40.956Z,52.00
2019-05-18T10:51:10.801Z,52.10
2019-05-18T10:53:41.017Z,52.40
2019-05-18T10:56:10.863Z,52.30
2019-05-18T10:58:40.718Z,53.10
2019-05-18T11:01:10.580Z,52.90
2019-05-18T11:03:40.432Z,53.70
2019-05-18T11:06:10.290Z,53.20
2019-05-18T11:08:40.140Z,55.40
2019-05-18T11:11:10.495Z,54.90
2019-05-18T11:13:40.338Z,54.30
2019-05-18T11:16:10.226Z,54.90
2019-05-18T11:18:40.458Z,54.90
2019-05-18T11:21:10.374Z,55.50
2019-05-18T11:23:43.788Z,55.60
2019-05-18T11:26:12.774Z,54.80
2019-05-18T11:28:42.641Z,54.30
2019-05-18T11:31:12.492Z,55.10
2019-05-18T11:33:42.339Z,55.70
2019-05-18T11:36:12.527Z,55.80
2019-05-18T11:38:42.372Z,53.20
2019-05-18T11:41:12.239Z,54.60
2019-05-18T11:43:42.075Z,54.10
2019-05-18T11:46:11.938Z,55.10
2019-05-18T11:48:41.799Z,55.50
2019-05-18T11:51:11.951Z,56.90
2019-05-18T11:53:41.810Z,55.70
2019-05-18T11:56:11.666Z,54.70
2019-05-18T11:58:41.511Z,55.30
2019-05-18T12:01:11.371Z,56.50
2019-05-18T12:03:41.249Z,57.10
2019-05-18T12:06:11.404Z,57.00
2019-05-18T12:08:41.255Z,59.20
2019-05-18T12:11:11.112Z,58.30
2019-05-18T12:13:40.974Z,59.40
2019-05-18T12:16:10.816Z,57.30
2019-05-18T12:18:40.665Z,57.10
2019-05-18T12:21:10.991Z,58.20
2019-05-18T12:23:40.843Z,57.30
2019-05-18T12:26:10.712Z,58.20
2019-05-18T12:28:40.551Z,56.20
2019-05-18T12:31:11.169Z,56.30
2019-05-18T12:33:41.033Z,56.00
2019-05-18T12:36:10.905Z,55.10
2019-05-18T12:38:40.755Z,55.10
2019-05-18T12:41:11.027Z,55.20
2019-05-18T12:43:41.952Z,55.10
2019-05-18T12:46:11.797Z,55.80
2019-05-18T12:48:41.645Z,56.30
2019-05-18T12:51:11.486Z,55.80
2019-05-18T12:53:41.340Z,56.00
2019-05-18T12:56:12.149Z,58.00
2019-05-18T12:58:41.994Z,57.40
2019-05-18T13:01:11.852Z,57.30
2019-05-18T13:06:11.189Z,70.70
2019-05-18T13:08:41.024Z,74.30
2019-05-18T13:11:12.875Z,73.40
2019-05-18T13:13:42.745Z,72.70
2019-05-18T13:16:12.587Z,70.90
2019-05-18T13:18:42.487Z,70.80
2019-05-18T13:21:12.404Z,72.10
2019-05-18T13:23:43.444Z,75.30
2019-05-18T13:26:13.360Z,76.50
2019-05-18T13:28:43.503Z,74.70
2019-05-18T13:31:13.362Z,73.10
2019-05-18T13:33:43.211Z,72.20
2019-05-18T13:36:13.058Z,74.00
2019-05-18T13:38:42.920Z,59.60
2019-05-18T13:41:12.763Z,60.60
2019-05-18T13:43:42.597Z,62.20
2019-05-18T13:46:12.466Z,62.20
2019-05-18T13:48:42.299Z,63.70
2019-05-18T13:51:12.165Z,64.10
2019-05-18T13:53:42.004Z,62.50
2019-05-18T13:56:11.845Z,63.70
2019-05-18T13:58:41.695Z,62.80
2019-05-18T14:01:11.537Z,62.30
2019-05-18T14:03:41.393Z,62.00
2019-05-18T14:06:11.235Z,60.50
2019-05-18T14:08:41.097Z,61.10
2019-05-18T14:11:10.951Z,59.80
2019-05-18T14:13:40.788Z,59.70
2019-05-18T14:16:10.961Z,61.00
2019-05-18T14:18:40.814Z,61.30
2019-05-18T14:21:10.660Z,60.50
2019-05-18T14:23:40.591Z,59.30
2019-05-18T14:26:10.459Z,60.00
2019-05-18T14:28:40.648Z,58.20
2019-05-18T14:31:10.574Z,59.30
2019-05-18T14:33:40.414Z,59.10
2019-05-18T14:36:10.706Z,58.40
2019-05-18T14:38:40.545Z,59.40
2019-05-18T14:41:10.467Z,59.60
2019-05-18T14:43:40.317Z,58.40
2019-05-18T14:46:10.563Z,59.10
2019-05-18T14:48:40.415Z,58.60
2019-05-18T14:51:10.296Z,58.10
2019-05-18T14:53:40.206Z,57.70
2019-05-18T14:56:10.061Z,58.80
2019-05-18T14:58:40.286Z,57.70
2019-05-18T15:01:10.125Z,57.50
2019-05-18T15:03:39.961Z,57.60
2019-05-18T15:06:09.811Z,57.80
2019-05-18T15:08:40.107Z,57.20
2019-05-18T15:11:09.945Z,59.30
2019-05-18T15:13:39.796Z,58.00
2019-05-18T15:16:10.051Z,57.60
2019-05-18T15:18:39.929Z,58.50
2019-05-18T15:21:10.724Z,57.90
2019-05-18T15:23:40.587Z,57.20
2019-05-18T15:26:11.854Z,58.00
2019-05-18T15:28:41.714Z,58.00
2019-05-18T15:31:13.204Z,58.40
2019-05-18T15:33:43.058Z,58.00
2019-05-18T15:36:13.271Z,58.50
2019-05-18T15:38:43.130Z,58.60
2019-05-18T15:41:12.976Z,59.30
2019-05-18T15:43:42.826Z,58.80
2019-05-18T15:46:12.696Z,59.00
2019-05-18T15:48:42.558Z,59.70
2019-05-18T15:51:12.403Z,59.60
2019-05-18T15:53:42.261Z,59.90
2019-05-18T15:56:12.472Z,59.70
2019-05-18T15:58:42.318Z,59.60
2019-05-18T16:01:12.167Z,59.60
2019-05-18T16:03:42.080Z,59.90
2019-05-18T16:06:12.018Z,60.00
2019-05-18T16:08:41.867Z,59.70
2019-05-18T16:11:12.067Z,59.60
2019-05-18T16:13:42.982Z,60.10
2019-05-18T16:16:12.834Z,59.60
2019-05-18T16:18:45.079Z,60.00
2019-05-18T16:21:14.972Z,60.10
2019-05-18T16:23:44.990Z,59.90
2019-05-18T16:26:21.721Z,60.30
2019-05-18T16:28:46.785Z,59.60
2019-05-18T16:31:17.192Z,59.60
2019-05-18T16:33:47.210Z,59.60
2019-05-18T16:36:17.038Z,59.70
2019-05-18T16:38:46.906Z,59.60
2019-05-18T16:41:16.812Z,59.60
2019-05-18T16:43:46.722Z,59.40
2019-05-18T16:46:16.684Z,59.20
2019-05-18T16:48:46.613Z,59.40
2019-05-18T16:51:16.510Z,59.60
2019-05-18T16:53:50.076Z,60.00
2019-05-18T16:56:17.900Z,59.80
2019-05-18T16:58:47.895Z,59.70
2019-05-18T17:01:17.813Z,59.80
2019-05-18T17:03:47.721Z,59.60
2019-05-18T17:06:17.636Z,60.10
2019-05-18T17:08:47.551Z,60.30
2019-05-18T17:11:17.466Z,60.50
2019-05-18T17:13:47.381Z,61.00
2019-05-18T17:16:17.213Z,61.20
2019-05-18T17:18:47.109Z,60.90
2019-05-18T17:21:17.024Z,61.30
2019-05-18T17:23:46.937Z,61.70
2019-05-18T17:26:16.853Z,61.70
2019-05-18T17:28:46.768Z,61.90
2019-05-18T17:31:16.786Z,61.90
2019-05-18T17:33:46.801Z,61.60
2019-05-18T17:36:19.538Z,61.60
2019-05-18T17:38:48.375Z,61.40
2019-05-18T17:41:18.287Z,62.00
2019-05-18T17:43:48.106Z,62.00
2019-05-18T17:46:17.959Z,62.10
2019-05-18T17:48:48.169Z,63.20
2019-05-18T17:51:18.010Z,64.00
2019-05-18T17:53:47.874Z,63.30
2019-05-18T17:56:17.722Z,64.00
2019-05-18T17:58:47.578Z,63.90
2019-05-18T18:01:17.451Z,64.20
2019-05-18T18:03:48.358Z,63.90
2019-05-18T18:06:18.221Z,64.60
2019-05-18T18:08:48.066Z,64.70
2019-05-18T18:11:17.981Z,65.20
2019-05-18T18:13:48.310Z,64.80
2019-05-18T18:16:18.215Z,64.50
2019-05-18T18:18:48.135Z,64.80
2019-05-18T18:21:18.153Z,65.20
2019-05-18T18:23:54.886Z,64.70
2019-05-18T18:26:20.031Z,65.20
2019-05-18T18:28:49.945Z,65.40
2019-05-18T18:31:19.964Z,65.70
2019-05-18T18:33:49.798Z,66.60
2019-05-18T18:36:19.690Z,66.60
2019-05-18T18:38:49.606Z,66.70
2019-05-18T18:41:19.520Z,67.10
2019-05-18T18:43:49.536Z,66.40
2019-05-18T18:46:19.453Z,66.00
2019-05-18T18:48:49.288Z,66.00
2019-05-18T18:51:19.179Z,66.00
2019-05-18T18:53:49.094Z,66.40
2019-05-18T18:56:18.935Z,66.80
2019-05-18T18:58:48.778Z,66.60
2019-05-18T19:01:18.633Z,67.10
2019-05-18T19:03:48.483Z,67.20
2019-05-18T19:06:18.393Z,68.30
2019-05-18T19:08:48.295Z,68.90
2019-05-18T19:11:18.292Z,70.80
2019-05-18T19:13:49.846Z,69.90
2019-05-18T19:16:19.765Z,71.30
2019-05-18T19:19:09.107Z,71.20
2019-05-18T19:21:38.962Z,68.40
2019-05-18T19:24:08.834Z,68.10
2019-05-18T19:26:38.730Z,68.50
2019-05-18T19:29:08.571Z,70.00
2019-05-18T19:31:38.425Z,70.00
2019-05-18T19:34:08.283Z,69.10
2019-05-18T19:36:38.126Z,70.10
2019-05-18T19:39:08.030Z,70.20
2019-05-18T19:41:37.949Z,70.90
2019-05-18T19:44:07.821Z,71.80
2019-05-18T19:46:37.666Z,71.90
2019-05-18T19:49:07.528Z,72.30
2019-05-18T19:51:37.387Z,72.00
2019-05-18T19:54:07.311Z,71.10
2019-05-18T19:56:40.328Z,70.90
2019-05-18T19:59:08.745Z,71.00
2019-05-18T20:01:38.605Z,70.90
2019-05-18T20:04:08.541Z,71.70
2019-05-18T20:06:38.435Z,71.80
2019-05-18T20:09:08.474Z,72.20
2019-05-18T20:11:38.366Z,73.10
2019-05-18T20:14:08.281Z,73.20
2019-05-18T20:16:38.545Z,72.40
2019-05-18T20:19:08.425Z,73.30
2019-05-18T20:21:38.281Z,73.20
2019-05-18T20:24:08.122Z,74.10
2019-05-18T20:26:38.063Z,73.90
2019-05-18T20:29:09.086Z,72.80
2019-05-18T20:31:39.017Z,73.60
2019-05-18T20:34:08.933Z,73.30
2019-05-18T20:36:38.846Z,73.50
2019-05-18T20:39:08.762Z,73.30
2019-05-18T20:41:38.779Z,72.70
2019-05-18T20:44:08.796Z,73.30
2019-05-18T20:46:38.711Z,74.60
2019-05-18T20:49:08.625Z,74.20
2019-05-18T20:51:38.540Z,74.10
2019-05-18T20:54:08.459Z,74.40
2019-05-18T20:56:38.799Z,74.80
2019-05-18T20:59:08.693Z,75.90
2019-05-18T21:01:38.608Z,75.50
2019-05-18T21:04:08.524Z,74.70
2019-05-18T21:06:38.457Z,75.20
2019-05-18T21:09:08.455Z,74.40
2019-05-18T21:11:38.305Z,74.50
2019-05-18T21:14:08.232Z,74.80
2019-05-18T21:16:38.083Z,74.30
2019-05-18T21:19:07.926Z,74.20
2019-05-18T21:21:37.814Z,74.40
2019-05-18T21:24:07.671Z,75.00
2019-05-18T21:26:37.542Z,75.70
2019-05-18T21:29:07.809Z,75.60
2019-05-18T21:31:37.649Z,75.00
2019-05-18T21:34:07.526Z,75.70
2019-05-18T21:36:37.406Z,75.00
2019-05-18T21:39:07.278Z,75.80
2019-05-18T21:41:37.110Z,76.10
2019-05-18T21:44:06.963Z,76.00
2019-05-18T21:46:39.059Z,75.40
2019-05-18T21:49:08.394Z,75.80
2019-05-18T21:51:38.233Z,76.30
2019-05-18T21:54:08.075Z,77.20
2019-05-18T21:56:37.922Z,76.80
2019-05-18T21:59:11.599Z,77.00
2019-05-18T22:01:39.243Z,76.00
2019-05-18T22:04:10.165Z,75.90
2019-05-18T22:06:40.480Z,75.90
2019-05-18T22:09:10.391Z,76.40
2019-05-18T22:11:40.703Z,75.60
2019-05-18T22:14:10.562Z,75.90
2019-05-18T22:16:40.419Z,76.30
2019-05-18T22:19:10.283Z,76.50
2019-05-18T22:21:40.145Z,76.70
2019-05-18T22:24:09.981Z,76.20
2019-05-18T22:26:39.838Z,76.00
2019-05-18T22:29:09.686Z,76.00
2019-05-18T22:31:39.547Z,76.10
2019-05-18T22:34:09.381Z,76.60
2019-05-18T22:36:39.247Z,76.70
2019-05-18T22:39:09.097Z,76.40
2019-05-18T22:41:39.013Z,77.10
2019-05-18T22:44:08.898Z,76.90
2019-05-18T22:46:38.737Z,77.30
2019-05-18T22:49:08.965Z,77.40
2019-05-18T22:51:38.797Z,77.10
2019-05-18T22:54:08.668Z,77.40
2019-05-18T22:56:38.519Z,77.70
2019-05-18T22:59:09.153Z,77.50
2019-05-18T23:01:39.009Z,77.30
2019-05-18T23:04:09.271Z,77.40
2019-05-18T23:06:39.486Z,76.90
2019-05-18T23:09:09.346Z,77.30
2019-05-18T23:11:39.209Z,76.80
2019-05-18T23:14:09.117Z,73.20
2019-05-18T23:16:38.977Z,72.10
2019-05-18T23:19:08.830Z,71.30
2019-05-18T23:21:38.673Z,71.40
2019-05-18T23:24:08.550Z,71.80
2019-05-18T23:26:38.381Z,71.40
2019-05-18T23:29:08.237Z,71.50
2019-05-18T23:31:38.087Z,72.60
2019-05-18T23:34:07.999Z,71.20
2019-05-18T23:36:37.816Z,70.80
2019-05-18T23:39:07.672Z,70.00
2019-05-18T23:41:37.543Z,70.30
2019-05-18T23:44:07.420Z,71.20
2019-05-18T23:46:37.269Z,70.60
2019-05-18T23:49:10.768Z,71.30
2019-05-18T23:51:38.602Z,71.20
2019-05-18T23:54:08.450Z,71.50
2019-05-18T23:56:38.309Z,72.40
2019-05-18T23:59:08.169Z,72.10
