createdAt,value
2018-07-12T00:00:12.578Z,991.76
2018-07-12T00:01:12.579Z,991.79
2018-07-12T00:02:12.555Z,991.76
2018-07-12T00:03:12.545Z,991.76
2018-07-12T00:04:12.533Z,991.79
2018-07-12T00:05:12.523Z,991.79
2018-07-12T00:06:12.536Z,991.82
2018-07-12T00:07:12.505Z,991.76
2018-07-12T00:08:12.493Z,991.75
2018-07-12T00:09:12.483Z,991.81
2018-07-12T00:10:12.471Z,991.78
2018-07-12T00:11:12.460Z,991.75
2018-07-12T00:12:12.463Z,991.74
2018-07-12T00:13:12.438Z,991.74
2018-07-12T00:14:12.427Z,991.79
2018-07-12T00:15:12.417Z,991.74
2018-07-12T00:16:12.412Z,991.72
2018-07-12T00:17:12.412Z,991.72
2018-07-12T00:18:12.385Z,991.73
2018-07-12T00:19:12.373Z,991.74
2018-07-12T00:20:12.368Z,991.67
2018-07-12T00:21:12.352Z,991.70
2018-07-12T00:22:12.358Z,991.70
2018-07-12T00:23:12.331Z,991.69
2018-07-12T00:24:12.321Z,991.73
2018-07-12T00:25:12.310Z,991.72
2018-07-12T00:26:12.299Z,991.67
2018-07-12T00:27:12.313Z,991.73
2018-07-12T00:28:12.277Z,991.71
2018-07-12T00:29:12.268Z,991.66
2018-07-12T00:30:12.257Z,991.66
2018-07-12T00:31:12.247Z,991.66
2018-07-12T00:32:12.251Z,991.62
2018-07-12T00:33:12.227Z,991.62
2018-07-12T00:34:12.215Z,991.59
2018-07-12T00:35:12.205Z,991.60
2018-07-12T00:36:12.196Z,991.57
2018-07-12T00:37:12.200Z,991.60
2018-07-12T00:38:12.172Z,991.58
2018-07-12T00:39:12.164Z,991.55
2018-07-12T00:40:12.152Z,991.58
2018-07-12T00:41:12.143Z,991.55
2018-07-12T00:42:12.145Z,991.57
2018-07-12T00:43:12.120Z,991.51
2018-07-12T00:44:12.110Z,991.48
2018-07-12T00:45:12.101Z,991.50
2018-07-12T00:46:12.088Z,991.52
2018-07-12T00:47:12.091Z,991.49
2018-07-12T00:48:12.069Z,991.50
2018-07-12T00:49:12.057Z,991.50
2018-07-12T00:50:12.046Z,991.52
2018-07-12T00:51:12.035Z,991.55
2018-07-12T00:52:12.040Z,991.52
2018-07-12T00:53:12.015Z,991.55
2018-07-12T00:54:12.004Z,991.56
2018-07-12T00:55:11.993Z,991.57
2018-07-12T00:56:11.984Z,991.56
2018-07-12T00:57:12.002Z,991.57
2018-07-12T00:58:11.963Z,991.55
2018-07-12T00:59:11.953Z,991.54
2018-07-12T01:00:11.940Z,991.53
2018-07-12T01:01:11.932Z,991.55
2018-07-12T01:02:11.918Z,991.51
2018-07-12T01:03:11.922Z,991.55
2018-07-12T01:04:11.897Z,991.55
2018-07-12T01:05:11.896Z,991.57
2018-07-12T01:06:11.876Z,991.60
2018-07-12T01:07:11.866Z,991.59
2018-07-12T01:08:11.868Z,991.54
2018-07-12T01:09:11.844Z,991.57
2018-07-12T01:10:11.836Z,991.59
2018-07-12T01:11:11.826Z,991.58
2018-07-12T01:12:11.893Z,991.58
2018-07-12T01:13:11.843Z,991.55
2018-07-12T01:14:11.795Z,991.53
2018-07-12T01:15:11.781Z,991.52
2018-07-12T01:16:11.769Z,991.51
2018-07-12T01:17:11.760Z,991.52
2018-07-12T01:18:11.764Z,991.51
2018-07-12T01:19:11.738Z,991.52
2018-07-12T01:20:11.727Z,991.51
2018-07-12T01:21:11.716Z,991.48
2018-07-12T01:22:11.706Z,991.47
2018-07-12T01:23:11.711Z,991.49
2018-07-12T01:24:11.687Z,991.49
2018-07-12T01:25:11.675Z,991.45
2018-07-12T01:26:11.665Z,991.43
2018-07-12T01:27:11.652Z,991.47
2018-07-12T01:28:11.656Z,991.46
2018-07-12T01:29:11.632Z,991.48
2018-07-12T01:30:11.621Z,991.46
2018-07-12T01:31:11.611Z,991.46
2018-07-12T01:32:11.599Z,991.46
2018-07-12T01:33:11.603Z,991.47
2018-07-12T01:34:11.579Z,991.49
2018-07-12T01:35:11.567Z,991.46
2018-07-12T01:36:11.652Z,991.44
2018-07-12T01:37:11.548Z,991.43
2018-07-12T01:38:11.551Z,991.45
2018-07-12T01:39:11.525Z,991.44
2018-07-12T01:40:11.514Z,991.47
2018-07-12T01:41:11.504Z,991.50
2018-07-12T01:42:11.493Z,991.50
2018-07-12T01:43:11.496Z,991.49
2018-07-12T01:44:11.472Z,991.49
2018-07-12T01:45:11.460Z,991.56
2018-07-12T01:46:11.451Z,991.48
2018-07-12T01:47:11.442Z,991.53
2018-07-12T01:48:11.460Z,991.45
2018-07-12T01:49:11.416Z,991.45
2018-07-12T01:50:11.407Z,991.47
2018-07-12T01:51:11.396Z,991.47
2018-07-12T01:52:11.385Z,991.42
2018-07-12T01:53:11.374Z,991.48
2018-07-12T01:54:11.377Z,991.48
2018-07-12T01:55:11.352Z,991.47
2018-07-12T01:56:11.342Z,991.49
2018-07-12T01:57:11.331Z,991.52
2018-07-12T01:58:11.321Z,991.49
2018-07-12T01:59:11.323Z,991.50
2018-07-12T02:00:11.299Z,991.47
2018-07-12T02:01:11.288Z,991.50
2018-07-12T02:02:11.277Z,991.52
2018-07-12T02:03:11.266Z,991.52
2018-07-12T02:04:11.270Z,991.48
2018-07-12T02:05:11.245Z,991.44
2018-07-12T02:06:11.234Z,991.47
2018-07-12T02:07:11.223Z,991.46
2018-07-12T02:08:11.212Z,991.49
2018-07-12T02:09:11.217Z,991.50
2018-07-12T02:10:11.191Z,991.50
2018-07-12T02:11:11.180Z,991.49
2018-07-12T02:12:11.171Z,991.52
2018-07-12T02:13:11.159Z,991.48
2018-07-12T02:14:11.163Z,991.46
2018-07-12T02:15:11.142Z,991.44
2018-07-12T02:16:11.127Z,991.41
2018-07-12T02:17:11.117Z,991.40
2018-07-12T02:18:11.106Z,991.41
2018-07-12T02:19:11.109Z,991.35
2018-07-12T02:20:11.087Z,991.38
2018-07-12T02:21:11.074Z,991.38
2018-07-12T02:22:11.063Z,991.43
2018-07-12T02:23:11.052Z,991.41
2018-07-12T02:24:11.055Z,991.43
2018-07-12T02:25:11.031Z,991.45
2018-07-12T02:26:11.020Z,991.44
2018-07-12T02:27:11.016Z,991.45
2018-07-12T02:28:11.000Z,991.43
2018-07-12T02:29:10.989Z,991.41
2018-07-12T02:30:10.992Z,991.43
2018-07-12T02:31:10.970Z,991.45
2018-07-12T02:32:10.956Z,991.45
2018-07-12T02:33:10.947Z,991.42
2018-07-12T02:34:10.935Z,991.43
2018-07-12T02:35:11.010Z,991.45
2018-07-12T02:36:10.914Z,991.48
2018-07-12T02:37:10.920Z,991.53
2018-07-12T02:38:10.897Z,991.52
2018-07-12T02:39:10.889Z,991.50
2018-07-12T02:40:10.891Z,991.49
2018-07-12T02:41:10.866Z,991.49
2018-07-12T02:42:10.851Z,991.49
2018-07-12T02:43:10.838Z,991.47
2018-07-12T02:44:10.828Z,991.49
2018-07-12T02:45:10.832Z,991.44
2018-07-12T02:46:10.806Z,991.46
2018-07-12T02:47:10.796Z,991.48
2018-07-12T02:48:10.789Z,991.47
2018-07-12T02:49:10.775Z,991.50
2018-07-12T02:50:10.777Z,991.50
2018-07-12T02:51:10.752Z,991.50
2018-07-12T02:52:10.741Z,991.50
2018-07-12T02:53:10.731Z,991.52
2018-07-12T02:54:10.723Z,991.56
2018-07-12T02:55:10.724Z,991.60
2018-07-12T02:56:10.698Z,991.58
2018-07-12T02:57:10.705Z,991.61
2018-07-12T02:58:10.677Z,991.61
2018-07-12T02:59:10.666Z,991.65
2018-07-12T03:00:10.670Z,991.62
2018-07-12T03:01:10.644Z,991.62
2018-07-12T03:02:10.634Z,991.60
2018-07-12T03:03:10.623Z,991.64
2018-07-12T03:04:10.614Z,991.62
2018-07-12T03:05:10.617Z,991.57
2018-07-12T03:06:10.592Z,991.58
2018-07-12T03:07:10.581Z,991.60
2018-07-12T03:08:10.570Z,991.56
2018-07-12T03:09:10.560Z,991.59
2018-07-12T03:10:10.562Z,991.53
2018-07-12T03:11:10.537Z,991.58
2018-07-12T03:12:10.529Z,991.56
2018-07-12T03:13:10.516Z,991.53
2018-07-12T03:14:10.505Z,991.54
2018-07-12T03:15:10.509Z,991.55
2018-07-12T03:16:10.489Z,991.57
2018-07-12T03:17:10.474Z,991.54
2018-07-12T03:18:10.463Z,991.51
2018-07-12T03:19:10.454Z,991.54
2018-07-12T03:20:10.456Z,991.52
2018-07-12T03:21:10.432Z,991.55
2018-07-12T03:22:10.421Z,991.55
2018-07-12T03:23:10.409Z,991.57
2018-07-12T03:24:10.399Z,991.53
2018-07-12T03:25:10.422Z,991.52
2018-07-12T03:26:10.379Z,991.51
2018-07-12T03:27:10.367Z,991.51
2018-07-12T03:28:10.361Z,991.52
2018-07-12T03:29:10.345Z,991.54
2018-07-12T03:30:10.337Z,991.51
2018-07-12T03:31:10.336Z,991.47
2018-07-12T03:32:10.314Z,991.50
2018-07-12T03:33:10.303Z,991.46
2018-07-12T03:34:10.292Z,991.46
2018-07-12T03:35:10.282Z,991.47
2018-07-12T03:36:10.286Z,991.48
2018-07-12T03:37:10.260Z,991.47
2018-07-12T03:38:10.251Z,991.48
2018-07-12T03:39:10.239Z,991.49
2018-07-12T03:40:10.228Z,991.49
2018-07-12T03:41:10.232Z,991.51
2018-07-12T03:42:10.209Z,991.48
2018-07-12T03:43:10.195Z,991.54
2018-07-12T03:44:10.185Z,991.51
2018-07-12T03:45:10.175Z,991.60
2018-07-12T03:46:10.180Z,991.61
2018-07-12T03:47:10.153Z,991.63
2018-07-12T03:48:10.142Z,991.66
2018-07-12T03:49:10.131Z,991.65
2018-07-12T03:50:10.121Z,991.69
2018-07-12T03:51:10.161Z,991.70
2018-07-12T03:52:10.101Z,991.70
2018-07-12T03:53:10.089Z,991.66
2018-07-12T03:54:10.077Z,991.66
2018-07-12T03:55:10.071Z,991.64
2018-07-12T03:56:10.069Z,991.66
2018-07-12T03:57:10.045Z,991.61
2018-07-12T03:58:10.091Z,991.61
2018-07-12T03:59:10.024Z,991.60
2018-07-12T04:00:10.014Z,991.62
2018-07-12T04:01:10.021Z,991.59
2018-07-12T04:02:09.991Z,991.60
2018-07-12T04:03:09.981Z,991.64
2018-07-12T04:04:10.020Z,991.61
2018-07-12T04:05:09.973Z,991.65
2018-07-12T04:06:09.976Z,991.66
2018-07-12T04:07:09.939Z,991.69
2018-07-12T04:08:09.926Z,991.67
2018-07-12T04:09:09.920Z,991.66
2018-07-12T04:10:09.909Z,991.75
2018-07-12T04:11:09.911Z,991.70
2018-07-12T04:12:09.883Z,991.65
2018-07-12T04:13:09.872Z,991.67
2018-07-12T04:14:09.861Z,991.70
2018-07-12T04:15:09.851Z,991.71
2018-07-12T04:16:09.861Z,991.71
2018-07-12T04:17:09.829Z,991.72
2018-07-12T04:18:09.822Z,991.68
2018-07-12T04:19:09.809Z,991.71
2018-07-12T04:20:09.797Z,991.72
2018-07-12T04:21:09.800Z,991.75
2018-07-12T04:22:09.776Z,991.73
2018-07-12T04:23:09.765Z,991.70
2018-07-12T04:24:09.755Z,991.70
2018-07-12T04:25:09.744Z,991.71
2018-07-12T04:26:09.753Z,991.74
2018-07-12T04:27:09.722Z,991.73
2018-07-12T04:28:09.711Z,991.71
2018-07-12T04:29:09.702Z,991.73
2018-07-12T04:30:09.691Z,991.75
2018-07-12T04:31:09.679Z,991.76
2018-07-12T04:32:09.685Z,991.74
2018-07-12T04:33:09.659Z,991.73
2018-07-12T04:34:09.656Z,991.76
2018-07-12T04:35:09.638Z,991.70
2018-07-12T04:36:09.628Z,991.70
2018-07-12T04:37:09.630Z,991.71
2018-07-12T04:38:09.605Z,991.69
2018-07-12T04:39:09.594Z,991.66
2018-07-12T04:40:09.583Z,991.71
2018-07-12T04:41:09.573Z,991.69
2018-07-12T04:42:09.576Z,991.68
2018-07-12T04:43:09.551Z,991.71
2018-07-12T04:44:09.540Z,991.69
2018-07-12T04:45:09.530Z,991.69
2018-07-12T04:46:09.520Z,991.70
2018-07-12T04:47:09.528Z,991.76
2018-07-12T04:48:09.498Z,991.71
2018-07-12T04:49:09.488Z,991.70
2018-07-12T04:50:09.480Z,991.70
2018-07-12T04:51:09.471Z,991.67
2018-07-12T04:52:09.470Z,991.69
2018-07-12T04:53:09.445Z,991.70
2018-07-12T04:54:09.437Z,991.73
2018-07-12T04:55:09.424Z,991.74
2018-07-12T04:56:09.416Z,991.72
2018-07-12T04:57:09.417Z,991.77
2018-07-12T04:58:09.438Z,991.74
2018-07-12T04:59:09.380Z,991.78
2018-07-12T05:00:09.372Z,991.76
2018-07-12T05:01:09.362Z,991.78
2018-07-12T05:02:09.365Z,991.80
2018-07-12T05:03:09.338Z,991.74
2018-07-12T05:04:09.327Z,991.77
2018-07-12T05:05:09.316Z,991.72
2018-07-12T05:06:09.307Z,991.75
2018-07-12T05:07:09.311Z,991.78
2018-07-12T05:08:09.288Z,991.79
2018-07-12T05:09:09.321Z,991.83
2018-07-12T05:10:09.263Z,991.82
2018-07-12T05:11:09.253Z,991.78
2018-07-12T05:12:09.270Z,991.81
2018-07-12T05:13:09.233Z,991.81
2018-07-12T05:14:09.220Z,991.81
2018-07-12T05:15:09.211Z,991.81
2018-07-12T05:16:09.239Z,991.85
2018-07-12T05:17:09.189Z,991.84
2018-07-12T05:18:09.197Z,991.85
2018-07-12T05:19:09.168Z,991.80
2018-07-12T05:20:09.157Z,991.86
2018-07-12T05:21:09.147Z,991.77
2018-07-12T05:22:09.137Z,991.82
2018-07-12T05:23:09.142Z,991.79
2018-07-12T05:24:09.114Z,991.80
2018-07-12T05:25:09.104Z,991.82
2018-07-12T05:26:09.094Z,991.82
2018-07-12T05:27:09.084Z,991.82
2018-07-12T05:28:09.085Z,991.81
2018-07-12T05:29:09.062Z,991.81
2018-07-12T05:30:09.051Z,991.81
2018-07-12T05:31:09.045Z,991.84
2018-07-12T05:32:09.034Z,991.83
2018-07-12T05:33:09.039Z,991.80
2018-07-12T05:34:09.017Z,991.82
2018-07-12T05:35:09.021Z,991.81
2018-07-12T05:36:08.987Z,991.84
2018-07-12T05:37:08.976Z,991.85
2018-07-12T05:38:08.980Z,991.83
2018-07-12T05:39:08.958Z,991.79
2018-07-12T05:40:08.944Z,991.82
2018-07-12T05:41:08.933Z,991.78
2018-07-12T05:42:08.924Z,991.80
2018-07-12T05:43:08.927Z,991.84
2018-07-12T05:44:08.903Z,991.82
2018-07-12T05:45:08.891Z,991.87
2018-07-12T05:46:08.881Z,991.88
2018-07-12T05:47:08.872Z,991.87
2018-07-12T05:48:08.884Z,991.87
2018-07-12T05:49:08.849Z,991.93
2018-07-12T05:50:08.838Z,991.92
2018-07-12T05:51:08.826Z,991.91
2018-07-12T05:52:08.816Z,991.97
2018-07-12T05:53:08.820Z,991.98
2018-07-12T05:54:08.794Z,991.92
2018-07-12T05:55:08.783Z,991.94
2018-07-12T05:56:08.773Z,991.91
2018-07-12T05:57:08.763Z,991.94
2018-07-12T05:58:08.779Z,991.97
2018-07-12T05:59:08.746Z,991.95
2018-07-12T06:00:08.729Z,991.94
2018-07-12T06:01:08.718Z,991.97
2018-07-12T06:02:08.708Z,991.93
2018-07-12T06:03:08.696Z,991.93
2018-07-12T06:04:08.702Z,991.92
2018-07-12T06:05:08.675Z,991.92
2018-07-12T06:06:08.666Z,991.93
2018-07-12T06:07:08.655Z,991.92
2018-07-12T06:08:08.643Z,991.95
2018-07-12T06:09:08.649Z,991.96
2018-07-12T06:10:08.623Z,991.98
2018-07-12T06:11:08.611Z,991.97
2018-07-12T06:12:08.600Z,991.99
2018-07-12T06:13:08.600Z,991.97
2018-07-12T06:14:08.592Z,991.96
2018-07-12T06:15:08.567Z,991.97
2018-07-12T06:16:08.594Z,991.99
2018-07-12T06:17:08.547Z,991.99
2018-07-12T06:18:08.537Z,991.99
2018-07-12T06:19:08.541Z,991.99
2018-07-12T06:20:08.518Z,992.03
2018-07-12T06:21:08.504Z,992.02
2018-07-12T06:22:08.494Z,992.05
2018-07-12T06:23:08.483Z,992.03
2018-07-12T06:24:08.486Z,992.04
2018-07-12T06:25:08.462Z,992.06
2018-07-12T06:26:08.451Z,992.07
2018-07-12T06:27:08.440Z,992.06
2018-07-12T06:28:08.430Z,992.09
2018-07-12T06:29:08.433Z,992.07
2018-07-12T06:30:08.408Z,992.09
2018-07-12T06:31:08.397Z,992.11
2018-07-12T06:32:08.385Z,992.16
2018-07-12T06:33:08.375Z,992.15
2018-07-12T06:34:08.380Z,992.13
2018-07-12T06:35:08.362Z,992.19
2018-07-12T06:36:08.343Z,992.18
2018-07-12T06:37:08.377Z,992.17
2018-07-12T06:38:08.320Z,992.20
2018-07-12T06:39:08.323Z,992.16
2018-07-12T06:40:08.302Z,992.18
2018-07-12T06:41:08.289Z,992.15
2018-07-12T06:42:08.277Z,992.20
2018-07-12T06:43:08.267Z,992.16
2018-07-12T06:44:08.271Z,992.19
2018-07-12T06:45:08.246Z,992.22
2018-07-12T06:46:08.236Z,992.22
2018-07-12T06:47:08.227Z,992.21
2018-07-12T06:48:08.217Z,992.21
2018-07-12T06:49:08.231Z,992.23
2018-07-12T06:50:08.194Z,992.24
2018-07-12T06:51:08.182Z,992.27
2018-07-12T06:52:08.171Z,992.23
2018-07-12T06:53:08.160Z,992.23
2018-07-12T06:54:08.148Z,992.23
2018-07-12T06:55:08.153Z,992.28
2018-07-12T06:56:08.127Z,992.24
2018-07-12T06:57:08.116Z,992.24
2018-07-12T06:58:23.026Z,992.29
2018-07-12T06:59:08.096Z,992.28
2018-07-12T07:00:08.104Z,992.30
2018-07-12T07:01:08.086Z,992.25
2018-07-12T07:02:08.078Z,992.31
2018-07-12T07:03:08.057Z,992.28
2018-07-12T07:04:08.063Z,992.31
2018-07-12T07:05:08.045Z,992.31
2018-07-12T07:06:08.021Z,992.30
2018-07-12T07:07:08.011Z,992.34
2018-07-12T07:08:08.000Z,992.29
2018-07-12T07:09:07.994Z,992.29
2018-07-12T07:10:07.991Z,992.30
2018-07-12T07:11:07.967Z,992.29
2018-07-12T07:12:07.959Z,992.26
2018-07-12T07:13:07.946Z,992.25
2018-07-12T07:14:07.940Z,992.31
2018-07-12T07:15:07.940Z,992.29
2018-07-12T07:16:07.917Z,992.23
2018-07-12T07:17:07.905Z,992.24
2018-07-12T07:18:07.893Z,992.24
2018-07-12T07:19:07.883Z,992.21
2018-07-12T07:20:07.893Z,992.23
2018-07-12T07:21:07.861Z,992.22
2018-07-12T07:22:07.851Z,992.21
2018-07-12T07:23:07.841Z,992.24
2018-07-12T07:24:07.831Z,992.23
2018-07-12T07:25:07.834Z,992.25
2018-07-12T07:26:07.837Z,992.20
2018-07-12T07:27:07.799Z,992.19
2018-07-12T07:28:07.788Z,992.20
2018-07-12T07:29:07.778Z,992.14
2018-07-12T07:30:07.780Z,992.16
2018-07-12T07:31:07.757Z,992.17
2018-07-12T07:32:07.747Z,992.16
2018-07-12T07:33:07.735Z,992.20
2018-07-12T07:34:07.725Z,992.18
2018-07-12T07:35:07.741Z,992.23
2018-07-12T07:36:07.703Z,992.17
2018-07-12T07:37:07.692Z,992.21
2018-07-12T07:38:07.682Z,992.14
2018-07-12T07:39:07.674Z,992.17
2018-07-12T07:40:07.660Z,992.15
2018-07-12T07:41:07.669Z,992.19
2018-07-12T07:42:07.641Z,992.16
2018-07-12T07:43:07.765Z,992.15
2018-07-12T07:44:07.621Z,992.15
2018-07-12T07:45:07.609Z,992.16
2018-07-12T07:46:07.611Z,992.13
2018-07-12T07:47:07.588Z,992.09
2018-07-12T07:48:07.576Z,992.09
2018-07-12T07:49:07.571Z,992.05
2018-07-12T07:50:07.555Z,992.04
2018-07-12T07:51:07.560Z,992.04
2018-07-12T07:52:07.534Z,992.06
2018-07-12T07:53:07.525Z,992.07
2018-07-12T07:54:07.513Z,992.04
2018-07-12T07:55:07.501Z,992.04
2018-07-12T07:56:07.505Z,992.07
2018-07-12T07:57:07.483Z,992.09
2018-07-12T07:58:07.469Z,992.08
2018-07-12T07:59:07.458Z,992.12
2018-07-12T08:00:07.449Z,992.11
2018-07-12T08:01:07.451Z,992.12
2018-07-12T08:02:07.428Z,992.14
2018-07-12T08:03:07.420Z,992.15
2018-07-12T08:04:07.409Z,992.15
2018-07-12T08:05:07.395Z,992.17
2018-07-12T08:06:07.398Z,992.15
2018-07-12T08:07:07.376Z,992.17
2018-07-12T08:08:07.361Z,992.17
2018-07-12T08:09:07.351Z,992.17
2018-07-12T08:10:07.345Z,992.16
2018-07-12T08:11:07.347Z,992.13
2018-07-12T08:12:07.319Z,992.11
2018-07-12T08:13:07.307Z,992.10
2018-07-12T08:14:07.296Z,992.12
2018-07-12T08:15:07.288Z,992.11
2018-07-12T08:16:07.294Z,992.12
2018-07-12T08:17:07.266Z,992.14
2018-07-12T08:18:07.254Z,992.12
2018-07-12T08:19:07.242Z,992.10
2018-07-12T08:20:07.236Z,992.08
2018-07-12T08:21:07.249Z,992.08
2018-07-12T08:22:07.211Z,992.06
2018-07-12T08:23:07.200Z,992.06
2018-07-12T08:24:07.189Z,992.09
2018-07-12T08:25:07.178Z,992.10
2018-07-12T08:26:07.169Z,992.13
2018-07-12T08:27:07.173Z,992.08
2018-07-12T08:28:07.148Z,992.14
2018-07-12T08:29:07.246Z,992.14
2018-07-12T08:30:07.159Z,992.14
2018-07-12T08:31:07.188Z,992.16
2018-07-12T08:32:07.119Z,992.12
2018-07-12T08:33:07.091Z,992.14
2018-07-12T08:34:07.081Z,992.11
2018-07-12T08:35:07.068Z,992.13
2018-07-12T08:36:07.111Z,992.13
2018-07-12T08:37:07.063Z,992.11
2018-07-12T08:38:07.037Z,992.10
2018-07-12T08:39:07.025Z,992.08
2018-07-12T08:40:07.015Z,992.08
2018-07-12T08:41:07.004Z,992.05
2018-07-12T08:42:07.008Z,992.08
2018-07-12T08:43:06.982Z,992.08
2018-07-12T08:44:06.971Z,992.06
2018-07-12T08:45:06.962Z,992.03
2018-07-12T08:46:06.974Z,992.01
2018-07-12T08:47:06.953Z,992.02
2018-07-12T08:48:06.977Z,992.00
2018-07-12T08:49:06.917Z,992.02
2018-07-12T08:50:06.907Z,992.08
2018-07-12T08:51:06.895Z,992.05
2018-07-12T08:52:06.900Z,992.06
2018-07-12T08:53:06.911Z,992.06
2018-07-12T08:54:06.865Z,992.04
2018-07-12T08:55:06.853Z,992.00
2018-07-12T08:56:06.841Z,991.97
2018-07-12T08:57:06.844Z,991.97
2018-07-12T08:58:06.820Z,991.99
2018-07-12T08:59:06.811Z,991.98
2018-07-12T09:00:06.798Z,991.99
2018-07-12T09:01:06.787Z,991.98
2018-07-12T09:02:06.790Z,992.00
2018-07-12T09:03:06.865Z,991.98
2018-07-12T09:04:06.759Z,991.99
2018-07-12T09:05:06.744Z,992.00
2018-07-12T09:06:06.733Z,992.02
2018-07-12T09:07:06.739Z,992.02
2018-07-12T09:08:06.711Z,992.01
2018-07-12T09:09:06.700Z,992.04
2018-07-12T09:10:06.690Z,992.03
2018-07-12T09:11:06.680Z,992.01
2018-07-12T09:12:06.688Z,992.04
2018-07-12T09:13:06.657Z,992.01
2018-07-12T09:14:06.646Z,992.01
2018-07-12T09:15:06.635Z,992.00
2018-07-12T09:16:06.624Z,992.02
2018-07-12T09:17:06.632Z,992.00
2018-07-12T09:18:06.603Z,991.94
2018-07-12T09:19:06.592Z,991.99
2018-07-12T09:20:06.583Z,991.98
2018-07-12T09:21:06.571Z,991.99
2018-07-12T09:22:06.587Z,991.99
2018-07-12T09:23:06.549Z,992.00
2018-07-12T09:24:06.537Z,992.02
2018-07-12T09:25:06.530Z,991.97
2018-07-12T09:26:06.515Z,991.96
2018-07-12T09:27:06.505Z,991.97
2018-07-12T09:28:06.509Z,992.00
2018-07-12T09:29:06.488Z,991.98
2018-07-12T09:30:06.474Z,992.00
2018-07-12T09:31:06.463Z,992.00
2018-07-12T09:32:06.452Z,991.97
2018-07-12T09:33:06.458Z,991.99
2018-07-12T09:34:06.428Z,992.01
2018-07-12T09:35:06.419Z,991.99
2018-07-12T09:36:06.408Z,991.96
2018-07-12T09:37:06.473Z,992.02
2018-07-12T09:38:06.400Z,992.04
2018-07-12T09:39:06.378Z,992.04
2018-07-12T09:40:06.366Z,992.07
2018-07-12T09:41:06.356Z,992.01
2018-07-12T09:42:06.344Z,992.05
2018-07-12T09:43:06.350Z,992.05
2018-07-12T09:44:06.323Z,992.10
2018-07-12T09:45:06.312Z,992.09
2018-07-12T09:46:06.301Z,992.06
2018-07-12T09:47:06.298Z,992.02
2018-07-12T09:48:06.295Z,992.02
2018-07-12T09:49:06.390Z,992.02
2018-07-12T09:50:06.295Z,992.00
2018-07-12T09:51:06.249Z,991.97
2018-07-12T09:52:06.238Z,991.94
2018-07-12T09:53:06.244Z,991.93
2018-07-12T09:54:06.217Z,991.98
2018-07-12T09:55:06.208Z,991.95
2018-07-12T09:56:06.370Z,991.91
2018-07-12T09:57:06.198Z,991.90
2018-07-12T09:58:06.209Z,991.89
2018-07-12T09:59:06.195Z,991.89
2018-07-12T10:00:06.156Z,991.91
2018-07-12T10:01:06.176Z,991.92
2018-07-12T10:02:06.132Z,991.91
2018-07-12T10:03:06.140Z,991.92
2018-07-12T10:04:06.112Z,991.92
2018-07-12T10:05:06.102Z,991.98
2018-07-12T10:06:06.091Z,991.93
2018-07-12T10:07:06.080Z,991.94
2018-07-12T10:08:06.084Z,991.92
2018-07-12T10:09:06.061Z,991.88
2018-07-12T10:10:06.048Z,991.91
2018-07-12T10:11:06.039Z,991.91
2018-07-12T10:12:06.029Z,991.95
2018-07-12T10:13:06.031Z,991.93
2018-07-12T10:14:06.007Z,991.97
2018-07-12T10:15:05.996Z,991.98
2018-07-12T10:16:05.985Z,991.95
2018-07-12T10:17:05.975Z,992.01
2018-07-12T10:18:05.977Z,991.90
2018-07-12T10:19:05.956Z,991.96
2018-07-12T10:20:05.944Z,991.94
2018-07-12T10:21:05.933Z,991.95
2018-07-12T10:22:05.922Z,991.95
2018-07-12T10:23:05.924Z,991.99
2018-07-12T10:24:05.898Z,991.95
2018-07-12T10:25:05.889Z,991.92
2018-07-12T10:26:05.878Z,991.90
2018-07-12T10:27:05.867Z,991.92
2018-07-12T10:28:05.869Z,991.92
2018-07-12T10:29:05.845Z,991.92
2018-07-12T10:30:05.834Z,991.91
2018-07-12T10:31:05.823Z,991.91
2018-07-12T10:32:05.813Z,991.91
2018-07-12T10:33:05.816Z,991.90
2018-07-12T10:34:05.794Z,991.92
2018-07-12T10:35:05.782Z,991.93
2018-07-12T10:36:05.771Z,991.94
2018-07-12T10:37:05.761Z,991.94
2018-07-12T10:38:05.764Z,991.96
2018-07-12T10:39:05.739Z,991.91
2018-07-12T10:40:05.729Z,991.92
2018-07-12T10:41:05.719Z,991.94
2018-07-12T10:42:05.708Z,991.92
2018-07-12T10:43:05.697Z,991.96
2018-07-12T10:44:05.699Z,991.95
2018-07-12T10:45:05.676Z,991.96
2018-07-12T10:46:05.664Z,991.95
2018-07-12T10:47:05.654Z,991.98
2018-07-12T10:48:05.644Z,991.95
2018-07-12T10:49:05.648Z,992.00
2018-07-12T10:50:05.625Z,992.00
2018-07-12T10:51:05.613Z,992.00
2018-07-12T10:52:05.601Z,991.96
2018-07-12T10:53:05.593Z,991.96
2018-07-12T10:54:05.595Z,991.99
2018-07-12T10:55:05.573Z,991.95
2018-07-12T10:56:05.560Z,991.98
2018-07-12T10:57:05.549Z,991.98
2018-07-12T10:58:05.540Z,991.96
2018-07-12T10:59:05.543Z,991.99
2018-07-12T11:00:05.519Z,991.97
2018-07-12T11:01:05.509Z,991.91
2018-07-12T11:02:05.499Z,991.88
2018-07-12T11:03:05.488Z,991.82
2018-07-12T11:04:05.493Z,991.88
2018-07-12T11:05:05.468Z,991.84
2018-07-12T11:06:05.456Z,991.83
2018-07-12T11:07:05.447Z,991.92
2018-07-12T11:08:05.435Z,991.86
2018-07-12T11:09:05.457Z,991.86
2018-07-12T11:10:05.416Z,991.80
2018-07-12T11:11:05.404Z,991.79
2018-07-12T11:12:05.395Z,991.82
2018-07-12T11:13:05.383Z,991.83
2018-07-12T11:14:05.390Z,991.86
2018-07-12T11:15:05.363Z,991.80
2018-07-12T11:16:05.355Z,991.77
2018-07-12T11:17:05.343Z,991.77
2018-07-12T11:18:05.333Z,991.76
2018-07-12T11:19:05.337Z,991.80
2018-07-12T11:20:05.313Z,991.78
2018-07-12T11:21:05.313Z,991.73
2018-07-12T11:22:05.296Z,991.75
2018-07-12T11:23:05.284Z,991.74
2018-07-12T11:24:05.307Z,991.73
2018-07-12T11:25:05.275Z,991.75
2018-07-12T11:26:05.254Z,991.73
2018-07-12T11:27:05.242Z,991.75
2018-07-12T11:28:05.270Z,991.72
2018-07-12T11:29:05.221Z,991.70
2018-07-12T11:30:05.224Z,991.69
2018-07-12T11:31:05.201Z,991.70
2018-07-12T11:32:05.190Z,991.65
2018-07-12T11:33:05.179Z,991.74
2018-07-12T11:34:05.171Z,991.70
2018-07-12T11:35:05.173Z,991.66
2018-07-12T11:36:05.150Z,991.63
2018-07-12T11:37:05.180Z,991.65
2018-07-12T11:38:05.128Z,991.70
2018-07-12T11:39:05.117Z,991.65
2018-07-12T11:40:05.121Z,991.65
2018-07-12T11:41:05.098Z,991.66
2018-07-12T11:42:05.088Z,991.63
2018-07-12T11:43:05.077Z,991.64
2018-07-12T11:44:05.067Z,991.64
2018-07-12T11:45:05.070Z,991.65
2018-07-12T11:46:05.046Z,991.62
2018-07-12T11:47:05.038Z,991.70
2018-07-12T11:48:05.024Z,991.62
2018-07-12T11:49:05.015Z,991.60
2018-07-12T11:50:05.016Z,991.57
2018-07-12T11:51:04.993Z,991.60
2018-07-12T11:52:04.983Z,991.60
2018-07-12T11:53:04.973Z,991.60
2018-07-12T11:54:04.962Z,991.61
2018-07-12T11:55:04.971Z,991.57
2018-07-12T11:56:04.941Z,991.59
2018-07-12T11:57:04.930Z,991.59
2018-07-12T11:58:04.923Z,991.64
2018-07-12T11:59:04.910Z,991.62
2018-07-12T12:00:04.913Z,991.59
2018-07-12T12:01:04.889Z,991.64
2018-07-12T12:02:04.904Z,991.54
2018-07-12T12:03:04.868Z,991.55
2018-07-12T12:04:04.861Z,991.58
2018-07-12T12:05:04.861Z,991.58
2018-07-12T12:06:04.839Z,991.59
2018-07-12T12:07:04.826Z,991.63
2018-07-12T12:08:04.816Z,991.59
2018-07-12T12:09:04.804Z,991.55
2018-07-12T12:10:04.808Z,991.56
2018-07-12T12:11:04.783Z,991.60
2018-07-12T12:12:04.773Z,991.57
2018-07-12T12:13:04.764Z,991.56
2018-07-12T12:14:04.753Z,991.54
2018-07-12T12:15:04.756Z,991.55
2018-07-12T12:16:04.729Z,991.55
2018-07-12T12:17:04.719Z,991.60
2018-07-12T12:18:04.712Z,991.57
2018-07-12T12:19:04.699Z,991.51
2018-07-12T12:20:04.704Z,991.52
2018-07-12T12:21:04.678Z,991.53
2018-07-12T12:22:04.668Z,991.55
2018-07-12T12:23:04.658Z,991.53
2018-07-12T12:24:04.647Z,991.56
2018-07-12T12:25:04.652Z,991.52
2018-07-12T12:26:04.626Z,991.53
2018-07-12T12:27:04.622Z,991.51
2018-07-12T12:28:04.609Z,991.52