createdAt,value
2023-03-21T00:00:29.813Z,7.85
2023-03-21T00:02:56.497Z,7.86
2023-03-21T00:05:23.493Z,7.84
2023-03-21T00:07:50.712Z,7.80
2023-03-21T00:10:26.768Z,7.89
2023-03-21T00:12:58.615Z,7.80
2023-03-21T00:15:40.028Z,7.78
2023-03-21T00:18:11.572Z,7.62
2023-03-21T00:20:39.264Z,7.66
2023-03-21T00:23:06.225Z,7.75
2023-03-21T00:25:33.269Z,7.75
2023-03-21T00:30:49.306Z,7.71
2023-03-21T00:33:22.521Z,7.71
2023-03-21T00:36:02.625Z,7.72
2023-03-21T00:38:34.336Z,7.73
2023-03-21T00:41:10.996Z,7.78
2023-03-21T00:43:44.330Z,7.83
2023-03-21T00:46:11.182Z,7.76
2023-03-21T00:48:39.489Z,7.65
2023-03-21T00:51:27.939Z,7.64
2023-03-21T00:53:56.639Z,7.66
2023-03-21T00:56:26.690Z,7.65
2023-03-21T00:58:53.450Z,7.59
2023-03-21T01:01:20.228Z,7.54
2023-03-21T01:03:51.155Z,7.50
2023-03-21T01:06:22.014Z,7.48
2023-03-21T01:08:53.219Z,7.49
2023-03-21T01:11:23.373Z,7.61
2023-03-21T01:13:56.234Z,7.51
2023-03-21T01:16:27.110Z,7.55
2023-03-21T01:18:53.976Z,7.63
2023-03-21T01:21:20.838Z,7.55
2023-03-21T01:23:47.771Z,7.56
2023-03-21T01:26:15.517Z,7.55
2023-03-21T01:28:44.465Z,7.47
2023-03-21T01:31:12.954Z,7.39
2023-03-21T01:33:40.340Z,7.43
2023-03-21T01:36:13.018Z,7.45
2023-03-21T01:38:42.459Z,7.47
2023-03-21T01:41:20.869Z,7.50
2023-03-21T01:43:48.757Z,7.51
2023-03-21T01:46:45.326Z,7.60
2023-03-21T01:49:36.553Z,7.57
2023-03-21T01:52:23.857Z,7.65
2023-03-21T01:54:57.496Z,7.53
2023-03-21T01:57:42.398Z,7.55
2023-03-21T02:00:15.609Z,7.53
2023-03-21T02:03:09.582Z,7.48
2023-03-21T02:06:00.699Z,7.48
2023-03-21T02:08:39.688Z,7.38
2023-03-21T02:11:10.760Z,7.42
2023-03-21T02:13:41.679Z,7.50
2023-03-21T02:16:21.662Z,7.57
2023-03-21T02:19:29.573Z,7.50
2023-03-21T02:22:18.395Z,7.43
2023-03-21T02:25:06.163Z,7.35
2023-03-21T02:27:42.714Z,7.29
2023-03-21T02:30:37.516Z,7.31
2023-03-21T02:33:37.743Z,7.21
2023-03-21T02:36:25.758Z,7.32
2023-03-21T02:39:02.212Z,7.35
2023-03-21T02:41:50.784Z,7.39
2023-03-21T02:44:38.746Z,7.34
2023-03-21T02:47:09.605Z,7.31
2023-03-21T02:49:56.942Z,7.44
2023-03-21T02:52:37.767Z,7.29
2023-03-21T02:55:20.897Z,7.24
2023-03-21T02:57:57.521Z,7.37
2023-03-21T03:00:32.328Z,7.39
2023-03-21T03:03:09.280Z,7.32
2023-03-21T03:05:44.583Z,7.30
2023-03-21T03:08:35.782Z,7.35
2023-03-21T03:11:26.593Z,7.23
2023-03-21T03:14:25.131Z,7.30
2023-03-21T03:17:18.414Z,7.20
2023-03-21T03:19:55.049Z,7.16
2023-03-21T03:22:38.815Z,7.24
2023-03-21T03:25:19.820Z,7.18
2023-03-21T03:27:54.824Z,7.23
2023-03-21T03:30:23.805Z,7.28
2023-03-21T03:32:55.738Z,7.28
2023-03-21T03:35:24.648Z,7.32
2023-03-21T03:37:56.646Z,7.20
2023-03-21T03:40:44.526Z,7.15
2023-03-21T03:43:47.060Z,7.15
2023-03-21T03:46:37.219Z,7.24
2023-03-21T03:49:15.835Z,7.17
2023-03-21T03:51:54.905Z,7.12
2023-03-21T03:54:43.391Z,7.13
2023-03-21T03:57:12.625Z,7.05
2023-03-21T03:59:41.678Z,7.11
2023-03-21T04:02:17.667Z,7.20
2023-03-21T04:04:44.890Z,7.13
2023-03-21T04:07:11.899Z,7.03
2023-03-21T04:09:44.699Z,6.97
2023-03-21T04:12:15.542Z,7.08
2023-03-21T04:14:55.003Z,7.05
2023-03-21T04:17:22.138Z,6.97
2023-03-21T04:19:55.489Z,6.95
2023-03-21T04:22:24.836Z,7.00
2023-03-21T04:24:53.399Z,7.09
2023-03-21T04:27:20.448Z,7.10
2023-03-21T04:30:05.408Z,7.14
2023-03-21T04:32:44.963Z,7.20
2023-03-21T04:35:14.401Z,7.22
2023-03-21T04:37:41.686Z,7.10
2023-03-21T04:40:16.767Z,7.10
2023-03-21T04:42:44.675Z,7.14
2023-03-21T04:45:12.935Z,7.20
2023-03-21T04:47:39.943Z,7.18
2023-03-21T04:50:07.105Z,7.21
2023-03-21T04:52:34.097Z,7.23
2023-03-21T04:55:02.149Z,7.21
2023-03-21T04:57:28.877Z,7.14
2023-03-21T04:59:55.680Z,7.22
2023-03-21T05:02:22.546Z,7.23
2023-03-21T05:04:49.231Z,7.12
2023-03-21T05:07:16.215Z,7.13
2023-03-21T05:09:42.915Z,7.30
2023-03-21T05:12:09.583Z,7.40
2023-03-21T05:14:36.315Z,7.47
2023-03-21T05:17:05.613Z,7.55
2023-03-21T05:19:36.472Z,7.53
2023-03-21T05:22:10.191Z,7.62
2023-03-21T05:24:39.392Z,7.62
2023-03-21T05:27:08.666Z,7.65
2023-03-21T05:29:41.104Z,7.70
2023-03-21T05:32:08.688Z,7.66
2023-03-21T05:34:38.490Z,7.64
2023-03-21T05:37:07.683Z,7.56
2023-03-21T05:39:47.612Z,7.58
2023-03-21T05:42:38.124Z,7.62
2023-03-21T05:45:20.910Z,7.69
2023-03-21T05:47:49.771Z,7.70
2023-03-21T05:50:17.385Z,7.67
2023-03-21T05:52:52.079Z,7.61
2023-03-21T05:55:19.368Z,7.64
2023-03-21T05:57:46.352Z,7.66
2023-03-21T06:00:25.219Z,7.63
2023-03-21T06:03:12.456Z,7.58
2023-03-21T06:06:03.584Z,7.64
2023-03-21T06:08:47.692Z,7.66
2023-03-21T06:11:26.931Z,7.67
2023-03-21T06:14:10.374Z,7.76
2023-03-21T06:16:37.894Z,7.78
2023-03-21T06:19:04.865Z,7.75
2023-03-21T06:22:01.058Z,7.74
2023-03-21T06:24:28.129Z,7.75
2023-03-21T06:26:54.988Z,7.77
2023-03-21T06:29:22.108Z,7.75
2023-03-21T06:31:50.005Z,7.73
2023-03-21T06:34:17.457Z,7.73
2023-03-21T06:36:44.861Z,7.72
2023-03-21T06:39:15.059Z,7.70
2023-03-21T06:41:43.057Z,7.74
2023-03-21T06:44:09.865Z,7.77
2023-03-21T06:46:45.814Z,7.75
2023-03-21T06:49:17.158Z,7.76
2023-03-21T06:51:43.885Z,7.73
2023-03-21T06:54:21.567Z,7.73
2023-03-21T06:57:31.521Z,7.77
2023-03-21T06:59:58.941Z,7.77
2023-03-21T07:02:26.109Z,7.78
2023-03-21T07:05:22.393Z,7.79
2023-03-21T07:07:49.179Z,7.79
2023-03-21T07:10:16.085Z,7.83
2023-03-21T07:12:48.171Z,7.89
2023-03-21T07:15:24.047Z,7.90
2023-03-21T07:17:52.337Z,7.74
2023-03-21T07:20:19.459Z,7.84
2023-03-21T07:22:46.448Z,7.86
2023-03-21T07:25:14.242Z,7.94
2023-03-21T07:27:42.352Z,7.95
2023-03-21T07:30:10.894Z,7.95
2023-03-21T07:32:40.524Z,7.96
2023-03-21T07:35:10.504Z,7.97
2023-03-21T07:37:38.207Z,7.93
2023-03-21T07:40:10.857Z,7.94
2023-03-21T07:42:42.067Z,7.92
2023-03-21T07:45:16.503Z,7.95
2023-03-21T07:47:45.088Z,7.94
2023-03-21T07:50:14.240Z,7.96
2023-03-21T07:52:42.203Z,7.95
2023-03-21T07:55:09.386Z,7.95
2023-03-21T07:57:36.765Z,7.98
2023-03-21T08:00:07.292Z,7.97
2023-03-21T08:02:39.862Z,7.96
2023-03-21T08:05:06.727Z,7.97
2023-03-21T08:07:33.510Z,7.95
2023-03-21T08:10:00.255Z,8.00
2023-03-21T08:12:27.184Z,8.04
2023-03-21T08:14:53.989Z,8.06
2023-03-21T08:17:21.086Z,8.08
2023-03-21T08:19:48.022Z,8.09
2023-03-21T08:22:15.006Z,8.02
2023-03-21T08:24:41.782Z,8.01
2023-03-21T08:27:09.078Z,7.98
2023-03-21T08:29:40.583Z,7.99
2023-03-21T08:32:07.381Z,7.99
2023-03-21T08:34:34.359Z,8.04
2023-03-21T08:37:01.814Z,8.01
2023-03-21T08:39:28.707Z,8.05
2023-03-21T08:41:57.415Z,8.08
2023-03-21T08:44:27.451Z,8.11
2023-03-21T08:46:54.301Z,8.19
2023-03-21T08:49:21.147Z,8.25
2023-03-21T08:51:48.027Z,8.30
2023-03-21T08:54:20.383Z,8.35
2023-03-21T08:56:47.674Z,8.32
2023-03-21T08:59:14.708Z,8.31
2023-03-21T09:01:42.123Z,8.34
2023-03-21T09:04:11.174Z,8.38
2023-03-21T09:06:41.100Z,8.35
2023-03-21T09:09:11.029Z,8.43
2023-03-21T09:11:38.073Z,8.44
2023-03-21T09:14:05.699Z,8.67
2023-03-21T09:16:33.318Z,8.55
2023-03-21T09:19:00.609Z,8.59
2023-03-21T09:21:31.452Z,8.58
2023-03-21T09:24:00.136Z,8.59
2023-03-21T09:26:28.285Z,8.56
2023-03-21T09:28:55.804Z,8.52
2023-03-21T09:31:23.653Z,8.52
2023-03-21T09:33:51.801Z,8.47
2023-03-21T09:36:22.002Z,8.45
2023-03-21T09:38:49.828Z,8.45
2023-03-21T09:41:35.211Z,8.46
2023-03-21T09:44:05.027Z,8.51
2023-03-21T09:46:45.740Z,8.57
2023-03-21T09:49:20.557Z,8.62
2023-03-21T09:51:53.025Z,8.65
2023-03-21T09:54:36.133Z,8.64
2023-03-21T09:57:23.489Z,8.71
2023-03-21T09:59:53.441Z,8.70
2023-03-21T10:02:36.279Z,8.71
2023-03-21T10:05:12.116Z,8.74
2023-03-21T10:07:42.104Z,8.77
2023-03-21T10:10:18.099Z,8.79
2023-03-21T10:12:46.182Z,8.80
2023-03-21T10:15:17.915Z,8.82
2023-03-21T10:18:10.722Z,8.87
2023-03-21T10:20:39.800Z,8.89
2023-03-21T10:23:12.860Z,8.96
2023-03-21T10:25:46.803Z,8.92
2023-03-21T10:28:26.073Z,8.87
2023-03-21T10:30:56.184Z,8.87
2023-03-21T10:33:26.384Z,8.85
2023-03-21T10:35:59.213Z,8.93
2023-03-21T10:38:27.095Z,8.89
2023-03-21T10:40:54.373Z,8.89
2023-03-21T10:43:27.302Z,8.88
2023-03-21T10:45:55.492Z,8.83
2023-03-21T10:48:23.412Z,8.90
2023-03-21T10:50:52.774Z,8.91
2023-03-21T10:53:28.281Z,8.95
2023-03-21T10:55:57.712Z,9.05
2023-03-21T10:58:29.650Z,9.13
2023-03-21T11:01:00.925Z,9.07
2023-03-21T11:03:31.569Z,9.02
2023-03-21T11:06:05.961Z,9.01
2023-03-21T11:08:38.892Z,9.02
2023-03-21T11:11:08.546Z,9.04
2023-03-21T11:13:39.911Z,9.09
2023-03-21T11:16:12.552Z,9.07
2023-03-21T11:18:44.000Z,9.04
2023-03-21T11:21:13.202Z,8.99
2023-03-21T11:23:47.950Z,8.98
2023-03-21T11:26:36.764Z,9.04
2023-03-21T11:29:20.366Z,9.09
2023-03-21T11:31:47.138Z,9.16
2023-03-21T11:34:28.266Z,9.16
2023-03-21T11:36:59.681Z,9.27
2023-03-21T11:39:33.587Z,9.27
2023-03-21T11:42:00.426Z,9.32
2023-03-21T11:44:33.846Z,9.28
2023-03-21T11:47:01.645Z,9.26
2023-03-21T11:49:28.638Z,9.31
2023-03-21T11:52:01.419Z,9.37
2023-03-21T11:54:38.485Z,9.34
2023-03-21T11:57:18.468Z,9.44
2023-03-21T11:59:50.504Z,9.49
2023-03-21T12:02:28.683Z,9.51
2023-03-21T12:05:13.364Z,9.51
2023-03-21T12:07:46.346Z,9.47
2023-03-21T12:10:53.171Z,9.54
2023-03-21T12:13:22.888Z,9.57
2023-03-21T12:16:05.153Z,9.59
2023-03-21T12:18:57.184Z,9.73
2023-03-21T12:21:33.774Z,9.75
2023-03-21T12:24:18.050Z,9.72
2023-03-21T12:27:12.407Z,9.73
2023-03-21T12:29:54.028Z,9.77
2023-03-21T12:32:46.569Z,9.81
2023-03-21T12:35:17.244Z,9.78
2023-03-21T12:37:57.985Z,9.74
2023-03-21T12:40:40.776Z,9.63
2023-03-21T12:43:48.193Z,9.65
2023-03-21T12:46:34.809Z,9.68
2023-03-21T12:49:09.283Z,9.71
2023-03-21T12:51:43.782Z,9.72
2023-03-21T12:54:27.507Z,9.79
2023-03-21T12:56:58.236Z,9.80
2023-03-21T12:59:47.115Z,9.75
2023-03-21T13:02:25.179Z,9.84
2023-03-21T13:05:01.475Z,9.87
2023-03-21T13:07:33.817Z,9.92
2023-03-21T13:10:02.298Z,9.91
2023-03-21T13:12:40.679Z,9.84
2023-03-21T13:15:32.320Z,9.90
2023-03-21T13:17:59.476Z,9.90
2023-03-21T13:20:32.365Z,9.96
2023-03-21T13:23:00.150Z,9.94
2023-03-21T13:25:33.319Z,9.92
2023-03-21T13:28:04.727Z,9.99
2023-03-21T13:30:32.561Z,9.95
2023-03-21T13:33:13.784Z,9.98
2023-03-21T13:35:43.239Z,10.02
2023-03-21T13:38:25.866Z,10.08
2023-03-21T13:41:01.614Z,9.99
2023-03-21T13:43:44.662Z,10.04
2023-03-21T13:46:53.403Z,9.90
2023-03-21T13:49:35.045Z,9.91
2023-03-21T13:52:22.001Z,9.88
2023-03-21T13:54:52.442Z,9.96
2023-03-21T13:57:38.809Z,9.84
2023-03-21T14:00:19.064Z,9.90
2023-03-21T14:03:06.342Z,9.89
2023-03-21T14:05:35.451Z,9.95
2023-03-21T14:08:15.200Z,9.98
2023-03-21T14:10:47.551Z,10.01
2023-03-21T14:13:20.724Z,9.96
2023-03-21T14:15:55.965Z,9.99
2023-03-21T14:18:52.280Z,9.99
2023-03-21T14:21:35.653Z,10.03
2023-03-21T14:24:08.065Z,10.09
2023-03-21T14:26:44.338Z,10.08
2023-03-21T14:29:26.092Z,10.04
2023-03-21T14:31:56.405Z,9.95
2023-03-21T14:34:29.978Z,9.97
2023-03-21T14:37:08.426Z,10.01
2023-03-21T14:39:35.603Z,10.09
2023-03-21T14:42:12.039Z,10.11
2023-03-21T14:44:54.045Z,10.18
2023-03-21T14:47:24.585Z,10.26
2023-03-21T14:49:51.643Z,10.33
2023-03-21T14:52:36.196Z,10.21
2023-03-21T14:55:16.795Z,10.23
2023-03-21T14:57:45.195Z,10.16
2023-03-21T15:00:27.839Z,10.15
2023-03-21T15:02:59.377Z,10.10
2023-03-21T15:05:38.798Z,10.11
2023-03-21T15:08:22.178Z,10.07
2023-03-21T15:12:20.549Z,10.10
2023-03-21T15:14:34.288Z,10.21
2023-03-21T15:17:18.841Z,10.31
2023-03-21T15:20:26.598Z,10.25
2023-03-21T15:23:00.779Z,10.28
2023-03-21T15:25:32.226Z,10.28
2023-03-21T15:27:59.021Z,10.30
2023-03-21T15:30:31.496Z,10.33
2023-03-21T15:32:59.595Z,10.29
2023-03-21T15:35:51.757Z,10.27
2023-03-21T15:38:24.787Z,10.26
2023-03-21T15:40:52.271Z,10.21
2023-03-21T15:43:20.041Z,10.16
2023-03-21T15:45:55.366Z,10.17
2023-03-21T15:48:29.088Z,10.11
2023-03-21T15:50:55.848Z,10.14
2023-03-21T15:53:23.611Z,10.15
2023-03-21T15:55:52.782Z,10.12
2023-03-21T15:58:22.251Z,10.15
2023-03-21T16:00:54.419Z,10.16
2023-03-21T16:03:33.748Z,10.18
2023-03-21T16:06:29.047Z,10.17
2023-03-21T16:09:23.548Z,10.18
2023-03-21T16:11:58.962Z,10.17
2023-03-21T16:14:28.332Z,10.15
2023-03-21T16:16:56.507Z,10.17
2023-03-21T16:19:24.733Z,10.14
2023-03-21T16:21:52.794Z,10.13
2023-03-21T16:24:19.637Z,10.11
2023-03-21T16:26:50.884Z,10.13
2023-03-21T16:29:20.183Z,10.13
2023-03-21T16:31:48.499Z,10.12
2023-03-21T16:34:18.041Z,10.12
2023-03-21T16:36:44.871Z,10.12
2023-03-21T16:39:19.590Z,10.13
2023-03-21T16:41:47.409Z,10.12
2023-03-21T16:44:14.668Z,10.12
2023-03-21T16:46:41.611Z,10.10
2023-03-21T16:49:18.831Z,10.11
2023-03-21T16:51:45.818Z,10.14
2023-03-21T16:54:12.752Z,10.21
2023-03-21T16:56:45.050Z,10.19
2023-03-21T16:59:16.456Z,10.22
2023-03-21T17:01:46.287Z,10.17
2023-03-21T17:04:17.829Z,10.15
2023-03-21T17:06:55.032Z,10.10
2023-03-21T17:13:22.306Z,10.07
2023-03-21T17:15:49.123Z,10.13
2023-03-21T17:18:16.014Z,10.15
2023-03-21T17:20:42.846Z,10.18
2023-03-21T17:23:10.426Z,10.15
2023-03-21T17:25:38.356Z,10.13
2023-03-21T17:28:05.403Z,10.19
2023-03-21T17:30:37.472Z,10.17
2023-03-21T17:33:04.556Z,10.16
2023-03-21T17:35:35.471Z,10.18
2023-03-21T17:38:03.808Z,10.16
2023-03-21T17:40:32.040Z,10.16
2023-03-21T17:49:54.046Z,10.09
2023-03-21T18:00:36.445Z,10.15
2023-03-21T18:15:44.065Z,10.09
2023-03-21T18:18:12.130Z,10.12
2023-03-21T18:20:52.270Z,10.13
2023-03-21T18:23:21.010Z,10.10
2023-03-21T18:25:47.901Z,10.12
2023-03-21T18:28:19.440Z,10.09
2023-03-21T18:33:40.618Z,10.08
2023-03-21T18:36:09.279Z,10.10
2023-03-21T18:38:37.156Z,10.11
2023-03-21T18:41:04.980Z,10.11
2023-03-21T18:44:01.426Z,10.07
2023-03-21T18:46:19.063Z,10.07
2023-03-21T18:48:46.620Z,10.11
2023-03-21T18:51:13.734Z,10.14
2023-03-21T18:53:40.526Z,10.12
2023-03-21T18:56:10.219Z,10.14
2023-03-21T18:58:37.377Z,10.17
2023-03-21T19:01:05.172Z,10.12
2023-03-21T19:03:36.960Z,10.09
2023-03-21T19:06:05.678Z,10.07
2023-03-21T19:08:34.907Z,10.03
2023-03-21T19:11:05.926Z,10.00
2023-03-21T19:13:33.561Z,10.00
2023-03-21T19:16:02.354Z,10.01
2023-03-21T19:18:52.971Z,9.99
2023-03-21T19:21:18.798Z,10.00
2023-03-21T19:24:20.843Z,9.99
2023-03-21T19:26:32.582Z,9.94
2023-03-21T19:28:59.258Z,9.95
2023-03-21T19:31:26.892Z,9.98
2023-03-21T19:33:53.638Z,9.94
2023-03-21T19:36:22.958Z,9.97
2023-03-21T19:38:50.708Z,9.94
2023-03-21T19:41:18.536Z,9.96
2023-03-21T19:43:54.267Z,9.94
2023-03-21T19:46:25.125Z,9.93
2023-03-21T19:48:56.600Z,9.90
2023-03-21T19:51:28.717Z,9.90
2023-03-21T19:53:57.527Z,9.87
2023-03-21T19:56:27.022Z,9.86
2023-03-21T19:58:57.310Z,9.84
2023-03-21T20:01:24.985Z,9.86
2023-03-21T20:03:52.468Z,9.82
2023-03-21T20:06:20.014Z,9.88
2023-03-21T20:09:37.602Z,9.93
2023-03-21T20:11:34.141Z,9.90
2023-03-21T20:14:03.321Z,9.86
2023-03-21T20:16:35.296Z,9.87
2023-03-21T20:19:08.991Z,9.85
2023-03-21T20:21:47.622Z,9.79
2023-03-21T20:24:17.773Z,9.76
2023-03-21T20:26:45.867Z,9.75
2023-03-21T20:30:05.709Z,9.72
2023-03-21T20:31:59.776Z,9.71
2023-03-21T20:34:26.648Z,9.73
2023-03-21T20:36:55.925Z,9.72
2023-03-21T20:39:23.313Z,9.70
2023-03-21T20:41:50.069Z,9.64
2023-03-21T20:44:45.146Z,9.64
2023-03-21T20:47:06.118Z,9.63
2023-03-21T20:49:35.451Z,9.60
2023-03-21T20:54:54.248Z,9.61
2023-03-21T20:57:28.375Z,9.60
2023-03-21T20:59:59.755Z,9.59
2023-03-21T21:02:30.791Z,9.59
2023-03-21T21:05:24.085Z,9.58
2023-03-21T21:07:47.983Z,9.51
2023-03-21T21:10:19.786Z,9.42
2023-03-21T21:12:49.633Z,9.35
2023-03-21T21:15:19.231Z,9.28
2023-03-21T21:18:04.840Z,9.33
2023-03-21T21:20:42.185Z,9.33
2023-03-21T21:23:10.206Z,9.33
2023-03-21T21:25:38.112Z,9.43
2023-03-21T21:28:09.584Z,9.46
2023-03-21T21:30:38.638Z,9.47
2023-03-21T21:33:05.753Z,9.49
2023-03-21T21:35:48.476Z,9.49
2023-03-21T21:38:17.888Z,9.50
2023-03-21T21:40:49.786Z,9.51
2023-03-21T21:43:21.877Z,9.52
2023-03-21T21:45:53.079Z,9.49
2023-03-21T21:48:32.238Z,9.51
2023-03-21T21:51:02.675Z,9.48
2023-03-21T21:53:35.831Z,9.45
2023-03-21T21:56:04.364Z,9.43
2023-03-21T21:59:00.423Z,9.40
2023-03-21T22:01:34.461Z,9.39
2023-03-21T22:04:15.905Z,9.38
2023-03-21T22:06:45.168Z,9.37
2023-03-21T22:09:16.063Z,9.42
2023-03-21T22:11:46.460Z,9.39
2023-03-21T22:14:22.532Z,9.37
2023-03-21T22:16:52.564Z,9.37
2023-03-21T22:19:19.588Z,9.39
2023-03-21T22:21:51.925Z,9.36
2023-03-21T22:24:19.059Z,9.35
2023-03-21T22:26:49.813Z,9.37
2023-03-21T22:29:19.360Z,9.35
2023-03-21T22:31:47.437Z,9.33
2023-03-21T22:34:16.821Z,9.35
2023-03-21T22:36:47.146Z,9.38
2023-03-21T22:39:13.986Z,9.38
2023-03-21T22:44:47.587Z,9.34
2023-03-21T22:47:14.427Z,9.36
2023-03-21T22:49:42.693Z,9.35
2023-03-21T22:52:10.311Z,9.37
2023-03-21T22:54:37.357Z,9.33
2023-03-21T22:57:04.838Z,9.34
2023-03-21T22:59:32.282Z,9.31
2023-03-21T23:02:01.295Z,9.34
2023-03-21T23:04:30.578Z,9.35
2023-03-21T23:06:58.638Z,9.34
2023-03-21T23:09:30.483Z,9.32
2023-03-21T23:11:57.473Z,9.32
2023-03-21T23:14:24.390Z,9.35
2023-03-21T23:16:53.616Z,9.35
2023-03-21T23:19:22.014Z,9.34
2023-03-21T23:21:48.880Z,9.32
2023-03-21T23:24:19.118Z,9.37
2023-03-21T23:26:48.276Z,9.36
2023-03-21T23:29:22.168Z,9.34
2023-03-21T23:31:49.163Z,9.31
2023-03-21T23:34:18.104Z,9.33
2023-03-21T23:36:46.270Z,9.31
2023-03-21T23:39:15.695Z,9.31
2023-03-21T23:41:45.367Z,9.32
2023-03-21T23:44:12.304Z,9.30
2023-03-21T23:46:39.455Z,9.28
2023-03-21T23:49:11.873Z,9.28
2023-03-21T23:51:44.935Z,9.26
2023-03-21T23:54:11.967Z,9.22
2023-03-21T23:56:40.323Z,9.16
2023-03-21T23:59:07.389Z,9.16
