createdAt,value
2017-10-31T00:01:19.648Z,99.90
2017-10-31T00:03:47.097Z,99.90
2017-10-31T00:06:14.569Z,99.90
2017-10-31T00:08:42.017Z,99.90
2017-10-31T00:11:09.481Z,99.90
2017-10-31T00:13:37.456Z,99.90
2017-10-31T00:16:04.909Z,99.90
2017-10-31T00:18:32.356Z,99.90
2017-10-31T00:20:59.926Z,99.90
2017-10-31T00:23:27.425Z,99.90
2017-10-31T00:25:55.728Z,99.90
2017-10-31T00:28:23.172Z,99.90
2017-10-31T00:30:50.673Z,99.90
2017-10-31T00:33:18.110Z,99.90
2017-10-31T00:35:45.562Z,99.90
2017-10-31T00:38:13.003Z,99.90
2017-10-31T00:40:40.481Z,99.90
2017-10-31T00:43:07.930Z,99.90
2017-10-31T00:45:36.140Z,99.90
2017-10-31T00:48:03.682Z,99.90
2017-10-31T00:50:32.144Z,99.90
2017-10-31T00:52:59.596Z,99.90
2017-10-31T00:55:27.072Z,99.90
2017-10-31T00:57:54.521Z,99.90
2017-10-31T01:00:22.089Z,99.90
2017-10-31T01:02:49.537Z,99.90
2017-10-31T01:05:17.088Z,99.90
2017-10-31T01:07:44.537Z,99.90
2017-10-31T01:10:12.012Z,99.90
2017-10-31T01:12:39.508Z,99.90
2017-10-31T01:15:07.730Z,99.90
2017-10-31T01:17:35.177Z,99.90
2017-10-31T01:20:02.640Z,99.90
2017-10-31T01:22:30.196Z,99.90
2017-10-31T01:24:57.865Z,99.90
2017-10-31T01:27:25.316Z,99.90
2017-10-31T01:29:52.797Z,99.90
2017-10-31T01:32:20.324Z,99.90
2017-10-31T01:34:47.766Z,99.90
2017-10-31T01:37:15.237Z,99.90
2017-10-31T01:39:42.702Z,99.90
2017-10-31T01:42:10.252Z,99.90
2017-10-31T01:44:37.782Z,99.90
2017-10-31T01:47:05.224Z,99.90
2017-10-31T01:49:32.657Z,99.90
2017-10-31T01:52:00.881Z,99.90
2017-10-31T01:54:28.357Z,99.90
2017-10-31T01:56:55.796Z,99.90
2017-10-31T01:59:23.232Z,99.90
2017-10-31T02:01:50.722Z,99.90
2017-10-31T02:04:18.157Z,99.90
2017-10-31T02:06:45.605Z,99.90
2017-10-31T02:09:13.125Z,99.90
2017-10-31T02:11:41.349Z,99.90
2017-10-31T02:14:08.817Z,99.90
2017-10-31T02:16:36.341Z,99.90
2017-10-31T02:19:03.762Z,99.90
2017-10-31T02:21:31.969Z,99.90
2017-10-31T02:23:59.446Z,99.90
2017-10-31T02:26:26.892Z,99.90
2017-10-31T02:28:54.361Z,99.90
2017-10-31T02:31:21.827Z,99.90
2017-10-31T02:33:49.377Z,99.90
2017-10-31T02:36:16.818Z,99.90
2017-10-31T02:38:56.217Z,99.90
2017-10-31T02:41:23.657Z,99.90
2017-10-31T02:43:51.903Z,99.90
2017-10-31T02:46:19.347Z,99.90
2017-10-31T02:48:46.807Z,99.90
2017-10-31T02:51:14.235Z,99.90
2017-10-31T02:53:41.700Z,99.90
2017-10-31T02:56:09.129Z,99.90
2017-10-31T02:58:36.634Z,99.90
2017-10-31T03:01:04.078Z,99.90
2017-10-31T03:03:31.535Z,99.90
2017-10-31T03:05:59.069Z,99.90
2017-10-31T03:08:27.145Z,99.90
2017-10-31T03:10:54.581Z,99.90
2017-10-31T03:13:22.089Z,99.90
2017-10-31T03:15:49.709Z,99.90
2017-10-31T03:18:17.230Z,99.90
2017-10-31T03:20:45.465Z,99.90
2017-10-31T03:23:12.933Z,99.90
2017-10-31T03:25:40.488Z,99.90
2017-10-31T03:28:07.944Z,99.90
2017-10-31T03:30:35.378Z,99.90
2017-10-31T03:33:02.838Z,99.90
2017-10-31T03:35:30.266Z,99.90
2017-10-31T03:37:57.779Z,99.90
2017-10-31T03:40:25.391Z,99.90
2017-10-31T03:42:52.816Z,99.90
2017-10-31T03:45:20.295Z,99.90
2017-10-31T03:47:47.732Z,99.90
2017-10-31T03:50:15.187Z,99.90
2017-10-31T03:52:43.384Z,99.90
2017-10-31T03:55:10.835Z,99.90
2017-10-31T03:57:38.274Z,99.90
2017-10-31T04:00:05.782Z,99.90
2017-10-31T04:02:33.333Z,99.90
2017-10-31T04:05:00.784Z,99.90
2017-10-31T04:07:28.218Z,99.90
2017-10-31T04:09:55.660Z,99.90
2017-10-31T04:12:23.099Z,99.90
2017-10-31T04:14:51.313Z,99.90
2017-10-31T04:17:18.811Z,99.90
2017-10-31T04:19:46.271Z,99.90
2017-10-31T04:22:13.810Z,99.90
2017-10-31T04:24:41.344Z,99.90
2017-10-31T04:27:08.824Z,99.90
2017-10-31T04:29:37.796Z,99.90
2017-10-31T04:32:05.257Z,99.90
2017-10-31T04:34:32.730Z,99.90
2017-10-31T04:37:00.178Z,99.90
2017-10-31T04:39:27.625Z,99.90
2017-10-31T04:41:55.069Z,99.90
2017-10-31T04:44:22.509Z,99.90
2017-10-31T04:46:49.986Z,99.90
2017-10-31T04:49:17.430Z,99.90
2017-10-31T04:51:44.897Z,99.90
2017-10-31T04:54:12.337Z,99.90
2017-10-31T04:56:39.790Z,99.90
2017-10-31T04:59:07.225Z,99.90
2017-10-31T05:01:34.726Z,99.90
2017-10-31T05:04:02.166Z,99.90
2017-10-31T05:06:29.607Z,99.90
2017-10-31T05:08:57.049Z,99.90
2017-10-31T05:11:24.509Z,99.90
2017-10-31T05:13:51.954Z,99.90
2017-10-31T05:16:19.429Z,99.90
2017-10-31T05:18:46.857Z,99.90
2017-10-31T05:21:15.082Z,99.90
2017-10-31T05:23:42.517Z,99.90
2017-10-31T05:26:09.971Z,99.90
2017-10-31T05:28:37.396Z,99.90
2017-10-31T05:31:04.901Z,99.90
2017-10-31T05:33:32.377Z,99.90
2017-10-31T05:35:59.851Z,99.90
2017-10-31T05:38:28.052Z,99.90
2017-10-31T05:40:55.496Z,99.90
2017-10-31T05:43:23.717Z,99.90
2017-10-31T05:45:51.146Z,99.90
2017-10-31T05:48:18.607Z,99.90
2017-10-31T05:50:46.061Z,99.90
2017-10-31T05:53:13.513Z,99.90
2017-10-31T05:55:40.998Z,99.90
2017-10-31T05:58:08.579Z,99.90
2017-10-31T06:00:36.014Z,99.90
2017-10-31T06:03:03.865Z,99.90
2017-10-31T06:05:31.325Z,99.90
2017-10-31T06:07:58.773Z,99.90
2017-10-31T06:10:26.214Z,99.90
2017-10-31T06:12:53.729Z,99.90
2017-10-31T06:15:21.945Z,99.90
2017-10-31T06:17:49.403Z,99.90
2017-10-31T06:20:16.877Z,99.90
2017-10-31T06:22:50.022Z,99.90
2017-10-31T06:25:23.950Z,99.90
2017-10-31T06:27:57.124Z,99.90
2017-10-31T06:30:30.352Z,99.90
2017-10-31T06:32:57.801Z,99.90
2017-10-31T06:35:25.389Z,99.90
2017-10-31T06:37:52.905Z,99.90
2017-10-31T06:40:20.426Z,99.90
2017-10-31T06:42:48.649Z,99.90
2017-10-31T06:45:16.181Z,99.90
2017-10-31T06:47:43.747Z,99.90
2017-10-31T06:50:12.158Z,99.90
2017-10-31T06:52:39.619Z,99.90
2017-10-31T06:55:07.083Z,99.90
2017-10-31T06:57:34.517Z,99.90
2017-10-31T07:00:02.025Z,99.90
2017-10-31T07:02:30.254Z,99.90
2017-10-31T07:04:57.746Z,99.90
2017-10-31T07:07:25.946Z,99.90
2017-10-31T07:09:53.393Z,99.90
2017-10-31T07:12:20.885Z,99.90
2017-10-31T07:14:48.953Z,99.90
2017-10-31T07:17:16.401Z,99.90
2017-10-31T07:19:43.844Z,99.90
2017-10-31T07:22:11.279Z,99.70
2017-10-31T07:24:38.721Z,99.10
2017-10-31T07:27:06.937Z,96.20
2017-10-31T07:29:34.383Z,96.20
2017-10-31T07:32:01.849Z,95.70
2017-10-31T07:34:29.324Z,94.00
2017-10-31T07:36:56.781Z,92.20
2017-10-31T07:39:24.229Z,90.50
2017-10-31T07:41:51.684Z,87.00
2017-10-31T07:44:19.453Z,85.70
2017-10-31T07:46:47.004Z,82.60
2017-10-31T07:49:14.446Z,83.90
2017-10-31T07:51:41.921Z,82.60
2017-10-31T07:54:10.103Z,82.80
2017-10-31T07:56:37.604Z,81.80
2017-10-31T07:59:05.036Z,80.40
2017-10-31T08:01:33.272Z,78.00
2017-10-31T08:04:00.733Z,77.90
2017-10-31T08:06:28.289Z,78.50
2017-10-31T08:08:55.904Z,78.90
2017-10-31T08:11:23.350Z,79.50
2017-10-31T08:13:51.556Z,78.00
2017-10-31T08:16:19.033Z,77.90
2017-10-31T08:18:46.485Z,77.40
2017-10-31T08:21:14.045Z,76.10
2017-10-31T08:23:41.496Z,77.30
2017-10-31T08:26:08.958Z,76.10
2017-10-31T08:28:36.412Z,75.80
2017-10-31T08:31:03.865Z,76.10
2017-10-31T08:33:31.324Z,76.00
2017-10-31T08:35:58.885Z,78.90
2017-10-31T08:38:26.329Z,77.20
2017-10-31T08:40:53.802Z,78.10
2017-10-31T08:43:21.274Z,77.90
2017-10-31T08:45:48.746Z,78.00
2017-10-31T08:48:17.617Z,79.40
2017-10-31T08:50:45.056Z,79.40
2017-10-31T08:53:12.521Z,80.80
2017-10-31T08:55:40.146Z,81.80
2017-10-31T08:58:07.597Z,81.60
2017-10-31T09:00:35.047Z,81.20
2017-10-31T09:03:02.530Z,81.60
2017-10-31T09:05:30.020Z,82.20
2017-10-31T09:07:58.258Z,79.50
2017-10-31T09:10:25.811Z,79.40
2017-10-31T09:12:53.448Z,78.10
2017-10-31T09:15:20.893Z,76.40
2017-10-31T09:17:48.390Z,76.70
2017-10-31T09:20:15.841Z,74.90
2017-10-31T09:22:43.397Z,75.80
2017-10-31T09:25:10.841Z,75.70
2017-10-31T09:27:38.285Z,71.30
2017-10-31T09:30:05.725Z,69.40
2017-10-31T09:32:33.201Z,67.90
2017-10-31T09:35:00.637Z,66.20
2017-10-31T09:37:28.081Z,67.60
2017-10-31T09:39:55.516Z,66.90
2017-10-31T09:42:23.762Z,59.60
2017-10-31T09:44:51.824Z,59.50
2017-10-31T09:47:20.104Z,62.50
2017-10-31T09:49:47.656Z,62.80
2017-10-31T09:52:15.117Z,67.80
2017-10-31T09:54:42.668Z,68.60
2017-10-31T09:57:10.644Z,68.20
2017-10-31T09:59:38.106Z,67.50
2017-10-31T10:02:05.652Z,65.80
2017-10-31T10:04:33.097Z,69.60
2017-10-31T10:07:00.565Z,67.30
2017-10-31T10:09:28.012Z,65.50
2017-10-31T10:11:55.456Z,65.00
2017-10-31T10:14:22.929Z,64.10
2017-10-31T10:16:50.444Z,63.90
2017-10-31T10:19:17.941Z,64.20
2017-10-31T10:21:45.409Z,64.10
2017-10-31T10:24:12.961Z,60.50
2017-10-31T10:26:40.506Z,61.60
2017-10-31T10:29:07.964Z,62.30
2017-10-31T10:31:35.417Z,61.10
2017-10-31T10:34:02.879Z,61.60
2017-10-31T10:36:30.330Z,61.60
2017-10-31T10:38:57.802Z,61.70
2017-10-31T10:41:25.349Z,61.90
2017-10-31T10:43:52.800Z,62.80
2017-10-31T10:46:21.076Z,63.40
2017-10-31T10:48:48.525Z,63.40
2017-10-31T10:51:15.997Z,63.20
2017-10-31T10:53:43.548Z,61.50
2017-10-31T10:56:11.109Z,62.90
2017-10-31T10:58:38.565Z,58.90
2017-10-31T11:01:06.120Z,60.50
2017-10-31T11:03:33.657Z,59.00
2017-10-31T11:06:01.153Z,59.90
2017-10-31T11:08:28.700Z,60.60
2017-10-31T11:10:56.251Z,61.80
2017-10-31T11:13:23.710Z,63.60
2017-10-31T11:15:51.266Z,61.80
2017-10-31T11:18:18.704Z,62.90
2017-10-31T11:20:46.169Z,65.50
2017-10-31T11:23:13.602Z,63.30
2017-10-31T11:25:41.073Z,63.80
2017-10-31T11:28:08.541Z,65.00
2017-10-31T11:30:36.100Z,67.80
2017-10-31T11:33:03.556Z,68.10
2017-10-31T11:35:30.996Z,66.90
2017-10-31T11:37:58.540Z,66.50
2017-10-31T11:40:26.035Z,64.80
2017-10-31T11:42:55.027Z,63.10
2017-10-31T11:45:22.582Z,63.10
2017-10-31T11:47:50.136Z,62.00
2017-10-31T11:50:17.570Z,59.50
2017-10-31T11:52:45.055Z,59.10
2017-10-31T11:55:12.489Z,59.90
2017-10-31T11:57:40.028Z,61.60
2017-10-31T12:00:07.470Z,59.80
2017-10-31T12:02:34.990Z,61.30
2017-10-31T12:05:02.531Z,59.50
2017-10-31T12:07:30.082Z,61.70
2017-10-31T12:09:57.521Z,63.30
2017-10-31T12:12:24.976Z,64.30
2017-10-31T12:14:52.418Z,64.90
2017-10-31T12:17:19.874Z,64.50
2017-10-31T12:19:47.362Z,65.10
2017-10-31T12:22:14.913Z,63.10
2017-10-31T12:24:42.366Z,62.00
2017-10-31T12:27:09.805Z,61.70
2017-10-31T12:29:37.237Z,63.00
2017-10-31T12:32:04.689Z,64.00
2017-10-31T12:34:32.189Z,65.80
2017-10-31T12:36:59.764Z,64.50
2017-10-31T12:39:27.206Z,65.40
2017-10-31T12:41:54.659Z,63.60
2017-10-31T12:44:22.102Z,64.70
2017-10-31T12:46:49.572Z,65.60
2017-10-31T12:49:17.018Z,65.00
2017-10-31T12:51:44.475Z,64.50
2017-10-31T12:54:12.116Z,64.20
2017-10-31T12:56:39.571Z,64.70
2017-10-31T12:59:07.066Z,63.70
2017-10-31T13:01:34.510Z,64.50
2017-10-31T13:04:02.074Z,64.80
2017-10-31T13:06:29.523Z,65.70
2017-10-31T13:08:57.054Z,63.80
2017-10-31T13:11:24.476Z,65.00
2017-10-31T13:13:52.700Z,64.00
2017-10-31T13:16:20.218Z,63.90
2017-10-31T13:18:47.746Z,63.30
2017-10-31T13:21:15.173Z,64.20
2017-10-31T13:23:43.336Z,66.10
2017-10-31T13:26:11.494Z,63.80
2017-10-31T13:28:39.846Z,65.10
2017-10-31T13:31:08.954Z,67.40
2017-10-31T13:33:37.310Z,67.50
2017-10-31T13:36:06.525Z,65.80
2017-10-31T13:38:34.771Z,65.80
2017-10-31T13:41:02.943Z,65.80
2017-10-31T13:43:33.056Z,66.60
2017-10-31T13:46:00.580Z,65.80
2017-10-31T13:48:29.505Z,66.90
2017-10-31T13:50:57.165Z,68.30
2017-10-31T13:53:25.077Z,68.80
2017-10-31T13:55:52.522Z,69.00
2017-10-31T13:58:19.988Z,69.30
2017-10-31T14:00:47.927Z,68.30
2017-10-31T14:03:17.008Z,68.90
2017-10-31T14:05:44.530Z,68.70
2017-10-31T14:08:12.250Z,67.60
2017-10-31T14:10:39.693Z,69.00
2017-10-31T14:13:07.933Z,69.70
2017-10-31T14:15:35.501Z,69.70
2017-10-31T14:18:03.567Z,66.20
2017-10-31T14:20:31.376Z,66.80
2017-10-31T14:22:58.932Z,68.10
2017-10-31T14:25:26.381Z,69.30
2017-10-31T14:27:53.816Z,68.00
2017-10-31T14:30:22.053Z,70.00
2017-10-31T14:32:49.504Z,70.00
2017-10-31T14:35:16.947Z,70.00
2017-10-31T14:37:44.408Z,70.60
2017-10-31T14:40:11.885Z,70.00
2017-10-31T14:42:39.357Z,69.60
2017-10-31T14:45:06.889Z,68.70
2017-10-31T14:47:34.342Z,69.30
2017-10-31T14:50:01.824Z,70.10
2017-10-31T14:52:29.281Z,71.40
2017-10-31T14:54:56.815Z,69.60
2017-10-31T14:57:24.344Z,69.40
2017-10-31T14:59:51.829Z,69.80
2017-10-31T15:02:19.268Z,70.70
2017-10-31T15:04:46.710Z,71.80
2017-10-31T15:07:14.159Z,70.50
2017-10-31T15:09:41.727Z,70.90
2017-10-31T15:12:09.209Z,69.70
2017-10-31T15:14:36.741Z,70.70
2017-10-31T15:17:04.929Z,71.60
2017-10-31T15:19:32.401Z,71.50
2017-10-31T15:21:59.940Z,70.60
2017-10-31T15:24:27.368Z,70.80
2017-10-31T15:26:54.827Z,71.00
2017-10-31T15:29:22.326Z,71.60
2017-10-31T15:31:49.771Z,71.60
2017-10-31T15:34:17.223Z,72.60
2017-10-31T15:36:44.656Z,72.40
2017-10-31T15:39:12.137Z,72.90
2017-10-31T15:41:39.607Z,73.70
2017-10-31T15:44:07.107Z,74.40
2017-10-31T15:46:34.610Z,75.20
2017-10-31T15:49:02.757Z,75.70
2017-10-31T15:51:30.205Z,75.60
2017-10-31T15:53:57.766Z,75.80
2017-10-31T15:56:25.229Z,76.80
2017-10-31T15:58:52.698Z,77.00
2017-10-31T16:01:20.152Z,77.70
2017-10-31T16:03:47.723Z,78.00
2017-10-31T16:06:15.165Z,78.70
2017-10-31T16:08:42.604Z,78.60
2017-10-31T16:11:10.054Z,78.80
2017-10-31T16:13:37.538Z,78.80
2017-10-31T16:16:04.965Z,80.40
2017-10-31T16:18:32.480Z,80.20
2017-10-31T16:21:00.696Z,81.70
2017-10-31T16:23:28.143Z,81.60
2017-10-31T16:25:55.580Z,80.90
2017-10-31T16:28:23.024Z,81.60
2017-10-31T16:30:51.265Z,83.10
2017-10-31T16:33:18.808Z,83.00
2017-10-31T16:35:46.278Z,83.30
2017-10-31T16:38:13.734Z,84.00
2017-10-31T16:40:41.180Z,84.20
2017-10-31T16:43:08.642Z,84.50
2017-10-31T16:45:36.090Z,85.60
2017-10-31T16:48:03.578Z,85.90
2017-10-31T16:50:31.794Z,86.40
2017-10-31T16:53:00.010Z,86.20
2017-10-31T16:55:27.559Z,86.10
2017-10-31T16:57:55.046Z,86.30
2017-10-31T17:00:23.270Z,87.30
2017-10-31T17:02:50.733Z,87.40
2017-10-31T17:05:18.281Z,87.70
2017-10-31T17:07:45.750Z,88.60
2017-10-31T17:10:13.205Z,89.90
2017-10-31T17:12:40.662Z,89.60
2017-10-31T17:15:08.126Z,89.90
2017-10-31T17:17:35.565Z,90.20
2017-10-31T17:20:03.022Z,90.60
2017-10-31T17:22:30.456Z,90.90
2017-10-31T17:24:57.911Z,91.10
2017-10-31T17:27:25.463Z,91.40
2017-10-31T17:29:52.925Z,91.80
2017-10-31T17:32:20.345Z,92.20
2017-10-31T17:34:48.566Z,92.90
2017-10-31T17:37:16.035Z,92.90
2017-10-31T17:39:43.611Z,92.90
2017-10-31T17:42:11.153Z,93.20
2017-10-31T17:44:38.805Z,93.00
2017-10-31T17:47:06.245Z,92.90
2017-10-31T17:49:33.722Z,93.30
2017-10-31T17:52:01.265Z,93.50
2017-10-31T17:54:28.825Z,93.70
2017-10-31T17:56:56.279Z,94.10
2017-10-31T17:59:23.794Z,94.10
2017-10-31T18:01:51.354Z,94.30
2017-10-31T18:04:18.806Z,94.50
2017-10-31T18:06:47.021Z,94.70
2017-10-31T18:09:14.520Z,94.70
2017-10-31T18:11:42.065Z,94.80
2017-10-31T18:14:10.325Z,95.10
2017-10-31T18:16:37.907Z,95.00
2017-10-31T18:19:05.449Z,95.20
2017-10-31T18:21:33.002Z,95.40
2017-10-31T18:24:00.442Z,95.90
2017-10-31T18:26:27.975Z,95.90
2017-10-31T18:28:55.416Z,95.80
2017-10-31T18:31:22.908Z,96.00
2017-10-31T18:33:50.359Z,96.10
2017-10-31T18:36:17.843Z,96.30
2017-10-31T18:38:45.271Z,96.50
2017-10-31T18:41:13.771Z,96.60
2017-10-31T18:43:41.317Z,96.70
2017-10-31T18:46:09.294Z,96.70
2017-10-31T18:48:36.732Z,97.00
2017-10-31T18:51:04.192Z,97.20
2017-10-31T18:53:31.682Z,97.50
2017-10-31T18:55:59.209Z,97.40
2017-10-31T18:58:26.663Z,97.70
2017-10-31T19:00:54.245Z,97.80
2017-10-31T19:03:21.677Z,98.10
2017-10-31T19:05:49.117Z,97.80
2017-10-31T19:08:16.588Z,97.80
2017-10-31T19:10:44.049Z,98.40
2017-10-31T19:13:11.597Z,98.30
2017-10-31T19:15:39.074Z,98.40
2017-10-31T19:18:06.635Z,98.50
2017-10-31T19:20:34.192Z,98.70
2017-10-31T19:23:01.762Z,98.80
2017-10-31T19:25:30.134Z,99.00
2017-10-31T19:27:57.748Z,99.00
2017-10-31T19:30:26.333Z,99.20
2017-10-31T19:32:54.065Z,99.30
2017-10-31T19:35:21.865Z,99.40
2017-10-31T19:37:49.421Z,99.30
2017-10-31T19:40:17.024Z,99.80
2017-10-31T19:42:55.278Z,99.70
2017-10-31T19:45:23.613Z,99.40
2017-10-31T19:47:51.990Z,99.30
2017-10-31T19:50:19.483Z,99.30
2017-10-31T19:52:46.944Z,99.40
2017-10-31T19:55:14.418Z,99.50
2017-10-31T19:57:41.966Z,99.40
2017-10-31T20:00:10.361Z,99.60
2017-10-31T20:02:37.846Z,99.70
2017-10-31T20:05:05.396Z,99.90
2017-10-31T20:07:33.609Z,99.80
2017-10-31T20:10:01.054Z,99.80
2017-10-31T20:12:28.512Z,99.70
2017-10-31T20:14:55.988Z,99.60
2017-10-31T20:17:23.441Z,99.90
2017-10-31T20:19:50.889Z,99.90
2017-10-31T20:22:18.333Z,99.70
2017-10-31T20:24:45.810Z,99.90
2017-10-31T20:27:13.362Z,99.60
2017-10-31T20:29:40.825Z,99.80
2017-10-31T20:32:08.270Z,99.80
2017-10-31T20:34:35.721Z,99.70
2017-10-31T20:37:03.197Z,99.80
2017-10-31T20:39:30.665Z,99.90
2017-10-31T20:41:58.128Z,99.90
2017-10-31T20:44:25.585Z,99.90
2017-10-31T20:46:53.022Z,99.90
2017-10-31T20:49:20.480Z,99.90
2017-10-31T20:51:47.997Z,99.90
2017-10-31T20:54:15.568Z,99.90
2017-10-31T20:56:43.070Z,99.90
2017-10-31T20:59:10.600Z,99.90
2017-10-31T21:01:39.608Z,99.90
2017-10-31T21:04:07.902Z,99.90
2017-10-31T21:06:36.295Z,99.90
2017-10-31T21:09:03.905Z,99.90
2017-10-31T21:11:31.645Z,99.90
2017-10-31T21:13:59.496Z,99.90
2017-10-31T21:16:27.203Z,99.90
2017-10-31T21:18:54.652Z,99.90
2017-10-31T21:21:22.313Z,99.90
2017-10-31T21:23:50.072Z,99.90
2017-10-31T21:26:18.366Z,99.90
2017-10-31T21:28:45.933Z,99.90
2017-10-31T21:31:14.261Z,99.90
2017-10-31T21:33:41.780Z,99.90
2017-10-31T21:36:09.297Z,99.90
2017-10-31T21:38:37.126Z,99.90
2017-10-31T21:41:04.870Z,99.90
2017-10-31T21:43:34.297Z,99.90
2017-10-31T21:46:01.855Z,99.90
2017-10-31T21:48:30.214Z,99.90
2017-10-31T21:50:58.645Z,99.90
2017-10-31T21:53:27.194Z,99.90
2017-10-31T21:55:55.555Z,99.90
2017-10-31T21:58:23.200Z,99.90
2017-10-31T22:00:50.790Z,99.90
2017-10-31T22:03:18.422Z,99.90
2017-10-31T22:05:45.945Z,99.90
2017-10-31T22:08:14.271Z,99.90
2017-10-31T22:10:42.622Z,99.90
2017-10-31T22:13:10.637Z,99.90
2017-10-31T22:15:39.001Z,99.90
2017-10-31T22:18:06.449Z,99.90
2017-10-31T22:20:33.913Z,99.90
2017-10-31T22:23:01.352Z,99.90
2017-10-31T22:25:28.807Z,99.90
2017-10-31T22:27:56.250Z,99.90
2017-10-31T22:30:23.713Z,99.90
2017-10-31T22:32:51.242Z,99.90
2017-10-31T22:35:18.700Z,99.90
2017-10-31T22:37:46.180Z,99.90
2017-10-31T22:40:13.629Z,99.90
2017-10-31T22:42:41.091Z,99.90
2017-10-31T22:45:08.534Z,99.90
2017-10-31T22:47:35.982Z,99.90
2017-10-31T22:50:03.486Z,99.90
2017-10-31T22:52:31.009Z,99.90
2017-10-31T22:54:58.813Z,99.90
2017-10-31T22:57:27.230Z,99.90
2017-10-31T22:59:54.666Z,99.90
2017-10-31T23:02:22.990Z,99.90
2017-10-31T23:04:50.452Z,99.90
2017-10-31T23:07:27.816Z,99.90
2017-10-31T23:09:55.297Z,99.90
2017-10-31T23:12:22.797Z,99.90
2017-10-31T23:14:51.018Z,99.90
2017-10-31T23:17:18.580Z,99.90
2017-10-31T23:19:46.072Z,99.90
2017-10-31T23:22:13.851Z,99.90
2017-10-31T23:24:41.300Z,99.90
2017-10-31T23:27:08.878Z,99.90
2017-10-31T23:29:37.267Z,99.90
2017-10-31T23:32:04.739Z,99.90
2017-10-31T23:34:32.256Z,99.90
2017-10-31T23:36:59.692Z,99.90
2017-10-31T23:39:27.926Z,99.90
2017-10-31T23:41:55.364Z,99.90
2017-10-31T23:44:22.836Z,99.90
2017-10-31T23:46:50.292Z,99.90
2017-10-31T23:49:17.747Z,99.90
2017-10-31T23:51:45.309Z,99.90
2017-10-31T23:54:12.754Z,99.90
2017-10-31T23:56:40.219Z,99.90
2017-10-31T23:59:07.674Z,99.90
