createdAt,value
2018-11-27T00:00:31.028Z,28.10
2018-11-27T00:03:00.641Z,28.00
2018-11-27T00:05:30.076Z,27.40
2018-11-27T00:07:58.676Z,27.10
2018-11-27T00:10:27.504Z,27.40
2018-11-27T00:12:56.400Z,27.57
2018-11-27T00:15:25.212Z,29.50
2018-11-27T00:17:53.700Z,29.47
2018-11-27T00:20:22.163Z,27.47
2018-11-27T00:22:50.661Z,29.10
2018-11-27T00:25:19.511Z,28.77
2018-11-27T00:27:48.112Z,30.17
2018-11-27T00:30:17.991Z,29.53
2018-11-27T00:32:46.500Z,29.03
2018-11-27T00:35:16.200Z,29.27
2018-11-27T00:37:44.703Z,30.27
2018-11-27T00:40:16.823Z,30.40
2018-11-27T00:42:45.375Z,27.20
2018-11-27T00:45:15.003Z,26.20
2018-11-27T00:47:44.215Z,27.83
2018-11-27T00:50:21.714Z,24.90
2018-11-27T00:52:50.428Z,25.23
2018-11-27T00:55:19.871Z,27.20
2018-11-27T00:57:50.611Z,23.73
2018-11-27T01:00:20.974Z,24.10
2018-11-27T01:02:49.535Z,23.90
2018-11-27T01:05:20.280Z,25.83
2018-11-27T01:07:49.075Z,25.63
2018-11-27T01:10:22.338Z,23.97
2018-11-27T01:12:50.898Z,23.60
2018-11-27T01:15:19.394Z,25.77
2018-11-27T01:17:49.199Z,24.90
2018-11-27T01:20:18.680Z,24.37
2018-11-27T01:22:47.184Z,25.00
2018-11-27T01:25:15.934Z,25.77
2018-11-27T01:27:45.086Z,24.37
2018-11-27T01:30:15.528Z,24.20
2018-11-27T01:32:44.172Z,24.37
2018-11-27T01:35:18.743Z,23.93
2018-11-27T01:37:47.896Z,23.90
2018-11-27T01:40:19.852Z,23.60
2018-11-27T01:42:49.586Z,24.40
2018-11-27T01:45:19.066Z,23.43
2018-11-27T01:47:47.775Z,23.87
2018-11-27T01:50:17.602Z,24.37
2018-11-27T01:52:47.050Z,23.40
2018-11-27T01:55:16.562Z,22.22
2018-11-27T01:57:45.070Z,25.27
2018-11-27T02:00:17.827Z,24.97
2018-11-27T02:02:46.890Z,24.17
2018-11-27T02:05:15.355Z,25.03
2018-11-27T02:07:43.878Z,24.50
2018-11-27T02:10:12.962Z,23.93
2018-11-27T02:12:42.911Z,24.30
2018-11-27T02:15:13.034Z,24.67
2018-11-27T02:17:41.606Z,24.03
2018-11-27T02:20:11.398Z,24.27
2018-11-27T02:22:40.459Z,24.25
2018-11-27T02:25:15.588Z,24.80
2018-11-27T02:27:44.754Z,24.17
2018-11-27T02:30:17.617Z,24.63
2018-11-27T02:32:46.951Z,24.00
2018-11-27T02:35:20.791Z,25.05
2018-11-27T02:37:50.802Z,25.90
2018-11-27T02:40:19.687Z,25.37
2018-11-27T02:42:48.843Z,25.63
2018-11-27T02:45:18.839Z,26.47
2018-11-27T02:47:48.727Z,26.03
2018-11-27T02:50:18.575Z,25.40
2018-11-27T02:52:47.351Z,25.63
2018-11-27T02:55:18.074Z,25.10
2018-11-27T02:57:46.993Z,26.10
2018-11-27T03:00:17.846Z,25.13
2018-11-27T03:02:46.662Z,24.27
2018-11-27T03:05:21.639Z,24.17
2018-11-27T03:07:50.492Z,23.93
2018-11-27T03:10:20.145Z,24.40
2018-11-27T03:12:49.251Z,26.60
2018-11-27T03:15:18.606Z,26.27
2018-11-27T03:17:47.722Z,24.93
2018-11-27T03:20:17.483Z,23.87
2018-11-27T03:22:46.334Z,23.33
2018-11-27T03:25:16.169Z,24.80
2018-11-27T03:27:45.882Z,24.93
2018-11-27T03:30:19.535Z,26.97
2018-11-27T03:32:48.400Z,25.93
2018-11-27T03:35:18.118Z,25.60
2018-11-27T03:37:47.660Z,24.23
2018-11-27T03:40:19.976Z,25.30
2018-11-27T03:42:48.874Z,25.57
2018-11-27T03:45:19.032Z,24.60
2018-11-27T03:50:26.228Z,25.97
2018-11-27T03:52:55.322Z,24.03
2018-11-27T03:55:24.070Z,25.40
2018-11-27T03:57:52.927Z,25.43
2018-11-27T04:00:24.543Z,25.77
2018-11-27T04:02:55.455Z,26.27
2018-11-27T04:05:25.159Z,27.53
2018-11-27T04:07:54.069Z,23.60
2018-11-27T04:11:25.750Z,24.50
2018-11-27T04:13:54.831Z,24.57
2018-11-27T04:16:23.979Z,26.30
2018-11-27T04:18:52.786Z,25.73
2018-11-27T04:21:21.566Z,25.15
2018-11-27T04:23:50.666Z,25.93
2018-11-27T04:26:19.516Z,26.03
2018-11-27T04:28:48.346Z,24.70
2018-11-27T04:31:17.805Z,26.30
2018-11-27T04:33:46.986Z,26.93
2018-11-27T04:36:16.294Z,25.40
2018-11-27T04:38:45.023Z,20.80
2018-11-27T04:41:14.252Z,18.20
2018-11-27T04:43:43.091Z,13.37
2018-11-27T04:46:11.906Z,12.67
2018-11-27T04:48:41.268Z,10.00
2018-11-27T04:51:10.048Z,8.58
2018-11-27T04:53:39.162Z,8.67
2018-11-27T04:56:07.902Z,9.13
2018-11-27T04:58:36.570Z,9.00
2018-11-27T05:01:06.009Z,8.60
2018-11-27T05:03:35.066Z,8.43
2018-11-27T05:06:03.842Z,8.13
2018-11-27T05:08:32.621Z,8.13
2018-11-27T05:11:01.333Z,8.23
2018-11-27T05:13:30.167Z,8.30
2018-11-27T05:15:58.948Z,7.43
2018-11-27T05:18:28.058Z,8.23
2018-11-27T05:20:57.164Z,9.37
2018-11-27T05:23:25.950Z,7.93
2018-11-27T05:25:55.314Z,7.47
2018-11-27T05:28:24.102Z,8.18
2018-11-27T05:30:52.901Z,8.97
2018-11-27T05:33:21.670Z,8.50
2018-11-27T05:35:50.486Z,8.73
2018-11-27T05:38:19.274Z,8.50
2018-11-27T05:40:47.933Z,8.70
2018-11-27T05:44:19.534Z,8.40
2018-11-27T05:46:48.313Z,10.67
2018-11-27T05:49:17.089Z,10.97
2018-11-27T05:51:46.357Z,11.17
2018-11-27T05:54:15.201Z,10.37
2018-11-27T05:56:43.959Z,10.67
2018-11-27T05:59:12.639Z,9.77
2018-11-27T06:01:41.413Z,10.13
2018-11-27T06:04:10.205Z,10.17
2018-11-27T06:06:38.990Z,12.13
2018-11-27T06:09:10.893Z,38.70
2018-11-27T06:11:40.049Z,23.73
2018-11-27T06:14:08.825Z,24.83
2018-11-27T06:16:37.881Z,22.47
2018-11-27T06:19:06.845Z,21.30
2018-11-27T06:21:35.845Z,11.70
2018-11-27T06:24:05.225Z,9.98
2018-11-27T06:26:38.064Z,8.77
2018-11-27T06:29:06.845Z,9.10
2018-11-27T06:31:35.649Z,9.97
2018-11-27T06:34:05.560Z,9.40
2018-11-27T06:36:34.372Z,9.17
2018-11-27T06:39:03.424Z,9.17
2018-11-27T06:41:32.589Z,10.27
2018-11-27T06:44:01.512Z,11.43
2018-11-27T06:46:30.377Z,10.10
2018-11-27T06:48:59.152Z,10.50
2018-11-27T06:51:28.696Z,10.20
2018-11-27T06:53:57.613Z,9.57
2018-11-27T06:56:26.692Z,8.90
2018-11-27T06:58:55.524Z,8.63
2018-11-27T07:01:24.632Z,8.83
2018-11-27T07:03:53.826Z,8.23
2018-11-27T07:06:22.656Z,9.50
2018-11-27T07:08:51.446Z,9.33
2018-11-27T07:11:20.701Z,9.63
2018-11-27T07:13:49.531Z,9.40
2018-11-27T07:16:18.396Z,10.00
2018-11-27T07:18:47.276Z,10.77
2018-11-27T07:21:17.320Z,11.03
2018-11-27T07:23:46.220Z,10.17
2018-11-27T07:26:15.200Z,10.17
2018-11-27T07:28:44.087Z,10.13
2018-11-27T07:31:13.344Z,10.65
2018-11-27T07:33:42.427Z,12.40
2018-11-27T07:36:11.655Z,9.33
2018-11-27T07:38:40.514Z,10.23
2018-11-27T07:41:09.363Z,9.97
2018-11-27T07:43:38.475Z,10.87
2018-11-27T07:46:07.363Z,12.00
2018-11-27T07:48:36.955Z,11.63
2018-11-27T07:51:06.446Z,12.57
2018-11-27T07:53:35.403Z,13.27
2018-11-27T07:56:05.948Z,15.48
2018-11-27T07:58:34.879Z,17.23
2018-11-27T08:01:03.839Z,16.43
2018-11-27T08:03:33.068Z,17.87
2018-11-27T08:06:03.011Z,18.70
2018-11-27T08:08:32.471Z,21.63
2018-11-27T08:11:01.313Z,20.73
2018-11-27T08:13:31.087Z,22.93
2018-11-27T08:15:59.927Z,25.63
2018-11-27T08:18:28.791Z,24.90
2018-11-27T08:20:58.043Z,25.37
2018-11-27T08:23:27.595Z,23.90
2018-11-27T08:25:56.911Z,23.70
2018-11-27T08:28:25.995Z,21.87
2018-11-27T08:30:54.999Z,21.50
2018-11-27T08:33:24.022Z,23.40
2018-11-27T08:35:53.295Z,20.83
2018-11-27T08:38:22.531Z,25.07
2018-11-27T08:43:46.499Z,26.57
2018-11-27T08:46:15.467Z,28.27
2018-11-27T08:48:44.451Z,34.60
2018-11-27T08:51:22.611Z,30.68
2018-11-27T08:53:51.672Z,19.67
2018-11-27T08:56:20.719Z,20.53
2018-11-27T08:58:49.859Z,19.17
2018-11-27T09:01:19.331Z,19.07
2018-11-27T09:03:49.283Z,18.17
2018-11-27T09:06:18.414Z,15.50
2018-11-27T09:08:47.847Z,14.40
2018-11-27T09:11:16.799Z,14.13
2018-11-27T09:13:46.031Z,14.93
2018-11-27T09:16:14.935Z,16.33
2018-11-27T09:18:44.599Z,15.73
2018-11-27T09:21:13.698Z,21.13
2018-11-27T09:23:43.011Z,21.57
2018-11-27T09:26:12.271Z,21.17
2018-11-27T09:28:41.135Z,15.63
2018-11-27T09:31:10.175Z,16.33
2018-11-27T09:33:39.139Z,17.10
2018-11-27T09:36:08.010Z,17.37
2018-11-27T09:38:37.723Z,16.70
2018-11-27T09:41:07.011Z,16.63
2018-11-27T09:43:35.966Z,16.73
2018-11-27T09:46:05.179Z,19.10
2018-11-27T09:48:34.098Z,18.00
2018-11-27T09:51:03.039Z,20.07
2018-11-27T09:53:32.139Z,19.60
2018-11-27T09:56:01.667Z,20.77
2018-11-27T09:58:31.028Z,18.43
2018-11-27T10:00:59.955Z,17.30
2018-11-27T10:03:28.811Z,18.73
2018-11-27T10:05:57.771Z,26.53
2018-11-27T10:08:26.776Z,25.53
2018-11-27T10:10:55.671Z,25.10
2018-11-27T10:13:24.683Z,27.10
2018-11-27T10:15:53.627Z,41.70
2018-11-27T10:18:22.639Z,40.07
2018-11-27T10:20:52.167Z,36.30
2018-11-27T10:23:21.269Z,25.80
2018-11-27T10:28:55.191Z,30.20
2018-11-27T10:31:24.227Z,32.98
2018-11-27T10:33:52.927Z,31.43
2018-11-27T10:36:21.655Z,34.43
2018-11-27T10:38:50.755Z,29.30
2018-11-27T10:41:20.603Z,31.20
2018-11-27T10:43:49.832Z,28.05
2018-11-27T10:46:19.411Z,17.10
2018-11-27T10:48:48.335Z,15.80
2018-11-27T10:51:17.283Z,16.00
2018-11-27T10:53:46.793Z,11.30
2018-11-27T10:56:16.024Z,10.93
2018-11-27T10:58:45.915Z,12.63
2018-11-27T11:01:20.147Z,12.93
2018-11-27T11:03:49.083Z,13.37
2018-11-27T11:06:17.985Z,12.43
2018-11-27T11:08:46.887Z,5.28
2018-11-27T11:11:16.159Z,5.60
2018-11-27T11:13:45.347Z,5.08
2018-11-27T11:16:14.956Z,4.37
2018-11-27T11:18:43.843Z,4.70
2018-11-27T11:21:13.219Z,5.30
2018-11-27T11:23:42.120Z,10.60
2018-11-27T11:26:11.127Z,14.00
2018-11-27T11:28:40.019Z,17.27
2018-11-27T11:31:08.896Z,24.00
2018-11-27T11:33:37.818Z,15.33
2018-11-27T11:36:07.526Z,15.30
2018-11-27T11:38:37.070Z,16.30
2018-11-27T11:41:07.110Z,11.63
2018-11-27T11:43:35.970Z,11.73
2018-11-27T11:46:06.115Z,9.80
2018-11-27T11:48:35.496Z,6.53
2018-11-27T11:51:06.178Z,6.87
2018-11-27T11:53:35.107Z,6.93
2018-11-27T11:56:04.043Z,8.35
2018-11-27T11:58:32.854Z,8.93
2018-11-27T12:01:01.778Z,10.80
2018-11-27T12:03:30.634Z,12.03
2018-11-27T12:05:59.544Z,18.37
2018-11-27T12:08:28.446Z,17.03
2018-11-27T12:10:57.686Z,15.75
2018-11-27T12:13:26.874Z,16.83
2018-11-27T12:15:56.062Z,16.90
2018-11-27T12:18:25.362Z,12.07
2018-11-27T12:20:54.236Z,11.70
2018-11-27T12:23:23.098Z,11.60
2018-11-27T12:25:52.000Z,12.28
2018-11-27T12:28:20.848Z,11.80
2018-11-27T12:30:49.725Z,11.37
2018-11-27T12:33:18.646Z,12.85
2018-11-27T12:35:48.075Z,14.70
2018-11-27T12:38:16.946Z,15.10
2018-11-27T12:40:45.914Z,14.60
2018-11-27T12:43:14.798Z,13.93
2018-11-27T12:45:43.658Z,13.00
2018-11-27T12:48:12.954Z,12.37
2018-11-27T12:50:45.687Z,13.32
2018-11-27T12:53:17.102Z,15.32
2018-11-27T12:55:54.026Z,19.92
2018-11-27T12:58:22.910Z,18.87
2018-11-27T13:00:52.498Z,15.77
2018-11-27T13:03:22.195Z,14.50
2018-11-27T13:05:51.113Z,9.17
2018-11-27T13:08:21.449Z,4.92
2018-11-27T13:10:50.430Z,4.37
2018-11-27T13:13:19.765Z,4.93
2018-11-27T13:15:49.001Z,5.70
2018-11-27T13:18:18.003Z,5.93
2018-11-27T13:20:46.906Z,7.30
2018-11-27T13:23:15.942Z,7.27
2018-11-27T13:25:45.073Z,9.20
2018-11-27T13:28:14.723Z,8.98
2018-11-27T13:31:08.725Z,8.83
2018-11-27T13:33:49.058Z,10.07
2018-11-27T13:36:17.958Z,9.77
2018-11-27T13:38:47.205Z,11.70
2018-11-27T13:41:16.085Z,14.90
2018-11-27T13:43:45.633Z,13.60
2018-11-27T13:46:14.809Z,13.83
2018-11-27T13:48:43.729Z,13.53
2018-11-27T13:51:12.657Z,15.07
2018-11-27T13:53:41.738Z,13.67
2018-11-27T13:56:10.899Z,15.33
2018-11-27T13:58:40.347Z,17.42
2018-11-27T14:01:09.385Z,16.80
2018-11-27T14:03:38.277Z,20.77
2018-11-27T14:06:07.411Z,23.47
2018-11-27T14:08:36.404Z,25.77
2018-11-27T14:11:05.452Z,30.00
2018-11-27T14:13:34.369Z,18.43
2018-11-27T14:16:04.039Z,24.20
2018-11-27T14:18:33.410Z,24.13
2018-11-27T14:21:02.710Z,19.23
2018-11-27T14:23:32.814Z,18.47
2018-11-27T14:26:01.955Z,12.10
2018-11-27T14:28:31.008Z,12.47
2018-11-27T14:30:59.824Z,13.77
2018-11-27T14:33:28.537Z,13.73
2018-11-27T14:38:37.896Z,11.70
2018-11-27T14:41:06.480Z,11.10
2018-11-27T14:43:35.380Z,12.30
2018-11-27T14:46:07.104Z,15.10
2018-11-27T14:48:35.960Z,16.03
2018-11-27T14:51:08.973Z,13.58
2018-11-27T14:53:38.540Z,14.20
2018-11-27T14:56:07.424Z,14.30
2018-11-27T14:58:37.608Z,14.27
2018-11-27T15:01:10.852Z,37.13
2018-11-27T15:03:39.886Z,22.10
2018-11-27T15:06:08.584Z,23.97
2018-11-27T15:08:37.312Z,22.70
2018-11-27T15:11:06.460Z,23.60
2018-11-27T15:13:35.308Z,36.90
2018-11-27T15:16:05.114Z,26.03
2018-11-27T15:18:34.320Z,19.63
2018-11-27T15:21:03.149Z,20.90
2018-11-27T15:23:31.948Z,20.57
2018-11-27T15:26:00.724Z,22.37
2018-11-27T15:28:54.660Z,21.80
2018-11-27T15:34:12.045Z,25.43
2018-11-27T15:39:24.703Z,29.93
2018-11-27T15:41:53.356Z,28.73
2018-11-27T15:44:22.272Z,27.03
2018-11-27T15:46:50.825Z,28.80
2018-11-27T15:49:19.453Z,34.07
2018-11-27T15:51:48.173Z,32.43
2018-11-27T15:54:25.917Z,32.80
2018-11-27T15:56:54.744Z,30.90
2018-11-27T15:59:23.581Z,38.80
2018-11-27T16:01:52.801Z,34.33
2018-11-27T16:04:23.456Z,42.60
2018-11-27T16:06:52.380Z,25.27
2018-11-27T16:09:21.200Z,21.87
2018-11-27T16:11:50.106Z,24.10
2018-11-27T16:14:19.408Z,25.88
2018-11-27T16:16:48.356Z,14.10
2018-11-27T16:19:17.260Z,14.60
2018-11-27T16:21:46.120Z,9.17
2018-11-27T16:24:14.956Z,5.77
2018-11-27T16:51:15.905Z,6.67
2018-11-27T16:53:44.731Z,8.63
2018-11-27T16:56:17.749Z,9.97
2018-11-27T16:58:46.556Z,9.20
2018-11-27T17:01:15.177Z,9.50
2018-11-27T17:03:44.161Z,10.10
2018-11-27T17:06:13.418Z,11.07
2018-11-27T17:08:42.319Z,9.67
2018-11-27T17:11:11.310Z,11.35
2018-11-27T17:13:40.067Z,12.60
2018-11-27T17:16:08.937Z,13.50
2018-11-27T17:18:37.879Z,14.13
2018-11-27T17:21:06.782Z,14.67
2018-11-27T17:23:35.753Z,14.00
2018-11-27T17:26:07.323Z,15.88
2018-11-27T17:28:36.202Z,18.47
2018-11-27T17:31:11.185Z,17.07
2018-11-27T17:33:45.123Z,17.97
2018-11-27T17:36:17.714Z,39.73
2018-11-27T17:50:10.965Z,23.73
2018-11-27T17:52:39.698Z,18.00
2018-11-27T17:55:09.621Z,13.33
2018-11-27T17:58:23.300Z,12.63
2018-11-27T18:00:53.301Z,9.70
2018-11-27T18:03:21.969Z,7.63
2018-11-27T18:05:50.542Z,6.30
2018-11-27T18:08:19.209Z,5.50
2018-11-27T18:10:48.148Z,4.23
2018-11-27T18:13:17.025Z,3.97
2018-11-27T18:15:46.349Z,3.97
2018-11-27T18:18:15.350Z,2.55
2018-11-27T18:20:43.920Z,1.60
2018-11-27T18:23:13.309Z,1.93
2018-11-27T18:25:41.946Z,2.13
2018-11-27T18:28:10.687Z,2.43
2018-11-27T18:30:39.232Z,3.03
2018-11-27T18:33:08.016Z,2.77
2018-11-27T18:35:36.688Z,3.50
2018-11-27T18:38:06.007Z,4.60
2018-11-27T18:40:42.342Z,7.73
2018-11-27T18:43:11.273Z,8.37
2018-11-27T18:45:44.935Z,9.73
2018-11-27T18:48:15.011Z,8.90
2018-11-27T18:51:21.467Z,8.97
2018-11-27T19:17:04.394Z,27.73
2018-11-27T19:20:31.323Z,27.27
2018-11-27T19:33:43.927Z,52.50
2018-11-27T19:49:32.682Z,27.87
2018-11-27T19:52:07.611Z,24.77
2018-11-27T19:54:43.252Z,22.83
2018-11-27T19:57:11.875Z,21.37
2018-11-27T19:59:40.447Z,22.73
2018-11-27T20:02:09.387Z,18.30
2018-11-27T20:04:45.118Z,21.03
2018-11-27T20:07:16.334Z,20.63
2018-11-27T20:09:45.280Z,20.60
2018-11-27T20:12:19.686Z,19.57
2018-11-27T20:14:49.730Z,19.80
2018-11-27T20:17:18.735Z,25.97
2018-11-27T20:20:17.455Z,16.43
2018-11-27T20:22:46.410Z,17.90
2018-11-27T20:25:23.504Z,14.10
2018-11-27T20:27:54.974Z,17.20
2018-11-27T20:33:13.798Z,16.57
2018-11-27T20:35:42.682Z,17.43
2018-11-27T20:38:11.773Z,15.90
2018-11-27T20:40:41.417Z,13.93
2018-11-27T20:43:10.089Z,8.10
2018-11-27T20:45:52.154Z,6.70
2018-11-27T20:49:04.132Z,4.00
2018-11-27T20:54:26.209Z,3.53
2018-11-27T20:59:48.340Z,3.40
2018-11-27T21:02:17.120Z,2.17
2018-11-27T21:04:45.932Z,1.80
2018-11-27T21:07:14.512Z,2.10
2018-11-27T21:09:43.099Z,1.80
2018-11-27T21:12:12.112Z,1.87
2018-11-27T21:14:42.185Z,2.00
2018-11-27T21:17:09.832Z,2.23
2018-11-27T21:19:38.636Z,2.10
2018-11-27T21:22:07.512Z,1.80
2018-11-27T21:24:36.239Z,1.97
2018-11-27T21:27:05.034Z,2.27
2018-11-27T21:29:34.108Z,2.00
2018-11-27T21:32:02.708Z,2.23
2018-11-27T21:34:31.228Z,1.47
2018-11-27T21:36:59.879Z,1.33
2018-11-27T21:39:28.503Z,1.30
2018-11-27T21:41:56.988Z,1.53
2018-11-27T21:44:25.839Z,1.50
2018-11-27T21:46:54.999Z,2.03
2018-11-27T21:49:23.670Z,2.37
2018-11-27T21:51:52.564Z,2.17
2018-11-27T21:54:21.300Z,2.10
2018-11-27T21:56:50.076Z,2.90
2018-11-27T21:59:18.690Z,2.70
2018-11-27T22:01:47.492Z,3.87
2018-11-27T22:04:16.244Z,5.57
2018-11-27T22:06:45.065Z,7.33
2018-11-27T22:09:13.652Z,6.80
2018-11-27T22:11:42.376Z,4.63
2018-11-27T22:16:49.448Z,2.30
2018-11-27T22:19:18.195Z,2.47
2018-11-27T22:24:27.528Z,2.80
2018-11-27T22:27:13.547Z,2.20
2018-11-27T22:29:56.029Z,2.00
2018-11-27T22:32:42.759Z,1.53
2018-11-27T22:35:18.610Z,1.37
2018-11-27T22:38:11.931Z,1.93
2018-11-27T22:40:40.724Z,2.20
2018-11-27T22:43:09.351Z,1.87
2018-11-27T22:45:39.201Z,2.03
2018-11-27T22:48:10.041Z,2.00
2018-11-27T22:50:38.735Z,2.10
2018-11-27T22:53:08.074Z,1.60
2018-11-27T22:55:36.803Z,2.00
2018-11-27T23:03:03.378Z,1.80
2018-11-27T23:05:31.999Z,2.03
2018-11-27T23:08:01.096Z,1.80
2018-11-27T23:10:32.603Z,1.87
