createdAt,value
2019-02-20T00:00:44.388Z,33.20
2019-02-20T00:01:44.395Z,33.60
2019-02-20T00:02:44.317Z,32.20
2019-02-20T00:03:44.329Z,35.90
2019-02-20T00:04:44.309Z,33.40
2019-02-20T00:05:44.303Z,35.30
2019-02-20T00:06:44.298Z,35.30
2019-02-20T00:07:44.284Z,34.10
2019-02-20T00:08:44.316Z,32.30
2019-02-20T00:09:44.242Z,33.30
2019-02-20T00:10:44.238Z,33.80
2019-02-20T00:11:44.235Z,34.40
2019-02-20T00:12:44.216Z,34.00
2019-02-20T00:13:44.219Z,32.70
2019-02-20T00:14:44.185Z,34.20
2019-02-20T00:15:44.243Z,33.10
2019-02-20T00:16:44.210Z,35.30
2019-02-20T00:17:44.500Z,32.80
2019-02-20T00:18:44.155Z,31.50
2019-02-20T00:19:44.177Z,33.30
2019-02-20T00:20:44.119Z,35.70
2019-02-20T00:21:44.120Z,34.40
2019-02-20T00:22:44.263Z,37.10
2019-02-20T00:23:44.092Z,37.30
2019-02-20T00:24:44.082Z,35.20
2019-02-20T00:25:44.064Z,40.20
2019-02-20T00:26:44.060Z,36.90
2019-02-20T00:27:44.061Z,38.10
2019-02-20T00:28:44.031Z,41.30
2019-02-20T00:29:44.092Z,41.00
2019-02-20T00:30:44.027Z,37.80
2019-02-20T00:31:44.012Z,39.90
2019-02-20T00:32:44.031Z,37.50
2019-02-20T00:33:44.011Z,34.30
2019-02-20T00:34:43.981Z,38.60
2019-02-20T00:35:43.955Z,34.30
2019-02-20T00:36:43.960Z,35.60
2019-02-20T00:37:43.953Z,36.50
2019-02-20T00:38:43.942Z,36.60
2019-02-20T00:39:43.938Z,35.80
2019-02-20T00:40:43.904Z,35.50
2019-02-20T00:41:43.897Z,37.10
2019-02-20T00:42:43.887Z,36.70
2019-02-20T00:43:43.877Z,35.80
2019-02-20T00:44:43.868Z,35.00
2019-02-20T00:45:43.852Z,38.00
2019-02-20T00:46:43.855Z,37.70
2019-02-20T00:47:43.832Z,35.40
2019-02-20T00:48:43.819Z,37.50
2019-02-20T00:49:43.807Z,39.60
2019-02-20T00:50:43.799Z,40.20
2019-02-20T00:51:43.786Z,41.30
2019-02-20T00:52:49.875Z,41.90
2019-02-20T00:53:44.756Z,44.20
2019-02-20T00:54:43.809Z,38.00
2019-02-20T00:55:43.749Z,39.80
2019-02-20T00:56:43.775Z,38.60
2019-02-20T00:57:43.717Z,38.90
2019-02-20T00:58:43.717Z,39.30
2019-02-20T00:59:43.728Z,34.90
2019-02-20T01:00:43.687Z,35.20
2019-02-20T01:01:43.685Z,39.00
2019-02-20T01:02:43.677Z,35.60
2019-02-20T01:03:43.667Z,34.60
2019-02-20T01:04:43.656Z,32.50
2019-02-20T01:05:43.747Z,34.30
2019-02-20T01:06:45.300Z,35.00
2019-02-20T01:07:43.624Z,35.80
2019-02-20T01:08:43.608Z,35.80
2019-02-20T01:09:43.591Z,40.50
2019-02-20T01:10:43.582Z,37.00
2019-02-20T01:11:43.560Z,34.50
2019-02-20T01:12:43.570Z,36.60
2019-02-20T01:13:43.560Z,37.10
2019-02-20T01:14:43.541Z,37.10
2019-02-20T01:15:43.526Z,36.30
2019-02-20T01:16:43.514Z,36.00
2019-02-20T01:17:43.684Z,36.80
2019-02-20T01:18:43.487Z,36.00
2019-02-20T01:19:43.477Z,37.50
2019-02-20T01:20:43.474Z,38.10
2019-02-20T01:21:43.478Z,42.50
2019-02-20T01:22:43.469Z,39.40
2019-02-20T01:23:43.431Z,42.10
2019-02-20T01:24:43.423Z,40.50
2019-02-20T01:25:43.411Z,35.50
2019-02-20T01:26:43.403Z,36.60
2019-02-20T01:27:43.489Z,37.10
2019-02-20T01:28:43.381Z,34.00
2019-02-20T01:29:43.366Z,35.10
2019-02-20T01:30:43.359Z,36.20
2019-02-20T01:31:43.346Z,35.40
2019-02-20T01:32:43.341Z,35.60
2019-02-20T01:33:43.339Z,35.30
2019-02-20T01:34:43.311Z,38.20
2019-02-20T01:35:43.298Z,39.70
2019-02-20T01:36:43.287Z,36.80
2019-02-20T01:37:43.277Z,39.00
2019-02-20T01:38:43.288Z,37.00
2019-02-20T01:39:43.261Z,37.60
2019-02-20T01:40:43.274Z,35.80
2019-02-20T01:41:43.232Z,38.20
2019-02-20T01:42:43.239Z,37.80
2019-02-20T01:43:43.223Z,36.70
2019-02-20T01:44:43.215Z,37.90
2019-02-20T01:45:43.195Z,36.20
2019-02-20T01:46:43.178Z,38.10
2019-02-20T01:47:43.178Z,36.20
2019-02-20T01:48:43.219Z,39.00
2019-02-20T01:49:43.152Z,35.40
2019-02-20T01:50:43.135Z,38.30
2019-02-20T01:51:44.966Z,38.20
2019-02-20T01:52:43.120Z,41.20
2019-02-20T01:53:43.128Z,39.70
2019-02-20T01:54:43.097Z,37.80
2019-02-20T01:55:43.217Z,36.00
2019-02-20T01:56:43.083Z,39.40
2019-02-20T01:57:43.068Z,37.60
2019-02-20T01:58:43.078Z,38.00
2019-02-20T01:59:43.052Z,42.20
2019-02-20T02:00:43.036Z,41.20
2019-02-20T02:01:43.028Z,39.70
2019-02-20T02:02:43.031Z,40.70
2019-02-20T02:03:43.022Z,41.30
2019-02-20T02:04:42.986Z,37.10
2019-02-20T02:05:42.978Z,43.90
2019-02-20T02:06:42.983Z,44.40
2019-02-20T02:07:42.951Z,45.60
2019-02-20T02:08:42.969Z,43.20
2019-02-20T02:09:42.948Z,44.70
2019-02-20T02:10:42.925Z,44.60
2019-02-20T02:11:43.002Z,43.80
2019-02-20T02:12:42.900Z,40.70
2019-02-20T02:13:42.963Z,45.30
2019-02-20T02:14:42.884Z,42.80
2019-02-20T02:15:42.919Z,43.60
2019-02-20T02:16:42.954Z,43.00
2019-02-20T02:17:43.182Z,40.70
2019-02-20T02:18:42.858Z,43.30
2019-02-20T02:19:42.884Z,43.50
2019-02-20T02:20:42.807Z,43.10
2019-02-20T02:21:42.800Z,43.00
2019-02-20T02:22:42.784Z,41.90
2019-02-20T02:23:42.803Z,43.20
2019-02-20T02:24:42.776Z,45.10
2019-02-20T02:25:42.778Z,43.90
2019-02-20T02:26:42.758Z,44.40
2019-02-20T02:27:42.752Z,41.70
2019-02-20T02:28:42.749Z,43.40
2019-02-20T02:29:42.713Z,46.40
2019-02-20T02:30:42.698Z,41.70
2019-02-20T02:31:42.691Z,40.90
2019-02-20T02:32:42.686Z,42.50
2019-02-20T02:33:42.709Z,40.50
2019-02-20T02:34:42.663Z,40.20
2019-02-20T02:35:42.688Z,39.90
2019-02-20T02:36:42.632Z,38.20
2019-02-20T02:37:42.623Z,39.10
2019-02-20T02:38:42.621Z,40.80
2019-02-20T02:39:42.604Z,39.10
2019-02-20T02:40:42.597Z,40.40
2019-02-20T02:41:44.772Z,44.00
2019-02-20T02:42:42.588Z,45.90
2019-02-20T02:43:42.583Z,45.80
2019-02-20T02:44:42.592Z,44.40
2019-02-20T02:45:42.551Z,41.70
2019-02-20T02:46:42.528Z,43.20
2019-02-20T02:47:42.516Z,43.70
2019-02-20T02:48:42.515Z,44.70
2019-02-20T02:49:42.506Z,42.00
2019-02-20T02:50:42.502Z,42.40
2019-02-20T02:51:42.536Z,37.30
2019-02-20T02:52:42.514Z,38.90
2019-02-20T02:53:42.447Z,39.60
2019-02-20T02:54:42.470Z,40.50
2019-02-20T02:55:42.473Z,42.70
2019-02-20T02:56:42.415Z,41.00
2019-02-20T02:57:42.413Z,42.80
2019-02-20T02:58:42.478Z,40.50
2019-02-20T02:59:42.418Z,40.10
2019-02-20T03:00:42.399Z,49.80
2019-02-20T03:01:42.358Z,43.70
2019-02-20T03:02:42.374Z,49.00
2019-02-20T03:03:42.341Z,48.00
2019-02-20T03:04:42.334Z,49.20
2019-02-20T03:05:42.334Z,42.90
2019-02-20T03:06:42.312Z,39.60
2019-02-20T03:07:42.310Z,40.40
2019-02-20T03:08:42.284Z,43.10
2019-02-20T03:09:42.328Z,42.10
2019-02-20T03:10:42.310Z,38.10
2019-02-20T03:11:42.368Z,43.50
2019-02-20T03:12:42.245Z,41.60
2019-02-20T03:13:42.242Z,47.40
2019-02-20T03:14:42.235Z,48.40
2019-02-20T03:15:42.223Z,47.30
2019-02-20T03:16:42.292Z,44.00
2019-02-20T03:17:42.198Z,41.80
2019-02-20T03:18:42.178Z,38.30
2019-02-20T03:19:42.161Z,40.70
2019-02-20T03:20:42.212Z,41.80
2019-02-20T03:21:42.211Z,40.10
2019-02-20T03:22:42.146Z,42.80
2019-02-20T03:23:42.124Z,42.70
2019-02-20T03:24:42.114Z,41.20
2019-02-20T03:25:42.137Z,39.00
2019-02-20T03:26:42.089Z,39.70
2019-02-20T03:27:42.079Z,40.70
2019-02-20T03:28:42.075Z,39.30
2019-02-20T03:29:42.060Z,43.80
2019-02-20T03:30:42.072Z,39.70
2019-02-20T03:31:42.077Z,41.20
2019-02-20T03:32:42.046Z,41.90
2019-02-20T03:33:42.045Z,37.30
2019-02-20T03:34:42.020Z,38.40
2019-02-20T03:35:42.032Z,39.00
2019-02-20T03:36:41.996Z,40.90
2019-02-20T03:37:41.983Z,41.70
2019-02-20T03:38:42.000Z,46.50
2019-02-20T03:39:41.962Z,42.70
2019-02-20T03:40:41.985Z,49.60
2019-02-20T03:41:42.002Z,41.20
2019-02-20T03:42:41.915Z,40.80
2019-02-20T03:43:41.901Z,42.70
2019-02-20T03:44:41.914Z,46.70
2019-02-20T03:45:41.880Z,47.60
2019-02-20T03:46:41.921Z,46.80
2019-02-20T03:47:41.861Z,55.20
2019-02-20T03:48:41.851Z,42.10
2019-02-20T03:49:41.866Z,45.20
2019-02-20T03:50:41.865Z,45.20
2019-02-20T03:51:41.923Z,46.60
2019-02-20T03:52:41.804Z,43.50
2019-02-20T03:53:51.152Z,47.10
2019-02-20T03:54:42.821Z,41.50
2019-02-20T03:55:41.780Z,42.90
2019-02-20T03:56:41.776Z,42.40
2019-02-20T03:57:41.775Z,42.50
2019-02-20T03:58:41.826Z,41.10
2019-02-20T03:59:41.754Z,43.60
2019-02-20T04:00:41.742Z,49.20
2019-02-20T04:01:41.748Z,42.70
2019-02-20T04:02:41.695Z,40.80
2019-02-20T04:03:41.690Z,41.70
2019-02-20T04:04:41.682Z,43.80
2019-02-20T04:05:41.670Z,42.00
2019-02-20T04:06:41.721Z,43.00
2019-02-20T04:07:41.685Z,44.40
2019-02-20T04:08:41.636Z,41.60
2019-02-20T04:09:41.623Z,43.20
2019-02-20T04:10:41.613Z,42.00
2019-02-20T04:11:41.638Z,40.50
2019-02-20T04:12:41.599Z,43.00
2019-02-20T04:13:41.625Z,43.30
2019-02-20T04:14:41.599Z,43.40
2019-02-20T04:15:41.557Z,39.60
2019-02-20T04:16:41.615Z,41.50
2019-02-20T04:17:41.560Z,41.50
2019-02-20T04:18:41.553Z,41.30
2019-02-20T04:19:41.523Z,40.70
2019-02-20T04:20:41.501Z,41.20
2019-02-20T04:21:41.586Z,41.80
2019-02-20T04:22:41.493Z,45.10
2019-02-20T04:23:41.471Z,41.10
2019-02-20T04:24:41.493Z,41.20
2019-02-20T04:25:41.460Z,43.70
2019-02-20T04:26:41.546Z,45.30
2019-02-20T04:27:41.454Z,44.30
2019-02-20T04:28:41.490Z,46.90
2019-02-20T04:29:41.426Z,41.50
2019-02-20T04:30:41.406Z,41.90
2019-02-20T04:31:41.426Z,40.30
2019-02-20T04:32:41.387Z,42.30
2019-02-20T04:33:41.368Z,40.90
2019-02-20T04:34:41.358Z,42.70
2019-02-20T04:35:41.343Z,41.80
2019-02-20T04:36:41.358Z,38.50
2019-02-20T04:37:41.361Z,41.90
2019-02-20T04:38:41.326Z,40.90
2019-02-20T04:39:41.307Z,42.70
2019-02-20T04:40:41.302Z,44.00
2019-02-20T04:41:41.289Z,45.30
2019-02-20T04:42:41.330Z,45.60
2019-02-20T04:43:41.254Z,44.30
2019-02-20T04:44:41.250Z,46.80
2019-02-20T04:45:41.233Z,44.80
2019-02-20T04:46:41.233Z,42.90
2019-02-20T04:47:41.241Z,43.20
2019-02-20T04:48:41.218Z,42.80
2019-02-20T04:49:41.245Z,41.30
2019-02-20T04:50:41.179Z,42.10
2019-02-20T04:51:41.170Z,44.30
2019-02-20T04:52:41.192Z,45.60
2019-02-20T04:53:41.146Z,43.30
2019-02-20T04:54:41.206Z,45.00
2019-02-20T04:55:41.139Z,41.70
2019-02-20T04:56:41.117Z,48.10
2019-02-20T04:57:41.110Z,43.40
2019-02-20T04:58:41.124Z,40.10
2019-02-20T04:59:41.108Z,40.30
2019-02-20T05:00:41.072Z,44.00
2019-02-20T05:01:41.066Z,39.50
2019-02-20T05:02:41.064Z,42.00
2019-02-20T05:03:41.043Z,43.60
2019-02-20T05:04:41.033Z,43.40
2019-02-20T05:05:41.045Z,43.20
2019-02-20T05:06:41.013Z,46.20
2019-02-20T05:07:41.009Z,46.30
2019-02-20T05:08:40.993Z,43.30
2019-02-20T05:09:41.048Z,42.90
2019-02-20T05:10:40.963Z,42.40
2019-02-20T05:11:40.957Z,41.10
2019-02-20T05:12:40.967Z,41.10
2019-02-20T05:13:40.949Z,43.70
2019-02-20T05:14:40.947Z,42.80
2019-02-20T05:15:40.926Z,41.10
2019-02-20T05:16:40.933Z,44.80
2019-02-20T05:17:40.950Z,40.00
2019-02-20T05:18:40.881Z,41.90
2019-02-20T05:19:40.871Z,41.90
2019-02-20T05:20:40.855Z,42.60
2019-02-20T05:21:40.859Z,42.70
2019-02-20T05:22:40.845Z,41.10
2019-02-20T05:23:42.753Z,44.00
2019-02-20T05:24:40.814Z,43.40
2019-02-20T05:25:40.907Z,41.80
2019-02-20T05:26:40.792Z,43.40
2019-02-20T05:27:40.816Z,43.60
2019-02-20T05:28:40.785Z,45.00
2019-02-20T05:29:40.795Z,46.20
2019-02-20T05:30:40.772Z,45.00
2019-02-20T05:31:40.747Z,50.90
2019-02-20T05:32:40.864Z,47.90
2019-02-20T05:33:40.737Z,45.80
2019-02-20T05:34:40.709Z,44.20
2019-02-20T05:35:40.699Z,40.90
2019-02-20T05:36:40.682Z,43.50
2019-02-20T05:37:40.689Z,45.50
2019-02-20T05:38:40.694Z,44.90
2019-02-20T05:39:40.673Z,47.00
2019-02-20T05:40:40.658Z,46.70
2019-02-20T05:41:40.625Z,49.70
2019-02-20T05:42:40.638Z,50.30
2019-02-20T05:43:40.604Z,54.50
2019-02-20T05:44:40.606Z,69.60
2019-02-20T05:45:40.584Z,67.50
2019-02-20T05:46:40.576Z,71.60
2019-02-20T05:47:40.577Z,75.30
2019-02-20T05:48:40.598Z,95.90
2019-02-20T05:49:40.551Z,112.40
2019-02-20T05:50:40.531Z,99.40
2019-02-20T05:51:40.520Z,107.70
2019-02-20T05:52:40.560Z,96.00
2019-02-20T05:53:40.501Z,111.60
2019-02-20T05:54:40.498Z,133.60
2019-02-20T05:55:40.494Z,117.50
2019-02-20T05:56:40.508Z,100.20
2019-02-20T05:57:40.470Z,88.70
2019-02-20T05:58:40.468Z,119.30
2019-02-20T05:59:40.443Z,130.30
2019-02-20T06:00:40.422Z,132.60
2019-02-20T06:01:40.497Z,100.10
2019-02-20T06:02:40.405Z,101.30
2019-02-20T06:03:40.396Z,120.10
2019-02-20T06:04:40.383Z,107.60
2019-02-20T06:05:40.378Z,115.60
2019-02-20T06:06:40.380Z,112.60
2019-02-20T06:07:40.360Z,105.10
2019-02-20T06:08:40.379Z,98.40
2019-02-20T06:09:40.321Z,117.60
2019-02-20T06:10:40.313Z,91.60
2019-02-20T06:11:40.300Z,100.60
2019-02-20T06:12:40.306Z,106.50
2019-02-20T06:13:40.314Z,116.20
2019-02-20T06:14:40.268Z,114.10
2019-02-20T06:15:40.260Z,117.30
2019-02-20T06:16:40.246Z,105.90
2019-02-20T06:17:40.259Z,107.70
2019-02-20T06:18:40.239Z,109.00
2019-02-20T06:19:40.257Z,98.00
2019-02-20T06:20:40.225Z,95.90
2019-02-20T06:21:40.190Z,106.70
2019-02-20T06:22:40.190Z,111.40
2019-02-20T06:23:40.184Z,103.30
2019-02-20T06:24:44.060Z,120.80
2019-02-20T06:25:40.153Z,92.20
2019-02-20T06:26:40.136Z,117.30
2019-02-20T06:27:40.127Z,99.60
2019-02-20T06:28:40.133Z,101.40
2019-02-20T06:29:40.113Z,108.30
2019-02-20T06:30:40.099Z,101.70
2019-02-20T06:31:40.094Z,116.30
2019-02-20T06:32:40.069Z,96.60
2019-02-20T06:33:40.074Z,104.90
2019-02-20T06:34:40.048Z,90.70
2019-02-20T06:35:40.047Z,106.80
2019-02-20T06:36:40.028Z,117.60
2019-02-20T06:37:40.032Z,102.70
2019-02-20T06:38:40.017Z,107.40
2019-02-20T06:39:39.993Z,116.60
2019-02-20T06:40:39.990Z,111.90
2019-02-20T06:41:39.976Z,117.90
2019-02-20T06:42:39.966Z,115.90
2019-02-20T06:43:39.960Z,121.30
2019-02-20T06:44:39.962Z,113.70
2019-02-20T06:45:39.928Z,113.30
2019-02-20T06:46:39.926Z,98.60
2019-02-20T06:47:39.926Z,118.00
2019-02-20T06:48:39.930Z,114.20
2019-02-20T06:49:39.885Z,118.70
2019-02-20T06:50:39.885Z,108.30
2019-02-20T06:51:39.890Z,109.00
2019-02-20T06:52:39.860Z,118.10
2019-02-20T06:53:39.863Z,99.80
2019-02-20T06:54:39.828Z,109.80
2019-02-20T06:55:39.827Z,94.70
2019-02-20T06:56:39.834Z,86.10
2019-02-20T06:57:39.795Z,99.30
2019-02-20T06:58:39.846Z,96.90
2019-02-20T06:59:39.779Z,99.20
2019-02-20T07:00:39.768Z,96.40
2019-02-20T07:01:39.752Z,98.50
2019-02-20T07:02:39.774Z,96.40
2019-02-20T07:03:39.740Z,96.60
2019-02-20T07:04:39.797Z,94.60
2019-02-20T07:05:39.709Z,88.30
2019-02-20T07:06:39.706Z,85.90
2019-02-20T07:07:39.740Z,81.70
2019-02-20T07:08:39.696Z,80.80
2019-02-20T07:09:39.713Z,86.40
2019-02-20T07:10:39.659Z,92.00
2019-02-20T07:11:39.696Z,82.50
2019-02-20T07:12:39.648Z,72.70
2019-02-20T07:13:39.644Z,78.50
2019-02-20T07:14:39.626Z,85.30
2019-02-20T07:15:39.601Z,81.60
2019-02-20T07:16:39.596Z,87.70
2019-02-20T07:17:39.587Z,72.70
2019-02-20T07:18:39.576Z,64.40
2019-02-20T07:19:39.581Z,66.10
2019-02-20T07:20:39.556Z,76.20
2019-02-20T07:21:39.534Z,68.20
2019-02-20T07:22:39.525Z,72.10
2019-02-20T07:23:39.511Z,71.80
2019-02-20T07:24:39.507Z,74.40
2019-02-20T07:25:39.491Z,83.00
2019-02-20T07:26:39.501Z,76.70
2019-02-20T07:27:39.647Z,81.60
2019-02-20T07:28:39.488Z,77.40
2019-02-20T07:29:39.471Z,83.30
2019-02-20T07:30:39.434Z,75.80
2019-02-20T07:31:39.431Z,71.90
2019-02-20T07:32:39.424Z,81.30
2019-02-20T07:33:39.409Z,69.30
2019-02-20T07:34:39.474Z,77.10
2019-02-20T07:35:39.427Z,73.30
2019-02-20T07:36:39.413Z,80.40
2019-02-20T07:37:39.362Z,69.70
2019-02-20T07:38:39.348Z,67.30
2019-02-20T07:39:39.337Z,64.40
2019-02-20T07:40:39.334Z,71.10
2019-02-20T07:41:39.326Z,80.70
2019-02-20T07:42:39.310Z,70.50
2019-02-20T07:43:39.302Z,63.20
2019-02-20T07:44:39.299Z,62.80
2019-02-20T07:45:39.315Z,61.50
2019-02-20T07:46:39.302Z,60.80
2019-02-20T07:47:39.279Z,60.20
2019-02-20T07:48:39.241Z,54.20
2019-02-20T07:49:39.230Z,52.70
2019-02-20T07:50:39.221Z,52.40
2019-02-20T07:51:39.210Z,55.40
2019-02-20T07:52:39.197Z,64.20
2019-02-20T07:53:39.190Z,60.00
2019-02-20T07:54:39.194Z,58.20
2019-02-20T07:55:39.165Z,57.30
2019-02-20T07:56:39.153Z,60.60
2019-02-20T07:57:39.143Z,56.90
2019-02-20T07:58:39.141Z,59.40
2019-02-20T07:59:39.122Z,59.60
2019-02-20T08:00:39.120Z,57.60
2019-02-20T08:01:39.100Z,59.60
2019-02-20T08:02:39.084Z,61.80
2019-02-20T08:03:39.102Z,58.90
2019-02-20T08:04:39.063Z,58.40
2019-02-20T08:05:39.070Z,58.40
2019-02-20T08:06:39.049Z,52.10
2019-02-20T08:07:39.037Z,58.20
2019-02-20T08:08:39.019Z,62.80
2019-02-20T08:09:39.018Z,55.20
2019-02-20T08:10:39.122Z,58.50
2019-02-20T08:11:39.006Z,63.60
2019-02-20T08:12:38.979Z,74.90
2019-02-20T08:13:39.597Z,56.50
2019-02-20T08:14:38.961Z,57.40
2019-02-20T08:15:38.963Z,66.40
2019-02-20T08:16:38.941Z,59.10
2019-02-20T08:17:38.923Z,66.60
2019-02-20T08:18:38.931Z,73.40
2019-02-20T08:19:38.906Z,66.20
2019-02-20T08:20:38.912Z,65.50
2019-02-20T08:21:38.884Z,57.50
2019-02-20T08:22:38.868Z,59.30
2019-02-20T08:23:38.877Z,65.50
2019-02-20T08:24:38.854Z,66.80
2019-02-20T08:25:38.867Z,65.60
2019-02-20T08:26:38.833Z,57.90
2019-02-20T08:27:38.819Z,63.20
2019-02-20T08:28:38.834Z,64.40
2019-02-20T08:29:38.801Z,63.30
2019-02-20T08:30:38.780Z,60.20
2019-02-20T08:31:38.775Z,61.60
2019-02-20T08:32:38.761Z,66.10
2019-02-20T08:33:38.757Z,72.20
2019-02-20T08:34:38.800Z,62.90
2019-02-20T08:35:38.727Z,63.20
2019-02-20T08:36:38.734Z,61.20
2019-02-20T08:37:38.718Z,60.50
2019-02-20T08:38:38.696Z,65.30
2019-02-20T08:39:38.688Z,63.20
2019-02-20T08:40:38.688Z,68.80
2019-02-20T08:41:38.672Z,61.20
2019-02-20T08:42:40.586Z,57.10
2019-02-20T08:43:38.649Z,57.50
2019-02-20T08:44:38.633Z,60.90
2019-02-20T08:45:38.627Z,63.60
2019-02-20T08:46:38.632Z,56.70
2019-02-20T08:47:38.599Z,56.40
2019-02-20T08:48:38.591Z,61.30
2019-02-20T08:49:38.598Z,66.70
2019-02-20T08:50:38.572Z,54.60
2019-02-20T08:51:38.569Z,57.80
2019-02-20T08:52:38.552Z,52.50
2019-02-20T08:53:38.543Z,62.20
2019-02-20T08:54:38.527Z,62.30
2019-02-20T08:55:38.511Z,60.90
2019-02-20T08:56:38.502Z,69.30
2019-02-20T08:57:38.490Z,54.50
2019-02-20T08:58:38.480Z,56.00
2019-02-20T08:59:38.468Z,66.80
2019-02-20T09:00:38.476Z,50.60
2019-02-20T09:01:38.538Z,56.30
2019-02-20T09:02:38.435Z,58.50
2019-02-20T09:03:38.434Z,58.90
2019-02-20T09:04:38.413Z,62.70
2019-02-20T09:05:38.402Z,63.00
2019-02-20T09:06:38.393Z,57.10
2019-02-20T09:07:38.385Z,63.90
2019-02-20T09:08:38.399Z,52.30
2019-02-20T09:09:38.382Z,56.30
2019-02-20T09:10:38.363Z,52.60
2019-02-20T09:11:38.358Z,55.40
2019-02-20T09:12:38.341Z,55.20
2019-02-20T09:13:38.318Z,51.40
2019-02-20T09:14:38.305Z,51.30
2019-02-20T09:15:38.296Z,50.30
2019-02-20T09:16:38.294Z,50.30
2019-02-20T09:17:38.278Z,62.50
2019-02-20T09:18:38.262Z,55.30
2019-02-20T09:19:38.254Z,53.60
2019-02-20T09:20:38.240Z,52.40
2019-02-20T09:21:38.231Z,50.00
2019-02-20T09:22:39.560Z,53.90
2019-02-20T09:23:38.212Z,56.20
2019-02-20T09:24:38.198Z,49.30
2019-02-20T09:25:41.662Z,50.30
2019-02-20T09:26:38.189Z,48.10
2019-02-20T09:27:38.171Z,49.70
2019-02-20T09:28:38.158Z,48.00
2019-02-20T09:29:38.159Z,49.40
2019-02-20T09:30:38.135Z,46.30
2019-02-20T09:31:38.127Z,46.50
2019-02-20T09:32:38.138Z,47.70
2019-02-20T09:33:38.104Z,45.30
2019-02-20T09:34:38.095Z,48.90
2019-02-20T09:35:38.077Z,53.40
2019-02-20T09:36:38.067Z,46.70
2019-02-20T09:37:38.058Z,47.40
2019-02-20T09:38:38.058Z,51.40
2019-02-20T09:39:38.034Z,44.70
2019-02-20T09:40:38.023Z,49.80
2019-02-20T09:41:38.016Z,45.20
2019-02-20T09:42:38.011Z,43.40
2019-02-20T09:43:37.990Z,44.20
2019-02-20T09:44:38.002Z,44.40
2019-02-20T09:45:42.176Z,45.20
2019-02-20T09:46:38.963Z,45.80
2019-02-20T09:47:37.961Z,47.00
2019-02-20T09:48:37.941Z,45.60
2019-02-20T09:49:37.933Z,48.20
2019-02-20T09:50:37.922Z,44.60
2019-02-20T09:51:37.905Z,44.20
2019-02-20T09:52:37.905Z,43.90
2019-02-20T09:53:37.882Z,43.10
2019-02-20T09:54:37.870Z,42.70
2019-02-20T09:55:37.860Z,41.80
2019-02-20T09:56:37.853Z,43.00
2019-02-20T09:57:37.871Z,43.40
2019-02-20T09:58:37.834Z,42.10
2019-02-20T09:59:37.836Z,44.70
2019-02-20T10:00:37.804Z,42.90
2019-02-20T10:01:37.798Z,43.40
2019-02-20T10:02:37.789Z,40.70
2019-02-20T10:03:37.773Z,37.90
2019-02-20T10:04:37.765Z,38.30
2019-02-20T10:05:37.776Z,38.30
2019-02-20T10:06:37.758Z,41.50
2019-02-20T10:07:37.743Z,40.30
2019-02-20T10:08:37.729Z,40.70
2019-02-20T10:09:37.709Z,42.30
2019-02-20T10:10:37.699Z,43.00
2019-02-20T10:11:37.692Z,41.70
2019-02-20T10:12:37.693Z,43.30
2019-02-20T10:13:37.668Z,42.70
2019-02-20T10:14:37.662Z,44.60
2019-02-20T10:15:37.648Z,45.00
2019-02-20T10:16:37.640Z,45.10
2019-02-20T10:17:37.624Z,46.00
2019-02-20T10:18:37.632Z,44.60
2019-02-20T10:19:37.604Z,43.20
2019-02-20T10:20:37.609Z,41.50
2019-02-20T10:21:37.584Z,40.50
2019-02-20T10:22:37.573Z,40.10
2019-02-20T10:23:37.564Z,40.70
2019-02-20T10:24:37.552Z,40.80
2019-02-20T10:25:37.549Z,40.20
2019-02-20T10:26:37.524Z,40.60
2019-02-20T10:27:37.536Z,42.00
2019-02-20T10:28:37.529Z,42.00
2019-02-20T10:29:37.497Z,43.10
2019-02-20T10:30:37.487Z,44.80
2019-02-20T10:31:37.474Z,44.70
2019-02-20T10:32:37.465Z,43.40
2019-02-20T10:33:37.463Z,43.60
2019-02-20T10:34:37.439Z,42.50
2019-02-20T10:35:37.440Z,43.70
2019-02-20T10:36:37.419Z,43.40
2019-02-20T10:37:37.409Z,43.40
2019-02-20T10:38:37.415Z,41.60
2019-02-20T10:39:37.383Z,41.00
2019-02-20T10:40:37.373Z,44.00
2019-02-20T10:41:37.374Z,42.50
2019-02-20T10:42:37.368Z,40.80
2019-02-20T10:43:37.414Z,41.70
2019-02-20T10:44:37.328Z,40.90
2019-02-20T10:45:37.321Z,42.60
2019-02-20T10:46:37.308Z,42.40
2019-02-20T10:47:37.298Z,42.20
2019-02-20T10:48:37.299Z,40.70
2019-02-20T10:49:37.319Z,42.00
2019-02-20T10:50:37.284Z,42.20
2019-02-20T10:51:37.264Z,42.10
2019-02-20T10:52:37.252Z,41.80
2019-02-20T10:53:37.233Z,44.10
2019-02-20T10:54:37.224Z,41.80
2019-02-20T10:55:37.294Z,42.40
2019-02-20T10:56:37.206Z,42.70
2019-02-20T10:57:37.195Z,42.20
2019-02-20T10:58:37.218Z,43.10
2019-02-20T10:59:37.171Z,42.70
2019-02-20T11:00:37.164Z,43.40
2019-02-20T11:01:37.147Z,42.30
2019-02-20T11:02:37.135Z,40.80
2019-02-20T11:03:37.131Z,41.50
2019-02-20T11:04:37.123Z,42.40
2019-02-20T11:05:37.107Z,41.80
2019-02-20T11:06:37.151Z,41.40
2019-02-20T11:07:37.096Z,40.50
2019-02-20T11:08:37.069Z,40.40
2019-02-20T11:09:37.065Z,41.10
2019-02-20T11:10:37.076Z,41.50
2019-02-20T11:11:37.067Z,41.30
2019-02-20T11:12:37.023Z,41.80
2019-02-20T11:13:37.014Z,42.20
2019-02-20T11:14:37.814Z,41.10
2019-02-20T11:15:37.009Z,40.10
2019-02-20T11:16:36.990Z,41.40
2019-02-20T11:17:37.498Z,41.10
2019-02-20T11:18:36.960Z,40.80
2019-02-20T11:19:36.955Z,40.90
2019-02-20T11:20:36.935Z,41.80
2019-02-20T11:21:36.930Z,41.90
2019-02-20T11:22:36.927Z,40.40
2019-02-20T11:23:36.905Z,39.60
2019-02-20T11:24:36.902Z,40.40
2019-02-20T11:25:36.885Z,39.10
2019-02-20T11:26:46.049Z,39.90
2019-02-20T11:27:39.475Z,40.40
2019-02-20T11:28:36.848Z,37.90
2019-02-20T11:29:36.854Z,38.70
2019-02-20T11:30:36.849Z,39.60
2019-02-20T11:31:36.815Z,38.80
2019-02-20T11:32:36.801Z,38.50
2019-02-20T11:33:36.790Z,39.20
2019-02-20T11:34:36.812Z,36.20
2019-02-20T11:35:36.771Z,35.70
2019-02-20T11:36:36.756Z,35.50
2019-02-20T11:37:36.747Z,35.40
2019-02-20T11:38:36.737Z,33.80
2019-02-20T11:39:37.964Z,34.70
2019-02-20T11:40:36.715Z,34.60
2019-02-20T11:41:36.706Z,33.90
2019-02-20T11:42:36.692Z,33.00
2019-02-20T11:43:36.683Z,35.20
2019-02-20T11:44:36.671Z,34.60
2019-02-20T11:45:36.666Z,34.20
2019-02-20T11:46:36.647Z,33.80
2019-02-20T11:47:36.637Z,32.40
2019-02-20T11:48:36.631Z,32.50
2019-02-20T11:49:36.617Z,32.60
2019-02-20T11:50:36.610Z,35.00
2019-02-20T11:51:36.594Z,34.50
2019-02-20T11:52:38.594Z,36.10
2019-02-20T11:53:37.425Z,35.60
2019-02-20T11:54:36.588Z,34.50
2019-02-20T11:55:36.563Z,33.80
2019-02-20T11:56:36.547Z,34.00
2019-02-20T11:57:36.543Z,33.00
2019-02-20T11:58:36.572Z,33.20
2019-02-20T11:59:36.504Z,34.00
2019-02-20T12:00:36.535Z,33.20
2019-02-20T12:01:36.483Z,32.60
2019-02-20T12:02:37.622Z,34.00
2019-02-20T12:03:36.513Z,33.10
2019-02-20T12:04:36.483Z,34.30
2019-02-20T12:05:36.458Z,34.80
2019-02-20T12:06:36.432Z,35.60
2019-02-20T12:07:36.417Z,34.40
2019-02-20T12:08:36.412Z,33.60
2019-02-20T12:09:36.437Z,34.80
2019-02-20T12:10:36.717Z,34.60
2019-02-20T12:11:36.377Z,34.90
2019-02-20T12:12:36.365Z,35.40
2019-02-20T12:13:36.368Z,34.60
2019-02-20T12:14:36.342Z,34.50
2019-02-20T12:15:36.356Z,36.20
2019-02-20T12:16:36.359Z,35.40
2019-02-20T12:17:36.338Z,36.70
2019-02-20T12:18:36.300Z,34.80
2019-02-20T12:19:36.288Z,34.80
2019-02-20T12:20:36.296Z,35.50
2019-02-20T12:21:36.272Z,34.00
2019-02-20T12:22:36.283Z,36.30
2019-02-20T12:23:36.852Z,36.70
2019-02-20T12:24:36.245Z,36.20
2019-02-20T12:25:36.258Z,36.00
2019-02-20T12:26:36.285Z,36.20
2019-02-20T12:27:36.200Z,36.00
2019-02-20T12:28:36.210Z,35.30
2019-02-20T12:29:36.201Z,35.90
2019-02-20T12:30:38.012Z,35.90
2019-02-20T12:31:36.225Z,35.50
2019-02-20T12:32:36.147Z,37.20
2019-02-20T12:33:36.146Z,37.10
2019-02-20T12:34:36.138Z,35.50
2019-02-20T12:35:36.238Z,36.40
2019-02-20T12:36:36.159Z,36.00
2019-02-20T12:37:36.134Z,36.90
2019-02-20T12:38:37.209Z,37.10
2019-02-20T12:39:36.080Z,37.10
2019-02-20T12:40:36.089Z,36.80
2019-02-20T12:41:36.075Z,35.90
2019-02-20T12:42:36.043Z,36.40
2019-02-20T12:43:36.047Z,36.20
2019-02-20T12:44:36.014Z,35.30
2019-02-20T12:45:36.019Z,37.50
2019-02-20T12:46:36.007Z,36.40
2019-02-20T12:47:35.992Z,37.00
2019-02-20T12:48:35.975Z,37.40
2019-02-20T12:49:35.959Z,37.20
2019-02-20T12:50:35.972Z,36.60