createdAt,value
2022-10-13T00:05:55.603Z,99522.23
2022-10-13T00:16:25.187Z,99519.28
2022-10-13T00:26:54.184Z,99522.59
2022-10-13T00:37:21.648Z,99524.64
2022-10-13T00:47:52.914Z,99514.29
2022-10-13T00:58:23.205Z,99507.14
2022-10-13T01:08:50.915Z,99502.37
2022-10-13T01:19:37.893Z,99496.52
2022-10-13T01:30:16.053Z,99476.67
2022-10-13T01:40:49.082Z,99478.26
2022-10-13T01:51:20.482Z,99473.35
2022-10-13T02:02:02.051Z,99471.67
2022-10-13T02:12:32.472Z,99467.64
2022-10-13T02:23:04.066Z,99467.30
2022-10-13T02:33:31.966Z,99460.70
2022-10-13T02:43:59.447Z,99456.67
2022-10-13T02:54:27.070Z,99445.34
2022-10-13T03:04:54.627Z,99443.14
2022-10-13T03:15:22.095Z,99433.59
2022-10-13T03:25:49.611Z,99426.49
2022-10-13T03:36:17.282Z,99418.61
2022-10-13T03:46:44.872Z,99417.69
2022-10-13T03:57:12.393Z,99420.63
2022-10-13T04:07:40.002Z,99420.67
2022-10-13T04:18:09.500Z,99431.73
2022-10-13T04:28:37.680Z,99433.78
2022-10-13T04:39:06.769Z,99437.58
2022-10-13T04:49:34.267Z,99435.95
2022-10-13T05:00:01.844Z,99426.48
2022-10-13T05:10:34.536Z,99420.88
2022-10-13T05:21:09.583Z,99414.82
2022-10-13T05:31:38.348Z,99412.45
2022-10-13T05:42:06.225Z,99415.40
2022-10-13T05:52:35.239Z,99428.48
2022-10-13T06:03:08.761Z,99427.91
2022-10-13T06:13:36.641Z,99433.85
2022-10-13T06:24:04.141Z,99434.02
2022-10-13T06:34:31.781Z,99429.83
2022-10-13T06:44:59.452Z,99423.20
2022-10-13T06:55:27.004Z,99414.42
2022-10-13T07:05:54.920Z,99411.27
2022-10-13T07:16:23.169Z,99407.94
2022-10-13T07:26:50.751Z,99407.79
2022-10-13T07:37:18.758Z,99402.59
2022-10-13T07:47:46.546Z,99387.89
2022-10-13T07:58:14.186Z,99378.79
2022-10-13T08:08:42.011Z,99368.04
2022-10-13T08:19:09.716Z,99360.71
2022-10-13T08:29:37.754Z,99352.30
2022-10-13T08:40:05.883Z,99342.11
2022-10-13T08:50:36.933Z,99331.83
2022-10-13T09:01:12.911Z,99328.11
2022-10-13T09:11:43.571Z,99319.64
2022-10-13T09:22:24.722Z,99312.55
2022-10-13T09:32:52.364Z,99307.45
2022-10-13T09:43:32.488Z,99298.52
2022-10-13T09:54:00.074Z,99289.95
2022-10-13T10:04:35.266Z,99281.85
2022-10-13T10:15:02.799Z,99273.60
2022-10-13T10:25:35.491Z,99260.41
2022-10-13T10:36:16.776Z,99249.94
2022-10-13T10:46:49.018Z,99248.69
2022-10-13T10:57:22.998Z,99237.95
2022-10-13T11:08:01.380Z,99227.62
2022-10-13T11:19:09.042Z,99211.79
2022-10-13T11:29:57.406Z,99205.31
2022-10-13T11:40:32.865Z,99193.66
2022-10-13T11:51:15.451Z,99180.48
2022-10-13T12:01:53.821Z,99166.30
2022-10-13T12:12:23.083Z,99156.68
2022-10-13T12:22:52.492Z,99154.82
2022-10-13T12:33:27.988Z,99144.62
2022-10-13T12:43:56.615Z,99134.46
2022-10-13T12:54:28.713Z,99126.49
2022-10-13T13:04:56.259Z,99119.05
2022-10-13T13:15:38.685Z,99103.75
2022-10-13T13:26:13.406Z,99090.43
2022-10-13T13:36:41.836Z,99080.45
2022-10-13T13:47:17.319Z,99076.85
2022-10-13T13:57:46.397Z,99078.23
2022-10-13T14:08:13.934Z,99073.89
2022-10-13T14:18:42.075Z,99072.89
2022-10-13T14:29:09.656Z,99076.69
2022-10-13T14:39:35.566Z,99070.91
2022-10-13T14:50:03.313Z,99064.91
2022-10-13T15:00:29.401Z,99060.94
2022-10-13T15:11:02.989Z,99062.35
2022-10-13T15:21:30.627Z,99058.30
2022-10-13T15:32:07.835Z,99055.30
2022-10-13T15:42:35.594Z,99050.58
2022-10-13T15:53:01.685Z,99040.24
2022-10-13T16:03:30.025Z,99040.56
2022-10-13T16:13:57.762Z,99043.77
2022-10-13T16:24:25.474Z,99047.77
2022-10-13T16:34:53.114Z,99051.95
2022-10-13T16:45:41.195Z,99053.14
2022-10-13T16:56:10.960Z,99053.11
2022-10-13T17:06:39.635Z,99047.61
2022-10-13T17:17:07.757Z,99050.18
2022-10-13T17:27:37.518Z,99043.37
2022-10-13T17:38:05.028Z,99043.60
2022-10-13T17:48:32.741Z,99044.48
2022-10-13T17:59:00.418Z,99047.38
2022-10-13T18:09:28.045Z,99042.54
2022-10-13T18:19:55.814Z,99043.33
2022-10-13T18:30:23.481Z,99040.98
2022-10-13T18:40:51.098Z,99037.56
2022-10-13T18:51:20.408Z,99039.90
2022-10-13T19:01:48.811Z,99034.27
2022-10-13T19:12:16.488Z,99030.77
2022-10-13T19:22:44.027Z,99035.66
2022-10-13T19:33:13.605Z,99033.73
2022-10-13T19:43:41.165Z,99022.48
2022-10-13T19:54:09.492Z,99017.77
2022-10-13T20:04:39.523Z,99030.19
2022-10-13T20:15:08.243Z,99018.35
2022-10-13T20:25:39.068Z,99019.37
2022-10-13T20:36:08.918Z,99028.91
2022-10-13T20:46:36.721Z,99018.06
2022-10-13T20:57:04.300Z,99016.46
2022-10-13T21:07:31.881Z,99012.73
2022-10-13T21:17:59.510Z,99003.61
2022-10-13T21:28:27.251Z,99008.50
2022-10-13T21:38:56.287Z,99005.91
2022-10-13T21:49:24.294Z,99001.88
2022-10-13T21:59:52.041Z,99001.27
2022-10-13T22:10:19.841Z,99002.17
2022-10-13T22:20:47.542Z,99004.73
2022-10-13T22:31:16.165Z,98994.70
2022-10-13T22:41:43.915Z,98989.30
2022-10-13T22:52:11.561Z,98976.38
2022-10-13T23:02:39.268Z,98965.65
2022-10-13T23:13:07.507Z,98967.27
2022-10-13T23:23:35.834Z,98962.05
2022-10-13T23:34:01.853Z,98960.68
2022-10-13T23:44:30.051Z,98950.77
2022-10-13T23:54:55.935Z,98942.98
