createdAt,value
2022-10-10T00:00:14.885Z,1016.53
2022-10-10T00:01:14.864Z,1016.55
2022-10-10T00:02:14.928Z,1016.55
2022-10-10T00:03:14.843Z,1016.53
2022-10-10T00:04:14.822Z,1016.52
2022-10-10T00:05:14.826Z,1016.57
2022-10-10T00:06:14.805Z,1016.51
2022-10-10T00:07:14.835Z,1016.51
2022-10-10T00:08:14.773Z,1016.42
2022-10-10T00:09:14.766Z,1016.43
2022-10-10T00:10:14.738Z,1016.43
2022-10-10T00:11:14.752Z,1016.41
2022-10-10T00:12:14.726Z,1016.37
2022-10-10T00:13:14.741Z,1016.40
2022-10-10T00:14:14.682Z,1016.35
2022-10-10T00:15:14.678Z,1016.32
2022-10-10T00:16:14.664Z,1016.36
2022-10-10T00:17:14.685Z,1016.29
2022-10-10T00:18:14.638Z,1016.35
2022-10-10T00:19:14.621Z,1016.31
2022-10-10T00:20:14.617Z,1016.33
2022-10-10T00:21:14.607Z,1016.27
2022-10-10T00:22:14.589Z,1016.31
2022-10-10T00:23:14.591Z,1016.28
2022-10-10T00:24:15.504Z,1016.27
2022-10-10T00:25:14.574Z,1016.27
2022-10-10T00:26:18.891Z,1016.18
2022-10-10T00:27:14.580Z,1016.26
2022-10-10T00:28:14.538Z,1016.21
2022-10-10T00:29:14.621Z,1016.21
2022-10-10T00:30:14.477Z,1016.20
2022-10-10T00:31:14.468Z,1016.18
2022-10-10T00:32:14.488Z,1016.20
2022-10-10T00:33:14.449Z,1016.20
2022-10-10T00:34:14.436Z,1016.15
2022-10-10T00:35:14.429Z,1016.16
2022-10-10T00:36:14.398Z,1016.12
2022-10-10T00:37:14.408Z,1016.20
2022-10-10T00:38:14.375Z,1016.15
2022-10-10T00:39:14.386Z,1016.16
2022-10-10T00:40:14.355Z,1016.19
2022-10-10T00:41:14.354Z,1016.18
2022-10-10T00:42:14.315Z,1016.16
2022-10-10T00:43:14.334Z,1016.13
2022-10-10T00:44:14.306Z,1016.12
2022-10-10T00:45:14.282Z,1016.11
2022-10-10T00:46:14.260Z,1016.07
2022-10-10T00:47:14.259Z,1016.12
2022-10-10T00:48:14.266Z,1016.13
2022-10-10T00:49:14.249Z,1016.12
2022-10-10T00:50:14.215Z,1016.10
2022-10-10T00:51:14.207Z,1016.09
2022-10-10T00:52:14.206Z,1016.04
2022-10-10T00:53:14.180Z,1016.00
2022-10-10T00:54:14.173Z,1015.97
2022-10-10T00:55:14.175Z,1016.04
2022-10-10T00:56:14.147Z,1016.03
2022-10-10T00:57:14.162Z,1016.01
2022-10-10T00:58:14.124Z,1016.00
2022-10-10T00:59:14.102Z,1015.95
2022-10-10T01:00:14.118Z,1015.90
2022-10-10T01:01:14.111Z,1015.93
2022-10-10T01:02:14.062Z,1015.96
2022-10-10T01:03:14.055Z,1015.95
2022-10-10T01:04:14.053Z,1015.87
2022-10-10T01:05:14.025Z,1015.87
2022-10-10T01:06:14.010Z,1015.85
2022-10-10T01:07:13.999Z,1015.86
2022-10-10T01:08:13.992Z,1015.80
2022-10-10T01:09:13.970Z,1015.84
2022-10-10T01:10:13.961Z,1015.82
2022-10-10T01:11:13.940Z,1015.75
2022-10-10T01:12:13.938Z,1015.81
2022-10-10T01:13:13.931Z,1015.76
2022-10-10T01:14:13.917Z,1015.87
2022-10-10T01:15:13.904Z,1015.75
2022-10-10T01:16:13.884Z,1015.74
2022-10-10T01:17:13.860Z,1015.78
2022-10-10T01:18:13.858Z,1015.78
2022-10-10T01:19:13.840Z,1015.77
2022-10-10T01:20:13.818Z,1015.74
2022-10-10T01:21:13.820Z,1015.69
2022-10-10T01:22:13.793Z,1015.67
2022-10-10T01:23:13.795Z,1015.65
2022-10-10T01:24:13.788Z,1015.76
2022-10-10T01:25:13.762Z,1015.72
2022-10-10T01:26:13.742Z,1015.66
2022-10-10T01:27:13.730Z,1015.61
2022-10-10T01:28:13.762Z,1015.74
2022-10-10T01:29:13.730Z,1015.66
2022-10-10T01:30:13.699Z,1015.66
2022-10-10T01:31:13.683Z,1015.74
2022-10-10T01:32:13.660Z,1015.67
2022-10-10T01:33:13.664Z,1015.57
2022-10-10T01:34:13.635Z,1015.63
2022-10-10T01:35:13.644Z,1015.59
2022-10-10T01:36:13.619Z,1015.64
2022-10-10T01:37:13.603Z,1015.54
2022-10-10T01:38:13.592Z,1015.58
2022-10-10T01:39:13.583Z,1015.58
2022-10-10T01:40:13.567Z,1015.63
2022-10-10T01:41:13.567Z,1015.60
2022-10-10T01:42:13.531Z,1015.58
2022-10-10T01:43:13.538Z,1015.54
2022-10-10T01:44:13.508Z,1015.56
2022-10-10T01:45:13.520Z,1015.54
2022-10-10T01:46:13.477Z,1015.53
2022-10-10T01:47:13.491Z,1015.49
2022-10-10T01:48:13.473Z,1015.49
2022-10-10T01:49:13.463Z,1015.41
2022-10-10T01:50:13.428Z,1015.49
2022-10-10T01:51:13.431Z,1015.48
2022-10-10T01:52:13.410Z,1015.44
2022-10-10T01:53:13.532Z,1015.41
2022-10-10T01:54:13.385Z,1015.40
2022-10-10T01:55:13.360Z,1015.43
2022-10-10T01:56:13.349Z,1015.35
2022-10-10T01:57:13.351Z,1015.42
2022-10-10T01:58:13.355Z,1015.39
2022-10-10T01:59:13.309Z,1015.38
2022-10-10T02:00:13.311Z,1015.36
2022-10-10T02:01:13.355Z,1015.36
2022-10-10T02:02:13.273Z,1015.41
2022-10-10T02:03:13.287Z,1015.27
2022-10-10T02:04:13.248Z,1015.32
2022-10-10T02:05:13.249Z,1015.31
2022-10-10T02:06:13.231Z,1015.29
2022-10-10T02:07:13.221Z,1015.36
2022-10-10T02:08:13.214Z,1015.34
2022-10-10T02:09:13.182Z,1015.35
2022-10-10T02:10:13.170Z,1015.36
2022-10-10T02:11:13.157Z,1015.35
2022-10-10T02:12:13.161Z,1015.36
2022-10-10T02:13:13.137Z,1015.34
2022-10-10T02:14:13.121Z,1015.32
2022-10-10T02:15:13.107Z,1015.28
2022-10-10T02:16:13.088Z,1015.27
2022-10-10T02:17:13.072Z,1015.23
2022-10-10T02:18:13.076Z,1015.25
2022-10-10T02:19:13.081Z,1015.27
2022-10-10T02:20:13.059Z,1015.27
2022-10-10T02:21:13.023Z,1015.22
2022-10-10T02:22:13.010Z,1015.24
2022-10-10T02:23:13.031Z,1015.26
2022-10-10T02:24:13.935Z,1015.20
2022-10-10T02:25:12.961Z,1015.18
2022-10-10T02:26:12.948Z,1015.17
2022-10-10T02:27:12.955Z,1015.15
2022-10-10T02:28:13.018Z,1015.20
2022-10-10T02:29:12.920Z,1015.13
2022-10-10T02:30:12.904Z,1015.14
2022-10-10T02:31:12.886Z,1015.17
2022-10-10T02:32:12.866Z,1015.13
2022-10-10T02:33:12.872Z,1015.08
2022-10-10T02:34:12.842Z,1015.07
2022-10-10T02:35:12.835Z,1015.09
2022-10-10T02:36:12.811Z,1015.05
2022-10-10T02:37:12.803Z,1015.02
2022-10-10T02:38:12.831Z,1015.02
2022-10-10T02:39:12.767Z,1014.97
2022-10-10T02:40:12.769Z,1014.97
2022-10-10T02:41:12.762Z,1015.03
2022-10-10T02:42:12.739Z,1014.97
2022-10-10T02:43:12.733Z,1014.92
2022-10-10T02:44:12.719Z,1014.93
2022-10-10T02:45:12.689Z,1014.93
2022-10-10T02:46:12.681Z,1014.87
2022-10-10T02:47:12.671Z,1014.81
2022-10-10T02:48:12.682Z,1014.89
2022-10-10T02:49:12.635Z,1014.81
2022-10-10T02:50:12.620Z,1014.85
2022-10-10T02:51:12.629Z,1014.82
2022-10-10T02:52:12.597Z,1014.85
2022-10-10T02:53:12.595Z,1014.83
2022-10-10T02:54:12.588Z,1014.83
2022-10-10T02:55:12.549Z,1014.84
2022-10-10T02:56:12.560Z,1014.82
2022-10-10T02:57:12.535Z,1014.77
2022-10-10T02:58:12.532Z,1014.72
2022-10-10T02:59:12.501Z,1014.76
2022-10-10T03:00:12.488Z,1014.73
2022-10-10T03:01:12.512Z,1014.73
2022-10-10T03:02:12.478Z,1014.71
2022-10-10T03:03:12.482Z,1014.69
2022-10-10T03:04:12.437Z,1014.69
2022-10-10T03:05:12.417Z,1014.72
2022-10-10T03:06:12.423Z,1014.60
2022-10-10T03:07:12.405Z,1014.63
2022-10-10T03:08:12.416Z,1014.59
2022-10-10T03:09:12.379Z,1014.62
2022-10-10T03:10:12.365Z,1014.61
2022-10-10T03:11:12.345Z,1014.62
2022-10-10T03:12:12.345Z,1014.59
2022-10-10T03:13:12.320Z,1014.59
2022-10-10T03:14:12.319Z,1014.59
2022-10-10T03:15:12.374Z,1014.60
2022-10-10T03:16:12.300Z,1014.57
2022-10-10T03:17:12.265Z,1014.58
2022-10-10T03:18:12.314Z,1014.62
2022-10-10T03:19:12.236Z,1014.55
2022-10-10T03:20:12.242Z,1014.55
2022-10-10T03:21:12.210Z,1014.53
2022-10-10T03:22:12.206Z,1014.52
2022-10-10T03:23:12.180Z,1014.51
2022-10-10T03:24:12.190Z,1014.51
2022-10-10T03:25:12.170Z,1014.51
2022-10-10T03:26:12.146Z,1014.46
2022-10-10T03:27:12.125Z,1014.50
2022-10-10T03:28:12.180Z,1014.46
2022-10-10T03:29:12.122Z,1014.44
2022-10-10T03:30:12.088Z,1014.48
2022-10-10T03:31:12.086Z,1014.39
2022-10-10T03:32:12.065Z,1014.41
2022-10-10T03:33:12.076Z,1014.42
2022-10-10T03:34:12.054Z,1014.44
2022-10-10T03:35:12.016Z,1014.44
2022-10-10T03:36:12.015Z,1014.47
2022-10-10T03:37:11.999Z,1014.44
2022-10-10T03:38:12.002Z,1014.39
2022-10-10T03:39:11.988Z,1014.42
2022-10-10T03:40:11.976Z,1014.38
2022-10-10T03:41:11.947Z,1014.43
2022-10-10T03:42:11.932Z,1014.42
2022-10-10T03:43:11.913Z,1014.43
2022-10-10T03:44:11.936Z,1014.43
2022-10-10T03:45:11.894Z,1014.34
2022-10-10T03:46:15.935Z,1014.37
2022-10-10T03:47:11.854Z,1014.34
2022-10-10T03:48:11.868Z,1014.35
2022-10-10T03:49:11.989Z,1014.31
2022-10-10T03:50:11.827Z,1014.34
2022-10-10T03:51:11.813Z,1014.30
2022-10-10T03:52:11.804Z,1014.31
2022-10-10T03:53:11.784Z,1014.25
2022-10-10T03:54:11.776Z,1014.31
2022-10-10T03:55:11.753Z,1014.20
2022-10-10T03:56:11.747Z,1014.16
2022-10-10T03:57:11.722Z,1014.26
2022-10-10T03:58:11.711Z,1014.28
2022-10-10T03:59:11.733Z,1014.25
2022-10-10T04:00:11.693Z,1014.26
2022-10-10T04:01:11.718Z,1014.22
2022-10-10T04:02:11.657Z,1014.27
2022-10-10T04:03:11.645Z,1014.22
2022-10-10T04:04:11.654Z,1014.25
2022-10-10T04:05:11.639Z,1014.24
2022-10-10T04:06:11.626Z,1014.24
2022-10-10T04:07:11.585Z,1014.22
2022-10-10T04:08:11.588Z,1014.18
2022-10-10T04:09:11.585Z,1014.20
2022-10-10T04:10:11.552Z,1014.25
2022-10-10T04:11:11.535Z,1014.19
2022-10-10T04:12:11.531Z,1014.16
2022-10-10T04:13:11.516Z,1014.17
2022-10-10T04:14:11.536Z,1014.15
2022-10-10T04:15:11.492Z,1014.12
2022-10-10T04:16:11.477Z,1014.13
2022-10-10T04:17:11.453Z,1014.15
2022-10-10T04:18:11.472Z,1014.07
2022-10-10T04:19:11.445Z,1014.07
2022-10-10T04:20:11.427Z,1014.06
2022-10-10T04:21:11.407Z,1014.03
2022-10-10T04:22:11.460Z,1013.97
2022-10-10T04:23:11.397Z,1013.97
2022-10-10T04:24:11.366Z,1014.00
2022-10-10T04:25:11.362Z,1014.03
2022-10-10T04:26:11.344Z,1014.05
2022-10-10T04:27:11.340Z,1013.98
2022-10-10T04:28:11.331Z,1013.90
2022-10-10T04:29:11.303Z,1013.90
2022-10-10T04:30:11.311Z,1013.92
2022-10-10T04:31:11.279Z,1013.88
2022-10-10T04:32:11.286Z,1013.90
2022-10-10T04:33:11.246Z,1013.85
2022-10-10T04:34:11.257Z,1013.91
2022-10-10T04:35:11.239Z,1013.84
2022-10-10T04:36:11.213Z,1013.86
2022-10-10T04:37:11.199Z,1013.81
2022-10-10T04:38:11.201Z,1013.86
2022-10-10T04:39:11.199Z,1013.84
2022-10-10T04:40:11.167Z,1013.84
2022-10-10T04:41:11.146Z,1013.83
2022-10-10T04:42:11.143Z,1013.85
2022-10-10T04:43:11.109Z,1013.80
2022-10-10T04:44:11.137Z,1013.88
2022-10-10T04:45:11.102Z,1013.82
2022-10-10T04:46:11.074Z,1013.80
2022-10-10T04:47:11.193Z,1013.78
2022-10-10T04:48:11.065Z,1013.79
2022-10-10T04:49:11.070Z,1013.82
2022-10-10T04:50:11.032Z,1013.70
2022-10-10T04:51:11.007Z,1013.70
2022-10-10T04:52:11.014Z,1013.72
2022-10-10T04:53:10.993Z,1013.70
2022-10-10T04:54:10.992Z,1013.65
2022-10-10T04:55:10.987Z,1013.69
2022-10-10T04:56:10.951Z,1013.70
2022-10-10T04:57:10.962Z,1013.69
2022-10-10T04:58:10.922Z,1013.72
2022-10-10T04:59:10.913Z,1013.72
2022-10-10T05:00:10.899Z,1013.69
2022-10-10T05:01:10.969Z,1013.69
2022-10-10T05:02:10.875Z,1013.67
2022-10-10T05:03:10.852Z,1013.67
2022-10-10T05:04:10.858Z,1013.70
2022-10-10T05:05:10.832Z,1013.73
2022-10-10T05:06:10.841Z,1013.73
2022-10-10T05:07:10.812Z,1013.71
2022-10-10T05:08:10.791Z,1013.70
2022-10-10T05:09:10.775Z,1013.77
2022-10-10T05:10:10.791Z,1013.69
2022-10-10T05:11:10.751Z,1013.63
2022-10-10T05:12:10.738Z,1013.62
2022-10-10T05:13:10.732Z,1013.63
2022-10-10T05:14:10.725Z,1013.61
2022-10-10T05:15:10.710Z,1013.64
2022-10-10T05:16:10.691Z,1013.60
2022-10-10T05:17:10.679Z,1013.57
2022-10-10T05:18:10.661Z,1013.59
2022-10-10T05:19:10.656Z,1013.52
2022-10-10T05:20:10.653Z,1013.52
2022-10-10T05:21:10.620Z,1013.57
2022-10-10T05:22:10.622Z,1013.50
2022-10-10T05:23:10.591Z,1013.51
2022-10-10T05:24:10.616Z,1013.54
2022-10-10T05:25:10.589Z,1013.54
2022-10-10T05:26:10.568Z,1013.57
2022-10-10T05:27:10.546Z,1013.52
2022-10-10T05:28:10.603Z,1013.52
2022-10-10T05:29:10.546Z,1013.49
2022-10-10T05:30:10.500Z,1013.51
2022-10-10T05:31:10.500Z,1013.55
2022-10-10T05:32:10.780Z,1013.46
2022-10-10T05:33:10.471Z,1013.49
2022-10-10T05:34:10.461Z,1013.53
2022-10-10T05:35:10.436Z,1013.49
2022-10-10T05:36:10.431Z,1013.48
2022-10-10T05:37:10.438Z,1013.44
2022-10-10T05:38:10.399Z,1013.45
2022-10-10T05:39:10.399Z,1013.47
2022-10-10T05:40:10.377Z,1013.52
2022-10-10T05:41:10.363Z,1013.47
2022-10-10T05:42:10.355Z,1013.39
2022-10-10T05:43:10.347Z,1013.36
2022-10-10T05:44:10.358Z,1013.43
2022-10-10T05:45:10.437Z,1013.43
2022-10-10T05:46:10.296Z,1013.45
2022-10-10T05:47:10.288Z,1013.45
2022-10-10T05:48:10.285Z,1013.43
2022-10-10T05:49:10.273Z,1013.43
2022-10-10T05:50:10.251Z,1013.42
2022-10-10T05:51:12.887Z,1013.41
2022-10-10T05:52:10.226Z,1013.40
2022-10-10T05:53:10.200Z,1013.41
2022-10-10T05:54:10.215Z,1013.40
2022-10-10T05:55:10.184Z,1013.39
2022-10-10T05:56:10.168Z,1013.37
2022-10-10T05:57:15.350Z,1013.36
2022-10-10T05:58:11.144Z,1013.42
2022-10-10T05:59:10.183Z,1013.42
2022-10-10T06:00:10.275Z,1013.37
2022-10-10T06:01:10.122Z,1013.34
2022-10-10T06:02:10.180Z,1013.37
2022-10-10T06:03:10.122Z,1013.36
2022-10-10T06:04:10.085Z,1013.40
2022-10-10T06:05:10.183Z,1013.35
2022-10-10T06:06:10.052Z,1013.33
2022-10-10T06:07:10.035Z,1013.33
2022-10-10T06:08:12.058Z,1013.32
2022-10-10T06:09:10.030Z,1013.24
2022-10-10T06:10:10.012Z,1013.28
2022-10-10T06:11:09.982Z,1013.28
2022-10-10T06:12:09.968Z,1013.20
2022-10-10T06:13:09.950Z,1013.25
2022-10-10T06:14:09.965Z,1013.26
2022-10-10T06:15:09.923Z,1013.26
2022-10-10T06:16:09.918Z,1013.22
2022-10-10T06:17:09.911Z,1013.19
2022-10-10T06:18:09.882Z,1013.28
2022-10-10T06:19:14.627Z,1013.24
2022-10-10T06:20:10.862Z,1013.35
2022-10-10T06:21:09.839Z,1013.24
2022-10-10T06:22:09.849Z,1013.24
2022-10-10T06:23:09.815Z,1013.25
2022-10-10T06:24:09.831Z,1013.23
2022-10-10T06:25:28.953Z,1013.21
2022-10-10T06:26:10.794Z,1013.27
2022-10-10T06:27:09.770Z,1013.32
2022-10-10T06:28:09.851Z,1013.21
2022-10-10T06:29:09.755Z,1013.29
2022-10-10T06:30:09.729Z,1013.26
2022-10-10T06:31:09.700Z,1013.22
2022-10-10T06:32:09.705Z,1013.31
2022-10-10T06:33:09.693Z,1013.27
2022-10-10T06:34:09.733Z,1013.26
2022-10-10T06:35:09.662Z,1013.22
2022-10-10T06:36:09.658Z,1013.22
2022-10-10T06:37:09.641Z,1013.22
2022-10-10T06:38:09.630Z,1013.25
2022-10-10T06:39:09.624Z,1013.33
2022-10-10T06:40:09.624Z,1013.28
2022-10-10T06:41:09.589Z,1013.30
2022-10-10T06:42:09.574Z,1013.24
2022-10-10T06:43:09.550Z,1013.23
2022-10-10T06:44:09.562Z,1013.18
2022-10-10T06:45:09.526Z,1013.16
2022-10-10T06:46:09.546Z,1013.18
2022-10-10T06:47:09.507Z,1013.15
2022-10-10T06:48:09.497Z,1013.16
2022-10-10T06:49:09.478Z,1013.14
2022-10-10T06:50:09.481Z,1013.12
2022-10-10T06:51:09.475Z,1013.11
2022-10-10T06:52:09.429Z,1013.12
2022-10-10T06:53:09.431Z,1013.08
2022-10-10T06:54:09.414Z,1013.11
2022-10-10T06:55:09.398Z,1013.13
2022-10-10T06:56:09.388Z,1013.11
2022-10-10T06:57:09.387Z,1013.07
2022-10-10T06:58:09.346Z,1013.07
2022-10-10T06:59:09.351Z,1013.02
2022-10-10T07:00:09.336Z,1012.95
2022-10-10T07:01:09.486Z,1013.03
2022-10-10T07:02:09.314Z,1013.05
2022-10-10T07:03:09.298Z,1013.02
2022-10-10T07:04:09.286Z,1013.04
2022-10-10T07:05:09.271Z,1013.07
2022-10-10T07:06:09.267Z,1013.13
2022-10-10T07:07:09.249Z,1013.09
2022-10-10T07:08:09.257Z,1013.05
2022-10-10T07:09:09.263Z,1013.05
2022-10-10T07:10:09.207Z,1013.02
2022-10-10T07:11:09.180Z,1013.03
2022-10-10T07:12:09.180Z,1013.07
2022-10-10T07:13:09.167Z,1012.99
2022-10-10T07:14:09.143Z,1013.03
2022-10-10T07:15:09.133Z,1013.09
2022-10-10T07:16:09.119Z,1013.01
2022-10-10T07:17:09.117Z,1013.03
2022-10-10T07:18:09.088Z,1013.02
2022-10-10T07:19:09.116Z,1012.94
2022-10-10T07:20:09.074Z,1012.98
2022-10-10T07:21:09.061Z,1013.03
2022-10-10T07:22:09.031Z,1013.01
2022-10-10T07:23:09.014Z,1012.98
2022-10-10T07:24:09.024Z,1012.87
2022-10-10T07:25:08.995Z,1012.86
2022-10-10T07:26:08.994Z,1012.89
2022-10-10T07:27:09.143Z,1012.86
2022-10-10T07:28:09.024Z,1012.88
2022-10-10T07:29:08.963Z,1012.83
2022-10-10T07:30:08.934Z,1012.90
2022-10-10T07:31:08.920Z,1012.90
2022-10-10T07:32:08.904Z,1012.91
2022-10-10T07:33:08.910Z,1012.93
2022-10-10T07:34:08.907Z,1012.92
2022-10-10T07:35:08.871Z,1012.90
2022-10-10T07:36:08.865Z,1012.91
2022-10-10T07:37:08.849Z,1012.85
2022-10-10T07:38:08.836Z,1012.94
2022-10-10T07:39:09.643Z,1012.95
2022-10-10T07:40:08.798Z,1012.95
2022-10-10T07:41:08.912Z,1012.99
2022-10-10T07:42:08.778Z,1012.98
2022-10-10T07:43:08.785Z,1012.97
2022-10-10T07:44:08.756Z,1013.00
2022-10-10T07:45:08.731Z,1013.02
2022-10-10T07:46:11.439Z,1012.99
2022-10-10T07:47:08.706Z,1012.93
2022-10-10T07:48:08.730Z,1012.89
2022-10-10T07:49:08.704Z,1012.87
2022-10-10T07:50:08.666Z,1012.94
2022-10-10T07:51:08.657Z,1012.98
2022-10-10T07:52:08.669Z,1012.97
2022-10-10T07:53:08.648Z,1012.93
2022-10-10T07:54:08.614Z,1012.92
2022-10-10T07:55:08.618Z,1012.92
2022-10-10T07:56:08.598Z,1012.94
2022-10-10T07:57:08.596Z,1012.92
2022-10-10T07:58:08.569Z,1012.93
2022-10-10T07:59:08.552Z,1012.93
2022-10-10T08:00:08.559Z,1012.87
2022-10-10T08:01:08.545Z,1012.90
2022-10-10T08:02:08.583Z,1012.86
2022-10-10T08:03:11.758Z,1012.85
2022-10-10T08:04:08.518Z,1012.84
2022-10-10T08:05:08.467Z,1012.88
2022-10-10T08:06:08.462Z,1012.91
2022-10-10T08:07:08.451Z,1012.91
2022-10-10T08:08:08.426Z,1012.93
2022-10-10T08:09:08.460Z,1012.90
2022-10-10T08:10:08.401Z,1012.87
2022-10-10T08:11:08.392Z,1012.90
2022-10-10T08:12:08.378Z,1012.84
2022-10-10T08:13:08.373Z,1012.83
2022-10-10T08:14:08.365Z,1012.89
2022-10-10T08:15:08.393Z,1012.92
2022-10-10T08:16:08.327Z,1012.82
2022-10-10T08:17:08.307Z,1012.81
2022-10-10T08:18:08.293Z,1012.69
2022-10-10T08:19:08.347Z,1012.74
2022-10-10T08:20:08.271Z,1012.77
2022-10-10T08:21:08.256Z,1012.73
2022-10-10T08:22:08.264Z,1012.69
2022-10-10T08:23:08.229Z,1012.73
2022-10-10T08:24:08.241Z,1012.74
2022-10-10T08:25:08.204Z,1012.73
2022-10-10T08:26:08.195Z,1012.68
2022-10-10T08:27:08.181Z,1012.71
2022-10-10T08:28:08.184Z,1012.73
2022-10-10T08:29:08.192Z,1012.61
2022-10-10T08:30:08.147Z,1012.63
2022-10-10T08:31:08.126Z,1012.65
2022-10-10T08:32:08.104Z,1012.66
2022-10-10T08:33:08.133Z,1012.64
2022-10-10T08:34:08.085Z,1012.65
2022-10-10T08:35:08.074Z,1012.62
2022-10-10T08:36:08.071Z,1012.71
2022-10-10T08:37:08.049Z,1012.61
2022-10-10T08:38:08.058Z,1012.66
2022-10-10T08:39:08.014Z,1012.71
2022-10-10T08:40:08.004Z,1012.65
2022-10-10T08:41:07.996Z,1012.65
2022-10-10T08:42:08.016Z,1012.76
2022-10-10T08:43:07.986Z,1012.65
2022-10-10T08:44:07.992Z,1012.67
2022-10-10T08:45:07.943Z,1012.61
2022-10-10T08:46:07.927Z,1012.52
2022-10-10T08:47:07.934Z,1012.54
2022-10-10T08:48:07.906Z,1012.53
2022-10-10T08:49:11.783Z,1012.47
2022-10-10T08:50:08.898Z,1012.47
2022-10-10T08:51:07.877Z,1012.50
2022-10-10T08:52:07.848Z,1012.48
2022-10-10T08:53:07.850Z,1012.47
2022-10-10T08:54:07.837Z,1012.44
2022-10-10T08:55:07.827Z,1012.40
2022-10-10T08:56:07.802Z,1012.36
2022-10-10T08:57:07.818Z,1012.37
2022-10-10T08:58:07.773Z,1012.36
2022-10-10T08:59:07.779Z,1012.36
2022-10-10T09:00:07.785Z,1012.34
2022-10-10T09:01:08.142Z,1012.28
2022-10-10T09:02:18.666Z,1012.30
2022-10-10T09:03:08.703Z,1012.29
2022-10-10T09:04:07.710Z,1012.31
2022-10-10T09:05:07.692Z,1012.33
2022-10-10T09:06:07.674Z,1012.33
2022-10-10T09:07:07.651Z,1012.37
2022-10-10T09:08:10.417Z,1012.34
2022-10-10T09:09:07.637Z,1012.38
2022-10-10T09:10:07.611Z,1012.32
2022-10-10T09:11:07.605Z,1012.36
2022-10-10T09:12:07.591Z,1012.33
2022-10-10T09:13:07.588Z,1012.39
2022-10-10T09:14:07.580Z,1012.34
2022-10-10T09:15:07.564Z,1012.35
2022-10-10T09:16:07.548Z,1012.32
2022-10-10T09:17:07.553Z,1012.30
2022-10-10T09:18:07.524Z,1012.25
2022-10-10T09:19:07.605Z,1012.25
2022-10-10T09:20:07.480Z,1012.29
2022-10-10T09:21:07.478Z,1012.30
2022-10-10T09:22:07.461Z,1012.23
2022-10-10T09:23:07.450Z,1012.18
2022-10-10T09:24:07.539Z,1012.21
2022-10-10T09:25:07.414Z,1012.19
2022-10-10T09:26:11.075Z,1012.28
2022-10-10T09:27:07.402Z,1012.23
2022-10-10T09:28:07.422Z,1012.16
2022-10-10T09:29:07.491Z,1012.15
2022-10-10T09:30:07.390Z,1012.16
2022-10-10T09:31:07.336Z,1012.18
2022-10-10T09:32:07.332Z,1012.21
2022-10-10T09:33:07.317Z,1012.17
2022-10-10T09:34:07.315Z,1012.16
2022-10-10T09:35:07.296Z,1012.16
2022-10-10T09:36:07.263Z,1012.17
2022-10-10T09:37:07.300Z,1012.20
2022-10-10T09:38:07.270Z,1012.13
2022-10-10T09:39:07.262Z,1012.16
2022-10-10T09:40:07.212Z,1012.13
2022-10-10T09:41:07.205Z,1012.11
2022-10-10T09:42:07.188Z,1012.14
2022-10-10T09:43:10.201Z,1012.11
2022-10-10T09:44:07.202Z,1012.12
2022-10-10T09:45:07.145Z,1012.04
2022-10-10T09:46:07.134Z,1012.06
2022-10-10T09:47:07.138Z,1012.11
2022-10-10T09:48:07.098Z,1012.08
2022-10-10T09:49:07.140Z,1012.15
2022-10-10T09:50:07.087Z,1012.10
2022-10-10T09:51:07.084Z,1012.11
2022-10-10T09:52:07.089Z,1012.08
2022-10-10T09:53:07.059Z,1012.10
2022-10-10T09:54:07.049Z,1012.04
2022-10-10T09:55:07.010Z,1012.01
2022-10-10T09:56:06.998Z,1012.02
2022-10-10T09:57:07.011Z,1012.09
2022-10-10T09:58:06.992Z,1012.01
2022-10-10T09:59:06.992Z,1012.03
2022-10-10T10:00:06.935Z,1012.05
2022-10-10T10:01:06.979Z,1012.01
2022-10-10T10:02:06.938Z,1012.02
2022-10-10T10:03:06.927Z,1012.00
2022-10-10T10:04:23.468Z,1011.97
2022-10-10T10:05:07.876Z,1011.90
2022-10-10T10:06:06.885Z,1011.94
2022-10-10T10:07:06.884Z,1011.98
2022-10-10T10:08:06.876Z,1011.94
2022-10-10T10:09:06.853Z,1011.99
2022-10-10T10:10:06.815Z,1011.97
2022-10-10T10:11:06.809Z,1011.94
2022-10-10T10:12:06.823Z,1011.98
2022-10-10T10:13:06.783Z,1011.91
2022-10-10T10:14:06.841Z,1011.93
2022-10-10T10:15:06.803Z,1011.94
2022-10-10T10:16:06.799Z,1011.86
2022-10-10T10:17:06.740Z,1011.90
2022-10-10T10:18:06.791Z,1011.83
2022-10-10T10:19:06.713Z,1011.89
2022-10-10T10:20:10.735Z,1011.84
2022-10-10T10:21:06.691Z,1011.87
2022-10-10T10:22:06.655Z,1011.89
2022-10-10T10:23:06.671Z,1011.82
2022-10-10T10:24:06.657Z,1011.83
2022-10-10T10:25:06.622Z,1011.80
2022-10-10T10:26:06.625Z,1011.82
2022-10-10T10:27:06.616Z,1011.84
2022-10-10T10:28:06.679Z,1011.74
2022-10-10T10:29:06.585Z,1011.76
2022-10-10T10:30:06.581Z,1011.75
2022-10-10T10:31:06.549Z,1011.71
2022-10-10T10:32:06.521Z,1011.77
2022-10-10T10:33:06.519Z,1011.73
2022-10-10T10:34:06.518Z,1011.68
2022-10-10T10:35:06.628Z,1011.72
2022-10-10T10:36:06.477Z,1011.73
2022-10-10T10:37:06.512Z,1011.74
2022-10-10T10:38:06.456Z,1011.73
2022-10-10T10:39:06.456Z,1011.69
2022-10-10T10:40:06.438Z,1011.74
2022-10-10T10:41:06.456Z,1011.71
2022-10-10T10:42:06.381Z,1011.83
2022-10-10T10:43:06.410Z,1011.76
2022-10-10T10:44:06.377Z,1011.82
2022-10-10T10:45:06.407Z,1011.81
2022-10-10T10:46:06.329Z,1011.71
2022-10-10T10:47:06.332Z,1011.76
2022-10-10T10:48:06.368Z,1011.76
2022-10-10T10:49:06.374Z,1011.66
2022-10-10T10:50:06.305Z,1011.67
2022-10-10T10:51:06.309Z,1011.69
2022-10-10T10:52:06.311Z,1011.69
2022-10-10T10:53:06.259Z,1011.66
2022-10-10T10:54:06.257Z,1011.78
2022-10-10T10:55:06.230Z,1011.78
2022-10-10T10:56:06.202Z,1011.70
2022-10-10T10:57:06.640Z,1011.65
2022-10-10T10:59:41.803Z,1011.72
2022-10-10T11:00:25.738Z,1011.75
2022-10-10T11:01:23.213Z,1011.65
2022-10-10T11:02:07.421Z,1011.71
2022-10-10T11:03:27.739Z,1011.66
2022-10-10T11:05:18.208Z,1011.66
2022-10-10T11:05:23.086Z,1011.64
2022-10-10T11:06:07.237Z,1011.55
2022-10-10T11:07:18.361Z,1011.57
2022-10-10T11:08:07.043Z,1011.57
2022-10-10T11:09:06.068Z,1011.63
2022-10-10T11:10:06.084Z,1011.62
2022-10-10T11:11:06.013Z,1011.54
2022-10-10T11:12:06.055Z,1011.57
2022-10-10T11:13:05.974Z,1011.53
2022-10-10T11:14:05.971Z,1011.44
2022-10-10T11:15:05.992Z,1011.50
2022-10-10T11:16:09.759Z,1011.51
2022-10-10T11:17:06.925Z,1011.56
2022-10-10T11:18:05.912Z,1011.51
2022-10-10T11:19:05.903Z,1011.54
2022-10-10T11:20:05.890Z,1011.45
2022-10-10T11:21:05.880Z,1011.53
2022-10-10T11:22:05.853Z,1011.49
2022-10-10T11:23:09.076Z,1011.49
2022-10-10T11:24:05.854Z,1011.51
2022-10-10T11:25:05.854Z,1011.45
2022-10-10T11:26:05.804Z,1011.45
2022-10-10T11:27:05.809Z,1011.35
2022-10-10T11:28:05.845Z,1011.43
2022-10-10T11:29:05.882Z,1011.47
2022-10-10T11:30:05.761Z,1011.44
2022-10-10T11:31:05.755Z,1011.38
2022-10-10T11:32:06.029Z,1011.31
2022-10-10T11:33:05.704Z,1011.40
2022-10-10T11:34:05.734Z,1011.34
2022-10-10T11:35:05.686Z,1011.42
2022-10-10T11:36:05.679Z,1011.33
2022-10-10T11:37:05.653Z,1011.36
2022-10-10T11:38:05.638Z,1011.40
2022-10-10T11:39:05.651Z,1011.37
2022-10-10T11:40:05.617Z,1011.37
2022-10-10T11:41:05.606Z,1011.43
2022-10-10T11:42:05.642Z,1011.41
2022-10-10T11:43:05.577Z,1011.47
2022-10-10T11:44:05.584Z,1011.37
2022-10-10T11:45:05.557Z,1011.36
2022-10-10T11:46:05.759Z,1011.52
2022-10-10T11:47:05.573Z,1011.42
2022-10-10T11:48:05.512Z,1011.40
2022-10-10T11:49:05.510Z,1011.45
2022-10-10T11:50:05.490Z,1011.32
2022-10-10T11:51:05.498Z,1011.36
2022-10-10T11:52:32.073Z,1011.47
2022-10-10T11:53:06.454Z,1011.39
2022-10-10T11:54:05.517Z,1011.47
2022-10-10T11:55:05.425Z,1011.52
2022-10-10T11:56:05.401Z,1011.41
2022-10-10T11:57:06.675Z,1011.41
2022-10-10T11:58:05.385Z,1011.47
2022-10-10T11:59:05.385Z,1011.48
2022-10-10T12:00:05.359Z,1011.40
2022-10-10T12:01:05.374Z,1011.45
2022-10-10T12:02:05.331Z,1011.38
2022-10-10T12:03:05.435Z,1011.46
2022-10-10T12:04:05.323Z,1011.40
2022-10-10T12:05:05.292Z,1011.42
2022-10-10T12:06:05.272Z,1011.44