createdAt,value
2018-10-07T00:01:44.400Z,12.83
2018-10-07T00:04:12.714Z,12.63
2018-10-07T00:06:41.020Z,11.90
2018-10-07T00:09:09.802Z,13.43
2018-10-07T00:11:38.288Z,11.40
2018-10-07T00:14:06.764Z,12.70
2018-10-07T00:16:35.128Z,14.17
2018-10-07T00:19:03.513Z,12.40
2018-10-07T00:21:31.860Z,12.73
2018-10-07T00:24:00.220Z,13.03
2018-10-07T00:26:28.486Z,11.97
2018-10-07T00:28:56.819Z,14.37
2018-10-07T00:31:25.197Z,14.30
2018-10-07T00:33:53.529Z,12.03
2018-10-07T00:36:21.847Z,15.80
2018-10-07T00:38:50.108Z,12.93
2018-10-07T00:41:18.532Z,10.57
2018-10-07T00:43:46.916Z,12.93
2018-10-07T00:46:15.275Z,13.03
2018-10-07T00:48:43.642Z,11.80
2018-10-07T00:51:12.009Z,11.37
2018-10-07T00:53:40.338Z,11.13
2018-10-07T00:56:08.841Z,11.30
2018-10-07T00:58:37.176Z,13.17
2018-10-07T01:01:05.516Z,11.37
2018-10-07T01:03:33.799Z,13.10
2018-10-07T01:06:02.092Z,11.50
2018-10-07T01:08:30.412Z,14.50
2018-10-07T01:10:58.907Z,14.57
2018-10-07T01:13:27.194Z,13.60
2018-10-07T01:15:55.568Z,11.27
2018-10-07T01:18:23.924Z,11.80
2018-10-07T01:20:52.335Z,13.53
2018-10-07T01:23:20.664Z,12.63
2018-10-07T01:25:48.979Z,13.33
2018-10-07T01:28:17.276Z,13.13
2018-10-07T01:30:45.541Z,13.23
2018-10-07T01:33:13.848Z,12.80
2018-10-07T01:35:42.367Z,10.80
2018-10-07T01:38:10.761Z,11.23
2018-10-07T01:40:39.078Z,12.33
2018-10-07T01:43:07.467Z,13.20
2018-10-07T01:45:35.970Z,11.77
2018-10-07T01:48:04.472Z,12.43
2018-10-07T01:50:32.751Z,11.93
2018-10-07T01:53:01.106Z,11.77
2018-10-07T01:55:29.554Z,12.80
2018-10-07T01:57:57.895Z,11.60
2018-10-07T02:00:26.196Z,11.97
2018-10-07T02:02:54.490Z,11.90
2018-10-07T02:05:22.887Z,11.37
2018-10-07T02:07:51.201Z,12.63
2018-10-07T02:10:19.522Z,12.37
2018-10-07T02:12:47.822Z,12.00
2018-10-07T02:15:22.403Z,12.43
2018-10-07T02:17:50.700Z,11.10
2018-10-07T02:20:18.986Z,13.30
2018-10-07T02:22:47.296Z,14.47
2018-10-07T02:25:15.702Z,12.83
2018-10-07T02:27:44.441Z,11.63
2018-10-07T02:30:12.793Z,13.00
2018-10-07T02:32:41.085Z,14.63
2018-10-07T02:35:09.547Z,13.17
2018-10-07T02:37:38.021Z,13.17
2018-10-07T02:40:06.375Z,15.90
2018-10-07T02:42:34.705Z,12.47
2018-10-07T02:45:03.181Z,14.67
2018-10-07T02:47:31.618Z,14.00
2018-10-07T02:50:00.006Z,14.20
2018-10-07T02:52:33.768Z,13.77
2018-10-07T02:55:02.127Z,12.00
2018-10-07T02:57:30.476Z,12.63
2018-10-07T02:59:58.989Z,14.27
2018-10-07T03:02:27.232Z,11.53
2018-10-07T03:04:55.493Z,15.43
2018-10-07T03:07:23.977Z,12.97
2018-10-07T03:09:52.311Z,12.33
2018-10-07T03:12:20.631Z,15.67
2018-10-07T03:14:48.880Z,11.50
2018-10-07T03:17:17.185Z,14.37
2018-10-07T03:19:45.794Z,13.40
2018-10-07T03:22:14.096Z,12.87
2018-10-07T03:24:42.382Z,13.30
2018-10-07T03:27:10.713Z,17.33
2018-10-07T03:29:39.099Z,12.47
2018-10-07T03:32:07.626Z,15.33
2018-10-07T03:34:36.091Z,12.73
2018-10-07T03:37:04.465Z,13.87
2018-10-07T03:39:32.769Z,14.23
2018-10-07T03:42:01.082Z,14.60
2018-10-07T03:44:29.412Z,16.60
2018-10-07T03:46:57.772Z,17.67
2018-10-07T03:49:26.044Z,15.20
2018-10-07T03:51:54.576Z,16.27
2018-10-07T03:54:23.016Z,15.90
2018-10-07T03:56:51.291Z,13.73
2018-10-07T03:59:19.603Z,15.20
2018-10-07T04:01:48.035Z,12.73
2018-10-07T04:04:16.385Z,16.03
2018-10-07T04:06:44.716Z,15.13
2018-10-07T04:09:13.312Z,13.23
2018-10-07T04:11:42.999Z,14.00
2018-10-07T04:14:12.521Z,14.00
2018-10-07T04:16:40.887Z,15.33
2018-10-07T04:19:10.246Z,16.00
2018-10-07T04:21:38.535Z,22.17
2018-10-07T04:24:07.003Z,18.00
2018-10-07T04:26:35.279Z,15.13
2018-10-07T04:29:03.563Z,17.93
2018-10-07T04:31:32.037Z,15.73
2018-10-07T04:34:00.327Z,16.03
2018-10-07T04:36:28.910Z,15.27
2018-10-07T04:38:57.167Z,16.20
2018-10-07T04:41:25.576Z,17.53
2018-10-07T04:43:53.918Z,17.20
2018-10-07T04:46:22.504Z,16.40
2018-10-07T04:48:50.688Z,16.23
2018-10-07T04:51:19.832Z,18.73
2018-10-07T04:53:48.088Z,16.90
2018-10-07T04:56:16.380Z,18.53
2018-10-07T04:58:44.669Z,20.37
2018-10-07T05:01:13.154Z,19.60
2018-10-07T05:03:41.728Z,17.83
2018-10-07T05:06:10.067Z,19.27
2018-10-07T05:08:38.695Z,18.37
2018-10-07T05:11:07.051Z,19.30
2018-10-07T05:13:44.001Z,18.30
2018-10-07T05:16:14.806Z,16.67
2018-10-07T05:18:43.982Z,18.53
2018-10-07T05:21:12.518Z,16.67
2018-10-07T05:23:40.855Z,17.17
2018-10-07T05:26:09.858Z,17.10
2018-10-07T05:28:38.172Z,16.60
2018-10-07T05:31:06.841Z,18.50
2018-10-07T05:33:35.201Z,15.57
2018-10-07T05:36:03.524Z,17.93
2018-10-07T05:38:31.869Z,17.70
2018-10-07T05:41:00.160Z,21.33
2018-10-07T05:43:28.438Z,19.63
2018-10-07T05:45:56.716Z,16.87
2018-10-07T05:48:24.988Z,17.37
2018-10-07T05:50:53.335Z,17.00
2018-10-07T05:53:21.619Z,17.70
2018-10-07T05:55:50.214Z,16.13
2018-10-07T05:58:18.684Z,15.53
2018-10-07T06:00:47.162Z,19.63
2018-10-07T06:03:29.770Z,27.17
2018-10-07T06:05:58.214Z,22.17
2018-10-07T06:08:26.574Z,19.63
2018-10-07T06:10:55.171Z,17.13
2018-10-07T06:13:23.599Z,16.50
2018-10-07T06:15:51.893Z,17.37
2018-10-07T06:18:20.241Z,16.60
2018-10-07T06:20:48.592Z,17.43
2018-10-07T06:23:16.871Z,16.60
2018-10-07T06:25:45.319Z,14.63
2018-10-07T06:28:13.616Z,17.97
2018-10-07T06:30:42.013Z,17.27
2018-10-07T06:33:10.485Z,16.07
2018-10-07T06:35:38.791Z,19.37
2018-10-07T06:38:07.115Z,15.17
2018-10-07T06:40:35.507Z,15.83
2018-10-07T06:43:03.933Z,15.43
2018-10-07T06:45:32.300Z,16.33
2018-10-07T06:48:00.557Z,15.17
2018-10-07T06:50:29.173Z,13.57
2018-10-07T06:52:57.795Z,15.30
2018-10-07T06:55:26.377Z,12.37
2018-10-07T06:57:55.041Z,16.03
2018-10-07T07:00:23.440Z,15.03
2018-10-07T07:02:51.710Z,13.30
2018-10-07T07:05:19.957Z,13.93
2018-10-07T07:07:48.256Z,15.13
2018-10-07T07:10:16.596Z,11.23
2018-10-07T07:12:44.972Z,11.80
2018-10-07T07:15:13.280Z,11.87
2018-10-07T07:17:41.599Z,12.30
2018-10-07T07:20:09.941Z,12.47
2018-10-07T07:22:38.212Z,12.23
2018-10-07T07:25:06.513Z,11.87
2018-10-07T07:27:34.972Z,13.47
2018-10-07T07:30:03.586Z,17.10
2018-10-07T07:32:32.210Z,11.40
2018-10-07T07:35:00.885Z,11.20
2018-10-07T07:37:29.306Z,11.23
2018-10-07T07:39:57.607Z,12.03
2018-10-07T07:42:32.669Z,11.47
2018-10-07T07:45:00.892Z,13.20
2018-10-07T07:47:29.199Z,11.57
2018-10-07T07:49:57.673Z,13.57
2018-10-07T07:52:25.990Z,12.17
2018-10-07T07:54:54.451Z,10.90
2018-10-07T07:57:23.176Z,10.50
2018-10-07T07:59:51.561Z,11.57
2018-10-07T08:02:19.979Z,11.13
2018-10-07T08:04:48.361Z,13.00
2018-10-07T08:07:16.697Z,10.33
2018-10-07T08:09:45.060Z,10.40
2018-10-07T08:12:13.511Z,10.63
2018-10-07T08:14:41.806Z,10.87
2018-10-07T08:17:10.320Z,11.37
2018-10-07T08:19:38.612Z,10.50
2018-10-07T08:22:06.949Z,12.03
2018-10-07T08:24:35.250Z,10.57
2018-10-07T08:27:03.571Z,9.43
2018-10-07T08:29:32.027Z,8.43
2018-10-07T08:32:00.260Z,8.73
2018-10-07T08:34:28.566Z,7.63
2018-10-07T08:36:57.718Z,7.73
2018-10-07T08:39:26.197Z,7.63
2018-10-07T08:41:55.236Z,9.73
2018-10-07T08:44:24.059Z,8.73
2018-10-07T08:46:52.412Z,8.87
2018-10-07T08:49:20.848Z,10.13
2018-10-07T08:51:49.321Z,8.20
2018-10-07T08:54:17.702Z,9.60
2018-10-07T08:56:46.070Z,8.17
2018-10-07T08:59:15.800Z,8.53
2018-10-07T09:01:44.189Z,11.00
2018-10-07T09:04:12.496Z,7.93
2018-10-07T09:06:40.922Z,7.30
2018-10-07T09:09:10.229Z,9.37
2018-10-07T09:11:38.708Z,7.83
2018-10-07T09:14:07.075Z,9.83
2018-10-07T09:16:35.588Z,9.00
2018-10-07T09:19:04.189Z,10.33
2018-10-07T09:21:32.600Z,9.13
2018-10-07T09:24:01.726Z,7.90
2018-10-07T09:26:30.299Z,8.13
2018-10-07T09:28:58.766Z,10.90
2018-10-07T09:31:27.549Z,7.20
2018-10-07T09:33:55.860Z,7.53
2018-10-07T09:36:24.257Z,8.27
2018-10-07T09:38:52.663Z,8.33
2018-10-07T09:41:21.088Z,9.10
2018-10-07T09:43:49.518Z,8.83
2018-10-07T09:46:18.058Z,8.40
2018-10-07T09:48:46.500Z,6.97
2018-10-07T09:51:14.985Z,8.63
2018-10-07T09:53:43.945Z,7.43
2018-10-07T09:56:12.277Z,9.73
2018-10-07T09:58:40.823Z,7.73
2018-10-07T10:01:09.264Z,11.05
2018-10-07T10:03:37.623Z,8.43
2018-10-07T10:06:07.043Z,12.05
2018-10-07T10:08:35.284Z,8.08
2018-10-07T10:11:03.969Z,9.33
2018-10-07T10:13:32.390Z,9.58
2018-10-07T10:16:01.878Z,6.72
2018-10-07T10:18:40.831Z,7.55
2018-10-07T10:21:24.288Z,10.72
2018-10-07T10:23:59.834Z,8.73
2018-10-07T10:27:01.352Z,10.10
2018-10-07T10:29:30.442Z,8.55
2018-10-07T10:32:10.596Z,9.03
2018-10-07T10:36:53.953Z,6.83
2018-10-07T10:39:44.107Z,6.62
2018-10-07T10:42:20.214Z,9.30
2018-10-07T10:44:50.333Z,8.83
2018-10-07T10:47:33.118Z,8.08
2018-10-07T10:50:43.182Z,7.87
2018-10-07T10:53:52.408Z,6.12
2018-10-07T10:56:23.887Z,7.85
2018-10-07T10:59:05.264Z,9.55
2018-10-07T11:01:42.564Z,9.00
2018-10-07T11:04:22.295Z,7.95
2018-10-07T11:07:56.508Z,8.20
2018-10-07T11:10:43.010Z,7.37
2018-10-07T11:13:33.548Z,8.83
2018-10-07T11:16:15.139Z,7.42
2018-10-07T11:18:51.937Z,6.70
2018-10-07T11:23:40.679Z,7.12
2018-10-07T11:26:20.014Z,8.80
2018-10-07T11:28:55.940Z,8.00
2018-10-07T11:33:36.951Z,8.45
2018-10-07T11:36:12.865Z,8.13
2018-10-07T11:39:16.301Z,6.80
2018-10-07T11:41:54.486Z,8.08
2018-10-07T11:45:09.639Z,8.25
2018-10-07T11:49:53.945Z,6.10
2018-10-07T11:52:33.468Z,7.35
2018-10-07T11:55:03.947Z,6.70
2018-10-07T11:57:32.368Z,4.53
2018-10-07T12:00:01.068Z,3.98
2018-10-07T12:02:29.518Z,4.78
2018-10-07T12:04:57.856Z,4.50
2018-10-07T12:07:35.927Z,5.90
2018-10-07T12:10:07.888Z,5.75
2018-10-07T12:12:38.476Z,6.28
2018-10-07T12:15:08.124Z,5.40
2018-10-07T12:17:37.060Z,6.75
2018-10-07T12:20:13.937Z,8.63
2018-10-07T12:22:43.700Z,9.55
2018-10-07T12:25:18.963Z,5.00
2018-10-07T12:27:55.203Z,5.30
2018-10-07T12:30:32.106Z,6.20
2018-10-07T12:33:04.326Z,5.35
2018-10-07T12:35:32.621Z,5.60
2018-10-07T12:38:00.940Z,5.00
2018-10-07T12:40:29.344Z,6.28
2018-10-07T12:42:57.621Z,6.00
2018-10-07T12:45:25.968Z,5.30
2018-10-07T12:47:54.270Z,6.45
2018-10-07T12:50:22.713Z,5.72
2018-10-07T12:52:52.100Z,7.08
2018-10-07T12:55:20.615Z,7.45
2018-10-07T12:57:48.876Z,7.05
2018-10-07T13:00:17.264Z,5.70
2018-10-07T13:02:45.556Z,5.10
2018-10-07T13:05:13.843Z,4.97
2018-10-07T13:07:42.112Z,7.37
2018-10-07T13:10:10.533Z,6.47
2018-10-07T13:12:38.800Z,5.80
2018-10-07T13:15:07.116Z,6.03
2018-10-07T13:17:35.455Z,4.58
2018-10-07T13:20:10.465Z,8.80
2018-10-07T13:22:38.736Z,5.72
2018-10-07T13:25:07.060Z,7.55
2018-10-07T13:27:35.366Z,5.35
2018-10-07T13:30:03.674Z,5.70
2018-10-07T13:32:31.989Z,7.37
2018-10-07T13:35:00.268Z,4.22
2018-10-07T13:37:28.555Z,6.10
2018-10-07T13:39:56.833Z,8.25
2018-10-07T13:42:25.121Z,5.50
2018-10-07T13:44:53.410Z,5.05
2018-10-07T13:47:21.661Z,6.12
2018-10-07T13:49:49.899Z,6.75
2018-10-07T13:52:18.171Z,5.78
2018-10-07T13:54:46.465Z,4.58
2018-10-07T13:57:14.726Z,3.60
2018-10-07T13:59:43.017Z,6.17
2018-10-07T14:02:11.331Z,4.58
2018-10-07T14:04:39.562Z,5.37
2018-10-07T14:07:07.888Z,7.55
2018-10-07T14:09:36.093Z,4.08
2018-10-07T14:12:04.363Z,11.53
2018-10-07T14:14:33.139Z,5.83
2018-10-07T14:17:01.444Z,6.53
2018-10-07T14:19:29.744Z,5.20
2018-10-07T14:21:58.013Z,4.03
2018-10-07T14:24:26.319Z,6.33
2018-10-07T14:26:54.629Z,6.15
2018-10-07T14:29:22.928Z,8.13
2018-10-07T14:31:51.238Z,6.65
2018-10-07T14:34:19.484Z,5.10
2018-10-07T14:36:47.834Z,6.28
2018-10-07T14:39:16.164Z,6.33
2018-10-07T14:41:44.411Z,6.22
2018-10-07T14:44:12.722Z,5.45
2018-10-07T14:46:41.085Z,4.55
2018-10-07T14:49:09.439Z,7.37
2018-10-07T14:51:37.761Z,4.53
2018-10-07T14:54:06.101Z,5.37
2018-10-07T14:56:34.387Z,5.80
2018-10-07T14:59:02.698Z,7.53
2018-10-07T15:01:31.016Z,4.70
2018-10-07T15:03:59.256Z,6.95
2018-10-07T15:06:27.558Z,5.55
2018-10-07T15:08:55.843Z,5.70
2018-10-07T15:11:24.176Z,5.42
2018-10-07T15:13:52.416Z,6.95
2018-10-07T15:16:20.687Z,4.85
2018-10-07T15:18:49.098Z,8.15
2018-10-07T15:21:17.495Z,5.53
2018-10-07T15:23:45.829Z,5.75
2018-10-07T15:26:14.090Z,6.45
2018-10-07T15:28:42.364Z,4.17
2018-10-07T15:31:10.692Z,6.35
2018-10-07T15:33:38.972Z,7.00
2018-10-07T15:36:07.266Z,5.70
2018-10-07T15:38:35.536Z,5.28
2018-10-07T15:41:03.999Z,4.90
2018-10-07T15:43:37.054Z,6.20
2018-10-07T15:46:05.623Z,9.50
2018-10-07T15:48:34.160Z,7.37
2018-10-07T15:51:02.421Z,6.70
2018-10-07T15:53:31.121Z,9.28
2018-10-07T15:56:00.530Z,4.83
2018-10-07T15:58:29.198Z,6.85
2018-10-07T16:00:57.829Z,7.55
2018-10-07T16:03:26.634Z,7.40
2018-10-07T16:05:54.923Z,11.73
2018-10-07T16:08:23.225Z,8.60
2018-10-07T16:10:51.507Z,7.37
2018-10-07T16:13:19.783Z,8.60
2018-10-07T16:15:48.602Z,7.65
2018-10-07T16:18:16.979Z,6.17
2018-10-07T16:20:45.300Z,10.38
2018-10-07T16:23:13.700Z,9.88
2018-10-07T16:25:42.150Z,7.17
2018-10-07T16:28:10.579Z,11.78
2018-10-07T16:30:39.140Z,11.88
2018-10-07T16:33:07.437Z,9.73
2018-10-07T16:35:35.872Z,11.97
2018-10-07T16:38:04.173Z,8.47
2018-10-07T16:40:32.595Z,9.17
2018-10-07T16:43:01.303Z,9.60
2018-10-07T16:45:29.578Z,10.33
2018-10-07T16:47:57.956Z,9.47
2018-10-07T16:50:26.271Z,9.90
2018-10-07T16:52:55.696Z,10.20
2018-10-07T16:55:24.067Z,7.13
2018-10-07T16:57:52.524Z,8.83
2018-10-07T17:00:20.952Z,10.90
2018-10-07T17:02:49.478Z,10.57
2018-10-07T17:05:17.961Z,8.40
2018-10-07T17:07:46.471Z,8.77
2018-10-07T17:10:14.863Z,9.53
2018-10-07T17:12:43.372Z,9.83
2018-10-07T17:15:12.273Z,8.30
2018-10-07T17:17:40.567Z,11.57
2018-10-07T17:20:08.838Z,10.93
2018-10-07T17:22:37.158Z,9.47
2018-10-07T17:25:05.564Z,14.53
2018-10-07T17:27:34.333Z,11.37
2018-10-07T17:30:02.841Z,9.57
2018-10-07T17:32:32.153Z,12.13
2018-10-07T17:35:00.476Z,13.33
2018-10-07T17:37:28.785Z,15.10
2018-10-07T17:39:57.158Z,9.40
2018-10-07T17:42:25.817Z,10.67
2018-10-07T17:44:54.701Z,12.00
2018-10-07T17:47:23.665Z,9.60
2018-10-07T17:49:52.156Z,10.57
2018-10-07T17:52:20.665Z,13.70
2018-10-07T17:54:48.993Z,11.13
2018-10-07T17:57:17.544Z,14.83
2018-10-07T17:59:46.081Z,14.07
2018-10-07T18:02:14.369Z,11.87
2018-10-07T18:04:42.684Z,15.43
2018-10-07T18:07:11.223Z,13.27
2018-10-07T18:09:39.550Z,15.67
2018-10-07T18:12:08.008Z,17.17
2018-10-07T18:14:37.084Z,16.23
2018-10-07T18:17:07.838Z,15.90
2018-10-07T18:19:36.174Z,15.10
2018-10-07T18:22:04.644Z,16.97
2018-10-07T18:24:33.481Z,16.63
2018-10-07T18:27:01.892Z,22.57
2018-10-07T18:29:30.212Z,17.40
2018-10-07T18:31:58.572Z,16.07
2018-10-07T18:34:26.959Z,20.10
2018-10-07T18:36:56.366Z,20.00
2018-10-07T18:39:32.996Z,18.37
2018-10-07T18:42:05.022Z,18.43
2018-10-07T18:44:36.171Z,16.23
2018-10-07T18:47:05.653Z,17.07
2018-10-07T18:49:38.934Z,17.97
2018-10-07T18:52:10.072Z,18.20
2018-10-07T18:54:39.246Z,19.90
2018-10-07T18:57:07.979Z,19.50
2018-10-07T18:59:36.393Z,17.97
2018-10-07T19:02:05.310Z,20.53
2018-10-07T19:04:34.235Z,21.17
2018-10-07T19:07:02.534Z,19.90
2018-10-07T19:09:30.909Z,19.43
2018-10-07T19:11:59.591Z,17.80
2018-10-07T19:14:28.149Z,18.00
2018-10-07T19:16:56.487Z,16.83
2018-10-07T19:19:24.763Z,16.50
2018-10-07T19:21:53.180Z,20.47
2018-10-07T19:24:22.544Z,25.03
2018-10-07T19:26:50.965Z,20.33
2018-10-07T19:29:19.241Z,19.90
2018-10-07T19:31:47.546Z,19.17
2018-10-07T19:34:16.024Z,21.27
2018-10-07T19:36:44.518Z,16.63
2018-10-07T19:39:13.127Z,19.93
2018-10-07T19:41:42.223Z,16.90
2018-10-07T19:44:10.655Z,21.73
2018-10-07T19:46:39.030Z,19.13
2018-10-07T19:49:07.423Z,20.87
2018-10-07T19:51:36.061Z,20.40
2018-10-07T19:54:04.417Z,19.37
2018-10-07T19:56:32.680Z,19.57
2018-10-07T19:59:01.149Z,20.57
2018-10-07T20:01:29.515Z,21.47
2018-10-07T20:03:57.892Z,19.60
2018-10-07T20:06:26.776Z,18.00
2018-10-07T20:08:55.023Z,23.63
2018-10-07T20:11:23.423Z,21.07
2018-10-07T20:13:51.877Z,22.07
2018-10-07T20:16:20.214Z,23.80
2018-10-07T20:18:48.538Z,19.40
2018-10-07T20:21:16.975Z,19.43
2018-10-07T20:23:45.393Z,23.40
2018-10-07T20:26:13.884Z,18.70
2018-10-07T20:28:42.183Z,22.33
2018-10-07T20:31:10.448Z,21.90
2018-10-07T20:33:38.751Z,21.67
2018-10-07T20:36:07.350Z,21.80
2018-10-07T20:38:35.694Z,24.97
2018-10-07T20:41:04.280Z,27.37
2018-10-07T20:43:32.543Z,22.63
2018-10-07T20:46:00.862Z,25.13
2018-10-07T20:48:29.244Z,23.03
2018-10-07T20:50:57.662Z,26.53
2018-10-07T20:53:26.088Z,30.33
2018-10-07T20:55:54.414Z,23.87
2018-10-07T20:58:23.038Z,23.77
2018-10-07T21:00:51.514Z,25.63
2018-10-07T21:03:20.005Z,22.60
2018-10-07T21:05:48.749Z,24.23
2018-10-07T21:08:17.955Z,25.00
2018-10-07T21:10:46.784Z,26.00
2018-10-07T21:13:15.206Z,25.20
2018-10-07T21:15:43.652Z,25.97
2018-10-07T21:18:12.062Z,30.17
2018-10-07T21:20:40.484Z,26.83
2018-10-07T21:23:08.946Z,28.57
2018-10-07T21:25:37.377Z,27.97
2018-10-07T21:28:06.515Z,29.07
2018-10-07T21:30:34.876Z,28.70
2018-10-07T21:33:04.493Z,31.93
2018-10-07T21:35:33.308Z,29.23
2018-10-07T21:38:01.932Z,30.33
2018-10-07T21:40:31.553Z,31.17
2018-10-07T21:42:59.976Z,32.13
2018-10-07T21:45:28.732Z,30.97
2018-10-07T21:47:57.013Z,30.23
2018-10-07T21:50:25.520Z,30.87
2018-10-07T21:52:59.253Z,31.83
2018-10-07T21:55:28.647Z,33.90
2018-10-07T21:57:57.317Z,27.60
2018-10-07T22:00:25.794Z,32.80
2018-10-07T22:02:55.137Z,35.37
2018-10-07T22:05:23.610Z,34.93
2018-10-07T22:07:51.867Z,35.93
2018-10-07T22:10:20.215Z,33.67
2018-10-07T22:12:48.827Z,32.60
2018-10-07T22:15:17.194Z,34.73
2018-10-07T22:17:46.562Z,33.50
2018-10-07T22:20:14.941Z,36.17
2018-10-07T22:22:45.360Z,35.93
2018-10-07T22:25:30.308Z,35.43
2018-10-07T22:27:58.839Z,35.00
2018-10-07T22:30:27.592Z,32.47
2018-10-07T22:32:56.920Z,34.40
2018-10-07T22:35:30.796Z,34.87
2018-10-07T22:38:02.620Z,35.23
2018-10-07T22:40:31.184Z,35.70
2018-10-07T22:42:59.919Z,37.03
2018-10-07T22:45:28.357Z,38.50
2018-10-07T22:47:56.748Z,38.20
2018-10-07T22:50:25.243Z,37.00
2018-10-07T22:52:53.731Z,35.73
2018-10-07T22:55:22.166Z,35.70
2018-10-07T22:57:50.580Z,37.10
2018-10-07T23:00:19.122Z,33.77
2018-10-07T23:02:47.484Z,39.17
2018-10-07T23:05:15.949Z,36.13
2018-10-07T23:07:44.402Z,38.30
2018-10-07T23:10:12.824Z,35.77
2018-10-07T23:12:41.284Z,37.60
2018-10-07T23:15:10.459Z,34.60
2018-10-07T23:17:38.959Z,36.60
2018-10-07T23:20:07.494Z,35.30
2018-10-07T23:22:35.920Z,35.17
2018-10-07T23:25:04.385Z,35.20
2018-10-07T23:27:32.882Z,36.97
2018-10-07T23:30:03.418Z,34.30
2018-10-07T23:32:31.887Z,34.53
2018-10-07T23:35:00.271Z,37.10
2018-10-07T23:37:28.837Z,36.40
2018-10-07T23:39:57.236Z,33.83
2018-10-07T23:42:26.362Z,39.67
2018-10-07T23:44:54.786Z,37.00
2018-10-07T23:47:23.296Z,39.13
2018-10-07T23:49:54.861Z,41.13
2018-10-07T23:52:23.392Z,37.97
2018-10-07T23:54:51.806Z,39.50
2018-10-07T23:57:20.197Z,37.13
2018-10-07T23:59:48.683Z,39.17
