createdAt,value
2022-08-25T00:03:35.985Z,7.50
2022-08-25T00:07:41.707Z,8.20
2022-08-25T00:11:45.618Z,8.00
2022-08-25T00:15:47.958Z,7.00
2022-08-25T00:19:50.307Z,6.20
2022-08-25T00:23:53.342Z,6.40
2022-08-25T00:27:55.571Z,5.90
2022-08-25T00:31:58.967Z,7.40
2022-08-25T00:36:01.087Z,6.30
2022-08-25T00:40:06.360Z,7.70
2022-08-25T00:44:12.097Z,7.50
2022-08-25T00:48:14.434Z,7.70
2022-08-25T00:52:23.216Z,6.30
2022-08-25T00:56:26.981Z,7.50
2022-08-25T01:00:37.130Z,6.00
2022-08-25T01:04:39.275Z,5.80
2022-08-25T01:08:41.762Z,5.90
2022-08-25T01:12:44.289Z,7.80
2022-08-25T01:16:50.957Z,7.70
2022-08-25T01:20:59.761Z,7.60
2022-08-25T01:25:08.334Z,8.60
2022-08-25T01:29:26.728Z,6.90
2022-08-25T01:33:54.223Z,6.80
2022-08-25T01:37:56.430Z,6.20
2022-08-25T01:42:10.996Z,6.60
2022-08-25T01:46:33.069Z,6.90
2022-08-25T01:50:35.320Z,6.80
2022-08-25T01:54:37.558Z,7.00
2022-08-25T01:58:43.250Z,6.10
2022-08-25T02:02:45.869Z,6.90
2022-08-25T02:06:49.466Z,6.20
2022-08-25T02:10:55.361Z,6.30
2022-08-25T02:14:59.276Z,6.80
2022-08-25T02:19:01.643Z,6.40
2022-08-25T02:23:04.606Z,7.60
2022-08-25T02:27:06.748Z,6.10
2022-08-25T02:31:09.538Z,6.40
2022-08-25T02:35:12.888Z,6.50
2022-08-25T02:39:15.027Z,5.60
2022-08-25T02:43:17.093Z,7.00
2022-08-25T02:47:20.230Z,9.80
2022-08-25T02:51:29.920Z,8.60
2022-08-25T02:55:34.518Z,8.20
2022-08-25T02:59:38.813Z,6.40
2022-08-25T03:03:43.965Z,7.40
2022-08-25T03:07:46.300Z,8.20
2022-08-25T03:11:49.281Z,6.70
2022-08-25T03:15:52.613Z,6.50
2022-08-25T03:19:54.851Z,8.70
2022-08-25T03:23:56.999Z,8.90
2022-08-25T03:27:59.304Z,8.80
2022-08-25T03:32:01.922Z,9.20
2022-08-25T03:36:05.557Z,8.30
2022-08-25T03:40:15.377Z,7.10
2022-08-25T03:44:21.340Z,8.50
2022-08-25T03:48:23.422Z,9.30
2022-08-25T03:52:26.407Z,8.40
2022-08-25T03:56:28.629Z,9.60
2022-08-25T04:00:30.883Z,9.80
2022-08-25T04:04:33.713Z,7.90
2022-08-25T04:08:36.468Z,8.70
2022-08-25T04:12:38.773Z,8.80
2022-08-25T04:16:41.113Z,10.50
2022-08-25T04:20:46.553Z,7.70
2022-08-25T04:24:49.212Z,9.00
2022-08-25T04:28:52.620Z,9.80
2022-08-25T04:32:54.842Z,8.10
2022-08-25T04:37:01.402Z,8.20
2022-08-25T04:41:06.439Z,10.80
2022-08-25T04:45:09.639Z,8.70
2022-08-25T04:49:12.251Z,8.90
2022-08-25T04:53:21.233Z,8.90
2022-08-25T04:57:23.442Z,9.00
2022-08-25T05:01:26.126Z,9.00
2022-08-25T05:05:28.350Z,9.80
2022-08-25T05:09:32.442Z,8.60
2022-08-25T05:13:36.425Z,9.30
2022-08-25T05:17:39.975Z,8.90
2022-08-25T05:21:42.876Z,9.80
2022-08-25T05:25:45.123Z,9.30
2022-08-25T05:29:47.319Z,9.50
2022-08-25T05:33:50.706Z,9.90
2022-08-25T05:37:52.877Z,9.70
2022-08-25T05:41:55.267Z,9.10
2022-08-25T05:45:58.817Z,9.00
2022-08-25T05:50:02.440Z,8.40
2022-08-25T05:54:05.041Z,9.90
2022-08-25T05:58:07.371Z,9.00
2022-08-25T06:02:30.715Z,9.60
2022-08-25T06:06:32.931Z,9.30
2022-08-25T06:10:37.794Z,8.80
2022-08-25T06:14:46.201Z,9.30
2022-08-25T06:18:48.365Z,8.30
2022-08-25T06:22:50.925Z,9.80
2022-08-25T06:26:55.460Z,9.60
2022-08-25T06:30:59.848Z,9.10
2022-08-25T06:35:15.985Z,8.20
2022-08-25T06:39:18.096Z,8.60
2022-08-25T06:43:22.798Z,8.40
2022-08-25T06:47:24.920Z,9.50
2022-08-25T06:51:27.190Z,8.70
2022-08-25T06:55:29.170Z,8.10
2022-08-25T06:59:32.336Z,7.90
2022-08-25T07:03:34.664Z,8.20
2022-08-25T07:07:43.729Z,8.60
2022-08-25T07:11:46.552Z,8.00
2022-08-25T07:15:59.836Z,8.70
2022-08-25T07:20:02.107Z,8.60
2022-08-25T07:24:26.501Z,10.50
2022-08-25T07:28:28.592Z,8.30
2022-08-25T07:32:30.672Z,8.30
2022-08-25T07:36:33.190Z,7.70
2022-08-25T07:40:37.728Z,6.50
2022-08-25T07:44:44.857Z,7.90
2022-08-25T07:48:53.210Z,7.80
2022-08-25T07:52:57.546Z,7.20
2022-08-25T07:56:59.664Z,6.80
2022-08-25T08:01:02.691Z,5.70
2022-08-25T08:05:05.727Z,6.10
2022-08-25T08:09:13.172Z,6.50
2022-08-25T08:13:18.425Z,5.40
2022-08-25T08:17:21.888Z,7.30
2022-08-25T08:21:30.634Z,5.70
2022-08-25T08:25:32.832Z,5.90
2022-08-25T08:29:36.454Z,4.80
2022-08-25T08:33:40.818Z,5.70
2022-08-25T08:37:43.986Z,5.70
2022-08-25T08:42:18.490Z,5.10
2022-08-25T08:46:23.163Z,4.80
2022-08-25T08:50:42.163Z,5.00
2022-08-25T08:54:50.366Z,5.80
2022-08-25T08:59:00.540Z,6.10
2022-08-25T09:03:27.702Z,5.00
2022-08-25T09:07:42.083Z,5.50
2022-08-25T09:11:47.478Z,4.30
2022-08-25T09:16:23.320Z,3.60
2022-08-25T09:21:21.615Z,4.10
2022-08-25T09:30:05.383Z,3.70
2022-08-25T09:34:19.863Z,3.70
2022-08-25T09:38:23.294Z,3.30
2022-08-25T09:42:50.350Z,3.20
2022-08-25T09:47:15.066Z,3.70
2022-08-25T09:51:42.844Z,3.30
2022-08-25T09:56:00.203Z,3.00
2022-08-25T10:00:33.742Z,2.80
2022-08-25T10:04:38.658Z,4.30
2022-08-25T10:08:45.157Z,2.70
2022-08-25T10:12:51.085Z,3.10
2022-08-25T10:17:13.590Z,3.10
2022-08-25T10:21:18.594Z,2.70
2022-08-25T10:25:28.456Z,3.20
2022-08-25T10:29:52.704Z,3.00
2022-08-25T10:34:20.956Z,3.40
2022-08-25T10:38:36.615Z,3.20
2022-08-25T10:43:19.562Z,3.00
2022-08-25T10:47:57.157Z,3.20
2022-08-25T10:52:10.184Z,2.90
2022-08-25T10:56:40.130Z,3.00
2022-08-25T11:01:03.671Z,3.00
2022-08-25T11:05:45.098Z,3.50
2022-08-25T11:09:52.693Z,3.50
2022-08-25T11:14:01.181Z,3.00
2022-08-25T11:18:14.704Z,3.00
2022-08-25T11:22:27.039Z,2.50
2022-08-25T11:26:36.944Z,2.90
2022-08-25T11:30:40.805Z,3.70
2022-08-25T11:34:43.849Z,3.20
2022-08-25T11:38:52.419Z,3.10
2022-08-25T11:43:46.273Z,2.80
2022-08-25T11:48:15.053Z,3.30
2022-08-25T11:52:35.707Z,3.00
2022-08-25T11:56:41.400Z,4.50
2022-08-25T12:00:44.165Z,3.10
2022-08-25T12:04:46.364Z,2.90
2022-08-25T12:09:12.815Z,2.80
2022-08-25T12:13:41.565Z,3.30
2022-08-25T12:17:44.182Z,2.50
2022-08-25T12:21:46.405Z,3.30
2022-08-25T12:25:53.693Z,3.10
2022-08-25T12:34:30.685Z,2.60
2022-08-25T12:38:46.284Z,3.00
2022-08-25T12:43:06.347Z,2.30
2022-08-25T12:47:24.304Z,2.20
2022-08-25T12:51:32.557Z,2.10
2022-08-25T12:55:36.021Z,2.70
2022-08-25T12:59:45.763Z,2.50
2022-08-25T13:04:00.698Z,2.90
2022-08-25T13:08:21.861Z,2.90
2022-08-25T13:12:32.216Z,2.60
2022-08-25T13:16:34.775Z,2.30
2022-08-25T13:20:36.845Z,2.50
2022-08-25T13:24:44.494Z,2.50
2022-08-25T13:28:54.778Z,2.20
2022-08-25T13:32:57.946Z,2.90
2022-08-25T13:37:27.250Z,2.90
2022-08-25T13:41:33.887Z,2.30
2022-08-25T13:45:46.359Z,3.20
2022-08-25T13:49:48.443Z,2.80
2022-08-25T13:54:00.304Z,2.90
2022-08-25T13:58:03.707Z,2.50
2022-08-25T14:02:07.819Z,2.30
2022-08-25T14:06:17.427Z,3.00
2022-08-25T14:10:34.741Z,2.60
2022-08-25T14:14:40.666Z,3.10
2022-08-25T14:18:51.468Z,2.40
2022-08-25T14:22:58.319Z,2.00
2022-08-25T14:27:04.042Z,2.90
2022-08-25T14:31:09.164Z,2.20
2022-08-25T14:35:11.719Z,3.50
2022-08-25T14:39:19.660Z,2.70
2022-08-25T14:43:31.289Z,2.30
2022-08-25T14:47:36.729Z,2.40
2022-08-25T14:51:43.406Z,3.10
2022-08-25T14:55:45.777Z,2.30
2022-08-25T14:59:48.156Z,2.40
2022-08-25T15:03:55.357Z,2.50
2022-08-25T15:08:16.373Z,2.40
2022-08-25T15:12:37.398Z,2.20
2022-08-25T15:16:51.101Z,2.20
2022-08-25T15:20:53.440Z,2.50
2022-08-25T15:24:55.610Z,2.80
2022-08-25T15:28:57.727Z,3.10
2022-08-25T15:32:59.870Z,2.50
2022-08-25T15:37:11.978Z,2.60
2022-08-25T15:41:14.093Z,2.40
2022-08-25T15:45:16.329Z,2.60
2022-08-25T15:49:23.494Z,2.20
2022-08-25T15:53:29.382Z,2.40
2022-08-25T15:57:31.622Z,2.10
2022-08-25T16:01:37.213Z,2.90
2022-08-25T16:05:47.885Z,2.60
2022-08-25T16:09:51.138Z,2.00
2022-08-25T16:13:54.446Z,3.10
2022-08-25T16:18:00.079Z,2.70
2022-08-25T16:22:03.027Z,2.50
2022-08-25T16:26:10.649Z,2.10
2022-08-25T16:30:17.604Z,3.00
2022-08-25T16:34:20.191Z,2.80
2022-08-25T16:38:22.478Z,2.90
2022-08-25T16:42:24.684Z,2.80
2022-08-25T16:46:29.148Z,2.30
2022-08-25T16:50:32.721Z,3.00
2022-08-25T16:54:58.332Z,2.40
2022-08-25T16:59:02.556Z,2.20
2022-08-25T17:03:06.093Z,2.40
2022-08-25T17:07:08.470Z,2.60
2022-08-25T17:11:13.770Z,2.90
2022-08-25T17:15:21.966Z,2.50
2022-08-25T17:19:27.325Z,2.90
2022-08-25T17:23:30.827Z,3.00
2022-08-25T17:27:33.312Z,3.50
2022-08-25T17:31:39.356Z,3.40
2022-08-25T17:35:44.058Z,3.00
2022-08-25T17:39:46.251Z,3.00
2022-08-25T17:43:52.478Z,4.90
2022-08-25T17:47:55.920Z,2.80
2022-08-25T17:51:58.973Z,3.30
2022-08-25T17:56:06.771Z,3.20
2022-08-25T18:00:11.699Z,3.20
2022-08-25T18:04:17.937Z,3.30
2022-08-25T18:08:21.979Z,3.30
2022-08-25T18:12:35.858Z,3.80
2022-08-25T18:16:39.082Z,4.20
2022-08-25T18:20:45.622Z,3.70
2022-08-25T18:24:47.855Z,3.00
2022-08-25T18:28:49.974Z,3.60
2022-08-25T18:32:52.169Z,4.20
2022-08-25T18:36:54.486Z,4.30
2022-08-25T18:41:02.557Z,4.10
2022-08-25T18:45:06.473Z,4.00
2022-08-25T18:49:08.762Z,4.40
2022-08-25T18:53:12.130Z,4.30
2022-08-25T18:57:14.303Z,4.10
2022-08-25T19:01:18.536Z,3.80
2022-08-25T19:05:25.049Z,4.50
2022-08-25T19:09:27.644Z,5.80
2022-08-25T19:13:30.657Z,6.30
2022-08-25T19:17:37.457Z,4.60
2022-08-25T19:21:41.609Z,4.60
2022-08-25T19:25:43.754Z,4.30
2022-08-25T19:29:45.876Z,4.40
2022-08-25T19:33:50.530Z,4.90
2022-08-25T19:37:54.532Z,5.00
2022-08-25T19:41:56.818Z,7.40
2022-08-25T19:45:59.585Z,6.40
2022-08-25T19:50:01.770Z,5.90
2022-08-25T19:54:05.222Z,5.80
2022-08-25T19:58:11.072Z,6.40
2022-08-25T20:02:19.899Z,6.50
2022-08-25T20:06:22.209Z,7.10
2022-08-25T20:10:27.595Z,6.60
2022-08-25T20:14:32.493Z,5.90
2022-08-25T20:18:34.646Z,6.10
2022-08-25T20:22:37.928Z,5.90
2022-08-25T20:26:40.836Z,5.90
2022-08-25T20:31:13.483Z,6.10
2022-08-25T20:35:17.595Z,5.80
2022-08-25T20:39:21.156Z,5.90
2022-08-25T20:43:23.318Z,6.40
2022-08-25T20:47:25.607Z,6.10
2022-08-25T20:51:28.427Z,6.80
2022-08-25T20:55:31.773Z,7.00
2022-08-25T20:59:42.451Z,6.50
2022-08-25T21:03:45.384Z,6.90
2022-08-25T21:07:50.086Z,6.10
2022-08-25T21:11:54.462Z,6.10
2022-08-25T21:15:56.528Z,7.10
2022-08-25T21:19:58.694Z,6.80
2022-08-25T21:24:00.951Z,7.50
2022-08-25T21:28:03.242Z,7.00
2022-08-25T21:32:05.531Z,7.70
2022-08-25T21:36:09.763Z,8.50
2022-08-25T21:40:12.369Z,6.40
2022-08-25T21:44:14.574Z,6.60
2022-08-25T21:48:16.775Z,7.50
2022-08-25T21:52:18.976Z,6.40
2022-08-25T21:56:22.209Z,7.40
2022-08-25T22:00:28.725Z,6.40
2022-08-25T22:04:31.944Z,6.50
2022-08-25T22:08:35.885Z,6.20
2022-08-25T22:12:38.967Z,5.60
2022-08-25T22:16:42.214Z,6.30
2022-08-25T22:20:44.466Z,6.40
2022-08-25T22:24:46.612Z,6.50
2022-08-25T22:28:48.870Z,6.70
2022-08-25T22:32:52.529Z,7.30
2022-08-25T22:36:54.565Z,6.20
2022-08-25T22:41:02.284Z,7.80
2022-08-25T22:45:06.718Z,7.20
2022-08-25T22:49:08.911Z,6.40
2022-08-25T22:53:11.317Z,6.40
2022-08-25T22:57:13.398Z,5.20
2022-08-25T23:01:18.481Z,5.70
2022-08-25T23:05:20.781Z,5.60
2022-08-25T23:09:23.220Z,7.10
2022-08-25T23:13:34.108Z,6.10
2022-08-25T23:17:37.334Z,5.60
2022-08-25T23:21:58.570Z,5.70
2022-08-25T23:26:00.768Z,6.30
2022-08-25T23:30:03.625Z,5.80
2022-08-25T23:34:06.429Z,4.90
2022-08-25T23:38:10.808Z,4.90
2022-08-25T23:42:12.958Z,5.10
2022-08-25T23:46:17.739Z,6.00
2022-08-25T23:50:19.839Z,4.50
2022-08-25T23:54:22.294Z,4.60
2022-08-25T23:58:33.342Z,6.30
