createdAt,value
2023-04-19T00:00:15.127Z,99.90
2023-04-19T00:02:42.805Z,99.90
2023-04-19T00:05:09.612Z,99.90
2023-04-19T00:07:36.194Z,99.90
2023-04-19T00:10:02.807Z,99.90
2023-04-19T00:12:29.400Z,99.90
2023-04-19T00:14:56.011Z,99.90
2023-04-19T00:17:22.959Z,99.90
2023-04-19T00:19:49.679Z,99.90
2023-04-19T00:22:16.339Z,99.90
2023-04-19T00:24:42.951Z,99.90
2023-04-19T00:27:09.533Z,99.90
2023-04-19T00:29:36.117Z,99.90
2023-04-19T00:32:02.768Z,99.90
2023-04-19T00:34:29.351Z,99.90
2023-04-19T00:36:55.968Z,99.90
2023-04-19T00:39:22.554Z,99.90
2023-04-19T00:41:49.208Z,99.90
2023-04-19T00:44:16.027Z,99.90
2023-04-19T00:46:43.155Z,99.90
2023-04-19T00:49:09.783Z,99.90
2023-04-19T00:51:36.367Z,99.90
2023-04-19T00:54:03.021Z,99.90
2023-04-19T00:56:29.602Z,99.90
2023-04-19T00:58:56.180Z,99.90
2023-04-19T01:01:22.829Z,99.90
2023-04-19T01:03:49.517Z,99.90
2023-04-19T01:06:16.193Z,99.90
2023-04-19T01:08:42.818Z,99.90
2023-04-19T01:11:09.419Z,99.90
2023-04-19T01:13:35.992Z,99.90
2023-04-19T01:16:02.670Z,99.90
2023-04-19T01:18:29.253Z,99.90
2023-04-19T01:20:55.826Z,99.90
2023-04-19T01:23:22.398Z,99.90
2023-04-19T01:25:49.056Z,99.90
2023-04-19T01:28:15.647Z,99.90
2023-04-19T01:30:42.295Z,99.90
2023-04-19T01:33:08.910Z,99.90
2023-04-19T01:35:35.481Z,99.90
2023-04-19T01:38:02.213Z,99.90
2023-04-19T01:40:28.810Z,99.90
2023-04-19T01:42:55.412Z,99.90
2023-04-19T01:45:22.009Z,99.90
2023-04-19T01:47:48.635Z,99.90
2023-04-19T01:50:16.097Z,99.90
2023-04-19T01:52:42.682Z,99.90
2023-04-19T01:55:09.271Z,99.90
2023-04-19T01:57:35.852Z,99.90
2023-04-19T02:00:02.504Z,99.90
2023-04-19T02:02:29.219Z,99.90
2023-04-19T02:04:55.907Z,99.90
2023-04-19T02:07:22.491Z,99.90
2023-04-19T02:09:49.095Z,99.90
2023-04-19T02:12:15.673Z,99.90
2023-04-19T02:14:42.268Z,99.90
2023-04-19T02:17:08.869Z,99.90
2023-04-19T02:19:35.449Z,99.90
2023-04-19T02:22:02.039Z,99.90
2023-04-19T02:24:28.584Z,99.90
2023-04-19T02:26:55.174Z,99.90
2023-04-19T02:29:21.750Z,99.90
2023-04-19T02:31:48.439Z,99.90
2023-04-19T02:34:15.403Z,99.90
2023-04-19T02:36:42.272Z,99.90
2023-04-19T02:39:08.862Z,99.90
2023-04-19T02:41:35.524Z,99.90
2023-04-19T02:44:02.156Z,99.90
2023-04-19T02:46:28.777Z,99.90
2023-04-19T02:48:55.383Z,99.90
2023-04-19T02:51:22.388Z,99.90
2023-04-19T02:53:49.016Z,99.90
2023-04-19T02:56:15.618Z,99.90
2023-04-19T02:58:42.241Z,99.90
2023-04-19T03:01:08.970Z,99.90
2023-04-19T03:03:36.143Z,99.90
2023-04-19T03:06:03.003Z,99.90
2023-04-19T03:08:29.614Z,99.90
2023-04-19T03:10:56.194Z,99.90
2023-04-19T03:13:22.755Z,99.90
2023-04-19T03:15:49.436Z,99.90
2023-04-19T03:18:16.093Z,99.90
2023-04-19T03:20:42.695Z,99.90
2023-04-19T03:23:09.295Z,99.90
2023-04-19T03:25:35.907Z,99.90
2023-04-19T03:28:02.518Z,99.90
2023-04-19T03:30:29.159Z,99.90
2023-04-19T03:32:55.819Z,99.90
2023-04-19T03:35:22.484Z,99.90
2023-04-19T03:37:49.166Z,99.90
2023-04-19T03:40:16.028Z,99.90
2023-04-19T03:42:42.621Z,99.90
2023-04-19T03:45:09.227Z,99.90
2023-04-19T03:47:35.867Z,99.90
2023-04-19T03:50:02.462Z,99.90
2023-04-19T03:52:29.403Z,99.90
2023-04-19T03:54:55.972Z,99.90
2023-04-19T03:57:22.567Z,99.90
2023-04-19T03:59:49.605Z,99.90
2023-04-19T04:02:16.230Z,99.90
2023-04-19T04:04:43.130Z,99.90
2023-04-19T04:07:09.947Z,99.90
2023-04-19T04:09:36.560Z,99.90
2023-04-19T04:12:03.137Z,99.90
2023-04-19T04:14:29.699Z,99.90
2023-04-19T04:16:56.384Z,99.90
2023-04-19T04:19:22.971Z,99.90
2023-04-19T04:21:49.565Z,99.90
2023-04-19T04:24:16.300Z,99.90
2023-04-19T04:26:42.950Z,99.90
2023-04-19T04:29:09.535Z,99.90
2023-04-19T04:31:36.266Z,99.90
2023-04-19T04:34:02.934Z,99.90
2023-04-19T04:36:29.539Z,99.90
2023-04-19T04:38:56.183Z,99.90
2023-04-19T04:41:22.939Z,99.90
2023-04-19T04:43:58.575Z,99.90
2023-04-19T04:46:35.304Z,99.90
2023-04-19T04:49:02.271Z,99.90
2023-04-19T04:51:28.910Z,99.90
2023-04-19T04:53:55.473Z,99.90
2023-04-19T04:56:22.133Z,99.90
2023-04-19T04:58:48.736Z,99.90
2023-04-19T05:01:15.370Z,99.90
2023-04-19T05:03:41.998Z,99.90
2023-04-19T05:06:09.364Z,99.90
2023-04-19T05:08:35.949Z,99.90
2023-04-19T05:11:02.543Z,99.90
2023-04-19T05:13:29.151Z,99.90
2023-04-19T05:15:55.737Z,99.90
2023-04-19T05:18:22.540Z,99.90
2023-04-19T05:20:49.150Z,99.90
2023-04-19T05:23:15.731Z,99.90
2023-04-19T05:25:42.306Z,99.90
2023-04-19T05:28:08.937Z,99.90
2023-04-19T05:30:35.522Z,99.90
2023-04-19T05:33:02.227Z,99.90
2023-04-19T05:35:28.855Z,99.90
2023-04-19T05:37:55.457Z,99.90
2023-04-19T05:40:22.107Z,99.90
2023-04-19T05:42:48.675Z,99.90
2023-04-19T05:45:15.263Z,99.90
2023-04-19T05:47:42.094Z,99.90
2023-04-19T05:50:08.829Z,99.90
2023-04-19T05:52:35.459Z,99.90
2023-04-19T05:55:02.249Z,99.90
2023-04-19T05:57:28.861Z,99.90
2023-04-19T05:59:55.712Z,99.90
2023-04-19T06:02:22.463Z,99.90
2023-04-19T06:04:49.412Z,99.90
2023-04-19T06:07:27.516Z,99.90
2023-04-19T06:09:57.316Z,99.90
2023-04-19T06:12:23.901Z,99.90
2023-04-19T06:14:50.507Z,99.90
2023-04-19T06:17:19.317Z,99.90
2023-04-19T06:19:45.956Z,99.90
2023-04-19T06:22:12.562Z,99.90
2023-04-19T06:24:39.209Z,99.90
2023-04-19T06:27:05.792Z,99.90
2023-04-19T06:29:32.392Z,99.90
2023-04-19T06:31:59.139Z,99.90
2023-04-19T06:34:25.910Z,99.90
2023-04-19T06:36:52.508Z,99.90
2023-04-19T06:39:19.094Z,99.90
2023-04-19T06:41:45.672Z,99.90
2023-04-19T06:44:12.233Z,99.90
2023-04-19T06:46:38.833Z,99.90
2023-04-19T06:49:05.391Z,99.90
2023-04-19T06:51:32.063Z,99.90
2023-04-19T06:53:58.672Z,99.90
2023-04-19T06:56:25.253Z,99.90
2023-04-19T06:58:51.853Z,99.90
2023-04-19T07:01:18.434Z,99.90
2023-04-19T07:03:45.236Z,99.90
2023-04-19T07:06:11.975Z,99.90
2023-04-19T07:08:49.329Z,99.90
2023-04-19T07:11:16.586Z,99.90
2023-04-19T07:13:43.150Z,99.90
2023-04-19T07:16:09.909Z,99.90
2023-04-19T07:18:36.551Z,99.90
2023-04-19T07:21:03.125Z,99.90
2023-04-19T07:23:29.711Z,99.90
2023-04-19T07:25:56.290Z,99.90
2023-04-19T07:28:22.851Z,99.90
2023-04-19T07:30:49.457Z,99.90
2023-04-19T07:33:16.133Z,99.90
2023-04-19T07:35:42.782Z,99.90
2023-04-19T07:38:09.359Z,99.90
2023-04-19T07:40:36.013Z,99.90
2023-04-19T07:43:02.639Z,99.90
2023-04-19T07:45:29.198Z,99.90
2023-04-19T07:47:55.850Z,99.90
2023-04-19T07:50:23.330Z,99.90
2023-04-19T07:52:49.906Z,99.90
2023-04-19T07:55:16.534Z,99.60
2023-04-19T07:57:43.086Z,99.50
2023-04-19T08:00:09.712Z,99.40
2023-04-19T08:02:36.431Z,98.10
2023-04-19T08:05:03.208Z,98.30
2023-04-19T08:07:29.878Z,98.90
2023-04-19T08:09:56.600Z,98.50
2023-04-19T08:12:36.359Z,96.70
2023-04-19T08:15:15.415Z,97.70
2023-04-19T08:17:51.681Z,97.50
2023-04-19T08:20:18.284Z,98.00
2023-04-19T08:22:44.949Z,97.60
2023-04-19T08:25:11.521Z,98.20
2023-04-19T08:27:38.213Z,97.00
2023-04-19T08:30:04.825Z,97.70
2023-04-19T08:32:31.436Z,97.90
2023-04-19T08:34:58.077Z,96.80
2023-04-19T08:37:24.706Z,97.40
2023-04-19T08:39:51.325Z,96.80
2023-04-19T08:42:33.181Z,95.70
2023-04-19T08:45:26.118Z,97.10
2023-04-19T08:47:59.531Z,96.80
2023-04-19T08:50:35.411Z,96.70
2023-04-19T08:55:36.817Z,95.70
2023-04-19T08:58:04.116Z,97.10
2023-04-19T09:00:32.314Z,95.20
2023-04-19T09:02:59.282Z,95.30
2023-04-19T09:05:26.398Z,95.70
2023-04-19T09:07:53.215Z,96.20
2023-04-19T09:10:20.123Z,97.90
2023-04-19T09:12:46.736Z,94.50
2023-04-19T09:15:13.463Z,96.20
2023-04-19T09:17:40.248Z,94.40
2023-04-19T09:20:06.879Z,95.50
2023-04-19T09:22:33.517Z,96.20
2023-04-19T09:27:29.766Z,95.00
2023-04-19T09:29:56.333Z,95.10
2023-04-19T09:32:22.963Z,95.50
2023-04-19T09:34:49.590Z,94.90
2023-04-19T09:37:33.012Z,95.00
2023-04-19T09:40:05.046Z,95.00
2023-04-19T09:42:54.503Z,94.80
2023-04-19T09:47:47.695Z,94.50
2023-04-19T09:50:23.647Z,92.40
2023-04-19T09:52:52.669Z,92.40
2023-04-19T09:57:48.811Z,93.10
2023-04-19T10:00:15.410Z,91.50
2023-04-19T10:02:42.297Z,92.20
2023-04-19T10:07:38.688Z,91.90
2023-04-19T10:10:18.587Z,92.50
2023-04-19T10:13:07.497Z,92.50
2023-04-19T10:15:47.222Z,92.70
2023-04-19T10:18:18.857Z,91.70
2023-04-19T10:20:45.451Z,92.10
2023-04-19T10:23:12.006Z,91.50
2023-04-19T10:25:38.603Z,92.90
2023-04-19T10:28:05.317Z,92.30
2023-04-19T10:30:31.915Z,92.50
2023-04-19T10:32:58.586Z,91.90
2023-04-19T10:35:25.238Z,91.70
2023-04-19T10:37:51.874Z,92.20
2023-04-19T10:40:18.535Z,92.60
2023-04-19T10:42:47.586Z,92.60
2023-04-19T10:45:14.155Z,92.90
2023-04-19T10:47:40.800Z,93.20
2023-04-19T10:50:07.429Z,93.90
2023-04-19T10:52:34.148Z,94.90
2023-04-19T10:55:00.814Z,95.10
2023-04-19T10:57:27.410Z,95.00
2023-04-19T10:59:53.980Z,96.50
2023-04-19T11:02:20.690Z,97.20
2023-04-19T11:04:47.436Z,98.40
2023-04-19T11:07:14.136Z,99.20
2023-04-19T11:09:40.726Z,99.00
2023-04-19T11:12:07.331Z,99.10
2023-04-19T11:14:34.477Z,99.90
2023-04-19T11:17:01.105Z,99.90
2023-04-19T11:19:27.806Z,99.90
2023-04-19T11:21:54.368Z,99.90
2023-04-19T11:24:20.984Z,99.90
2023-04-19T11:26:47.641Z,99.90
2023-04-19T11:29:14.411Z,99.90
2023-04-19T11:31:41.188Z,99.90
2023-04-19T11:34:07.811Z,99.90
2023-04-19T11:36:34.382Z,99.90
2023-04-19T11:39:01.058Z,99.90
2023-04-19T11:41:27.667Z,99.90
2023-04-19T11:43:54.326Z,99.90
2023-04-19T11:46:23.247Z,99.90
2023-04-19T11:48:49.956Z,99.90
2023-04-19T11:51:16.542Z,99.90
2023-04-19T11:53:43.175Z,99.90
2023-04-19T11:56:09.763Z,99.90
2023-04-19T11:58:36.365Z,99.90
2023-04-19T12:01:02.955Z,99.90
2023-04-19T12:03:29.774Z,99.90
2023-04-19T12:05:58.918Z,99.90
2023-04-19T12:08:25.583Z,99.90
2023-04-19T12:10:52.171Z,99.90
2023-04-19T12:13:18.763Z,99.90
2023-04-19T12:15:45.335Z,99.90
2023-04-19T12:18:11.954Z,99.90
2023-04-19T12:20:38.591Z,99.90
2023-04-19T12:23:05.273Z,99.90
2023-04-19T12:25:31.902Z,99.90
2023-04-19T12:27:58.543Z,99.90
2023-04-19T12:30:25.179Z,99.90
2023-04-19T12:32:51.776Z,99.90
2023-04-19T12:35:18.404Z,99.90
2023-04-19T12:37:44.960Z,99.90
2023-04-19T12:40:11.547Z,99.90
2023-04-19T12:42:38.180Z,99.90
2023-04-19T12:45:04.869Z,99.90
2023-04-19T12:47:32.874Z,99.90
2023-04-19T12:49:59.472Z,99.90
2023-04-19T12:52:26.077Z,99.90
2023-04-19T12:54:52.699Z,99.90
2023-04-19T12:57:19.587Z,99.90
2023-04-19T12:59:46.211Z,99.90
2023-04-19T13:02:12.892Z,99.90
2023-04-19T13:04:39.686Z,99.90
2023-04-19T13:07:06.691Z,99.90
2023-04-19T13:09:33.299Z,99.90
2023-04-19T13:11:59.853Z,99.90
2023-04-19T13:14:26.435Z,99.90
2023-04-19T13:16:52.993Z,99.90
2023-04-19T13:19:19.596Z,99.90
2023-04-19T13:21:46.179Z,99.90
2023-04-19T13:24:12.940Z,99.90
2023-04-19T13:26:39.623Z,99.90
2023-04-19T13:29:06.218Z,99.90
2023-04-19T13:31:32.879Z,99.90
2023-04-19T13:33:59.478Z,99.90
2023-04-19T13:36:26.076Z,99.90
2023-04-19T13:38:52.641Z,99.90
2023-04-19T13:41:19.264Z,99.90
2023-04-19T13:43:45.873Z,99.90
2023-04-19T13:46:12.544Z,99.90
2023-04-19T13:48:39.201Z,99.90
2023-04-19T13:51:05.783Z,99.90
2023-04-19T13:53:32.433Z,99.90
2023-04-19T13:55:59.232Z,99.90
2023-04-19T13:58:25.804Z,99.90
2023-04-19T14:00:52.485Z,99.90
2023-04-19T14:03:19.256Z,99.90
2023-04-19T14:05:45.914Z,99.90
2023-04-19T14:08:12.502Z,99.90
2023-04-19T14:10:39.126Z,99.90
2023-04-19T14:13:05.798Z,99.90
2023-04-19T14:15:32.400Z,99.90
2023-04-19T14:17:59.084Z,99.90
2023-04-19T14:20:25.716Z,99.90
2023-04-19T14:22:52.365Z,99.90
2023-04-19T14:25:19.038Z,99.90
2023-04-19T14:27:45.779Z,99.90
2023-04-19T14:30:12.354Z,99.90
2023-04-19T14:32:39.122Z,99.90
2023-04-19T14:35:05.852Z,99.90
2023-04-19T14:37:32.465Z,99.90
2023-04-19T14:39:59.032Z,99.90
2023-04-19T14:42:25.608Z,99.90
2023-04-19T14:44:52.426Z,99.90
2023-04-19T14:47:19.285Z,99.90
2023-04-19T14:49:45.897Z,99.90
2023-04-19T14:52:12.487Z,99.90
2023-04-19T14:54:39.134Z,99.90
2023-04-19T14:57:05.709Z,99.90
2023-04-19T14:59:32.354Z,99.90
2023-04-19T15:01:59.022Z,99.90
2023-04-19T15:04:25.934Z,99.90
2023-04-19T15:06:52.689Z,99.90
2023-04-19T15:09:19.478Z,99.90
2023-04-19T15:11:46.131Z,99.90
2023-04-19T15:14:12.972Z,99.90
2023-04-19T15:16:39.687Z,99.90
2023-04-19T15:19:06.793Z,99.90
2023-04-19T15:21:33.426Z,99.90
2023-04-19T15:24:00.185Z,99.90
2023-04-19T15:26:26.819Z,99.90
2023-04-19T15:28:53.382Z,99.90
2023-04-19T15:31:20.078Z,99.90
2023-04-19T15:33:46.698Z,99.90
2023-04-19T15:36:13.293Z,99.90
2023-04-19T15:38:40.410Z,99.90
2023-04-19T15:41:07.575Z,99.90
2023-04-19T15:43:34.134Z,99.90
2023-04-19T15:46:00.886Z,99.90
2023-04-19T15:48:27.555Z,99.90
2023-04-19T15:50:54.167Z,99.90
2023-04-19T15:53:20.750Z,99.90
2023-04-19T15:55:47.322Z,99.90
2023-04-19T15:58:14.025Z,99.90
2023-04-19T16:00:40.651Z,99.90
2023-04-19T16:03:07.422Z,99.90
2023-04-19T16:05:34.295Z,99.90
2023-04-19T16:08:01.326Z,99.90
2023-04-19T16:10:27.949Z,99.90
2023-04-19T16:12:54.545Z,99.90
2023-04-19T16:15:21.114Z,99.90
2023-04-19T16:17:47.825Z,99.90
2023-04-19T16:20:14.398Z,99.90
2023-04-19T16:22:41.820Z,99.90
2023-04-19T16:25:08.415Z,99.90
2023-04-19T16:27:35.029Z,99.90
2023-04-19T16:30:01.645Z,99.90
2023-04-19T16:32:28.605Z,99.90
2023-04-19T16:34:55.316Z,99.90
2023-04-19T16:37:21.894Z,99.90
2023-04-19T16:39:48.466Z,99.90
2023-04-19T16:42:15.048Z,99.90
2023-04-19T16:44:41.668Z,99.90
2023-04-19T16:47:08.327Z,99.90
2023-04-19T16:49:34.911Z,99.90
2023-04-19T16:52:01.468Z,99.90
2023-04-19T16:54:28.157Z,99.90
2023-04-19T16:56:54.727Z,99.90
2023-04-19T16:59:21.340Z,99.90
2023-04-19T17:01:47.923Z,99.90
2023-04-19T17:04:14.729Z,99.90
2023-04-19T17:06:41.482Z,99.90
2023-04-19T17:09:08.094Z,99.90
2023-04-19T17:11:34.735Z,99.90
2023-04-19T17:14:01.342Z,99.90
2023-04-19T17:16:28.131Z,99.90
2023-04-19T17:18:54.958Z,99.90
2023-04-19T17:21:21.561Z,99.90
2023-04-19T17:23:48.183Z,99.90
2023-04-19T17:26:14.779Z,99.90
2023-04-19T17:28:41.347Z,99.90
2023-04-19T17:31:07.980Z,99.90
2023-04-19T17:33:34.567Z,99.90
2023-04-19T17:36:01.129Z,99.90
2023-04-19T17:38:27.745Z,99.90
2023-04-19T17:40:54.354Z,99.90
2023-04-19T17:43:20.910Z,99.90
2023-04-19T17:45:47.530Z,99.90
2023-04-19T17:48:14.170Z,99.90
2023-04-19T17:50:40.858Z,99.90
2023-04-19T17:53:07.444Z,99.90
2023-04-19T17:55:34.058Z,99.90
2023-04-19T17:58:00.671Z,99.90
2023-04-19T18:00:27.282Z,99.90
2023-04-19T18:02:53.958Z,99.90
2023-04-19T18:05:20.650Z,99.90
2023-04-19T18:07:47.234Z,99.90
2023-04-19T18:10:13.841Z,99.90
2023-04-19T18:12:40.522Z,99.90
2023-04-19T18:15:07.150Z,99.90
2023-04-19T18:17:33.836Z,99.90
2023-04-19T18:20:00.596Z,99.90
2023-04-19T18:22:27.196Z,99.90
2023-04-19T18:24:53.790Z,99.90
2023-04-19T18:27:20.374Z,99.90
2023-04-19T18:29:46.964Z,99.90
2023-04-19T18:32:13.645Z,99.90
2023-04-19T18:34:40.323Z,99.90
2023-04-19T18:37:06.968Z,99.90
2023-04-19T18:39:33.953Z,99.90
2023-04-19T18:42:00.536Z,99.90
2023-04-19T18:44:49.715Z,99.90
2023-04-19T18:47:13.744Z,99.90
2023-04-19T18:49:40.457Z,99.90
2023-04-19T18:52:07.159Z,99.90
2023-04-19T18:54:33.737Z,99.90
2023-04-19T18:59:30.110Z,99.90
2023-04-19T19:01:56.948Z,99.90
2023-04-19T19:04:35.004Z,99.90
2023-04-19T19:07:22.740Z,99.90
2023-04-19T19:10:01.057Z,99.90
2023-04-19T19:12:29.040Z,99.90
2023-04-19T19:14:55.623Z,99.90
2023-04-19T19:17:22.412Z,99.90
2023-04-19T19:19:49.028Z,99.90
2023-04-19T19:22:26.345Z,99.90
2023-04-19T19:24:55.217Z,99.90
2023-04-19T19:27:21.872Z,99.90
2023-04-19T19:29:48.614Z,99.90
2023-04-19T19:32:15.167Z,99.90
2023-04-19T19:34:54.001Z,99.90
2023-04-19T19:37:22.708Z,99.90
2023-04-19T19:39:49.703Z,99.90
2023-04-19T19:42:16.566Z,99.90
2023-04-19T19:44:43.247Z,99.90
2023-04-19T19:47:10.920Z,99.90
2023-04-19T19:52:07.523Z,99.90
2023-04-19T19:54:34.227Z,99.90
2023-04-19T19:57:48.419Z,99.90
2023-04-19T19:59:54.556Z,99.90
2023-04-19T20:02:22.882Z,99.90
2023-04-19T20:04:49.973Z,99.90
2023-04-19T20:09:46.323Z,99.90
2023-04-19T20:12:12.929Z,99.90
2023-04-19T20:14:39.548Z,99.90
2023-04-19T20:17:06.274Z,99.90
2023-04-19T20:19:32.867Z,99.90
2023-04-19T20:21:59.644Z,99.90
2023-04-19T20:24:26.236Z,99.90
2023-04-19T20:26:52.850Z,99.90
2023-04-19T20:29:19.407Z,99.90
2023-04-19T20:31:46.100Z,99.90
2023-04-19T20:34:12.681Z,99.90
2023-04-19T20:36:39.329Z,99.90
2023-04-19T20:39:06.699Z,99.90
2023-04-19T20:41:33.329Z,99.90
2023-04-19T20:43:59.977Z,99.90
2023-04-19T20:46:26.617Z,99.90
2023-04-19T20:48:53.286Z,99.90
2023-04-19T20:51:19.865Z,99.90
2023-04-19T20:53:46.475Z,99.90
2023-04-19T20:56:13.094Z,99.90
2023-04-19T20:58:39.939Z,99.90
2023-04-19T21:01:06.766Z,99.90
2023-04-19T21:03:33.621Z,99.90
2023-04-19T21:06:00.409Z,99.90
2023-04-19T21:08:26.988Z,99.90
2023-04-19T21:10:53.556Z,99.90
2023-04-19T21:13:20.152Z,99.90
2023-04-19T21:15:46.793Z,99.90
2023-04-19T21:18:13.393Z,99.90
2023-04-19T21:20:40.028Z,99.90
2023-04-19T21:23:06.621Z,99.90
2023-04-19T21:25:33.199Z,99.90
2023-04-19T21:27:59.822Z,99.90
2023-04-19T21:30:26.414Z,99.90
2023-04-19T21:32:53.087Z,99.90
2023-04-19T21:35:19.751Z,99.90
2023-04-19T21:37:46.383Z,99.90
2023-04-19T21:40:12.983Z,99.90
2023-04-19T21:42:39.724Z,99.90
2023-04-19T21:45:06.320Z,99.90
2023-04-19T21:47:32.937Z,99.90
2023-04-19T21:49:59.927Z,99.90
2023-04-19T21:52:26.491Z,99.90
2023-04-19T21:54:53.112Z,99.90
2023-04-19T21:57:19.975Z,99.90
2023-04-19T21:59:46.546Z,99.90
2023-04-19T22:02:13.239Z,99.90
2023-04-19T22:04:40.054Z,99.90
2023-04-19T22:07:06.667Z,99.90
2023-04-19T22:09:33.234Z,99.90
2023-04-19T22:11:59.809Z,99.90
2023-04-19T22:14:26.537Z,99.90
2023-04-19T22:16:53.246Z,99.90
2023-04-19T22:19:19.820Z,99.90
2023-04-19T22:21:46.456Z,99.90
2023-04-19T22:24:13.304Z,99.90
2023-04-19T22:26:39.955Z,99.90
2023-04-19T22:29:06.519Z,99.90
2023-04-19T22:31:33.191Z,99.90
2023-04-19T22:33:59.826Z,99.90
2023-04-19T22:36:26.520Z,99.90
2023-04-19T22:38:53.116Z,99.90
2023-04-19T22:41:19.696Z,99.90
2023-04-19T22:43:46.253Z,99.90
2023-04-19T22:46:13.189Z,99.90
2023-04-19T22:48:39.753Z,99.90
2023-04-19T22:51:06.396Z,99.90
2023-04-19T22:53:33.190Z,99.90
2023-04-19T22:55:59.849Z,99.90
2023-04-19T22:58:26.463Z,99.90
2023-04-19T23:00:53.024Z,99.90
2023-04-19T23:03:19.651Z,99.90
2023-04-19T23:05:46.245Z,99.90
2023-04-19T23:08:12.990Z,99.90
2023-04-19T23:10:39.619Z,99.90
2023-04-19T23:13:06.189Z,99.90
2023-04-19T23:15:32.825Z,99.90
2023-04-19T23:17:59.510Z,99.90
2023-04-19T23:20:26.484Z,99.90
2023-04-19T23:22:53.060Z,99.90
2023-04-19T23:25:19.655Z,99.90
2023-04-19T23:27:46.247Z,99.90
2023-04-19T23:30:12.858Z,99.90
2023-04-19T23:32:39.465Z,99.90
2023-04-19T23:35:06.063Z,99.90
2023-04-19T23:37:32.661Z,99.90
2023-04-19T23:40:00.241Z,99.90
2023-04-19T23:42:26.827Z,99.90
2023-04-19T23:44:53.405Z,99.90
2023-04-19T23:47:19.992Z,99.90
2023-04-19T23:49:46.585Z,99.90
2023-04-19T23:52:13.212Z,99.90
2023-04-19T23:54:40.119Z,99.90
2023-04-19T23:57:06.701Z,99.90
2023-04-19T23:59:33.337Z,99.90
