createdAt,value
2022-11-08T00:00:06.319Z,59.74
2022-11-08T00:02:33.306Z,59.98
2022-11-08T00:05:18.666Z,59.79
2022-11-08T00:08:03.767Z,60.09
2022-11-08T00:10:48.963Z,60.15
2022-11-08T00:13:33.955Z,60.01
2022-11-08T00:16:01.394Z,59.88
2022-11-08T00:18:28.194Z,60.00
2022-11-08T00:20:55.009Z,60.06
2022-11-08T00:23:21.829Z,60.05
2022-11-08T00:25:55.179Z,59.96
2022-11-08T00:28:21.987Z,60.10
2022-11-08T00:30:48.801Z,59.78
2022-11-08T00:33:15.593Z,59.99
2022-11-08T00:35:42.399Z,59.68
2022-11-08T00:38:09.199Z,59.97
2022-11-08T00:40:36.027Z,59.73
2022-11-08T00:43:02.828Z,59.79
2022-11-08T00:45:29.619Z,59.59
2022-11-08T00:47:56.428Z,59.80
2022-11-08T00:50:23.230Z,59.80
2022-11-08T00:52:50.079Z,59.75
2022-11-08T00:55:16.926Z,59.57
2022-11-08T00:58:00.382Z,59.93
2022-11-08T01:00:28.262Z,59.93
2022-11-08T01:03:14.126Z,59.79
2022-11-08T01:05:41.695Z,59.92
2022-11-08T01:08:10.109Z,59.98
2022-11-08T01:10:40.502Z,60.04
2022-11-08T01:13:07.336Z,60.06
2022-11-08T01:15:41.091Z,59.96
2022-11-08T01:18:10.264Z,60.02
2022-11-08T01:20:41.993Z,60.11
2022-11-08T01:23:10.040Z,60.11
2022-11-08T01:25:47.794Z,60.10
2022-11-08T01:28:15.150Z,60.42
2022-11-08T01:30:43.964Z,60.18
2022-11-08T01:33:11.189Z,60.47
2022-11-08T01:35:38.424Z,60.34
2022-11-08T01:38:06.407Z,60.33
2022-11-08T01:40:34.085Z,60.44
2022-11-08T01:43:22.263Z,60.64
2022-11-08T01:46:19.935Z,60.65
2022-11-08T01:49:02.677Z,60.66
2022-11-08T01:51:43.156Z,60.50
2022-11-08T01:54:18.429Z,60.93
2022-11-08T01:56:45.449Z,60.89
2022-11-08T01:59:15.655Z,60.83
2022-11-08T02:01:43.195Z,60.89
2022-11-08T02:04:10.649Z,60.93
2022-11-08T02:06:38.977Z,60.91
2022-11-08T02:09:11.031Z,61.02
2022-11-08T02:11:39.589Z,60.87
2022-11-08T02:14:07.723Z,60.92
2022-11-08T02:16:34.538Z,61.10
2022-11-08T02:19:01.335Z,60.90
2022-11-08T02:21:54.826Z,61.02
2022-11-08T02:24:21.688Z,61.20
2022-11-08T02:26:51.996Z,61.24
2022-11-08T02:29:36.753Z,60.92
2022-11-08T02:32:06.226Z,61.11
2022-11-08T02:34:42.666Z,60.93
2022-11-08T02:37:09.636Z,61.13
2022-11-08T02:39:36.455Z,61.14
2022-11-08T02:42:03.467Z,61.18
2022-11-08T02:44:30.436Z,61.08
2022-11-08T02:46:57.272Z,61.25
2022-11-08T02:49:24.089Z,61.07
2022-11-08T02:51:53.411Z,61.23
2022-11-08T02:54:20.463Z,61.24
2022-11-08T02:56:47.242Z,61.29
2022-11-08T02:59:14.557Z,61.26
2022-11-08T03:01:41.501Z,61.29
2022-11-08T03:04:08.533Z,61.40
2022-11-08T03:06:35.360Z,61.56
2022-11-08T03:09:02.274Z,61.39
2022-11-08T03:11:29.201Z,61.64
2022-11-08T03:13:55.985Z,61.66
2022-11-08T03:16:22.759Z,61.85
2022-11-08T03:18:49.545Z,61.72
2022-11-08T03:21:16.371Z,61.66
2022-11-08T03:23:43.175Z,62.00
2022-11-08T03:26:09.935Z,61.63
2022-11-08T03:28:36.741Z,61.72
2022-11-08T03:31:03.779Z,61.69
2022-11-08T03:33:30.619Z,61.69
2022-11-08T03:35:57.405Z,61.60
2022-11-08T03:38:24.230Z,61.41
2022-11-08T03:40:51.016Z,61.76
2022-11-08T03:43:17.903Z,61.66
2022-11-08T03:45:46.447Z,61.72
2022-11-08T03:48:13.276Z,61.79
2022-11-08T03:50:40.048Z,61.61
2022-11-08T03:53:06.813Z,61.77
2022-11-08T03:55:33.618Z,62.02
2022-11-08T03:58:00.423Z,61.97
2022-11-08T04:00:29.791Z,61.87
2022-11-08T04:03:03.365Z,61.82
2022-11-08T04:05:32.260Z,61.91
2022-11-08T04:08:01.037Z,62.04
2022-11-08T04:10:27.954Z,62.04
2022-11-08T04:13:13.021Z,61.98
2022-11-08T04:15:39.957Z,61.90
2022-11-08T04:18:25.060Z,61.98
2022-11-08T04:21:10.283Z,62.07
2022-11-08T04:23:37.735Z,61.90
2022-11-08T04:26:08.465Z,61.91
2022-11-08T04:28:38.468Z,62.10
2022-11-08T04:31:09.551Z,62.11
2022-11-08T04:33:36.708Z,62.01
2022-11-08T04:36:08.105Z,62.02
2022-11-08T04:38:35.170Z,62.21
2022-11-08T04:41:23.509Z,62.25
2022-11-08T04:43:52.787Z,62.27
2022-11-08T04:46:24.301Z,62.21
2022-11-08T04:48:54.051Z,62.19
2022-11-08T04:51:24.189Z,62.25
2022-11-08T04:53:50.948Z,62.34
2022-11-08T04:56:20.080Z,62.31
2022-11-08T04:58:51.927Z,62.11
2022-11-08T05:01:22.515Z,62.60
2022-11-08T05:03:51.784Z,62.38
2022-11-08T05:06:21.186Z,62.45
2022-11-08T05:08:48.242Z,62.57
2022-11-08T05:11:21.402Z,62.51
2022-11-08T05:13:49.749Z,62.59
2022-11-08T05:16:20.708Z,62.64
2022-11-08T05:18:48.099Z,62.70
2022-11-08T05:21:37.330Z,62.72
2022-11-08T05:24:06.991Z,62.66
2022-11-08T05:26:36.241Z,62.87
2022-11-08T05:29:04.027Z,62.65
2022-11-08T05:31:31.140Z,62.67
2022-11-08T05:33:59.980Z,62.75
2022-11-08T05:36:28.000Z,62.74
2022-11-08T05:38:55.509Z,62.65
2022-11-08T05:41:24.668Z,62.76
2022-11-08T05:43:54.162Z,62.49
2022-11-08T05:46:22.860Z,62.63
2022-11-08T05:48:50.403Z,62.70
2022-11-08T05:51:18.774Z,62.68
2022-11-08T05:53:47.138Z,62.77
2022-11-08T05:56:14.184Z,62.79
2022-11-08T05:58:40.954Z,62.72
2022-11-08T06:01:17.283Z,62.85
2022-11-08T06:03:44.847Z,62.83
2022-11-08T06:06:21.617Z,62.89
2022-11-08T06:08:51.552Z,62.65
2022-11-08T06:11:24.298Z,62.67
2022-11-08T06:13:52.743Z,62.85
2022-11-08T06:16:21.588Z,62.68
2022-11-08T06:18:48.714Z,62.80
2022-11-08T06:21:19.259Z,62.69
2022-11-08T06:23:46.190Z,62.81
2022-11-08T06:26:13.658Z,63.03
2022-11-08T06:28:40.847Z,62.89
2022-11-08T06:31:08.112Z,62.89
2022-11-08T06:33:35.213Z,62.90
2022-11-08T06:36:02.146Z,63.01
2022-11-08T06:38:29.019Z,62.92
2022-11-08T06:40:59.966Z,62.95
2022-11-08T06:43:27.206Z,62.98
2022-11-08T06:45:54.334Z,63.03
2022-11-08T06:48:21.133Z,63.19
2022-11-08T06:50:48.406Z,63.25
2022-11-08T06:53:15.875Z,63.23
2022-11-08T06:55:42.972Z,63.28
2022-11-08T06:58:10.683Z,63.33
2022-11-08T07:00:37.817Z,63.36
2022-11-08T07:03:04.809Z,63.25
2022-11-08T07:05:34.616Z,63.47
2022-11-08T07:08:04.138Z,63.49
2022-11-08T07:10:32.983Z,63.54
2022-11-08T07:13:11.553Z,63.39
2022-11-08T07:15:39.230Z,63.50
2022-11-08T07:18:12.991Z,63.49
2022-11-08T07:20:40.882Z,63.50
2022-11-08T07:23:09.324Z,63.58
2022-11-08T07:25:36.659Z,63.37
2022-11-08T07:28:07.243Z,63.42
2022-11-08T07:30:35.618Z,63.66
2022-11-08T07:33:02.457Z,63.41
2022-11-08T07:35:29.329Z,63.54
2022-11-08T07:37:56.798Z,63.45
2022-11-08T07:40:23.959Z,63.78
2022-11-08T07:43:10.561Z,63.82
2022-11-08T07:45:37.604Z,63.66
2022-11-08T07:48:11.511Z,63.74
2022-11-08T07:50:40.736Z,63.53
2022-11-08T07:53:07.754Z,63.50
2022-11-08T07:55:40.202Z,63.51
2022-11-08T07:58:08.408Z,63.38
2022-11-08T08:00:37.466Z,63.49
2022-11-08T08:03:06.992Z,63.36
2022-11-08T08:05:41.765Z,63.51
2022-11-08T08:08:09.899Z,63.54
2022-11-08T08:10:37.079Z,63.54
2022-11-08T08:13:04.558Z,63.64
2022-11-08T08:15:31.571Z,63.68
2022-11-08T08:18:01.635Z,63.91
2022-11-08T08:20:29.776Z,64.14
2022-11-08T08:22:57.293Z,64.30
2022-11-08T08:25:24.439Z,64.64
2022-11-08T08:27:57.315Z,64.51
2022-11-08T08:30:25.411Z,64.81
2022-11-08T08:33:21.828Z,64.66
2022-11-08T08:35:43.760Z,64.67
2022-11-08T08:38:12.817Z,64.45
2022-11-08T08:40:40.376Z,64.19
2022-11-08T08:43:07.337Z,64.16
2022-11-08T08:45:35.328Z,63.99
2022-11-08T08:48:03.017Z,63.83
2022-11-08T08:50:32.018Z,63.70
2022-11-08T08:53:04.023Z,63.68
2022-11-08T08:55:31.953Z,63.58
2022-11-08T08:57:58.938Z,63.46
2022-11-08T09:03:13.717Z,63.26
2022-11-08T09:05:43.828Z,62.88
2022-11-08T09:08:12.208Z,62.86
2022-11-08T09:10:39.013Z,63.15
2022-11-08T09:13:06.148Z,62.48
2022-11-08T09:15:33.362Z,62.33
2022-11-08T09:18:00.760Z,62.39
2022-11-08T09:20:27.613Z,61.97
2022-11-08T09:22:54.407Z,61.99
2022-11-08T09:25:21.187Z,61.63
2022-11-08T09:27:48.083Z,61.41
2022-11-08T09:30:14.931Z,61.28
2022-11-08T09:35:29.096Z,61.51
2022-11-08T09:37:56.092Z,61.22
2022-11-08T09:40:42.990Z,61.47
2022-11-08T09:43:46.790Z,61.46
2022-11-08T09:46:28.522Z,61.44
2022-11-08T09:48:58.092Z,61.24
2022-11-08T09:51:25.249Z,61.16
2022-11-08T09:53:58.924Z,61.16
2022-11-08T09:56:32.411Z,61.18
2022-11-08T09:59:25.479Z,61.08
2022-11-08T10:01:52.326Z,61.07
2022-11-08T10:04:23.967Z,61.34
2022-11-08T10:07:23.402Z,61.08
2022-11-08T10:10:30.704Z,60.83
2022-11-08T10:13:34.867Z,60.97
2022-11-08T10:16:37.155Z,60.55
2022-11-08T10:19:45.194Z,60.87
2022-11-08T10:22:28.491Z,60.56
2022-11-08T10:25:01.643Z,60.36
2022-11-08T10:27:39.551Z,60.08
2022-11-08T10:30:17.821Z,60.08
2022-11-08T10:32:56.416Z,59.82
2022-11-08T10:35:37.429Z,59.80
2022-11-08T10:38:18.328Z,59.58
2022-11-08T10:41:13.102Z,59.56
2022-11-08T10:44:06.652Z,59.46
2022-11-08T10:46:49.689Z,59.37
2022-11-08T10:49:35.219Z,59.08
2022-11-08T10:52:17.088Z,58.63
2022-11-08T10:54:58.737Z,58.56
2022-11-08T10:57:31.203Z,58.12
2022-11-08T11:00:21.914Z,57.84
2022-11-08T11:02:53.712Z,57.56
2022-11-08T11:05:31.276Z,57.22
2022-11-08T11:08:09.962Z,56.95
2022-11-08T11:10:48.063Z,56.91
2022-11-08T11:15:58.322Z,56.56
2022-11-08T11:18:40.507Z,56.31
2022-11-08T11:21:16.059Z,56.44
2022-11-08T11:24:06.939Z,56.43
2022-11-08T11:26:40.161Z,55.82
2022-11-08T11:29:06.888Z,55.80
2022-11-08T11:31:43.571Z,55.69
2022-11-08T11:34:19.359Z,55.21
2022-11-08T11:36:59.700Z,55.53
2022-11-08T11:40:02.380Z,55.69
2022-11-08T11:42:50.366Z,55.45
2022-11-08T11:45:30.462Z,55.40
2022-11-08T11:48:13.426Z,54.85
2022-11-08T11:50:45.659Z,54.89
2022-11-08T11:53:38.831Z,54.84
2022-11-08T11:56:21.097Z,54.78
2022-11-08T11:59:00.981Z,54.76
2022-11-08T12:02:26.106Z,55.13
2022-11-08T12:05:10.714Z,54.65
2022-11-08T12:07:47.023Z,54.60
2022-11-08T12:10:38.225Z,54.12
2022-11-08T12:13:36.779Z,54.22
2022-11-08T12:16:20.287Z,53.85
2022-11-08T12:19:27.774Z,53.81
2022-11-08T12:22:18.263Z,54.29
2022-11-08T12:25:23.581Z,54.22
2022-11-08T12:27:58.115Z,53.88
2022-11-08T12:31:08.308Z,54.13
2022-11-08T12:34:11.433Z,53.74
2022-11-08T12:37:18.332Z,53.86
2022-11-08T12:39:51.131Z,53.58
2022-11-08T12:42:39.622Z,53.49
2022-11-08T12:45:49.441Z,53.56
2022-11-08T12:48:32.367Z,53.40
2022-11-08T12:51:27.495Z,53.44
2022-11-08T12:54:11.172Z,53.11
2022-11-08T12:56:48.864Z,52.88
2022-11-08T12:59:24.363Z,52.92
2022-11-08T13:01:52.571Z,52.83
2022-11-08T13:04:52.105Z,52.61
2022-11-08T13:07:31.588Z,52.64
2022-11-08T13:10:12.413Z,52.39
2022-11-08T13:13:08.644Z,52.82
2022-11-08T13:15:35.584Z,52.67
2022-11-08T13:18:09.737Z,52.33
2022-11-08T13:20:48.049Z,52.24
2022-11-08T13:23:21.688Z,52.18
2022-11-08T13:25:49.504Z,52.35
2022-11-08T13:28:45.459Z,52.44
2022-11-08T13:31:29.460Z,52.33
2022-11-08T13:34:14.071Z,52.49
2022-11-08T13:37:16.652Z,52.79
2022-11-08T13:40:00.600Z,52.46
2022-11-08T13:42:37.921Z,52.34
2022-11-08T13:45:18.042Z,52.06
2022-11-08T13:47:44.781Z,52.03
2022-11-08T13:50:31.299Z,51.87
2022-11-08T13:53:10.899Z,51.67
2022-11-08T13:55:46.155Z,51.63
2022-11-08T13:58:42.468Z,51.78
2022-11-08T14:01:18.440Z,51.78
2022-11-08T14:03:48.147Z,51.56
2022-11-08T14:06:33.020Z,51.51
2022-11-08T14:09:08.980Z,51.53
2022-11-08T14:12:05.715Z,51.79
2022-11-08T14:14:55.636Z,51.61
2022-11-08T14:17:30.220Z,51.45
2022-11-08T14:20:15.547Z,51.51
2022-11-08T14:22:49.932Z,51.37
2022-11-08T14:25:38.661Z,51.50
2022-11-08T14:28:06.188Z,51.63
2022-11-08T14:30:33.504Z,51.17
2022-11-08T14:33:18.130Z,51.31
2022-11-08T14:36:09.719Z,51.79
2022-11-08T14:38:46.942Z,51.27
2022-11-08T14:41:20.571Z,51.46
2022-11-08T14:43:48.304Z,51.50
2022-11-08T14:46:25.337Z,51.32
2022-11-08T14:48:54.667Z,51.41
2022-11-08T14:51:21.629Z,51.01
2022-11-08T14:53:51.565Z,51.27
2022-11-08T14:56:24.566Z,50.91
2022-11-08T14:58:55.151Z,50.94
2022-11-08T15:01:26.876Z,50.88
2022-11-08T15:04:01.706Z,50.90
2022-11-08T15:06:41.520Z,50.89
2022-11-08T15:09:31.259Z,51.25
2022-11-08T15:12:08.047Z,51.15
2022-11-08T15:14:36.877Z,51.03
2022-11-08T15:17:04.377Z,51.01
2022-11-08T15:19:43.534Z,50.77
2022-11-08T15:22:36.062Z,50.97
2022-11-08T15:25:34.501Z,50.92
2022-11-08T15:28:24.982Z,51.07
2022-11-08T15:31:00.854Z,50.78
2022-11-08T15:33:35.738Z,50.79
2022-11-08T15:36:21.797Z,50.75
2022-11-08T15:38:49.538Z,50.64
2022-11-08T15:41:38.210Z,50.45
2022-11-08T15:44:18.201Z,50.46
2022-11-08T15:46:51.154Z,50.25
2022-11-08T15:49:28.881Z,50.31
2022-11-08T15:51:58.706Z,50.18
2022-11-08T15:54:26.842Z,50.23
2022-11-08T15:56:55.495Z,49.78
2022-11-08T15:59:27.601Z,49.93
2022-11-08T16:01:58.107Z,49.78
2022-11-08T16:04:26.386Z,49.70
2022-11-08T16:06:53.270Z,49.43
2022-11-08T16:09:20.103Z,49.50
2022-11-08T16:11:47.970Z,49.56
2022-11-08T16:14:21.114Z,49.58
2022-11-08T16:16:47.934Z,49.65
2022-11-08T16:19:20.681Z,49.32
2022-11-08T16:21:49.387Z,49.30
2022-11-08T16:24:16.681Z,49.35
2022-11-08T16:26:45.563Z,49.33
2022-11-08T16:29:23.218Z,49.60
2022-11-08T16:31:53.287Z,49.32
2022-11-08T16:34:20.447Z,49.40
2022-11-08T16:36:49.270Z,49.25
2022-11-08T16:39:23.065Z,49.30
2022-11-08T16:41:50.018Z,49.47
2022-11-08T16:44:18.811Z,49.27
2022-11-08T16:46:45.767Z,49.30
2022-11-08T16:49:21.278Z,49.31
2022-11-08T16:51:48.973Z,49.33
2022-11-08T16:54:20.069Z,49.26
2022-11-08T16:56:46.868Z,49.34
2022-11-08T16:59:14.813Z,49.29
2022-11-08T17:01:42.758Z,49.22
2022-11-08T17:04:09.656Z,49.23
2022-11-08T17:06:36.509Z,49.13
2022-11-08T17:09:04.037Z,49.21
2022-11-08T17:11:30.876Z,49.25
2022-11-08T17:13:57.682Z,49.09
2022-11-08T17:16:24.493Z,49.09
2022-11-08T17:18:53.325Z,49.29
2022-11-08T17:24:08.711Z,49.55
2022-11-08T17:26:35.671Z,49.32
2022-11-08T17:29:02.443Z,49.41
2022-11-08T17:31:29.265Z,49.57
2022-11-08T17:33:56.136Z,49.46
2022-11-08T17:36:23.525Z,49.53
2022-11-08T17:38:50.406Z,49.51
2022-11-08T17:41:17.450Z,49.54
2022-11-08T17:43:44.611Z,49.51
2022-11-08T17:46:12.063Z,49.57
2022-11-08T17:48:40.281Z,49.54
2022-11-08T17:51:08.097Z,49.69
2022-11-08T17:53:35.682Z,49.57
2022-11-08T17:56:05.726Z,49.57
2022-11-08T17:58:34.055Z,49.57
2022-11-08T18:01:03.461Z,49.47
2022-11-08T18:03:30.890Z,49.69
2022-11-08T18:05:58.721Z,49.70
2022-11-08T18:08:28.309Z,49.72
2022-11-08T18:10:55.502Z,49.64
2022-11-08T18:13:23.500Z,49.67
2022-11-08T18:15:50.352Z,49.67
2022-11-08T18:18:18.041Z,49.86
2022-11-08T18:20:45.452Z,49.90
2022-11-08T18:23:12.542Z,49.52
2022-11-08T18:25:39.498Z,49.66
2022-11-08T18:28:06.327Z,49.74
2022-11-08T18:30:33.645Z,49.73
2022-11-08T18:33:00.419Z,49.56
2022-11-08T18:35:27.998Z,49.54
2022-11-08T18:37:55.611Z,49.70
2022-11-08T18:40:22.920Z,49.70
2022-11-08T18:42:49.718Z,49.76
2022-11-08T18:45:16.580Z,49.96
2022-11-08T18:47:43.368Z,49.83
2022-11-08T18:50:10.381Z,49.80
2022-11-08T18:52:37.767Z,49.78
2022-11-08T18:55:07.051Z,49.77
2022-11-08T18:57:33.845Z,49.84
2022-11-08T19:00:01.367Z,49.84
2022-11-08T19:02:28.526Z,49.90
2022-11-08T19:04:56.224Z,50.10
2022-11-08T19:07:24.204Z,49.94
2022-11-08T19:09:51.739Z,50.01
2022-11-08T19:12:18.795Z,50.27
2022-11-08T19:14:45.895Z,49.94
2022-11-08T19:17:16.164Z,50.45
2022-11-08T19:19:44.141Z,50.21
2022-11-08T19:22:11.019Z,50.22
2022-11-08T19:24:38.264Z,50.47
2022-11-08T19:27:05.861Z,50.39
2022-11-08T19:29:32.768Z,50.31
2022-11-08T19:31:59.765Z,50.46
2022-11-08T19:34:26.541Z,50.36
2022-11-08T19:36:56.113Z,50.57
2022-11-08T19:39:24.413Z,50.59
2022-11-08T19:41:51.242Z,50.65
2022-11-08T19:44:18.128Z,50.54
2022-11-08T19:46:44.974Z,50.58
2022-11-08T19:49:11.807Z,50.61
2022-11-08T19:51:38.950Z,50.49
2022-11-08T19:54:09.660Z,50.61
2022-11-08T19:57:03.083Z,50.64
2022-11-08T19:59:23.979Z,50.70
2022-11-08T20:01:50.846Z,50.73
2022-11-08T20:04:18.543Z,50.74
2022-11-08T20:06:46.649Z,50.97
2022-11-08T20:09:13.527Z,50.85
2022-11-08T20:11:41.821Z,50.76
2022-11-08T20:14:11.777Z,50.71
2022-11-08T20:16:41.855Z,50.84
2022-11-08T20:19:14.984Z,50.84
2022-11-08T20:21:45.709Z,50.88
2022-11-08T20:24:13.468Z,50.74
2022-11-08T20:26:41.869Z,50.97
2022-11-08T20:29:09.539Z,51.02
2022-11-08T20:31:36.704Z,50.95
2022-11-08T20:34:05.906Z,50.83
2022-11-08T20:36:35.296Z,51.05
2022-11-08T20:39:06.974Z,50.96
2022-11-08T20:41:37.268Z,51.07
2022-11-08T20:44:05.882Z,50.91
2022-11-08T20:46:33.103Z,51.00
2022-11-08T20:49:01.009Z,50.94
2022-11-08T20:51:30.302Z,51.15
2022-11-08T20:54:00.094Z,51.18
2022-11-08T20:56:27.623Z,51.24
2022-11-08T20:58:54.634Z,51.27
2022-11-08T21:01:25.192Z,51.39
2022-11-08T21:03:52.604Z,51.59
2022-11-08T21:06:25.892Z,51.40
2022-11-08T21:11:40.225Z,51.39
2022-11-08T21:14:07.268Z,51.15
2022-11-08T21:16:59.515Z,51.20
2022-11-08T21:19:22.580Z,51.51
2022-11-08T21:21:49.389Z,51.32
2022-11-08T21:24:16.978Z,51.26
2022-11-08T21:26:43.734Z,51.09
2022-11-08T21:29:10.530Z,51.78
2022-11-08T21:31:37.312Z,51.31
2022-11-08T21:34:04.102Z,51.28
2022-11-08T21:36:30.908Z,51.61
2022-11-08T21:38:57.690Z,51.23
2022-11-08T21:41:24.502Z,51.52
2022-11-08T21:43:51.278Z,51.39
2022-11-08T21:46:25.757Z,51.18
2022-11-08T21:48:54.899Z,52.48
2022-11-08T21:51:22.222Z,51.93
2022-11-08T21:53:56.705Z,51.71
2022-11-08T21:56:26.273Z,51.39
2022-11-08T21:58:53.127Z,51.50
2022-11-08T22:01:22.314Z,51.47
2022-11-08T22:03:52.826Z,51.43
2022-11-08T22:06:21.395Z,51.42
2022-11-08T22:08:48.659Z,51.34
2022-11-08T22:11:15.447Z,51.32
2022-11-08T22:13:42.246Z,51.31
2022-11-08T22:16:09.043Z,51.37
2022-11-08T22:18:58.834Z,51.27
2022-11-08T22:21:39.630Z,51.62
2022-11-08T22:24:13.956Z,51.48
2022-11-08T22:26:41.584Z,51.63
2022-11-08T22:29:09.452Z,51.42
2022-11-08T22:31:36.586Z,51.45
2022-11-08T22:34:04.875Z,51.54
2022-11-08T22:36:31.912Z,51.29
2022-11-08T22:38:58.765Z,51.50
2022-11-08T22:41:25.633Z,51.47
2022-11-08T22:43:52.888Z,51.67
2022-11-08T22:46:19.931Z,51.43
2022-11-08T22:48:46.999Z,51.57
2022-11-08T22:51:13.828Z,51.64
2022-11-08T22:53:41.257Z,51.66
2022-11-08T22:56:11.431Z,51.73
2022-11-08T22:58:39.273Z,51.81
2022-11-08T23:01:07.769Z,51.79
2022-11-08T23:03:34.539Z,51.77
2022-11-08T23:06:01.316Z,51.70
2022-11-08T23:08:28.122Z,51.50
2022-11-08T23:11:13.885Z,51.96
2022-11-08T23:13:59.528Z,52.21
2022-11-08T23:16:31.931Z,52.15
2022-11-08T23:19:18.815Z,51.95
2022-11-08T23:22:05.991Z,52.10
2022-11-08T23:24:33.130Z,52.29
2022-11-08T23:27:20.326Z,52.20
2022-11-08T23:30:06.260Z,52.18
2022-11-08T23:32:34.082Z,52.25
2022-11-08T23:35:01.000Z,52.24
2022-11-08T23:37:28.294Z,52.20
2022-11-08T23:40:13.522Z,52.03
2022-11-08T23:42:58.715Z,52.17
2022-11-08T23:45:25.497Z,52.15
2022-11-08T23:47:53.102Z,52.11
2022-11-08T23:50:19.879Z,51.98
2022-11-08T23:52:46.809Z,52.11
2022-11-08T23:55:13.639Z,52.15
2022-11-08T23:57:40.398Z,51.92
