createdAt,value
2023-03-27T00:01:32.474Z,15.75
2023-03-27T00:06:37.193Z,15.66
2023-03-27T00:11:39.944Z,15.59
2023-03-27T00:16:42.753Z,15.51
2023-03-27T00:21:47.746Z,15.44
2023-03-27T00:26:50.500Z,15.42
2023-03-27T00:31:53.255Z,15.30
2023-03-27T00:36:57.346Z,15.24
2023-03-27T00:42:00.052Z,15.17
2023-03-27T00:47:03.853Z,15.12
2023-03-27T00:52:08.581Z,15.02
2023-03-27T00:57:16.252Z,14.96
2023-03-27T01:02:19.546Z,14.90
2023-03-27T01:07:25.094Z,14.84
2023-03-27T01:12:36.651Z,14.78
2023-03-27T01:17:48.640Z,14.71
2023-03-27T01:23:17.361Z,14.64
2023-03-27T01:28:44.689Z,14.60
2023-03-27T01:34:10.246Z,14.57
2023-03-27T01:39:29.956Z,14.47
2023-03-27T01:44:45.032Z,14.43
2023-03-27T01:49:55.914Z,14.40
2023-03-27T01:55:03.538Z,14.36
2023-03-27T02:00:19.409Z,14.30
2023-03-27T02:05:25.699Z,14.24
2023-03-27T02:10:32.335Z,14.19
2023-03-27T02:15:42.237Z,14.15
2023-03-27T02:20:45.040Z,14.09
2023-03-27T02:25:49.221Z,14.05
2023-03-27T02:31:06.268Z,14.01
2023-03-27T02:36:29.553Z,13.96
2023-03-27T02:41:37.805Z,13.90
2023-03-27T02:47:10.960Z,13.86
2023-03-27T02:52:20.057Z,13.83
2023-03-27T02:57:27.815Z,13.80
2023-03-27T03:02:50.131Z,13.76
2023-03-27T03:07:54.225Z,13.71
2023-03-27T03:13:01.730Z,13.68
2023-03-27T03:18:04.614Z,13.64
2023-03-27T03:23:07.658Z,13.61
2023-03-27T03:28:12.980Z,13.60
2023-03-27T03:33:15.992Z,13.55
2023-03-27T03:38:25.025Z,13.50
2023-03-27T03:43:31.061Z,13.46
2023-03-27T03:48:35.155Z,13.42
2023-03-27T03:53:37.924Z,13.39
2023-03-27T03:58:42.682Z,13.33
2023-03-27T04:03:45.613Z,13.33
2023-03-27T04:08:48.833Z,13.28
2023-03-27T04:14:15.649Z,13.26
2023-03-27T04:19:20.526Z,13.21
2023-03-27T04:24:33.144Z,13.18
2023-03-27T04:29:37.535Z,13.17
2023-03-27T04:34:40.769Z,13.11
2023-03-27T04:40:18.050Z,13.09
2023-03-27T04:45:23.317Z,13.04
2023-03-27T04:50:27.114Z,13.02
2023-03-27T04:55:30.400Z,12.99
2023-03-27T05:00:35.061Z,12.97
2023-03-27T05:06:15.990Z,12.91
2023-03-27T05:11:19.114Z,12.92
2023-03-27T05:16:24.310Z,12.92
2023-03-27T05:21:30.814Z,12.89
2023-03-27T05:26:33.884Z,12.85
2023-03-27T05:31:38.302Z,12.85
2023-03-27T05:37:06.209Z,12.84
2023-03-27T05:42:18.398Z,12.82
2023-03-27T05:47:22.810Z,12.81
2023-03-27T05:52:29.224Z,12.81
2023-03-27T05:57:32.946Z,12.82
2023-03-27T06:02:38.860Z,12.88
2023-03-27T06:07:43.256Z,12.92
2023-03-27T06:12:48.933Z,12.95
2023-03-27T06:18:03.495Z,12.96
2023-03-27T06:23:11.882Z,12.97
2023-03-27T06:28:15.224Z,12.98
2023-03-27T06:33:22.380Z,13.09
2023-03-27T06:38:26.157Z,13.09
2023-03-27T06:43:29.053Z,13.21
2023-03-27T06:48:44.155Z,13.49
2023-03-27T06:53:49.338Z,13.69
2023-03-27T06:58:53.889Z,13.72
2023-03-27T07:04:03.507Z,13.62
2023-03-27T07:09:23.220Z,13.59
2023-03-27T07:14:35.924Z,13.62
2023-03-27T07:19:40.205Z,13.85
2023-03-27T07:24:57.211Z,14.48
2023-03-27T07:30:03.590Z,14.85
2023-03-27T07:35:10.315Z,14.48
2023-03-27T07:40:14.306Z,15.03
2023-03-27T07:45:23.874Z,15.15
2023-03-27T07:50:33.369Z,15.17
2023-03-27T07:55:37.850Z,16.21
2023-03-27T08:00:43.315Z,16.97
2023-03-27T08:05:58.764Z,18.16
2023-03-27T08:11:04.962Z,18.96
2023-03-27T08:16:14.369Z,19.73
2023-03-27T08:21:20.134Z,20.32
2023-03-27T08:26:26.472Z,20.29
2023-03-27T08:31:37.468Z,20.51
2023-03-27T08:36:42.843Z,20.69
2023-03-27T08:41:50.606Z,20.70
2023-03-27T08:47:04.767Z,20.91
2023-03-27T08:52:15.756Z,21.37
2023-03-27T08:57:22.497Z,21.27
2023-03-27T09:02:34.957Z,20.91
2023-03-27T09:07:45.956Z,20.82
2023-03-27T09:13:05.200Z,20.71
2023-03-27T09:18:15.740Z,20.40
2023-03-27T09:23:22.725Z,20.47
2023-03-27T09:28:50.768Z,20.85
2023-03-27T09:33:59.865Z,20.68
2023-03-27T09:39:07.957Z,20.54
2023-03-27T09:44:31.201Z,20.25
2023-03-27T09:49:44.625Z,20.11
2023-03-27T09:54:56.216Z,20.02
2023-03-27T10:00:15.556Z,19.83
2023-03-27T10:05:22.122Z,19.59
2023-03-27T10:10:33.034Z,19.36
2023-03-27T10:15:41.125Z,19.09
2023-03-27T10:20:51.399Z,18.86
2023-03-27T10:26:00.646Z,18.68
2023-03-27T10:31:28.138Z,19.19
2023-03-27T10:36:37.833Z,19.15
2023-03-27T10:41:48.801Z,19.14
2023-03-27T10:46:53.550Z,19.07
2023-03-27T10:52:06.745Z,19.06
2023-03-27T10:57:30.494Z,19.03
2023-03-27T11:02:37.430Z,19.15
2023-03-27T11:07:43.776Z,19.01
2023-03-27T11:12:54.443Z,19.01
2023-03-27T11:18:01.937Z,18.92
2023-03-27T11:23:30.069Z,18.85
2023-03-27T11:29:03.014Z,18.77
2023-03-27T11:34:29.093Z,18.77
2023-03-27T11:39:43.537Z,18.68
2023-03-27T11:44:48.770Z,18.30
2023-03-27T11:50:22.184Z,18.09
2023-03-27T11:55:32.052Z,18.05
2023-03-27T12:00:39.437Z,17.92
2023-03-27T12:05:57.288Z,18.31
2023-03-27T12:11:07.127Z,18.11
2023-03-27T12:16:36.580Z,18.27
2023-03-27T12:21:51.602Z,17.98
2023-03-27T12:27:15.810Z,18.07
2023-03-27T12:32:49.933Z,18.11
2023-03-27T12:37:58.692Z,17.96
2023-03-27T12:43:27.325Z,17.77
2023-03-27T12:48:57.710Z,17.71
2023-03-27T12:54:13.879Z,18.15
2023-03-27T12:59:23.535Z,18.21
2023-03-27T13:04:47.710Z,18.56
2023-03-27T13:09:59.586Z,18.73
2023-03-27T13:15:32.989Z,18.74
2023-03-27T13:20:46.988Z,19.01
2023-03-27T13:26:14.306Z,18.90
2023-03-27T13:32:00.129Z,19.05
2023-03-27T13:37:42.888Z,18.97
2023-03-27T13:42:47.522Z,18.92
2023-03-27T13:48:16.145Z,18.84
2023-03-27T13:54:00.258Z,18.72
2023-03-27T13:59:28.183Z,18.58
2023-03-27T14:04:43.642Z,18.45
2023-03-27T14:09:55.828Z,18.16
2023-03-27T14:15:32.233Z,18.05
2023-03-27T14:21:09.110Z,18.14
2023-03-27T14:26:24.511Z,17.77
2023-03-27T14:31:35.383Z,17.84
2023-03-27T14:36:56.063Z,17.75
2023-03-27T14:42:17.683Z,17.73
2023-03-27T14:47:24.198Z,17.70
2023-03-27T14:52:32.179Z,17.59
2023-03-27T14:57:57.469Z,17.56
2023-03-27T15:03:08.500Z,17.46
2023-03-27T15:08:12.783Z,17.38
2023-03-27T15:13:49.710Z,17.50
2023-03-27T15:19:09.739Z,17.57
2023-03-27T15:24:16.676Z,17.64
2023-03-27T15:29:32.219Z,17.61
2023-03-27T15:34:37.433Z,17.59
2023-03-27T15:40:32.933Z,17.61
2023-03-27T15:45:39.844Z,17.56
2023-03-27T15:50:54.911Z,17.42
2023-03-27T15:55:58.600Z,17.39
2023-03-27T16:01:18.321Z,17.27
2023-03-27T16:06:33.559Z,17.27
2023-03-27T16:11:43.626Z,17.31
2023-03-27T16:17:11.207Z,17.23
2023-03-27T16:22:14.128Z,17.21
2023-03-27T16:27:17.451Z,17.20
2023-03-27T16:32:23.253Z,17.15
2023-03-27T16:37:27.184Z,17.17
2023-03-27T16:42:30.131Z,17.31
2023-03-27T16:47:34.254Z,17.43
2023-03-27T16:52:37.065Z,17.47
2023-03-27T16:57:39.928Z,17.60
2023-03-27T17:02:46.464Z,18.08
2023-03-27T17:07:49.359Z,18.64
2023-03-27T17:12:52.052Z,18.86
2023-03-27T17:17:56.256Z,19.36
2023-03-27T17:22:59.004Z,19.41
2023-03-27T17:28:01.776Z,19.37
2023-03-27T18:18:00.950Z,19.96
2023-03-27T18:23:03.777Z,20.08
2023-03-27T18:28:06.742Z,20.00
2023-03-27T18:33:11.498Z,19.97
2023-03-27T18:38:15.136Z,19.88
2023-03-27T18:43:18.030Z,19.82
2023-03-27T18:48:22.142Z,19.73
2023-03-27T18:53:25.263Z,19.55
2023-03-27T18:58:29.137Z,19.45
2023-03-27T19:03:34.912Z,19.37
2023-03-27T19:08:38.502Z,19.19
2023-03-27T19:13:41.171Z,19.21
2023-03-27T19:19:01.843Z,19.40
2023-03-27T19:24:33.849Z,19.83
2023-03-27T19:29:37.103Z,20.04
2023-03-27T19:34:43.153Z,20.06
2023-03-27T19:39:45.943Z,20.05
2023-03-27T19:44:48.556Z,20.06
2023-03-27T19:49:53.577Z,20.03
2023-03-27T19:55:23.925Z,19.92
2023-03-27T20:00:26.535Z,19.86
2023-03-27T20:05:30.807Z,19.73
2023-03-27T20:10:35.930Z,19.61
2023-03-27T20:15:40.618Z,19.52
2023-03-27T20:20:46.134Z,19.36
2023-03-27T20:25:51.565Z,19.54
2023-03-27T20:30:54.426Z,19.79
2023-03-27T20:35:58.656Z,19.98
2023-03-27T20:41:03.941Z,20.24
2023-03-27T20:46:10.630Z,20.15
2023-03-27T20:51:17.613Z,20.21
2023-03-27T20:56:20.644Z,20.15
2023-03-27T21:01:27.584Z,20.09
2023-03-27T21:06:31.872Z,19.92
2023-03-27T21:11:34.631Z,19.83
2023-03-27T21:16:38.357Z,19.74
2023-03-27T21:21:42.524Z,19.55
2023-03-27T21:26:45.123Z,19.48
2023-03-27T21:31:47.836Z,19.37
2023-03-27T21:36:51.934Z,19.54
2023-03-27T21:41:54.619Z,19.78
2023-03-27T21:46:57.243Z,20.00
2023-03-27T21:52:02.318Z,20.11
2023-03-27T21:57:05.592Z,20.15
2023-03-27T22:02:08.576Z,20.11
2023-03-27T22:07:12.520Z,20.06
2023-03-27T22:12:16.492Z,20.01
2023-03-27T22:17:19.122Z,19.94
2023-03-27T22:22:23.093Z,19.85
2023-03-27T22:27:25.879Z,19.71
2023-03-27T22:32:28.523Z,19.60
2023-03-27T22:37:32.559Z,19.41
2023-03-27T22:42:36.710Z,19.31
2023-03-27T22:47:39.460Z,19.16
2023-03-27T22:52:43.550Z,18.99
2023-03-27T22:57:46.146Z,18.90
2023-03-27T23:02:48.867Z,18.74
2023-03-27T23:07:52.958Z,18.61
2023-03-27T23:12:55.713Z,18.44
2023-03-27T23:17:58.373Z,18.30
2023-03-27T23:23:02.488Z,18.15
2023-03-27T23:28:05.469Z,17.99
2023-03-27T23:33:08.143Z,17.88
2023-03-27T23:38:12.260Z,17.75
2023-03-27T23:43:14.858Z,17.61
2023-03-27T23:48:17.771Z,17.50
2023-03-27T23:53:21.887Z,17.32
2023-03-27T23:58:25.236Z,17.16
