createdAt,value
2023-03-06T00:01:08.586Z,8.33
2023-03-06T00:03:35.298Z,7.89
2023-03-06T00:06:02.215Z,7.51
2023-03-06T00:08:29.618Z,7.34
2023-03-06T00:10:56.888Z,7.81
2023-03-06T00:13:24.113Z,8.03
2023-03-06T00:15:50.711Z,8.16
2023-03-06T00:18:20.371Z,8.21
2023-03-06T00:20:47.205Z,8.21
2023-03-06T00:23:13.908Z,8.05
2023-03-06T00:25:44.842Z,7.99
2023-03-06T00:28:12.378Z,7.97
2023-03-06T00:30:39.199Z,8.10
2023-03-06T00:33:05.809Z,8.40
2023-03-06T00:35:32.549Z,8.47
2023-03-06T00:37:59.900Z,8.11
2023-03-06T00:40:27.032Z,8.07
2023-03-06T00:42:53.648Z,8.34
2023-03-06T00:45:20.500Z,8.50
2023-03-06T00:47:47.213Z,8.73
2023-03-06T00:50:13.894Z,8.60
2023-03-06T00:52:41.995Z,8.42
2023-03-06T00:55:09.468Z,8.59
2023-03-06T00:57:36.046Z,8.56
2023-03-06T01:00:06.384Z,8.53
2023-03-06T01:02:35.105Z,8.75
2023-03-06T01:05:01.967Z,8.68
2023-03-06T01:07:28.643Z,8.28
2023-03-06T01:09:55.264Z,7.97
2023-03-06T01:12:24.195Z,8.48
2023-03-06T01:14:50.863Z,8.69
2023-03-06T01:17:17.839Z,8.66
2023-03-06T01:19:44.355Z,8.16
2023-03-06T01:22:10.899Z,8.49
2023-03-06T01:24:37.593Z,8.36
2023-03-06T01:27:04.206Z,7.68
2023-03-06T01:29:30.854Z,7.59
2023-03-06T01:31:57.498Z,7.55
2023-03-06T01:34:24.170Z,8.04
2023-03-06T01:36:50.741Z,8.20
2023-03-06T01:39:17.382Z,7.65
2023-03-06T01:41:44.044Z,7.35
2023-03-06T01:44:13.780Z,7.26
2023-03-06T01:46:44.635Z,7.35
2023-03-06T01:49:13.312Z,7.74
2023-03-06T01:51:54.399Z,8.13
2023-03-06T01:54:34.221Z,8.04
2023-03-06T01:57:05.685Z,8.25
2023-03-06T01:59:34.831Z,7.45
2023-03-06T02:02:03.766Z,8.00
2023-03-06T02:04:31.470Z,7.85
2023-03-06T02:07:01.202Z,7.65
2023-03-06T02:09:30.945Z,7.82
2023-03-06T02:11:57.903Z,8.02
2023-03-06T02:14:25.046Z,7.71
2023-03-06T02:16:51.666Z,7.84
2023-03-06T02:19:50.393Z,8.10
2023-03-06T02:22:16.928Z,8.05
2023-03-06T02:25:04.219Z,8.05
2023-03-06T02:27:31.104Z,7.85
2023-03-06T02:29:57.687Z,7.46
2023-03-06T02:32:24.349Z,7.14
2023-03-06T02:34:55.143Z,6.72
2023-03-06T02:37:23.769Z,6.58
2023-03-06T02:39:57.501Z,6.67
2023-03-06T02:42:26.678Z,7.27
2023-03-06T02:44:54.109Z,7.40
2023-03-06T02:47:21.690Z,7.16
2023-03-06T02:49:48.275Z,7.56
2023-03-06T02:52:14.865Z,7.56
2023-03-06T02:54:42.570Z,7.49
2023-03-06T02:57:09.261Z,6.73
2023-03-06T02:59:35.985Z,6.28
2023-03-06T03:02:02.693Z,6.45
2023-03-06T03:04:29.250Z,6.45
2023-03-06T03:06:55.890Z,6.59
2023-03-06T03:09:22.613Z,6.76
2023-03-06T03:11:51.213Z,7.21
2023-03-06T03:14:17.985Z,7.36
2023-03-06T03:16:45.457Z,7.28
2023-03-06T03:19:12.039Z,7.10
2023-03-06T03:21:40.938Z,6.99
2023-03-06T03:24:08.097Z,6.88
2023-03-06T03:26:34.668Z,6.79
2023-03-06T03:29:01.343Z,6.74
2023-03-06T03:31:27.904Z,6.61
2023-03-06T03:33:54.462Z,6.41
2023-03-06T03:36:21.175Z,6.41
2023-03-06T03:38:47.703Z,6.23
2023-03-06T03:41:14.385Z,6.04
2023-03-06T03:43:40.919Z,6.12
2023-03-06T03:46:07.539Z,6.22
2023-03-06T03:48:34.131Z,6.25
2023-03-06T03:51:12.122Z,6.30
2023-03-06T03:53:39.807Z,6.22
2023-03-06T03:56:07.077Z,6.18
2023-03-06T03:58:33.814Z,5.98
2023-03-06T04:01:01.174Z,6.10
2023-03-06T04:03:27.914Z,6.06
2023-03-06T04:05:56.557Z,6.17
2023-03-06T04:08:24.241Z,6.17
2023-03-06T04:10:51.949Z,6.30
2023-03-06T04:13:21.120Z,5.87
2023-03-06T04:15:50.194Z,5.67
2023-03-06T04:18:17.441Z,5.36
2023-03-06T04:20:45.173Z,5.41
2023-03-06T04:23:12.115Z,5.33
2023-03-06T04:25:38.833Z,5.42
2023-03-06T04:28:05.532Z,5.56
2023-03-06T04:30:32.381Z,5.28
2023-03-06T04:32:59.232Z,5.24
2023-03-06T04:35:26.292Z,5.27
2023-03-06T04:37:53.258Z,5.47
2023-03-06T04:40:23.216Z,5.53
2023-03-06T04:42:49.935Z,5.43
2023-03-06T04:45:16.698Z,5.10
2023-03-06T04:47:43.323Z,4.82
2023-03-06T04:50:11.273Z,5.02
2023-03-06T04:52:37.960Z,5.17
2023-03-06T04:55:08.681Z,4.98
2023-03-06T04:57:40.037Z,5.22
2023-03-06T05:00:10.313Z,5.12
2023-03-06T05:02:36.946Z,5.11
2023-03-06T05:05:04.054Z,5.16
2023-03-06T05:07:30.761Z,5.41
2023-03-06T05:09:57.313Z,5.39
2023-03-06T05:12:24.865Z,5.38
2023-03-06T05:14:51.482Z,5.03
2023-03-06T05:17:18.028Z,4.80
2023-03-06T05:19:44.608Z,5.14
2023-03-06T05:22:11.177Z,5.42
2023-03-06T05:24:38.054Z,4.64
2023-03-06T05:27:04.738Z,5.03
2023-03-06T05:29:31.241Z,5.24
2023-03-06T05:31:58.994Z,4.96
2023-03-06T05:34:25.653Z,5.26
2023-03-06T05:36:52.208Z,5.44
2023-03-06T05:39:18.770Z,5.69
2023-03-06T05:41:45.336Z,5.75
2023-03-06T05:44:11.954Z,5.59
2023-03-06T05:46:38.717Z,6.11
2023-03-06T05:49:05.322Z,6.13
2023-03-06T05:51:31.929Z,6.08
2023-03-06T05:53:58.547Z,6.30
2023-03-06T05:56:25.154Z,6.51
2023-03-06T05:58:51.815Z,6.59
2023-03-06T06:01:20.311Z,6.57
2023-03-06T06:03:47.529Z,7.04
2023-03-06T06:06:15.139Z,7.44
2023-03-06T06:08:41.884Z,7.52
2023-03-06T06:11:10.292Z,7.47
2023-03-06T06:13:38.568Z,7.55
2023-03-06T06:16:19.116Z,7.42
2023-03-06T06:18:45.807Z,7.20
2023-03-06T06:21:14.576Z,7.17
2023-03-06T06:23:41.625Z,6.98
2023-03-06T06:26:09.681Z,7.13
2023-03-06T06:28:36.462Z,7.20
2023-03-06T06:31:13.149Z,7.81
2023-03-06T06:33:40.942Z,7.93
2023-03-06T06:36:16.869Z,8.10
2023-03-06T06:38:43.935Z,7.72
2023-03-06T06:41:36.105Z,7.71
2023-03-06T06:43:59.114Z,8.04
2023-03-06T06:47:14.402Z,8.61
2023-03-06T06:49:13.574Z,8.71
2023-03-06T06:51:41.402Z,9.06
2023-03-06T06:54:08.465Z,9.04
2023-03-06T06:56:40.048Z,8.79
2023-03-06T06:59:16.018Z,8.79
2023-03-06T07:01:44.008Z,8.69
2023-03-06T07:04:14.299Z,8.87
2023-03-06T07:06:42.079Z,9.41
2023-03-06T07:09:09.193Z,9.42
2023-03-06T07:11:37.461Z,9.15
2023-03-06T07:14:04.266Z,9.33
2023-03-06T07:16:30.873Z,9.05
2023-03-06T07:18:57.517Z,8.99
2023-03-06T07:21:26.254Z,9.60
2023-03-06T07:23:54.297Z,9.73
2023-03-06T07:26:20.986Z,9.63
2023-03-06T07:28:53.043Z,9.69
2023-03-06T07:31:22.432Z,9.84
2023-03-06T07:33:54.158Z,10.25
2023-03-06T07:36:22.162Z,9.87
2023-03-06T07:38:48.795Z,10.28
2023-03-06T07:41:16.607Z,10.44
2023-03-06T07:43:45.539Z,9.90
2023-03-06T07:46:14.221Z,10.38
2023-03-06T07:48:42.888Z,10.28
2023-03-06T07:51:16.413Z,10.13
2023-03-06T07:53:43.531Z,10.23
2023-03-06T07:56:11.181Z,10.47
2023-03-06T07:58:40.850Z,10.72
2023-03-06T08:01:10.133Z,11.26
2023-03-06T08:03:37.559Z,11.27
2023-03-06T08:06:13.127Z,11.06
2023-03-06T08:08:41.239Z,10.98
2023-03-06T08:11:09.732Z,11.28
2023-03-06T08:13:36.853Z,11.67
2023-03-06T08:16:03.855Z,11.54
2023-03-06T08:18:30.863Z,10.63
2023-03-06T08:21:04.806Z,10.37
2023-03-06T08:23:31.964Z,11.10
2023-03-06T08:26:00.870Z,10.87
2023-03-06T08:28:28.610Z,11.52
2023-03-06T08:30:56.383Z,10.76
2023-03-06T08:33:23.858Z,10.49
2023-03-06T08:35:50.634Z,10.91
2023-03-06T08:38:17.293Z,11.03
2023-03-06T08:40:43.866Z,11.45
2023-03-06T08:43:14.398Z,10.31
2023-03-06T08:45:41.167Z,10.83
2023-03-06T08:48:07.930Z,11.72
2023-03-06T08:50:34.737Z,11.37
2023-03-06T08:53:01.392Z,11.23
2023-03-06T08:55:28.286Z,11.55
2023-03-06T08:57:55.007Z,11.43
2023-03-06T09:00:21.711Z,12.14
2023-03-06T09:02:48.462Z,11.46
2023-03-06T09:05:15.162Z,11.27
2023-03-06T09:07:41.693Z,12.01
2023-03-06T09:10:18.503Z,11.79
2023-03-06T09:12:50.664Z,12.36
2023-03-06T09:15:20.025Z,12.55
2023-03-06T09:17:47.550Z,12.06
2023-03-06T09:20:15.456Z,12.28
2023-03-06T09:22:42.680Z,12.53
2023-03-06T09:25:11.103Z,12.56
2023-03-06T09:27:37.724Z,12.77
2023-03-06T09:30:05.228Z,12.90
2023-03-06T09:32:31.826Z,13.02
2023-03-06T09:34:58.562Z,13.36
2023-03-06T09:37:25.229Z,13.18
2023-03-06T09:39:51.796Z,13.88
2023-03-06T09:42:23.853Z,13.08
2023-03-06T09:44:54.612Z,13.16
2023-03-06T09:47:52.093Z,12.91
2023-03-06T09:50:33.884Z,13.53
2023-03-06T09:53:23.096Z,13.69
2023-03-06T09:56:03.464Z,13.36
2023-03-06T09:58:34.325Z,13.90
2023-03-06T10:01:13.995Z,13.73
2023-03-06T10:04:05.412Z,13.62
2023-03-06T10:06:55.297Z,14.11
2023-03-06T10:09:28.190Z,14.01
2023-03-06T10:12:17.254Z,13.86
2023-03-06T10:14:48.963Z,14.11
2023-03-06T10:17:21.855Z,13.68
2023-03-06T10:19:49.396Z,14.09
2023-03-06T10:22:25.960Z,13.77
2023-03-06T10:25:22.905Z,14.51
2023-03-06T10:27:56.024Z,14.53
2023-03-06T10:30:26.529Z,14.62
2023-03-06T10:32:55.871Z,14.97
2023-03-06T10:35:30.355Z,14.78
2023-03-06T10:38:15.474Z,14.46
2023-03-06T10:40:53.006Z,14.94
2023-03-06T10:43:19.693Z,15.06
2023-03-06T10:45:51.636Z,14.57
2023-03-06T10:48:22.410Z,13.94
2023-03-06T10:50:49.159Z,14.63
2023-03-06T10:53:29.230Z,15.06
2023-03-06T10:56:00.651Z,15.04
2023-03-06T10:58:30.332Z,14.88
2023-03-06T11:01:00.971Z,15.12
2023-03-06T11:03:27.688Z,15.09
2023-03-06T11:06:06.208Z,14.89
2023-03-06T11:08:33.735Z,15.27
2023-03-06T11:11:12.097Z,15.36
2023-03-06T11:13:40.434Z,14.39
2023-03-06T11:16:18.918Z,15.25
2023-03-06T11:18:58.044Z,14.76
2023-03-06T11:21:32.690Z,15.52
2023-03-06T11:24:20.094Z,15.19
2023-03-06T11:26:53.545Z,15.33
2023-03-06T11:29:22.890Z,14.97
2023-03-06T11:31:52.901Z,15.52
2023-03-06T11:34:27.013Z,15.52
2023-03-06T11:36:58.809Z,15.70
2023-03-06T11:39:28.450Z,15.17
2023-03-06T11:42:18.722Z,15.59
2023-03-06T11:45:04.246Z,16.07
2023-03-06T11:47:41.900Z,15.57
2023-03-06T11:50:36.358Z,15.65
2023-03-06T11:53:06.858Z,15.35
2023-03-06T11:56:19.677Z,15.64
2023-03-06T11:59:14.196Z,15.20
2023-03-06T12:02:05.119Z,15.52
2023-03-06T12:04:55.761Z,15.53
2023-03-06T12:07:26.128Z,14.77
2023-03-06T12:10:25.695Z,15.02
2023-03-06T12:13:10.978Z,15.50
2023-03-06T12:16:04.298Z,15.48
2023-03-06T12:18:41.808Z,15.73
2023-03-06T12:21:26.753Z,15.75
2023-03-06T12:24:19.084Z,15.43
2023-03-06T12:26:48.608Z,15.27
2023-03-06T12:29:39.855Z,15.12
2023-03-06T12:32:37.403Z,15.60
2023-03-06T12:35:22.338Z,15.60
2023-03-06T12:38:08.192Z,15.18
2023-03-06T12:40:53.728Z,15.31
2023-03-06T12:43:35.403Z,15.68
2023-03-06T12:46:16.420Z,16.19
2023-03-06T12:48:48.531Z,16.11
2023-03-06T12:51:18.819Z,16.31
2023-03-06T12:53:45.741Z,16.50
2023-03-06T12:56:15.718Z,16.70
2023-03-06T12:58:53.938Z,16.39
2023-03-06T13:01:26.641Z,15.99
2023-03-06T13:04:17.985Z,16.20
2023-03-06T13:06:55.596Z,15.59
2023-03-06T13:09:31.209Z,15.76
2023-03-06T13:12:00.678Z,15.98
2023-03-06T13:14:34.331Z,15.79
2023-03-06T13:17:20.904Z,15.36
2023-03-06T13:19:48.684Z,15.95
2023-03-06T13:22:27.733Z,15.48
2023-03-06T13:25:19.030Z,15.23
2023-03-06T13:27:47.259Z,15.44
2023-03-06T13:30:42.517Z,14.81
2023-03-06T13:33:36.345Z,15.23
2023-03-06T13:36:26.480Z,14.71
2023-03-06T13:38:53.054Z,14.83
2023-03-06T13:41:22.468Z,15.07
2023-03-06T13:43:52.060Z,15.05
2023-03-06T13:46:28.417Z,14.69
2023-03-06T13:49:13.238Z,14.63
2023-03-06T13:51:49.106Z,14.25
2023-03-06T13:54:46.741Z,14.07
2023-03-06T13:57:42.430Z,14.45
2023-03-06T14:00:12.000Z,14.53
2023-03-06T14:03:03.708Z,14.98
2023-03-06T14:05:42.215Z,14.18
2023-03-06T14:08:20.686Z,14.46
2023-03-06T14:10:59.271Z,14.85
2023-03-06T14:13:41.629Z,14.42
2023-03-06T14:16:25.473Z,14.60
2023-03-06T14:18:55.311Z,14.54
2023-03-06T14:21:31.273Z,14.04
2023-03-06T14:24:02.968Z,13.89
2023-03-06T14:26:34.280Z,14.25
2023-03-06T14:29:02.428Z,14.18
2023-03-06T14:31:32.584Z,13.72
2023-03-06T14:34:01.871Z,14.43
2023-03-06T14:36:35.128Z,14.22
2023-03-06T14:39:33.116Z,14.53
2023-03-06T14:42:07.306Z,14.76
2023-03-06T14:44:34.066Z,14.72
2023-03-06T14:47:26.958Z,14.68
2023-03-06T14:50:18.431Z,14.69
2023-03-06T14:52:45.722Z,14.71
2023-03-06T14:55:19.026Z,14.73
2023-03-06T14:57:49.921Z,14.70
2023-03-06T15:00:21.460Z,14.24
2023-03-06T15:02:50.697Z,13.35
2023-03-06T15:05:29.933Z,13.26
2023-03-06T15:08:01.987Z,12.48
2023-03-06T15:10:31.432Z,12.45
2023-03-06T15:13:18.793Z,12.08
2023-03-06T15:15:57.742Z,12.05
2023-03-06T15:18:35.383Z,12.12
2023-03-06T15:21:19.971Z,11.44
2023-03-06T15:23:49.550Z,11.18
2023-03-06T15:26:33.695Z,11.68
2023-03-06T15:29:09.697Z,11.04
2023-03-06T15:31:40.844Z,11.23
2023-03-06T15:34:07.592Z,11.85
2023-03-06T15:36:36.990Z,11.34
2023-03-06T15:39:33.848Z,11.23
2023-03-06T15:42:16.117Z,11.77
2023-03-06T15:44:42.891Z,12.19
2023-03-06T15:47:11.785Z,12.27
2023-03-06T15:49:39.468Z,11.56
2023-03-06T15:52:09.626Z,11.56
2023-03-06T15:54:36.619Z,11.47
2023-03-06T15:57:05.584Z,11.57
2023-03-06T15:59:41.220Z,12.23
2023-03-06T16:02:15.894Z,12.43
2023-03-06T16:04:42.636Z,12.60
2023-03-06T16:07:09.274Z,11.96
2023-03-06T16:09:36.270Z,11.73
2023-03-06T16:12:03.136Z,11.79
2023-03-06T16:14:29.878Z,12.18
2023-03-06T16:16:57.504Z,12.50
2023-03-06T16:19:27.721Z,12.42
2023-03-06T16:21:56.573Z,11.53
2023-03-06T16:24:23.357Z,11.06
2023-03-06T16:26:51.943Z,11.03
2023-03-06T16:29:25.988Z,11.18
2023-03-06T16:31:52.684Z,10.60
2023-03-06T16:34:19.921Z,11.13
2023-03-06T16:36:54.978Z,10.31
2023-03-06T16:39:23.943Z,10.47
2023-03-06T16:41:51.490Z,11.02
2023-03-06T16:44:18.624Z,11.10
2023-03-06T16:46:47.980Z,10.89
2023-03-06T16:49:20.252Z,11.62
2023-03-06T16:51:47.022Z,11.61
2023-03-06T16:54:13.888Z,10.95
2023-03-06T16:56:41.599Z,10.44
2023-03-06T16:59:08.706Z,11.06
2023-03-06T17:01:35.402Z,11.04
2023-03-06T17:04:02.156Z,11.03
2023-03-06T17:06:30.405Z,10.90
2023-03-06T17:08:58.169Z,11.19
2023-03-06T17:11:29.966Z,11.24
2023-03-06T17:13:56.506Z,11.62
2023-03-06T17:16:23.072Z,11.75
2023-03-06T17:18:49.803Z,11.41
2023-03-06T17:21:16.724Z,11.65
2023-03-06T17:23:44.549Z,11.49
2023-03-06T17:26:18.170Z,11.40
2023-03-06T17:28:45.896Z,11.68
2023-03-06T17:31:19.508Z,11.82
2023-03-06T17:33:46.482Z,11.82
2023-03-06T17:36:14.597Z,11.43
2023-03-06T17:38:41.821Z,11.02
2023-03-06T17:41:10.059Z,11.31
2023-03-06T17:43:37.438Z,10.58
2023-03-06T17:46:06.148Z,11.26
2023-03-06T17:48:33.845Z,11.29
2023-03-06T17:51:00.615Z,11.65
2023-03-06T17:53:27.583Z,11.55
2023-03-06T17:55:55.240Z,11.86
2023-03-06T17:58:21.805Z,11.80
2023-03-06T18:00:48.545Z,11.86
2023-03-06T18:03:15.234Z,10.58
2023-03-06T18:05:41.848Z,11.04
2023-03-06T18:08:10.289Z,10.92
2023-03-06T18:10:41.385Z,10.76
2023-03-06T18:13:09.309Z,10.88
2023-03-06T18:15:40.348Z,10.91
2023-03-06T18:18:07.358Z,10.95
2023-03-06T18:20:34.474Z,11.34
2023-03-06T18:23:03.779Z,11.66
2023-03-06T18:25:33.751Z,10.93
2023-03-06T18:28:03.389Z,10.93
2023-03-06T18:30:29.939Z,10.89
2023-03-06T18:32:56.507Z,11.32
2023-03-06T18:35:23.107Z,11.53
2023-03-06T18:37:49.826Z,11.44
2023-03-06T18:40:16.614Z,11.53
2023-03-06T18:42:43.159Z,11.41
2023-03-06T18:45:11.126Z,11.25
2023-03-06T18:47:37.687Z,11.56
2023-03-06T18:50:04.550Z,10.98
2023-03-06T18:52:31.124Z,11.27
2023-03-06T18:54:57.668Z,11.14
2023-03-06T18:57:24.262Z,11.36
2023-03-06T18:59:50.942Z,11.45
2023-03-06T19:02:17.523Z,10.90
2023-03-06T19:04:44.076Z,11.04
2023-03-06T19:07:13.967Z,11.12
2023-03-06T19:09:40.852Z,11.50
2023-03-06T19:12:07.697Z,11.57
2023-03-06T19:14:36.305Z,11.06
2023-03-06T19:17:02.966Z,11.14
2023-03-06T19:19:29.540Z,11.68
2023-03-06T19:22:02.266Z,11.46
2023-03-06T19:24:28.887Z,11.56
2023-03-06T19:26:57.940Z,11.70
2023-03-06T19:29:25.598Z,11.58
2023-03-06T19:31:53.280Z,11.57
2023-03-06T19:34:21.127Z,10.90
2023-03-06T19:36:50.785Z,10.84
2023-03-06T19:39:17.443Z,11.27
2023-03-06T19:41:46.282Z,10.58
2023-03-06T19:44:13.190Z,10.71
2023-03-06T19:46:40.841Z,10.64
2023-03-06T19:49:12.107Z,11.17
2023-03-06T19:51:38.842Z,11.16
2023-03-06T19:54:05.546Z,11.30
2023-03-06T19:56:33.690Z,11.50
2023-03-06T19:59:00.401Z,11.57
2023-03-06T20:01:28.247Z,11.50
2023-03-06T20:03:59.634Z,11.43
2023-03-06T20:06:29.260Z,11.53
2023-03-06T20:08:55.906Z,11.65
2023-03-06T20:11:25.813Z,11.75
2023-03-06T20:13:52.378Z,11.43
2023-03-06T20:16:19.464Z,11.05
2023-03-06T20:18:46.023Z,11.66
2023-03-06T20:21:13.607Z,11.46
2023-03-06T20:23:40.890Z,11.39
2023-03-06T20:26:10.316Z,10.90
2023-03-06T20:28:39.254Z,10.68
2023-03-06T20:31:16.809Z,11.39
2023-03-06T20:33:45.529Z,11.67
2023-03-06T20:36:13.979Z,11.70
2023-03-06T20:38:40.665Z,11.64
2023-03-06T20:41:10.853Z,11.49
2023-03-06T20:43:37.376Z,11.67
2023-03-06T20:46:05.867Z,11.75
2023-03-06T20:48:32.582Z,11.44
2023-03-06T20:51:05.452Z,11.22
2023-03-06T20:53:34.657Z,11.49
2023-03-06T20:56:01.382Z,11.26
2023-03-06T20:58:30.184Z,11.50
2023-03-06T21:00:57.446Z,11.51
2023-03-06T21:03:24.654Z,11.42
2023-03-06T21:05:51.255Z,10.55
2023-03-06T21:08:17.986Z,11.38
2023-03-06T21:10:45.624Z,11.63
2023-03-06T21:13:12.348Z,11.35
2023-03-06T21:15:40.098Z,11.56
2023-03-06T21:18:06.765Z,11.72
2023-03-06T21:20:34.336Z,11.55
2023-03-06T21:23:04.106Z,11.72
2023-03-06T21:25:30.794Z,11.67
2023-03-06T21:27:58.832Z,11.80
2023-03-06T21:30:25.677Z,11.69
2023-03-06T21:32:52.686Z,11.53
2023-03-06T21:35:20.032Z,11.18
2023-03-06T21:37:47.170Z,10.72
2023-03-06T21:40:14.606Z,10.50
2023-03-06T21:42:41.629Z,10.15
2023-03-06T21:45:08.841Z,9.77
2023-03-06T21:47:38.832Z,10.43
2023-03-06T21:50:07.458Z,10.13
2023-03-06T21:52:34.107Z,9.91
2023-03-06T21:55:00.707Z,10.05
2023-03-06T21:57:27.267Z,10.01
2023-03-06T21:59:53.849Z,9.71
2023-03-06T22:02:20.655Z,8.94
2023-03-06T22:04:52.569Z,9.04
2023-03-06T22:07:20.340Z,9.33
2023-03-06T22:09:47.336Z,9.54
2023-03-06T22:12:13.976Z,9.38
2023-03-06T22:14:42.906Z,9.61
2023-03-06T22:17:09.458Z,10.04
2023-03-06T22:19:36.002Z,10.20
2023-03-06T22:22:03.936Z,10.04
2023-03-06T22:24:31.977Z,10.36
2023-03-06T22:26:58.635Z,9.94
2023-03-06T22:29:25.330Z,10.24
2023-03-06T22:31:52.797Z,10.34
2023-03-06T22:34:19.434Z,10.79
2023-03-06T22:36:46.010Z,10.45
2023-03-06T22:39:13.228Z,9.96
2023-03-06T22:41:40.235Z,10.63
2023-03-06T22:44:06.849Z,10.34
2023-03-06T22:46:33.819Z,9.80
2023-03-06T22:49:01.321Z,9.71
2023-03-06T22:51:29.597Z,10.38
2023-03-06T22:53:56.358Z,9.95
2023-03-06T22:56:23.179Z,9.95
2023-03-06T22:58:49.948Z,9.80
2023-03-06T23:01:21.961Z,10.45
2023-03-06T23:03:54.592Z,10.77
2023-03-06T23:06:36.449Z,10.99
2023-03-06T23:09:05.827Z,11.17
2023-03-06T23:11:32.912Z,11.14
2023-03-06T23:13:59.840Z,11.23
2023-03-06T23:16:26.523Z,11.08
2023-03-06T23:18:54.013Z,11.07
2023-03-06T23:21:21.912Z,11.33
2023-03-06T23:23:50.598Z,10.97
2023-03-06T23:26:18.702Z,10.79
2023-03-06T23:28:45.623Z,10.71
2023-03-06T23:31:18.248Z,11.09
2023-03-06T23:33:44.935Z,10.89
2023-03-06T23:36:14.697Z,11.25
2023-03-06T23:38:41.597Z,11.39
2023-03-06T23:41:18.118Z,10.65
2023-03-06T23:43:45.637Z,11.25
2023-03-06T23:46:12.841Z,11.45
2023-03-06T23:48:41.032Z,10.82
2023-03-06T23:51:17.772Z,10.60
2023-03-06T23:53:46.144Z,10.66
2023-03-06T23:56:13.527Z,11.27
2023-03-06T23:58:40.795Z,11.47
