createdAt,value
2023-03-24T00:01:11.976Z,98961.91
2023-03-24T00:03:40.476Z,98968.81
2023-03-24T00:06:09.409Z,98953.38
2023-03-24T00:08:38.342Z,98958.19
2023-03-24T00:11:09.094Z,98954.44
2023-03-24T00:13:38.395Z,98947.81
2023-03-24T00:16:08.172Z,98934.75
2023-03-24T00:18:39.782Z,98946.72
2023-03-24T00:21:10.809Z,98940.06
2023-03-24T00:23:42.993Z,98928.09
2023-03-24T00:26:15.452Z,98927.00
2023-03-24T00:28:45.826Z,98934.19
2023-03-24T00:31:15.756Z,98915.28
2023-03-24T00:33:50.657Z,98919.28
2023-03-24T00:36:20.609Z,98929.38
2023-03-24T00:38:50.173Z,98921.94
2023-03-24T00:41:20.505Z,98920.84
2023-03-24T00:43:49.482Z,98926.44
2023-03-24T00:46:27.907Z,98903.00
2023-03-24T00:49:02.087Z,98913.38
2023-03-24T00:51:32.976Z,98917.09
2023-03-24T00:54:01.997Z,98912.34
2023-03-24T00:56:32.236Z,98906.22
2023-03-24T00:59:02.535Z,98912.34
2023-03-24T01:01:34.850Z,98898.47
2023-03-24T01:04:06.381Z,98906.19
2023-03-24T01:06:36.568Z,98905.13
2023-03-24T01:09:06.183Z,98907.81
2023-03-24T01:11:39.739Z,98908.31
2023-03-24T01:14:08.109Z,98912.34
2023-03-24T01:16:36.074Z,98907.00
2023-03-24T01:19:06.722Z,98906.44
2023-03-24T01:21:35.866Z,98894.22
2023-03-24T01:24:05.026Z,98901.13
2023-03-24T01:26:32.888Z,98895.78
2023-03-24T01:29:01.141Z,98894.19
2023-03-24T01:31:28.999Z,98894.69
2023-03-24T01:33:56.868Z,98886.19
2023-03-24T01:36:26.290Z,98909.34
2023-03-24T01:38:54.183Z,98894.66
2023-03-24T01:41:21.966Z,98902.97
2023-03-24T01:43:50.284Z,98898.97
2023-03-24T01:46:19.821Z,98885.06
2023-03-24T01:48:51.590Z,98896.25
2023-03-24T01:51:24.170Z,98892.50
2023-03-24T01:53:58.655Z,98910.88
2023-03-24T01:56:28.476Z,98925.81
2023-03-24T01:59:00.716Z,98915.16
2023-03-24T02:01:30.674Z,98931.38
2023-03-24T02:03:59.475Z,98934.56
2023-03-24T02:06:28.893Z,98926.06
2023-03-24T02:09:01.416Z,98933.53
2023-03-24T02:11:32.377Z,98942.09
2023-03-24T02:14:00.477Z,98946.91
2023-03-24T02:16:48.516Z,98946.63
2023-03-24T02:19:47.676Z,98949.00
2023-03-24T02:22:48.171Z,98965.00
2023-03-24T02:25:51.899Z,98998.06
2023-03-24T02:28:32.217Z,98992.44
2023-03-24T02:31:29.710Z,98986.88
2023-03-24T02:34:41.419Z,98985.53
2023-03-24T02:37:43.904Z,98986.34
2023-03-24T02:40:51.138Z,98987.72
2023-03-24T02:43:29.552Z,98998.09
2023-03-24T02:46:13.974Z,99000.75
2023-03-24T02:48:54.005Z,98995.97
2023-03-24T02:51:25.266Z,99001.31
2023-03-24T02:54:01.832Z,99014.38
2023-03-24T02:56:39.639Z,99032.47
2023-03-24T02:59:12.006Z,99050.84
2023-03-24T03:01:45.754Z,99060.94
2023-03-24T03:04:19.033Z,99065.19
2023-03-24T03:06:53.330Z,99070.53
2023-03-24T03:09:23.580Z,99082.50
2023-03-24T03:11:57.690Z,99072.94
2023-03-24T03:14:29.980Z,99072.09
2023-03-24T03:17:02.759Z,99087.50
2023-03-24T03:19:34.638Z,99069.34
2023-03-24T03:22:06.069Z,99081.84
2023-03-24T03:24:39.187Z,99102.91
2023-03-24T03:27:15.266Z,99099.16
2023-03-24T03:29:48.594Z,99098.06
2023-03-24T03:32:25.395Z,99104.69
2023-03-24T03:34:58.991Z,99096.94
2023-03-24T03:37:34.373Z,99102.78
2023-03-24T03:40:08.756Z,99105.69
2023-03-24T03:42:38.700Z,99102.50
2023-03-24T03:45:09.329Z,99121.91
2023-03-24T03:47:37.690Z,99125.34
2023-03-24T03:50:09.362Z,99131.75
2023-03-24T03:52:38.602Z,99133.56
2023-03-24T03:55:07.911Z,99135.16
2023-03-24T03:57:38.382Z,99124.47
2023-03-24T04:00:10.029Z,99129.50
2023-03-24T04:02:51.442Z,99140.41
2023-03-24T04:05:29.199Z,99149.66
2023-03-24T04:08:10.153Z,99148.34
2023-03-24T04:10:53.555Z,99161.09
2023-03-24T04:13:30.489Z,99164.28
2023-03-24T04:16:05.157Z,99170.13
2023-03-24T04:18:46.977Z,99179.41
2023-03-24T04:21:33.311Z,99179.41
2023-03-24T04:24:14.051Z,99177.53
2023-03-24T04:26:48.539Z,99169.56
2023-03-24T04:29:27.570Z,99188.72
2023-03-24T04:32:02.313Z,99191.03
2023-03-24T04:34:35.722Z,99196.13
2023-03-24T04:37:09.157Z,99200.88
2023-03-24T04:39:40.380Z,99203.28
2023-03-24T04:42:13.714Z,99201.97
2023-03-24T04:44:43.910Z,99210.41
2023-03-24T04:47:13.439Z,99212.50
2023-03-24T04:49:41.236Z,99222.09
2023-03-24T04:52:09.599Z,99226.28
2023-03-24T04:54:37.312Z,99224.97
2023-03-24T04:57:05.909Z,99230.28
2023-03-24T04:59:34.755Z,99230.81
2023-03-24T05:02:04.331Z,99228.94
2023-03-24T05:04:32.006Z,99228.41
2023-03-24T05:07:00.265Z,99225.75
2023-03-24T05:09:27.956Z,99230.00
2023-03-24T05:11:55.698Z,99231.56
2023-03-24T05:14:24.059Z,99240.84
2023-03-24T05:16:51.791Z,99241.13
2023-03-24T05:19:20.954Z,99241.66
2023-03-24T05:21:49.419Z,99241.13
2023-03-24T05:24:17.095Z,99241.13
2023-03-24T05:26:44.771Z,99251.97
2023-03-24T05:29:12.957Z,99250.13
2023-03-24T05:31:40.685Z,99252.22
2023-03-24T05:34:08.378Z,99255.94
2023-03-24T05:36:38.930Z,99240.75
2023-03-24T05:39:06.616Z,99244.63
2023-03-24T05:41:34.318Z,99246.19
2023-03-24T05:44:02.393Z,99246.19
2023-03-24T05:46:30.148Z,99243.78
2023-03-24T05:48:59.871Z,99243.50
2023-03-24T05:51:28.102Z,99248.97
2023-03-24T05:53:57.143Z,99242.28
2023-03-24T05:56:25.033Z,99250.25
2023-03-24T05:58:53.460Z,99255.56
2023-03-24T06:01:21.119Z,99261.91
2023-03-24T06:03:49.168Z,99261.59
2023-03-24T06:06:18.729Z,99265.00
2023-03-24T06:08:46.467Z,99273.75
2023-03-24T06:11:16.275Z,99278.81
2023-03-24T06:13:44.531Z,99269.25
2023-03-24T06:16:12.603Z,99281.72
2023-03-24T06:18:42.665Z,99284.66
2023-03-24T06:21:11.399Z,99289.94
2023-03-24T06:23:39.304Z,99286.78
2023-03-24T06:26:12.177Z,99293.94
2023-03-24T06:28:42.106Z,99300.06
2023-03-24T06:31:15.375Z,99289.44
2023-03-24T06:33:43.505Z,99301.13
2023-03-24T06:36:12.457Z,99306.47
2023-03-24T06:38:40.967Z,99305.19
2023-03-24T06:41:09.537Z,99302.22
2023-03-24T06:43:37.255Z,99302.78
2023-03-24T06:46:07.280Z,99299.16
2023-03-24T06:48:34.960Z,99308.94
2023-03-24T06:51:02.688Z,99310.31
2023-03-24T06:53:31.012Z,99302.59
2023-03-24T06:55:58.730Z,99307.72
2023-03-24T06:58:26.494Z,99300.50
2023-03-24T07:00:55.731Z,99307.22
2023-03-24T07:03:25.217Z,99302.94
2023-03-24T07:05:53.251Z,99321.53
2023-03-24T07:10:52.175Z,99333.84
2023-03-24T07:13:20.007Z,99330.19
2023-03-24T07:15:48.242Z,99324.97
2023-03-24T07:18:16.054Z,99330.59
2023-03-24T07:20:45.368Z,99330.38
2023-03-24T07:23:13.286Z,99336.25
2023-03-24T07:25:41.398Z,99344.25
2023-03-24T07:28:09.159Z,99331.94
2023-03-24T07:33:27.261Z,99340.69
2023-03-24T07:35:57.536Z,99335.81
2023-03-24T07:38:25.625Z,99350.91
2023-03-24T07:40:53.439Z,99345.63
2023-03-24T07:43:22.067Z,99349.31
2023-03-24T07:45:50.131Z,99360.84
2023-03-24T07:48:17.987Z,99353.66
2023-03-24T07:50:46.308Z,99370.56
2023-03-24T07:53:19.949Z,99360.72
2023-03-24T07:55:48.380Z,99359.66
2023-03-24T07:58:16.484Z,99362.13
2023-03-24T08:00:44.670Z,99359.72
2023-03-24T08:03:15.563Z,99363.72
2023-03-24T08:05:44.386Z,99363.22
2023-03-24T08:08:12.094Z,99366.75
2023-03-24T08:10:41.335Z,99376.66
2023-03-24T08:13:08.991Z,99377.47
2023-03-24T08:15:37.973Z,99366.03
2023-03-24T08:18:06.523Z,99374.41
2023-03-24T08:20:34.294Z,99376.06
2023-03-24T08:23:04.516Z,99375.09
2023-03-24T08:25:32.385Z,99396.22
2023-03-24T08:28:01.461Z,99376.03
2023-03-24T08:30:29.258Z,99388.38
2023-03-24T08:33:00.969Z,99388.91
2023-03-24T08:35:31.416Z,99381.81
2023-03-24T08:37:59.504Z,99377.34
2023-03-24T08:40:30.130Z,99383.41
2023-03-24T08:42:59.802Z,99394.66
2023-03-24T08:45:31.017Z,99389.91
2023-03-24T08:48:00.925Z,99397.66
2023-03-24T08:50:31.580Z,99395.00
2023-03-24T08:52:59.862Z,99400.09
2023-03-24T08:55:27.724Z,99408.13
2023-03-24T08:57:56.246Z,99404.16
2023-03-24T09:00:24.738Z,99402.88
2023-03-24T09:02:56.247Z,99405.34
2023-03-24T09:05:40.963Z,99397.13
2023-03-24T09:08:15.469Z,99411.81
2023-03-24T09:10:47.110Z,99415.84
2023-03-24T09:13:16.013Z,99405.19
2023-03-24T09:15:47.771Z,99410.75
2023-03-24T09:18:17.690Z,99411.84
2023-03-24T09:20:46.237Z,99408.41
2023-03-24T09:23:14.334Z,99404.69
2023-03-24T09:25:42.712Z,99416.69
2023-03-24T09:28:10.938Z,99418.28
2023-03-24T09:30:39.133Z,99408.69
2023-03-24T09:33:07.457Z,99414.00
2023-03-24T09:35:37.142Z,99416.38
2023-03-24T09:38:05.356Z,99410.53
2023-03-24T09:40:37.687Z,99431.88
2023-03-24T09:43:08.077Z,99432.38
2023-03-24T09:45:43.817Z,99427.03
2023-03-24T09:48:19.217Z,99422.22
2023-03-24T09:50:54.174Z,99428.09
2023-03-24T09:53:32.004Z,99433.16
2023-03-24T09:56:06.850Z,99436.09
2023-03-24T09:58:35.716Z,99433.72
2023-03-24T10:01:03.733Z,99437.94
2023-03-24T10:03:32.527Z,99429.16
2023-03-24T10:06:09.089Z,99429.19
2023-03-24T10:08:38.463Z,99427.03
2023-03-24T10:11:15.708Z,99444.63
2023-03-24T10:13:53.998Z,99431.88
2023-03-24T10:16:28.288Z,99437.47
2023-03-24T10:19:05.144Z,99429.47
2023-03-24T10:21:39.998Z,99435.63
2023-03-24T10:24:17.794Z,99434.06
2023-03-24T10:26:53.051Z,99435.66
2023-03-24T10:29:26.339Z,99433.47
2023-03-24T10:31:58.799Z,99445.75
2023-03-24T10:34:31.171Z,99418.59
2023-03-24T10:37:03.148Z,99428.19
2023-03-24T10:39:44.082Z,99437.84
2023-03-24T10:42:18.425Z,99451.78
2023-03-24T10:44:48.299Z,99427.81
2023-03-24T10:47:20.960Z,99430.22
2023-03-24T10:49:58.629Z,99427.31
2023-03-24T10:52:28.567Z,99415.06
2023-03-24T10:54:58.928Z,99418.00
2023-03-24T10:57:28.719Z,99423.63
2023-03-24T11:00:01.007Z,99422.81
2023-03-24T11:02:32.193Z,99430.81
2023-03-24T11:05:04.268Z,99422.56
2023-03-24T11:07:38.929Z,99424.16
2023-03-24T11:10:16.241Z,99430.00
2023-03-24T11:13:00.044Z,99437.50
2023-03-24T11:15:31.062Z,99425.22
2023-03-24T11:18:01.836Z,99423.63
2023-03-24T11:20:34.384Z,99430.00
2023-03-24T11:23:07.703Z,99427.88
2023-03-24T11:25:38.908Z,99423.63
2023-03-24T11:28:10.643Z,99430.00
2023-03-24T11:30:47.932Z,99413.47
2023-03-24T11:33:34.933Z,99417.22
2023-03-24T11:36:11.070Z,99417.75
2023-03-24T11:38:41.236Z,99414.81
2023-03-24T11:41:23.064Z,99416.66
2023-03-24T11:43:51.151Z,99407.88
2023-03-24T11:46:24.023Z,99406.53
2023-03-24T11:48:57.125Z,99407.84
2023-03-24T11:51:29.911Z,99400.91
2023-03-24T11:54:01.153Z,99397.97
2023-03-24T11:56:39.466Z,99389.41
2023-03-24T11:59:32.086Z,99412.13
2023-03-24T12:02:12.445Z,99401.66
2023-03-24T12:04:57.872Z,99416.09
2023-03-24T12:08:01.502Z,99411.84
2023-03-24T12:10:42.291Z,99420.94
2023-03-24T12:13:29.560Z,99420.38
2023-03-24T12:16:09.328Z,99417.19
2023-03-24T12:18:50.614Z,99411.84
2023-03-24T12:21:30.450Z,99402.75
2023-03-24T12:24:02.302Z,99410.50
2023-03-24T12:26:32.808Z,99404.34
2023-03-24T12:29:19.029Z,99401.16
2023-03-24T12:32:02.281Z,99407.03
2023-03-24T12:34:54.140Z,99388.28
2023-03-24T12:37:32.734Z,99395.78
2023-03-24T12:40:17.129Z,99390.41
2023-03-24T12:42:47.865Z,99388.84
2023-03-24T12:45:33.083Z,99389.09
2023-03-24T12:48:19.502Z,99384.56
2023-03-24T12:51:00.323Z,99377.56
2023-03-24T12:53:53.715Z,99385.56
2023-03-24T12:56:28.851Z,99395.25
2023-03-24T12:59:02.828Z,99394.19
2023-03-24T13:01:36.715Z,99416.66
2023-03-24T13:04:11.540Z,99400.09
2023-03-24T13:06:46.256Z,99403.31
2023-03-24T13:09:31.598Z,99399.06
2023-03-24T13:12:04.638Z,99406.25
2023-03-24T13:14:47.762Z,99423.88
2023-03-24T13:17:21.930Z,99448.69
2023-03-24T13:19:53.087Z,99444.91
2023-03-24T13:22:24.467Z,99439.03
2023-03-24T13:24:55.777Z,99441.16
2023-03-24T13:27:25.882Z,99437.38
2023-03-24T13:30:14.595Z,99432.75
2023-03-24T13:32:46.063Z,99426.28
2023-03-24T13:35:21.402Z,99415.28
2023-03-24T13:37:54.079Z,99412.38
2023-03-24T13:40:25.047Z,99421.66
2023-03-24T13:42:56.673Z,99408.63
2023-03-24T13:45:34.530Z,99399.84
2023-03-24T13:48:17.761Z,99400.91
2023-03-24T13:50:55.980Z,99403.09
2023-03-24T13:53:34.060Z,99401.25
2023-03-24T13:56:04.934Z,99398.88
2023-03-24T13:59:08.302Z,99394.09
2023-03-24T14:01:40.051Z,99383.44
2023-03-24T14:04:45.246Z,99391.50
2023-03-24T14:07:31.913Z,99390.47
2023-03-24T14:10:02.233Z,99397.41
2023-03-24T14:12:34.435Z,99400.59
2023-03-24T14:15:21.856Z,99396.84
2023-03-24T14:17:56.626Z,99397.91
2023-03-24T14:20:36.655Z,99390.97
2023-03-24T14:23:05.352Z,99386.72
2023-03-24T14:25:37.349Z,99370.94
2023-03-24T14:28:21.512Z,99392.06
2023-03-24T14:31:13.618Z,99385.63
2023-03-24T14:34:02.388Z,99381.91
2023-03-24T14:36:32.922Z,99382.47
2023-03-24T14:39:12.582Z,99388.34
2023-03-24T14:41:41.910Z,99390.47
2023-03-24T14:44:10.268Z,99374.47
2023-03-24T14:46:41.307Z,99379.81
2023-03-24T14:49:29.750Z,99386.72
2023-03-24T14:52:03.564Z,99388.34
2023-03-24T14:54:38.312Z,99370.19
2023-03-24T14:57:08.195Z,99372.31
2023-03-24T14:59:47.435Z,99391.00
2023-03-24T15:02:28.434Z,99389.69
2023-03-24T15:05:31.279Z,99390.47
2023-03-24T15:08:13.401Z,99390.47
2023-03-24T15:10:46.455Z,99373.69
2023-03-24T15:13:35.544Z,99356.31
2023-03-24T15:16:08.423Z,99367.00
2023-03-24T15:18:38.828Z,99367.53
2023-03-24T15:21:23.736Z,99372.06
2023-03-24T15:23:52.047Z,99365.69
2023-03-24T15:26:22.593Z,99357.41
2023-03-24T15:29:01.419Z,99350.75
2023-03-24T15:31:31.399Z,99356.06
2023-03-24T15:34:08.440Z,99360.63
2023-03-24T15:36:41.135Z,99362.75
2023-03-24T15:39:21.305Z,99351.53
2023-03-24T15:41:53.361Z,99343.81
2023-03-24T15:44:23.596Z,99341.69
2023-03-24T15:46:52.043Z,99346.19
2023-03-24T15:49:26.265Z,99342.22
2023-03-24T15:51:59.364Z,99347.81
2023-03-24T15:54:31.552Z,99349.94
2023-03-24T15:57:12.217Z,99341.94
2023-03-24T15:59:47.189Z,99348.63
2023-03-24T16:02:31.224Z,99336.09
2023-03-24T16:05:11.046Z,99343.00
2023-03-24T16:07:42.823Z,99342.22
2023-03-24T16:10:33.452Z,99346.75
2023-03-24T16:13:14.619Z,99337.66
2023-03-24T16:15:45.312Z,99343.50
2023-03-24T16:18:19.867Z,99335.50
2023-03-24T16:20:48.630Z,99330.44
2023-03-24T16:23:18.763Z,99331.25
2023-03-24T16:25:46.784Z,99326.72
2023-03-24T16:28:19.447Z,99321.13
2023-03-24T16:30:51.326Z,99314.72
2023-03-24T16:33:20.848Z,99316.03
2023-03-24T16:35:51.273Z,99314.97
2023-03-24T16:38:22.088Z,99319.50
2023-03-24T16:40:51.851Z,99316.31
2023-03-24T16:43:20.944Z,99325.41
2023-03-24T16:45:50.161Z,99331.25
2023-03-24T16:48:18.741Z,99330.72
2023-03-24T16:50:50.608Z,99343.00
2023-03-24T16:53:21.381Z,99350.19
2023-03-24T16:55:50.006Z,99364.25
2023-03-24T16:58:18.973Z,99355.19
2023-03-24T17:00:49.242Z,99357.31
2023-03-24T17:03:18.398Z,99365.81
2023-03-24T17:05:48.861Z,99377.22
2023-03-24T17:08:18.781Z,99393.19
2023-03-24T17:10:50.478Z,99387.00
2023-03-24T17:13:21.352Z,99402.41
2023-03-24T17:15:49.725Z,99412.34
2023-03-24T17:18:17.936Z,99411.13
2023-03-24T17:20:46.481Z,99383.84
2023-03-24T17:23:18.761Z,99382.16
2023-03-24T17:25:50.162Z,99381.50
2023-03-24T17:28:18.804Z,99382.53
2023-03-24T17:30:47.175Z,99384.53
2023-03-24T17:33:16.765Z,99392.72
2023-03-24T17:35:47.022Z,99387.03
2023-03-24T17:38:16.764Z,99383.78
2023-03-24T17:40:46.758Z,99390.66
2023-03-24T17:43:16.377Z,99394.31
2023-03-24T17:45:44.958Z,99392.16
2023-03-24T17:48:13.279Z,99390.53
2023-03-24T17:50:41.717Z,99382.78
2023-03-24T17:53:14.113Z,99383.56
2023-03-24T17:55:42.224Z,99378.75
2023-03-24T17:58:10.836Z,99382.94
2023-03-24T18:00:42.000Z,99376.84
2023-03-24T18:03:10.040Z,99378.16
2023-03-24T18:05:38.241Z,99374.91
2023-03-24T18:08:07.602Z,99385.00
2023-03-24T18:10:36.332Z,99383.06
2023-03-24T18:13:05.030Z,99391.28
2023-03-24T18:15:34.308Z,99381.72
2023-03-24T18:18:04.338Z,99386.50
2023-03-24T18:20:32.967Z,99389.69
2023-03-24T18:23:01.565Z,99391.28
2023-03-24T18:25:30.013Z,99391.75
2023-03-24T18:27:58.988Z,99388.03
2023-03-24T18:30:27.690Z,99392.81
2023-03-24T18:32:56.080Z,99387.50
2023-03-24T18:35:25.787Z,99397.00
2023-03-24T18:37:54.142Z,99385.59
2023-03-24T18:40:22.488Z,99392.75
2023-03-24T18:42:51.014Z,99400.19
2023-03-24T18:45:20.121Z,99395.59
2023-03-24T18:47:48.747Z,99389.16
2023-03-24T18:50:16.956Z,99388.84
2023-03-24T18:52:47.004Z,99389.09
2023-03-24T18:55:18.211Z,99392.00
2023-03-24T18:57:46.405Z,99383.00
2023-03-24T19:00:16.983Z,99376.63
2023-03-24T19:02:45.506Z,99380.34
2023-03-24T19:05:17.514Z,99379.22
2023-03-24T19:07:48.658Z,99383.41
2023-03-24T19:10:17.961Z,99386.00
2023-03-24T19:12:46.577Z,99389.69
2023-03-24T19:15:14.770Z,99388.09
2023-03-24T19:17:43.581Z,99385.19
2023-03-24T19:20:12.558Z,99385.44
2023-03-24T19:22:41.676Z,99378.28
2023-03-24T19:25:12.275Z,99373.19
2023-03-24T19:27:40.391Z,99368.94
2023-03-24T19:30:09.762Z,99381.41
2023-03-24T19:32:38.436Z,99388.03
2023-03-24T19:35:08.434Z,99388.84
2023-03-24T19:37:37.769Z,99384.56
2023-03-24T19:40:11.815Z,99377.34
2023-03-24T19:42:42.695Z,99388.75
2023-03-24T19:45:12.425Z,99391.63
2023-03-24T19:47:40.600Z,99374.91
2023-03-24T19:50:10.432Z,99379.69
2023-03-24T19:52:38.756Z,99386.75
2023-03-24T19:55:07.987Z,99392.06
2023-03-24T19:57:36.813Z,99386.75
2023-03-24T20:00:10.264Z,99386.44
2023-03-24T20:02:39.687Z,99385.09
2023-03-24T20:05:08.691Z,99394.06
2023-03-24T20:07:38.393Z,99405.59
2023-03-24T20:10:07.131Z,99411.63
2023-03-24T20:12:35.725Z,99422.00
2023-03-24T20:15:04.232Z,99429.97
2023-03-24T20:17:37.788Z,99424.31
2023-03-24T20:20:07.840Z,99424.78
2023-03-24T20:22:36.673Z,99425.03
2023-03-24T20:25:06.088Z,99419.25
2023-03-24T20:27:34.306Z,99425.13
2023-03-24T20:30:03.623Z,99429.38
2023-03-24T20:32:33.869Z,99422.72
2023-03-24T20:35:02.271Z,99423.75
2023-03-24T20:37:32.396Z,99420.06
2023-03-24T20:40:01.121Z,99415.56
2023-03-24T20:42:29.350Z,99423.53
2023-03-24T20:44:57.845Z,99419.25
2023-03-24T20:47:26.557Z,99420.28
2023-03-24T20:49:56.451Z,99418.59
2023-03-24T20:52:24.772Z,99412.50
2023-03-24T20:54:54.794Z,99408.50
2023-03-24T20:57:25.974Z,99412.75
2023-03-24T20:59:54.284Z,99408.50
2023-03-24T21:02:22.850Z,99417.81
2023-03-24T21:04:51.371Z,99406.63
2023-03-24T21:07:22.231Z,99407.91
2023-03-24T21:09:50.862Z,99420.13
2023-03-24T21:12:19.325Z,99407.28
2023-03-24T21:14:47.798Z,99401.41
2023-03-24T21:17:19.344Z,99404.63
2023-03-24T21:19:47.766Z,99409.84
2023-03-24T21:22:16.281Z,99413.50
2023-03-24T21:24:46.227Z,99406.84
2023-03-24T21:27:14.259Z,99412.25
2023-03-24T21:29:42.493Z,99404.75
2023-03-24T21:32:11.482Z,99414.56
2023-03-24T21:34:39.564Z,99418.50
2023-03-24T21:37:10.012Z,99414.13
2023-03-24T21:39:38.144Z,99412.50
2023-03-24T21:42:07.716Z,99411.72
2023-03-24T21:44:35.864Z,99413.31
2023-03-24T21:47:04.560Z,99409.63
2023-03-24T21:49:33.616Z,99408.00
2023-03-24T21:52:04.538Z,99408.75
2023-03-24T21:54:33.471Z,99414.34
2023-03-24T21:57:01.855Z,99404.25
2023-03-24T21:59:32.296Z,99408.97
2023-03-24T22:02:00.440Z,99403.13
2023-03-24T22:04:28.541Z,99407.91
2023-03-24T22:06:56.831Z,99414.28
2023-03-24T22:09:27.576Z,99406.72
2023-03-24T22:11:57.480Z,99408.16
2023-03-24T22:14:25.749Z,99406.22
2023-03-24T22:16:55.172Z,99406.22
2023-03-24T22:19:23.706Z,99401.72
2023-03-24T22:21:57.221Z,99398.84
2023-03-24T22:24:25.579Z,99402.06
2023-03-24T22:26:53.846Z,99415.31
2023-03-24T22:29:21.878Z,99409.69
2023-03-24T22:31:50.370Z,99416.38
2023-03-24T22:34:19.900Z,99409.47
2023-03-24T22:36:48.021Z,99415.88
2023-03-24T22:39:16.830Z,99422.13
2023-03-24T22:41:45.467Z,99419.00
2023-03-24T22:44:13.564Z,99426.00
2023-03-24T22:46:41.713Z,99433.28
2023-03-24T22:49:09.893Z,99438.22
2023-03-24T22:51:39.270Z,99429.22
2023-03-24T22:54:07.944Z,99421.25
2023-03-24T22:56:36.154Z,99429.72
2023-03-24T22:59:04.539Z,99428.78
2023-03-24T23:01:33.397Z,99428.78
2023-03-24T23:04:01.764Z,99432.47
2023-03-24T23:06:30.204Z,99420.78
2023-03-24T23:09:00.863Z,99414.28
2023-03-24T23:11:29.037Z,99428.56
2023-03-24T23:14:05.811Z,99428.56
2023-03-24T23:16:37.721Z,99419.63
2023-03-24T23:19:07.401Z,99431.28
2023-03-24T23:21:36.269Z,99425.19
2023-03-24T23:24:06.482Z,99431.59
2023-03-24T23:26:35.361Z,99427.94
2023-03-24T23:29:03.608Z,99431.59
2023-03-24T23:31:31.809Z,99429.03
2023-03-24T23:34:00.839Z,99425.28
2023-03-24T23:36:29.073Z,99434.03
2023-03-24T23:38:57.331Z,99428.84
2023-03-24T23:41:27.538Z,99426.19
2023-03-24T23:43:56.005Z,99421.38
2023-03-24T23:46:25.080Z,99413.91
2023-03-24T23:48:53.513Z,99421.38
2023-03-24T23:51:22.208Z,99420.31
2023-03-24T23:53:50.328Z,99432.16
2023-03-24T23:56:22.067Z,99423.16
2023-03-24T23:58:52.250Z,99419.34
