createdAt,value
2022-10-01T00:18:59.181Z,5.50
2022-10-01T00:22:50.595Z,5.80
2022-10-01T00:26:59.595Z,4.80
2022-10-01T00:38:58.401Z,5.20
2022-10-01T00:42:59.106Z,4.30
2022-10-01T00:46:52.182Z,3.60
2022-10-01T00:50:47.912Z,3.90
2022-10-01T01:14:06.571Z,3.70
2022-10-01T01:18:02.447Z,3.60
2022-10-01T01:25:39.842Z,3.70
2022-10-01T01:33:34.395Z,3.40
2022-10-01T01:53:08.556Z,3.50
2022-10-01T01:56:59.678Z,4.20
2022-10-01T02:00:57.148Z,4.60
2022-10-01T02:08:52.868Z,4.90
2022-10-01T02:12:46.062Z,6.10
2022-10-01T02:16:53.554Z,4.70
2022-10-01T02:20:48.726Z,3.60
2022-10-01T02:24:41.815Z,3.50
2022-10-01T02:28:44.888Z,4.00
2022-10-01T02:32:38.705Z,3.50
2022-10-01T03:18:55.325Z,3.80
2022-10-01T03:22:47.815Z,4.20
2022-10-01T03:38:03.824Z,4.10
2022-10-01T03:41:55.966Z,4.20
2022-10-01T03:45:48.764Z,4.20
2022-10-01T03:49:41.738Z,4.00
2022-10-01T04:05:39.689Z,4.20
2022-10-01T04:09:30.882Z,4.10
2022-10-01T04:13:21.762Z,4.40
2022-10-01T04:17:12.800Z,4.00
2022-10-01T04:32:59.013Z,4.40
2022-10-01T04:36:49.847Z,4.70
2022-10-01T04:40:45.008Z,5.10
2022-10-01T05:00:09.447Z,5.70
2022-10-01T05:04:00.658Z,5.70
2022-10-01T05:07:50.935Z,6.80
2022-10-01T05:23:26.406Z,18.10
2022-10-01T05:27:18.622Z,21.40
2022-10-01T05:31:11.220Z,16.00
2022-10-01T05:43:15.906Z,10.50
2022-10-01T05:47:07.919Z,14.90
2022-10-01T05:50:59.057Z,18.60
2022-10-01T05:54:51.666Z,22.10
2022-10-01T06:10:38.915Z,10.10
2022-10-01T06:14:31.140Z,7.60
2022-10-01T06:18:23.943Z,8.60
2022-10-01T06:34:12.734Z,5.50
2022-10-01T06:53:19.526Z,4.50
2022-10-01T06:57:11.810Z,4.50
2022-10-01T07:16:35.928Z,5.10
2022-10-01T07:20:28.149Z,6.00
2022-10-01T07:36:19.254Z,4.40
2022-10-01T07:40:07.469Z,3.40
2022-10-01T07:44:01.300Z,2.90
2022-10-01T07:47:54.808Z,2.30
2022-10-01T08:14:11.399Z,1.70
2022-10-01T08:18:04.205Z,1.80
2022-10-01T08:21:38.901Z,1.60
2022-10-01T08:25:00.772Z,2.40
2022-10-01T08:28:00.551Z,2.00
2022-10-01T08:31:27.061Z,2.40
2022-10-01T08:34:59.994Z,3.30
2022-10-01T08:38:23.317Z,1.50
2022-10-01T08:41:59.558Z,3.50
2022-10-01T08:45:24.091Z,2.20
2022-10-01T08:52:24.270Z,4.10
2022-10-01T08:55:37.979Z,4.90
2022-10-01T08:59:16.457Z,2.90
2022-10-01T09:02:53.907Z,2.60
2022-10-01T09:06:36.253Z,2.70
2022-10-01T09:10:05.132Z,2.90
2022-10-01T09:13:43.378Z,2.30
2022-10-01T09:17:13.014Z,1.30
2022-10-01T09:20:55.459Z,1.60
2022-10-01T09:24:27.611Z,1.60
2022-10-01T09:27:59.445Z,1.40
2022-10-01T09:31:31.309Z,1.30
2022-10-01T09:35:07.660Z,1.60
2022-10-01T09:38:30.095Z,1.90
2022-10-01T09:41:40.042Z,1.70
2022-10-01T09:44:43.513Z,1.20
2022-10-01T09:47:46.527Z,1.40
2022-10-01T09:51:09.096Z,1.80
2022-10-01T09:54:39.715Z,1.70
2022-10-01T09:57:53.968Z,1.50
2022-10-01T10:00:57.662Z,1.30
2022-10-01T10:04:03.531Z,1.80
2022-10-01T10:07:27.072Z,1.40
2022-10-01T10:10:39.934Z,1.50
2022-10-01T10:13:56.565Z,1.40
2022-10-01T10:17:23.848Z,1.10
2022-10-01T10:23:38.988Z,1.30
2022-10-01T10:26:22.388Z,1.20
2022-10-01T10:29:18.387Z,1.30
2022-10-01T10:32:49.223Z,1.20
2022-10-01T10:35:26.720Z,1.00
2022-10-01T10:38:18.772Z,0.80
2022-10-01T10:40:58.954Z,1.10
2022-10-01T10:44:08.965Z,1.30
2022-10-01T10:46:46.453Z,1.70
2022-10-01T10:49:22.800Z,1.10
2022-10-01T10:52:17.970Z,0.90
2022-10-01T10:54:59.692Z,1.60
2022-10-01T10:57:37.045Z,1.40
2022-10-01T11:02:57.318Z,1.50
2022-10-01T11:05:43.488Z,1.00
2022-10-01T11:08:22.336Z,1.10
2022-10-01T11:11:06.779Z,0.70
2022-10-01T11:13:40.175Z,1.00
2022-10-01T11:16:38.090Z,1.00
2022-10-01T11:19:51.738Z,0.80
2022-10-01T11:22:33.245Z,1.00
2022-10-01T11:26:05.293Z,0.90
2022-10-01T11:28:59.990Z,0.80
2022-10-01T11:31:40.726Z,1.10
2022-10-01T11:34:58.434Z,1.10
2022-10-01T11:37:48.114Z,1.00
2022-10-01T11:40:48.085Z,1.10
2022-10-01T11:43:30.476Z,1.10
2022-10-01T11:46:27.771Z,1.00
2022-10-01T11:49:23.139Z,1.10
2022-10-01T11:52:47.465Z,1.20
2022-10-01T11:55:54.014Z,1.10
2022-10-01T11:59:35.812Z,1.20
2022-10-01T12:02:45.658Z,0.80
2022-10-01T12:05:45.048Z,1.00
2022-10-01T12:08:48.764Z,0.70
2022-10-01T12:12:12.977Z,1.00
2022-10-01T12:15:11.456Z,0.90
2022-10-01T12:18:05.341Z,0.90
2022-10-01T12:21:15.506Z,0.90
2022-10-01T12:24:17.902Z,1.00
2022-10-01T12:27:25.081Z,1.20
2022-10-01T12:30:11.854Z,0.70
2022-10-01T12:33:20.109Z,0.90
2022-10-01T12:36:19.634Z,1.10
2022-10-01T12:39:41.843Z,1.20
2022-10-01T12:42:40.849Z,1.20
2022-10-01T12:45:59.519Z,1.10
2022-10-01T12:49:22.820Z,1.30
2022-10-01T12:51:57.962Z,1.20
2022-10-01T12:55:07.969Z,1.10
2022-10-01T12:58:02.134Z,0.90
2022-10-01T13:00:42.781Z,0.90
2022-10-01T13:03:38.502Z,1.10
2022-10-01T13:06:16.411Z,1.20
2022-10-01T13:09:24.817Z,1.20
2022-10-01T13:12:28.174Z,1.20
2022-10-01T13:14:59.261Z,0.90
2022-10-01T13:17:46.861Z,1.20
2022-10-01T13:20:25.505Z,0.90
2022-10-01T13:23:39.920Z,1.00
2022-10-01T13:26:20.735Z,1.30
2022-10-01T13:29:30.462Z,1.10
2022-10-01T13:32:29.812Z,1.00
2022-10-01T13:35:01.721Z,1.20
2022-10-01T13:37:39.901Z,1.50
2022-10-01T13:40:48.740Z,4.70
2022-10-01T13:43:40.175Z,1.60
2022-10-01T13:46:12.594Z,2.50
2022-10-01T13:48:51.479Z,2.70
2022-10-01T13:51:43.736Z,1.40
2022-10-01T13:54:43.892Z,1.20
2022-10-01T13:57:38.822Z,1.30
2022-10-01T14:00:34.785Z,1.70
2022-10-01T15:59:14.541Z,8.10
2022-10-01T16:03:11.295Z,38.40
2022-10-01T16:07:05.919Z,42.00
2022-10-01T16:10:55.385Z,19.90
2022-10-01T16:15:00.414Z,16.70
2022-10-01T16:18:55.533Z,10.50
2022-10-01T16:31:07.125Z,19.00
2022-10-01T16:34:21.021Z,12.90
2022-10-01T16:37:55.018Z,4.50
2022-10-01T16:41:31.203Z,3.70
2022-10-01T16:45:15.305Z,2.10
2022-10-01T17:15:47.820Z,1.80
2022-10-01T17:19:08.985Z,1.70
2022-10-01T17:22:52.094Z,1.50
2022-10-01T17:45:27.650Z,4.50
2022-10-01T17:49:22.752Z,4.00
2022-10-01T17:52:56.592Z,4.50
2022-10-01T18:05:20.870Z,3.80
2022-10-01T18:09:09.334Z,2.90
2022-10-01T18:13:05.031Z,4.50
2022-10-01T18:32:14.004Z,4.10
2022-10-01T18:35:44.359Z,3.30
2022-10-01T18:39:19.699Z,3.50
2022-10-01T18:43:09.554Z,3.40
2022-10-01T18:46:37.793Z,3.30
2022-10-01T18:50:30.701Z,4.20
2022-10-01T18:54:37.662Z,3.20
2022-10-01T18:58:53.918Z,2.90
2022-10-01T19:02:50.569Z,3.20
2022-10-01T19:06:49.104Z,3.50
2022-10-01T19:10:30.832Z,3.60
2022-10-01T19:14:00.284Z,3.10
2022-10-01T19:18:17.542Z,3.00
2022-10-01T19:22:18.060Z,2.60
2022-10-01T19:26:10.364Z,3.30
2022-10-01T19:30:01.953Z,3.40
2022-10-01T19:34:04.268Z,3.50
2022-10-01T19:37:53.301Z,3.40
2022-10-01T19:41:38.417Z,5.00
2022-10-01T19:45:15.090Z,4.70
2022-10-01T19:49:05.621Z,4.10
2022-10-01T19:52:54.881Z,4.00
2022-10-01T20:00:48.144Z,3.60
2022-10-01T20:04:42.304Z,3.60
2022-10-01T20:08:37.747Z,3.60
2022-10-01T20:12:42.117Z,3.70
2022-10-01T20:16:42.417Z,3.60
2022-10-01T20:20:36.978Z,4.00
2022-10-01T20:24:38.787Z,4.10
2022-10-01T20:29:04.890Z,3.70
2022-10-01T20:33:08.561Z,4.00
2022-10-01T20:37:03.944Z,4.20
2022-10-01T20:41:02.173Z,4.10
2022-10-01T20:45:00.529Z,4.40
2022-10-01T20:52:04.806Z,4.10
2022-10-01T20:55:40.191Z,4.80
2022-10-01T20:59:32.415Z,4.00
2022-10-01T21:03:29.823Z,4.90
2022-10-01T21:30:10.214Z,1.90
2022-10-01T21:34:07.176Z,2.50
2022-10-01T21:38:07.996Z,1.00
2022-10-01T21:42:14.118Z,2.80
2022-10-01T21:46:12.000Z,2.60
2022-10-01T21:50:19.862Z,2.50
2022-10-01T21:54:11.150Z,2.40
2022-10-01T21:57:42.136Z,2.20
2022-10-01T22:01:33.289Z,2.70
2022-10-01T22:05:44.227Z,2.10
2022-10-01T22:09:50.726Z,2.30
2022-10-01T22:24:59.799Z,1.50
2022-10-01T22:56:36.184Z,1.60
2022-10-01T23:00:29.073Z,1.60
2022-10-01T23:16:05.353Z,1.70
2022-10-01T23:20:06.108Z,1.30
2022-10-01T23:27:50.810Z,1.60
2022-10-01T23:31:39.650Z,1.50
2022-10-01T23:35:35.279Z,1.90
2022-10-01T23:39:15.260Z,1.70
2022-10-01T23:43:16.324Z,1.40
2022-10-01T23:47:05.047Z,1.20
2022-10-01T23:50:50.026Z,1.30
2022-10-01T23:54:44.493Z,1.30
2022-10-01T23:58:39.738Z,1.00
