createdAt,value
2019-03-31T00:02:21.339Z,91.30
2019-03-31T00:04:56.224Z,91.30
2019-03-31T00:07:30.304Z,91.30
2019-03-31T00:10:04.688Z,91.50
2019-03-31T00:12:38.851Z,91.50
2019-03-31T00:15:12.704Z,91.60
2019-03-31T00:17:46.858Z,91.80
2019-03-31T00:20:21.146Z,91.60
2019-03-31T00:22:54.976Z,91.40
2019-03-31T00:25:28.966Z,91.50
2019-03-31T00:28:02.846Z,91.60
2019-03-31T00:30:36.776Z,91.90
2019-03-31T00:33:10.451Z,91.80
2019-03-31T00:35:44.512Z,92.20
2019-03-31T00:38:36.919Z,92.10
2019-03-31T00:41:10.501Z,92.20
2019-03-31T00:43:44.238Z,92.40
2019-03-31T00:46:17.943Z,92.40
2019-03-31T00:48:51.574Z,92.40
2019-03-31T00:51:25.332Z,92.70
2019-03-31T00:53:58.936Z,92.80
2019-03-31T00:56:32.555Z,93.00
2019-03-31T00:59:06.380Z,93.00
2019-03-31T01:01:51.799Z,93.20
2019-03-31T01:04:29.826Z,93.30
2019-03-31T01:07:04.788Z,93.50
2019-03-31T01:09:38.851Z,93.70
2019-03-31T01:12:12.964Z,93.90
2019-03-31T01:14:47.495Z,93.90
2019-03-31T01:17:21.913Z,93.90
2019-03-31T01:19:58.566Z,93.80
2019-03-31T01:22:32.483Z,93.60
2019-03-31T01:25:08.917Z,93.70
2019-03-31T01:27:42.596Z,93.50
2019-03-31T01:30:18.447Z,93.30
2019-03-31T01:32:52.594Z,93.10
2019-03-31T01:35:26.378Z,92.40
2019-03-31T01:38:00.091Z,92.50
2019-03-31T01:40:33.754Z,92.90
2019-03-31T01:43:07.511Z,93.20
2019-03-31T01:45:41.215Z,93.70
2019-03-31T01:48:15.415Z,93.90
2019-03-31T01:50:49.198Z,93.90
2019-03-31T01:53:22.782Z,94.20
2019-03-31T01:55:56.419Z,94.40
2019-03-31T01:58:30.501Z,94.40
2019-03-31T02:01:05.793Z,94.00
2019-03-31T02:03:39.563Z,93.80
2019-03-31T02:06:13.576Z,94.00
2019-03-31T02:08:47.113Z,94.20
2019-03-31T02:11:21.032Z,94.20
2019-03-31T02:13:54.820Z,93.70
2019-03-31T02:16:29.226Z,93.90
2019-03-31T02:19:03.241Z,94.60
2019-03-31T02:21:37.095Z,94.60
2019-03-31T02:24:10.885Z,94.40
2019-03-31T02:26:44.856Z,94.20
2019-03-31T02:29:18.617Z,94.20
2019-03-31T02:31:52.350Z,94.10
2019-03-31T02:34:26.450Z,94.40
2019-03-31T02:37:00.128Z,94.50
2019-03-31T02:39:33.890Z,94.30
2019-03-31T02:42:07.949Z,94.30
2019-03-31T02:44:41.756Z,94.30
2019-03-31T02:47:15.265Z,94.40
2019-03-31T02:49:49.155Z,93.90
2019-03-31T02:52:23.021Z,94.40
2019-03-31T02:54:56.674Z,94.50
2019-03-31T02:57:30.947Z,94.20
2019-03-31T03:00:05.850Z,94.30
2019-03-31T03:02:42.676Z,94.60
2019-03-31T03:05:19.479Z,94.70
2019-03-31T03:07:52.527Z,95.30
2019-03-31T03:10:30.893Z,94.80
2019-03-31T03:13:07.136Z,94.70
2019-03-31T03:16:01.582Z,94.30
2019-03-31T03:18:35.259Z,94.20
2019-03-31T03:21:10.598Z,94.20
2019-03-31T03:23:44.120Z,94.10
2019-03-31T03:26:18.126Z,94.10
2019-03-31T03:28:51.960Z,93.90
2019-03-31T03:31:25.799Z,94.00
2019-03-31T03:34:01.791Z,94.20
2019-03-31T03:36:35.708Z,94.00
2019-03-31T03:39:11.121Z,94.30
2019-03-31T03:41:44.997Z,95.00
2019-03-31T03:44:20.858Z,94.50
2019-03-31T03:46:54.790Z,94.30
2019-03-31T03:49:28.713Z,94.50
2019-03-31T03:52:03.893Z,95.00
2019-03-31T03:54:37.689Z,95.10
2019-03-31T03:57:11.451Z,94.90
2019-03-31T03:59:45.576Z,94.50
2019-03-31T04:02:19.563Z,94.60
2019-03-31T04:04:53.202Z,94.50
2019-03-31T04:07:27.136Z,94.60
2019-03-31T04:10:01.026Z,94.20
2019-03-31T04:12:34.719Z,94.50
2019-03-31T04:15:08.486Z,94.60
2019-03-31T04:17:42.372Z,94.50
2019-03-31T04:20:16.543Z,94.70
2019-03-31T04:22:50.669Z,94.90
2019-03-31T04:25:24.340Z,95.10
2019-03-31T04:27:58.051Z,94.80
2019-03-31T04:30:31.813Z,95.50
2019-03-31T04:33:06.733Z,95.60
2019-03-31T04:35:44.171Z,95.30
2019-03-31T04:38:23.865Z,94.70
2019-03-31T04:40:57.267Z,94.30
2019-03-31T04:43:33.122Z,94.50
2019-03-31T04:46:10.760Z,94.40
2019-03-31T04:48:47.277Z,94.20
2019-03-31T04:51:24.113Z,94.40
2019-03-31T04:53:59.810Z,94.40
2019-03-31T04:56:35.971Z,94.50
2019-03-31T04:59:12.596Z,94.10
2019-03-31T05:01:49.801Z,94.20
2019-03-31T05:04:25.689Z,93.50
2019-03-31T05:06:59.845Z,92.90
2019-03-31T05:09:37.368Z,93.40
2019-03-31T05:12:16.870Z,93.60
2019-03-31T05:14:53.610Z,93.50
2019-03-31T05:17:31.106Z,92.40
2019-03-31T05:20:07.228Z,92.60
2019-03-31T05:23:06.254Z,92.70
2019-03-31T05:26:05.142Z,92.70
2019-03-31T05:28:44.135Z,92.90
2019-03-31T05:31:20.113Z,91.80
2019-03-31T05:34:00.238Z,91.70
2019-03-31T05:36:42.748Z,91.60
2019-03-31T05:39:26.172Z,91.20
2019-03-31T05:42:03.071Z,91.00
2019-03-31T05:44:45.948Z,90.50
2019-03-31T05:47:25.160Z,90.40
2019-03-31T05:50:02.867Z,87.50
2019-03-31T05:52:42.821Z,87.70
2019-03-31T05:55:23.356Z,87.40
2019-03-31T05:58:02.495Z,85.30
2019-03-31T06:00:47.154Z,84.30
2019-03-31T06:03:24.100Z,85.60
2019-03-31T06:06:01.760Z,83.20
2019-03-31T06:08:38.261Z,82.70
2019-03-31T06:11:15.835Z,83.90
2019-03-31T06:13:53.559Z,85.50
2019-03-31T06:16:29.734Z,84.80
2019-03-31T06:19:07.675Z,84.00
2019-03-31T06:21:44.187Z,84.10
2019-03-31T06:24:20.706Z,83.80
2019-03-31T06:26:59.827Z,83.20
2019-03-31T06:29:38.122Z,82.80
2019-03-31T06:32:15.340Z,82.70
2019-03-31T06:34:55.609Z,82.80
2019-03-31T06:37:34.466Z,81.80
2019-03-31T06:40:10.408Z,82.90
2019-03-31T06:42:48.068Z,80.70
2019-03-31T06:45:23.905Z,78.80
2019-03-31T06:47:59.593Z,79.90
2019-03-31T06:50:36.872Z,79.40
2019-03-31T06:53:15.583Z,78.20
2019-03-31T06:55:53.366Z,78.90
2019-03-31T06:58:30.116Z,76.50
2019-03-31T07:01:06.854Z,74.90
2019-03-31T07:03:47.734Z,73.30
2019-03-31T07:06:24.788Z,73.50
2019-03-31T07:09:05.972Z,71.50
2019-03-31T07:11:40.590Z,72.00
2019-03-31T07:14:18.403Z,71.30
2019-03-31T07:16:57.369Z,70.00
2019-03-31T07:19:34.922Z,70.70
2019-03-31T07:22:12.236Z,71.00
2019-03-31T07:24:52.458Z,70.00
2019-03-31T07:27:36.450Z,69.80
2019-03-31T07:30:13.659Z,68.40
2019-03-31T07:32:50.025Z,69.00
2019-03-31T07:35:25.464Z,67.90
2019-03-31T07:38:04.665Z,67.80
2019-03-31T07:40:42.076Z,66.80
2019-03-31T07:43:18.735Z,67.10
2019-03-31T07:45:55.904Z,65.40
2019-03-31T07:48:37.380Z,64.80
2019-03-31T07:51:14.091Z,64.80
2019-03-31T07:53:53.116Z,65.00
2019-03-31T07:56:40.936Z,64.30
2019-03-31T07:59:22.284Z,62.90
2019-03-31T08:02:01.376Z,62.00
2019-03-31T08:04:42.305Z,62.30
2019-03-31T08:07:21.429Z,63.10
2019-03-31T08:09:57.296Z,62.50
2019-03-31T08:12:34.416Z,62.00
2019-03-31T08:15:10.949Z,62.30
2019-03-31T08:17:47.531Z,61.90
2019-03-31T08:20:28.055Z,62.30
2019-03-31T08:23:07.779Z,61.20
2019-03-31T08:25:44.815Z,60.40
2019-03-31T08:28:25.123Z,60.40
2019-03-31T08:31:01.951Z,59.80
2019-03-31T08:33:38.228Z,58.90
2019-03-31T08:36:14.206Z,58.80
2019-03-31T08:38:49.675Z,55.90
2019-03-31T08:41:28.355Z,58.40
2019-03-31T08:44:08.456Z,56.30
2019-03-31T08:46:47.424Z,55.80
2019-03-31T08:49:25.953Z,56.10
2019-03-31T08:52:03.160Z,54.50
2019-03-31T08:54:41.128Z,54.60
2019-03-31T08:57:18.499Z,53.20
2019-03-31T09:00:01.304Z,52.60
2019-03-31T09:02:39.057Z,52.90
2019-03-31T09:05:17.656Z,54.20
2019-03-31T09:07:52.674Z,50.20
2019-03-31T09:10:30.022Z,51.90
2019-03-31T09:13:06.627Z,52.00
2019-03-31T09:15:47.012Z,51.70
2019-03-31T09:18:26.769Z,49.50
2019-03-31T09:21:23.170Z,49.50
2019-03-31T09:24:02.582Z,50.20
2019-03-31T09:26:39.528Z,51.30
2019-03-31T09:29:17.365Z,52.50
2019-03-31T09:31:58.080Z,50.50
2019-03-31T09:34:36.137Z,51.00
2019-03-31T09:37:10.676Z,51.30
2019-03-31T09:39:45.795Z,51.30
2019-03-31T09:42:23.272Z,51.50
2019-03-31T09:44:57.792Z,51.10
2019-03-31T09:47:32.767Z,50.60
2019-03-31T09:50:08.805Z,48.40
2019-03-31T09:52:42.823Z,47.40
2019-03-31T09:55:17.364Z,46.30
2019-03-31T09:58:08.660Z,47.00
2019-03-31T10:00:49.531Z,47.30
2019-03-31T10:03:23.413Z,45.40
2019-03-31T10:06:09.889Z,45.40
2019-03-31T10:08:33.754Z,45.90
2019-03-31T10:11:11.763Z,45.20
2019-03-31T10:13:46.884Z,44.20
2019-03-31T10:16:21.012Z,43.60
2019-03-31T10:18:55.918Z,42.30
2019-03-31T10:21:30.235Z,42.90
2019-03-31T10:24:08.066Z,43.50
2019-03-31T10:26:42.172Z,43.20
2019-03-31T10:29:16.202Z,42.60
2019-03-31T10:31:50.725Z,42.90
2019-03-31T10:34:24.751Z,41.50
2019-03-31T10:36:58.813Z,42.60
2019-03-31T10:39:32.706Z,42.70
2019-03-31T10:42:06.761Z,40.60
2019-03-31T10:44:41.091Z,41.90
2019-03-31T10:47:15.433Z,42.00
2019-03-31T10:49:49.848Z,41.40
2019-03-31T10:52:23.900Z,38.00
2019-03-31T10:54:57.550Z,37.60
2019-03-31T10:57:31.521Z,35.90
2019-03-31T11:00:07.007Z,37.50
2019-03-31T11:02:40.963Z,39.40
2019-03-31T11:05:15.451Z,38.90
2019-03-31T11:07:49.913Z,38.10
2019-03-31T11:10:25.528Z,37.10
2019-03-31T11:12:59.638Z,36.50
2019-03-31T11:15:33.739Z,40.50
2019-03-31T11:18:08.009Z,39.70
2019-03-31T11:20:42.602Z,39.70
2019-03-31T11:23:21.209Z,39.70
2019-03-31T11:25:55.091Z,39.60
2019-03-31T11:28:29.506Z,39.90
2019-03-31T11:31:04.534Z,40.90
2019-03-31T11:33:38.931Z,40.40
2019-03-31T11:36:13.010Z,41.10
2019-03-31T11:38:57.228Z,40.90
2019-03-31T11:41:34.365Z,39.80
2019-03-31T11:44:08.110Z,40.40
2019-03-31T11:46:42.653Z,39.60
2019-03-31T11:49:32.624Z,40.90
2019-03-31T11:52:09.547Z,39.70
2019-03-31T11:54:45.963Z,39.00
2019-03-31T11:57:20.448Z,41.30
2019-03-31T11:59:54.932Z,42.00
2019-03-31T12:02:28.827Z,42.30
2019-03-31T12:05:10.110Z,41.70
2019-03-31T12:07:56.548Z,41.40
2019-03-31T12:10:37.691Z,39.50
2019-03-31T12:13:12.057Z,42.90
2019-03-31T12:15:47.011Z,42.20
2019-03-31T12:18:21.704Z,41.40
2019-03-31T12:20:56.863Z,43.30
2019-03-31T12:23:32.862Z,42.00
2019-03-31T12:26:09.279Z,40.40
2019-03-31T12:28:48.050Z,41.70
2019-03-31T12:31:22.702Z,40.10
2019-03-31T12:33:56.805Z,40.70
2019-03-31T12:36:30.654Z,41.60
2019-03-31T12:39:07.524Z,40.80
2019-03-31T12:41:41.897Z,40.90
2019-03-31T12:44:16.305Z,40.40
2019-03-31T12:46:50.872Z,41.90
2019-03-31T12:49:24.827Z,42.80
2019-03-31T12:51:59.146Z,42.10
2019-03-31T12:54:33.274Z,40.90
2019-03-31T12:57:07.749Z,40.70
2019-03-31T12:59:41.641Z,41.20
2019-03-31T13:02:16.667Z,41.50
2019-03-31T13:04:50.841Z,41.50
2019-03-31T13:07:25.014Z,41.90
2019-03-31T13:09:59.554Z,41.30
2019-03-31T13:12:36.031Z,40.30
2019-03-31T13:15:10.444Z,41.80
2019-03-31T13:17:44.464Z,39.80
2019-03-31T13:20:19.066Z,38.30
2019-03-31T13:22:53.745Z,39.20
2019-03-31T13:25:28.014Z,38.90
2019-03-31T13:28:05.372Z,39.30
2019-03-31T13:30:38.036Z,38.10
2019-03-31T13:33:12.129Z,37.50
2019-03-31T13:35:46.454Z,38.10
2019-03-31T13:38:20.581Z,39.50
2019-03-31T13:40:55.732Z,36.70
2019-03-31T13:43:29.896Z,37.20
2019-03-31T13:46:16.853Z,35.90
2019-03-31T13:49:24.224Z,35.30
2019-03-31T13:51:58.232Z,35.60
2019-03-31T13:54:32.272Z,36.40
2019-03-31T13:57:07.161Z,36.30
2019-03-31T13:59:43.162Z,35.70
2019-03-31T14:02:17.722Z,35.50
2019-03-31T14:04:52.159Z,35.50
2019-03-31T14:07:26.530Z,35.80
2019-03-31T14:10:01.000Z,36.30
2019-03-31T14:12:35.202Z,36.50
2019-03-31T14:15:19.106Z,36.00
2019-03-31T14:17:46.550Z,35.60
2019-03-31T14:20:20.471Z,36.00
2019-03-31T14:22:57.671Z,36.30
2019-03-31T14:25:32.509Z,36.60
2019-03-31T14:28:08.218Z,36.20
2019-03-31T14:30:46.159Z,36.60
2019-03-31T14:33:20.538Z,37.30
2019-03-31T14:35:54.869Z,36.90
2019-03-31T14:38:39.923Z,36.70
2019-03-31T14:41:11.765Z,36.40
2019-03-31T14:43:46.600Z,36.30
2019-03-31T14:46:21.198Z,35.40
2019-03-31T14:48:56.379Z,36.90
2019-03-31T14:51:33.254Z,37.90
2019-03-31T14:54:07.717Z,38.00
2019-03-31T14:56:41.669Z,38.80
2019-03-31T14:59:15.957Z,38.00
2019-03-31T15:01:51.989Z,38.20
2019-03-31T15:04:26.376Z,38.10
2019-03-31T15:07:01.276Z,37.70
2019-03-31T15:09:36.508Z,36.60
2019-03-31T15:12:10.303Z,37.80
2019-03-31T15:14:44.846Z,38.30
2019-03-31T15:17:21.879Z,38.50
2019-03-31T15:19:58.659Z,39.00
2019-03-31T15:22:33.088Z,38.90
2019-03-31T15:25:07.326Z,39.40
2019-03-31T15:27:42.854Z,38.80
2019-03-31T15:30:17.118Z,38.80
2019-03-31T15:32:54.593Z,37.90
2019-03-31T15:35:28.818Z,38.40
2019-03-31T15:38:03.024Z,38.30
2019-03-31T15:40:37.242Z,38.80
2019-03-31T15:43:12.184Z,38.90
2019-03-31T15:45:46.142Z,40.40
2019-03-31T15:48:21.856Z,40.80
2019-03-31T15:50:56.691Z,41.10
2019-03-31T15:53:30.921Z,41.70
2019-03-31T15:56:05.304Z,41.70
2019-03-31T15:58:39.830Z,42.10
2019-03-31T16:01:13.963Z,42.70
2019-03-31T16:03:50.104Z,42.90
2019-03-31T16:06:24.741Z,43.00
2019-03-31T16:08:57.903Z,44.30
2019-03-31T16:11:31.522Z,44.20
2019-03-31T16:14:05.371Z,44.70
2019-03-31T16:16:39.072Z,45.10
2019-03-31T16:19:12.984Z,45.30
2019-03-31T16:21:45.940Z,45.70
2019-03-31T16:24:21.369Z,45.70
2019-03-31T16:26:54.512Z,46.10
2019-03-31T16:29:27.972Z,46.50
2019-03-31T16:32:04.611Z,46.60
2019-03-31T16:34:38.486Z,46.90
2019-03-31T16:37:13.659Z,47.10
2019-03-31T16:39:47.655Z,47.40
2019-03-31T16:42:21.210Z,47.60
2019-03-31T16:44:58.410Z,47.90
2019-03-31T16:47:29.757Z,48.30
2019-03-31T16:50:03.301Z,48.70
2019-03-31T16:52:37.372Z,49.50
2019-03-31T16:55:10.974Z,49.20
2019-03-31T16:57:44.626Z,49.50
2019-03-31T17:00:20.066Z,49.70
2019-03-31T17:02:53.865Z,49.90
2019-03-31T17:05:27.567Z,50.10
2019-03-31T17:08:00.945Z,50.20
2019-03-31T17:10:34.778Z,51.00
2019-03-31T17:13:08.376Z,51.40
2019-03-31T17:15:42.065Z,51.90
2019-03-31T17:18:15.724Z,51.90
2019-03-31T17:20:49.073Z,52.40
2019-03-31T17:23:22.545Z,52.60
2019-03-31T17:25:56.368Z,53.20
2019-03-31T17:28:33.898Z,53.40
2019-03-31T17:31:07.276Z,53.60
2019-03-31T17:33:43.565Z,53.80
2019-03-31T17:36:17.503Z,54.00
2019-03-31T17:38:51.042Z,54.20
2019-03-31T17:41:25.545Z,54.50
2019-03-31T17:43:58.919Z,54.70
2019-03-31T17:46:32.311Z,54.80
2019-03-31T17:49:05.773Z,55.10
2019-03-31T17:51:38.834Z,56.00
2019-03-31T17:54:13.196Z,55.70
2019-03-31T17:56:47.147Z,56.00
2019-03-31T17:59:20.792Z,56.20
2019-03-31T18:01:54.023Z,56.50
2019-03-31T18:04:27.342Z,56.90
2019-03-31T18:07:00.893Z,57.20
2019-03-31T18:09:34.321Z,57.60
2019-03-31T18:12:10.492Z,57.80
2019-03-31T18:14:46.671Z,58.20
2019-03-31T18:17:20.739Z,58.50
2019-03-31T18:19:54.138Z,58.90
2019-03-31T18:22:27.894Z,59.20
2019-03-31T18:25:02.087Z,59.10
2019-03-31T18:27:35.786Z,59.60
2019-03-31T18:30:11.990Z,59.70
2019-03-31T18:32:45.937Z,59.70
2019-03-31T18:35:19.607Z,59.80
2019-03-31T18:37:53.202Z,61.10
2019-03-31T18:40:35.003Z,61.40
2019-03-31T18:43:01.671Z,62.20
2019-03-31T18:45:35.425Z,63.50
2019-03-31T18:48:08.785Z,62.80
2019-03-31T18:50:43.900Z,63.50
2019-03-31T18:53:30.701Z,63.40
2019-03-31T18:56:30.314Z,63.80
2019-03-31T18:59:28.963Z,64.20
2019-03-31T19:02:24.834Z,64.10
2019-03-31T19:05:34.282Z,64.50
2019-03-31T19:08:29.872Z,65.00
2019-03-31T19:11:23.926Z,65.30
2019-03-31T19:14:07.363Z,65.20
2019-03-31T19:17:01.906Z,65.60
2019-03-31T19:20:00.229Z,66.00
2019-03-31T19:23:01.793Z,66.20
2019-03-31T19:26:05.312Z,66.90
2019-03-31T19:28:57.391Z,67.20
2019-03-31T19:32:07.544Z,67.80
2019-03-31T19:34:59.860Z,68.40
2019-03-31T19:38:07.766Z,68.90
2019-03-31T19:41:11.553Z,69.10
2019-03-31T19:44:04.157Z,68.90
2019-03-31T19:46:52.933Z,69.20
2019-03-31T19:49:50.733Z,70.50
2019-03-31T19:52:48.791Z,71.20
2019-03-31T19:55:38.192Z,71.60
2019-03-31T19:58:37.473Z,72.80
2019-03-31T20:01:27.793Z,73.60
2019-03-31T20:04:18.378Z,75.20
2019-03-31T20:07:13.135Z,75.40
2019-03-31T20:10:04.351Z,75.90
2019-03-31T20:12:46.789Z,75.20
2019-03-31T20:15:44.920Z,76.60
2019-03-31T20:18:42.863Z,77.60
2019-03-31T20:21:44.076Z,78.90
2019-03-31T20:24:32.076Z,79.70
2019-03-31T20:27:12.156Z,79.50
2019-03-31T20:30:00.499Z,79.30
2019-03-31T20:32:55.529Z,79.50
2019-03-31T20:35:47.177Z,79.80
2019-03-31T20:38:36.166Z,80.80
2019-03-31T20:41:40.138Z,80.20
2019-03-31T20:44:13.114Z,80.50
2019-03-31T20:46:46.790Z,81.70
2019-03-31T20:49:20.024Z,81.40
2019-03-31T20:51:53.129Z,81.40
2019-03-31T20:54:26.317Z,81.50
2019-03-31T20:56:59.133Z,82.30
2019-03-31T20:59:32.124Z,82.90
2019-03-31T21:02:05.619Z,83.20
2019-03-31T21:04:38.717Z,82.10
2019-03-31T21:07:11.718Z,81.90
2019-03-31T21:09:45.511Z,83.00
2019-03-31T21:12:18.825Z,84.20
2019-03-31T21:14:51.844Z,83.50
2019-03-31T21:17:24.997Z,83.80
2019-03-31T21:19:57.945Z,84.70
2019-03-31T21:22:31.303Z,84.90
2019-03-31T21:25:04.812Z,86.10
2019-03-31T21:27:37.904Z,85.70
2019-03-31T21:30:11.178Z,85.70
2019-03-31T21:32:44.107Z,85.60
2019-03-31T21:35:17.320Z,85.90
2019-03-31T21:37:50.469Z,86.00
2019-03-31T21:40:42.510Z,85.60
2019-03-31T21:43:16.678Z,86.00
2019-03-31T21:45:50.063Z,85.90
2019-03-31T21:48:23.268Z,86.10
2019-03-31T21:50:56.409Z,86.30
2019-03-31T21:53:29.590Z,87.80
2019-03-31T21:56:02.634Z,88.50
2019-03-31T21:58:36.528Z,89.80
2019-03-31T22:01:10.053Z,89.90
2019-03-31T22:03:43.032Z,89.90
2019-03-31T22:06:17.340Z,89.60
2019-03-31T22:08:50.255Z,89.50
2019-03-31T22:14:26.605Z,88.90
2019-03-31T22:16:59.589Z,87.90
2019-03-31T22:19:32.378Z,88.10
2019-03-31T22:22:05.413Z,88.70
2019-03-31T22:24:38.365Z,89.20
2019-03-31T22:27:11.531Z,90.00
2019-03-31T22:29:44.551Z,90.00
2019-03-31T22:32:17.590Z,90.30
2019-03-31T22:34:50.570Z,90.30
2019-03-31T22:37:23.964Z,90.50
2019-03-31T22:39:57.004Z,90.20
2019-03-31T22:42:29.865Z,90.20
2019-03-31T22:45:02.904Z,90.30
2019-03-31T22:47:36.055Z,90.60
2019-03-31T22:50:09.376Z,91.20
2019-03-31T22:53:03.635Z,91.20
2019-03-31T22:55:36.872Z,90.80
2019-03-31T22:58:10.017Z,91.10
2019-03-31T23:00:43.257Z,91.50
2019-03-31T23:03:16.495Z,91.90
2019-03-31T23:05:49.729Z,92.00
2019-03-31T23:08:23.136Z,92.30
2019-03-31T23:10:55.977Z,92.30
2019-03-31T23:13:28.757Z,92.10
2019-03-31T23:16:01.808Z,92.00
2019-03-31T23:18:34.816Z,91.70
2019-03-31T23:21:07.851Z,91.50
2019-03-31T23:23:41.032Z,91.20
2019-03-31T23:26:14.208Z,91.30
2019-03-31T23:28:47.518Z,90.80
2019-03-31T23:31:20.736Z,91.50
2019-03-31T23:33:53.678Z,91.90
2019-03-31T23:36:26.719Z,92.10
2019-03-31T23:38:59.717Z,92.30
2019-03-31T23:41:33.946Z,92.10
2019-03-31T23:44:06.889Z,92.30
2019-03-31T23:46:40.026Z,91.90
2019-03-31T23:49:14.480Z,91.60
2019-03-31T23:51:47.280Z,91.90
2019-03-31T23:54:20.322Z,92.20
2019-03-31T23:56:53.202Z,92.40
2019-03-31T23:59:26.310Z,92.50
