createdAt,value
2019-03-13T00:00:13.599Z,6.20
2019-03-13T00:01:13.544Z,7.30
2019-03-13T00:02:13.515Z,7.10
2019-03-13T00:03:13.572Z,7.20
2019-03-13T00:04:13.542Z,7.20
2019-03-13T00:05:13.504Z,7.20
2019-03-13T00:06:13.488Z,7.30
2019-03-13T00:07:13.491Z,7.60
2019-03-13T00:08:13.473Z,7.00
2019-03-13T00:09:13.531Z,7.50
2019-03-13T00:10:13.430Z,6.00
2019-03-13T00:11:13.452Z,6.50
2019-03-13T00:12:13.471Z,6.80
2019-03-13T00:13:13.422Z,6.40
2019-03-13T00:14:13.504Z,6.90
2019-03-13T00:15:13.430Z,6.30
2019-03-13T00:16:13.419Z,6.50
2019-03-13T00:17:13.363Z,6.80
2019-03-13T00:18:13.377Z,6.90
2019-03-13T00:19:13.421Z,7.10
2019-03-13T00:20:13.382Z,6.70
2019-03-13T00:21:13.335Z,7.00
2019-03-13T00:22:13.328Z,6.80
2019-03-13T00:23:13.301Z,7.10
2019-03-13T00:24:13.312Z,7.20
2019-03-13T00:25:13.366Z,7.50
2019-03-13T00:26:13.266Z,7.60
2019-03-13T00:27:13.259Z,7.00
2019-03-13T00:28:13.307Z,7.80
2019-03-13T00:29:13.252Z,7.90
2019-03-13T00:30:13.225Z,7.00
2019-03-13T00:31:13.207Z,7.80
2019-03-13T00:32:13.201Z,7.90
2019-03-13T00:33:13.440Z,8.10
2019-03-13T00:34:13.209Z,7.60
2019-03-13T00:35:13.190Z,8.70
2019-03-13T00:36:13.202Z,7.50
2019-03-13T00:37:13.221Z,7.70
2019-03-13T00:38:13.170Z,8.20
2019-03-13T00:39:13.154Z,6.90
2019-03-13T00:40:13.122Z,7.50
2019-03-13T00:41:13.125Z,7.30
2019-03-13T00:42:13.094Z,7.30
2019-03-13T00:43:13.091Z,7.20
2019-03-13T00:44:13.267Z,8.00
2019-03-13T00:45:13.088Z,7.30
2019-03-13T00:46:13.182Z,7.70
2019-03-13T00:47:13.059Z,7.20
2019-03-13T00:48:13.125Z,7.80
2019-03-13T00:49:13.087Z,7.30
2019-03-13T00:50:13.231Z,7.60
2019-03-13T00:51:13.016Z,7.30
2019-03-13T00:52:12.988Z,6.80
2019-03-13T00:53:13.032Z,6.70
2019-03-13T00:54:13.089Z,6.80
2019-03-13T00:55:12.961Z,6.80
2019-03-13T00:56:12.972Z,6.90
2019-03-13T00:57:12.943Z,7.00
2019-03-13T00:58:12.962Z,6.10
2019-03-13T00:59:12.929Z,6.20
2019-03-13T01:00:12.908Z,6.70
2019-03-13T01:01:12.897Z,5.80
2019-03-13T01:02:12.916Z,6.30
2019-03-13T01:03:12.910Z,6.50
2019-03-13T01:04:12.896Z,6.40
2019-03-13T01:05:13.635Z,6.00
2019-03-13T01:06:12.849Z,6.00
2019-03-13T01:07:12.907Z,6.30
2019-03-13T01:08:12.905Z,5.60
2019-03-13T01:09:12.830Z,5.50
2019-03-13T01:10:12.867Z,6.40
2019-03-13T01:11:12.844Z,6.40
2019-03-13T01:12:13.077Z,5.30
2019-03-13T01:13:12.776Z,6.20
2019-03-13T01:14:12.878Z,5.50
2019-03-13T01:15:12.769Z,4.90
2019-03-13T01:16:12.740Z,5.10
2019-03-13T01:17:12.816Z,5.20
2019-03-13T01:18:12.730Z,4.40
2019-03-13T01:19:12.709Z,5.10
2019-03-13T01:20:12.761Z,5.50
2019-03-13T01:21:12.730Z,5.10
2019-03-13T01:22:12.681Z,4.80
2019-03-13T01:23:12.659Z,4.80
2019-03-13T01:24:12.695Z,4.80
2019-03-13T01:25:12.685Z,4.10
2019-03-13T01:26:12.642Z,4.00
2019-03-13T01:27:12.680Z,3.90
2019-03-13T01:28:12.660Z,4.00
2019-03-13T01:29:12.626Z,4.00
2019-03-13T01:30:12.607Z,3.80
2019-03-13T01:31:12.582Z,3.50
2019-03-13T01:32:12.644Z,3.70
2019-03-13T01:33:12.604Z,4.00
2019-03-13T01:34:12.547Z,3.50
2019-03-13T01:35:12.829Z,3.00
2019-03-13T01:36:12.592Z,3.50
2019-03-13T01:37:12.557Z,3.80
2019-03-13T01:38:12.516Z,4.30
2019-03-13T01:39:12.589Z,3.50
2019-03-13T01:40:12.517Z,3.80
2019-03-13T01:41:12.481Z,3.20
2019-03-13T01:42:12.483Z,2.80
2019-03-13T01:43:12.482Z,3.20
2019-03-13T01:44:12.517Z,3.20
2019-03-13T01:45:12.466Z,3.00
2019-03-13T01:46:12.482Z,3.10
2019-03-13T01:47:12.421Z,3.20
2019-03-13T01:48:12.400Z,3.20
2019-03-13T01:49:12.523Z,2.90
2019-03-13T01:50:12.419Z,3.30
2019-03-13T01:51:12.392Z,2.70
2019-03-13T01:52:12.356Z,2.80
2019-03-13T01:53:12.402Z,2.80
2019-03-13T01:54:12.352Z,2.90
2019-03-13T01:55:12.347Z,3.00
2019-03-13T01:56:12.320Z,2.40
2019-03-13T01:57:12.332Z,2.40
2019-03-13T01:58:12.344Z,2.90
2019-03-13T01:59:12.311Z,2.80
2019-03-13T02:00:12.373Z,2.90
2019-03-13T02:01:12.462Z,3.10
2019-03-13T02:02:12.304Z,3.10
2019-03-13T02:03:12.248Z,2.70
2019-03-13T02:04:12.306Z,3.00
2019-03-13T02:05:12.274Z,2.60
2019-03-13T02:06:12.223Z,2.30
2019-03-13T02:07:12.257Z,2.90
2019-03-13T02:08:12.200Z,2.80
2019-03-13T02:09:12.228Z,2.40
2019-03-13T02:10:12.270Z,2.50
2019-03-13T02:11:12.243Z,2.80
2019-03-13T02:12:12.194Z,2.80
2019-03-13T02:13:12.150Z,3.40
2019-03-13T02:14:12.214Z,2.70
2019-03-13T02:15:12.146Z,2.70
2019-03-13T02:16:12.109Z,2.80
2019-03-13T02:17:12.219Z,2.80
2019-03-13T02:18:12.126Z,2.90
2019-03-13T02:19:12.186Z,3.00
2019-03-13T02:20:12.096Z,2.90
2019-03-13T02:21:12.077Z,2.70
2019-03-13T02:22:12.135Z,3.10
2019-03-13T02:23:12.197Z,2.60
2019-03-13T02:24:12.055Z,2.90
2019-03-13T02:25:12.028Z,2.30
2019-03-13T02:26:12.025Z,2.90
2019-03-13T02:27:13.051Z,2.50
2019-03-13T02:28:11.997Z,2.70
2019-03-13T02:29:12.194Z,2.70
2019-03-13T02:30:12.820Z,2.30
2019-03-13T02:31:12.226Z,2.50
2019-03-13T02:32:12.017Z,2.90
2019-03-13T02:33:12.068Z,2.40
2019-03-13T02:34:12.894Z,3.20
2019-03-13T02:35:11.926Z,2.20
2019-03-13T02:36:11.963Z,2.20
2019-03-13T02:37:11.906Z,2.80
2019-03-13T02:38:11.963Z,2.40
2019-03-13T02:39:12.108Z,2.90
2019-03-13T02:40:11.926Z,2.30
2019-03-13T02:41:11.861Z,2.20
2019-03-13T02:42:11.932Z,2.60
2019-03-13T02:43:11.999Z,2.50
2019-03-13T02:44:11.971Z,2.20
2019-03-13T02:45:11.948Z,2.50
2019-03-13T02:46:11.962Z,2.50
2019-03-13T02:47:11.803Z,2.10
2019-03-13T02:48:11.901Z,2.50
2019-03-13T02:49:12.042Z,2.20
2019-03-13T02:50:11.803Z,1.90
2019-03-13T02:51:11.867Z,2.00
2019-03-13T02:52:11.938Z,2.60
2019-03-13T02:53:12.096Z,2.70
2019-03-13T02:54:11.742Z,2.50
2019-03-13T02:55:11.735Z,2.50
2019-03-13T02:56:11.917Z,2.10
2019-03-13T02:57:11.923Z,2.60
2019-03-13T02:58:11.698Z,3.00
2019-03-13T02:59:11.783Z,2.10
2019-03-13T03:00:11.698Z,2.60
2019-03-13T03:01:12.046Z,3.00
2019-03-13T03:02:11.942Z,2.40
2019-03-13T03:03:11.873Z,1.90
2019-03-13T03:04:11.625Z,2.70
2019-03-13T03:05:12.007Z,2.10
2019-03-13T03:06:11.797Z,2.10
2019-03-13T03:07:12.998Z,2.40
2019-03-13T03:08:11.554Z,2.60
2019-03-13T03:09:11.621Z,2.10
2019-03-13T03:10:11.643Z,2.10
2019-03-13T03:11:11.527Z,2.40
2019-03-13T03:12:11.608Z,2.50
2019-03-13T03:13:11.571Z,1.70
2019-03-13T03:14:11.689Z,2.40
2019-03-13T03:15:11.573Z,1.60
2019-03-13T03:16:11.752Z,2.30
2019-03-13T03:17:11.548Z,2.50
2019-03-13T03:18:11.605Z,2.30
2019-03-13T03:19:11.667Z,2.30
2019-03-13T03:20:11.619Z,2.50
2019-03-13T03:21:11.427Z,2.30
2019-03-13T03:22:11.772Z,2.40
2019-03-13T03:23:11.544Z,2.70
2019-03-13T03:24:11.456Z,2.50
2019-03-13T03:25:11.434Z,2.10
2019-03-13T03:26:11.370Z,2.00
2019-03-13T03:27:11.391Z,2.20
2019-03-13T03:28:11.434Z,2.70
2019-03-13T03:29:11.520Z,2.60
2019-03-13T03:30:11.429Z,2.50
2019-03-13T03:31:11.412Z,2.20
2019-03-13T03:32:11.453Z,2.60
2019-03-13T03:33:11.312Z,2.30
2019-03-13T03:34:11.368Z,1.90
2019-03-13T03:35:11.466Z,2.40
2019-03-13T03:36:11.427Z,2.20
2019-03-13T03:37:11.270Z,2.10
2019-03-13T03:38:11.265Z,2.40
2019-03-13T03:39:11.267Z,2.10
2019-03-13T03:40:11.286Z,2.40
2019-03-13T03:41:11.233Z,2.30
2019-03-13T03:42:11.265Z,2.60
2019-03-13T03:43:11.456Z,2.20
2019-03-13T03:44:11.273Z,2.40
2019-03-13T03:45:11.222Z,2.10
2019-03-13T03:46:11.419Z,2.40
2019-03-13T03:47:11.168Z,2.50
2019-03-13T03:48:11.195Z,2.40
2019-03-13T03:49:14.680Z,2.40
2019-03-13T03:50:11.163Z,2.90
2019-03-13T03:51:11.372Z,2.60
2019-03-13T03:52:11.366Z,2.30
2019-03-13T03:53:11.123Z,2.00
2019-03-13T03:54:11.080Z,2.30
2019-03-13T03:55:12.265Z,2.50
2019-03-13T03:56:11.063Z,2.20
2019-03-13T03:57:11.076Z,2.50
2019-03-13T03:58:11.134Z,2.40
2019-03-13T03:59:11.015Z,2.10
2019-03-13T04:00:11.017Z,2.00
2019-03-13T04:01:11.019Z,2.10
2019-03-13T04:02:11.090Z,2.20
2019-03-13T04:03:11.016Z,2.30
2019-03-13T04:04:10.997Z,1.90
2019-03-13T04:05:11.017Z,2.40
2019-03-13T04:06:10.975Z,2.30
2019-03-13T04:07:10.957Z,1.90
2019-03-13T04:08:10.961Z,2.00
2019-03-13T04:09:10.927Z,2.20
2019-03-13T04:10:10.907Z,1.90
2019-03-13T04:11:10.964Z,2.40
2019-03-13T04:12:10.900Z,2.40
2019-03-13T04:13:10.914Z,2.20
2019-03-13T04:14:11.149Z,2.10
2019-03-13T04:15:10.946Z,2.20
2019-03-13T04:16:10.901Z,2.40
2019-03-13T04:17:11.725Z,2.10
2019-03-13T04:18:10.863Z,2.40
2019-03-13T04:19:10.826Z,2.80
2019-03-13T04:20:10.844Z,2.00
2019-03-13T04:21:10.821Z,2.40
2019-03-13T04:22:10.838Z,1.90
2019-03-13T04:23:10.894Z,1.80
2019-03-13T04:24:10.751Z,2.70
2019-03-13T04:25:10.859Z,2.60
2019-03-13T04:26:12.840Z,2.20
2019-03-13T04:27:10.772Z,3.20
2019-03-13T04:28:10.722Z,2.60
2019-03-13T04:29:10.764Z,1.80
2019-03-13T04:30:10.778Z,2.60
2019-03-13T04:31:10.688Z,2.40
2019-03-13T04:32:10.695Z,2.60
2019-03-13T04:33:10.918Z,3.00
2019-03-13T04:34:10.677Z,2.40
2019-03-13T04:35:10.645Z,2.00
2019-03-13T04:36:10.841Z,2.10
2019-03-13T04:37:10.654Z,2.50
2019-03-13T04:38:10.662Z,2.10
2019-03-13T04:39:10.637Z,2.50
2019-03-13T04:40:10.669Z,2.00
2019-03-13T04:41:10.674Z,2.10
2019-03-13T04:42:10.616Z,2.80
2019-03-13T04:43:10.637Z,3.00
2019-03-13T04:44:10.574Z,2.10
2019-03-13T04:45:10.661Z,3.30
2019-03-13T04:46:10.693Z,2.60
2019-03-13T04:47:10.520Z,2.20
2019-03-13T04:48:10.604Z,2.30
2019-03-13T04:49:10.661Z,2.30
2019-03-13T04:50:10.502Z,2.40
2019-03-13T04:51:10.606Z,2.50
2019-03-13T04:52:10.491Z,2.50
2019-03-13T04:53:10.464Z,2.50
2019-03-13T04:54:10.484Z,2.50
2019-03-13T04:55:10.720Z,2.50
2019-03-13T04:56:10.434Z,2.70
2019-03-13T04:57:10.431Z,2.90
2019-03-13T04:58:10.469Z,2.70
2019-03-13T04:59:10.480Z,2.90
2019-03-13T05:00:10.399Z,2.10
2019-03-13T05:01:10.472Z,2.80
2019-03-13T05:02:10.385Z,2.40
2019-03-13T05:03:10.388Z,3.30
2019-03-13T05:04:10.392Z,2.30
2019-03-13T05:05:10.340Z,2.30
2019-03-13T05:06:10.307Z,2.40
2019-03-13T05:07:10.332Z,2.50
2019-03-13T05:08:10.323Z,3.60
2019-03-13T05:09:10.404Z,2.80
2019-03-13T05:10:10.267Z,2.60
2019-03-13T05:11:10.372Z,3.00
2019-03-13T05:12:10.295Z,2.60
2019-03-13T05:13:10.492Z,3.00
2019-03-13T05:14:10.295Z,2.80
2019-03-13T05:15:10.259Z,2.80
2019-03-13T05:16:10.220Z,2.70
2019-03-13T05:17:10.191Z,2.90
2019-03-13T05:18:10.254Z,2.00
2019-03-13T05:19:10.382Z,3.20
2019-03-13T05:20:10.216Z,2.30
2019-03-13T05:21:10.158Z,2.30
2019-03-13T05:22:10.145Z,2.20
2019-03-13T05:23:10.159Z,2.80
2019-03-13T05:24:10.297Z,2.50
2019-03-13T05:25:10.202Z,2.60
2019-03-13T05:26:10.424Z,2.70
2019-03-13T05:27:10.149Z,2.30
2019-03-13T05:28:10.105Z,2.40
2019-03-13T05:29:10.062Z,2.10
2019-03-13T05:30:10.163Z,2.60
2019-03-13T05:31:10.056Z,2.60
2019-03-13T05:32:10.047Z,2.50
2019-03-13T05:33:10.029Z,2.60
2019-03-13T05:34:10.041Z,2.80
2019-03-13T05:35:10.051Z,2.50
2019-03-13T05:36:10.004Z,2.70
2019-03-13T05:37:09.989Z,2.00
2019-03-13T05:38:10.050Z,2.70
2019-03-13T05:39:10.067Z,2.90
2019-03-13T05:40:10.038Z,2.60
2019-03-13T05:41:09.990Z,2.90
2019-03-13T05:42:10.111Z,2.50
2019-03-13T05:43:09.980Z,2.60
2019-03-13T05:44:09.992Z,2.80
2019-03-13T05:45:09.918Z,2.60
2019-03-13T05:46:09.949Z,2.10
2019-03-13T05:47:09.905Z,2.80
2019-03-13T05:48:09.982Z,2.20
2019-03-13T05:49:09.894Z,2.70
2019-03-13T05:50:09.856Z,2.40
2019-03-13T05:51:09.844Z,2.50
2019-03-13T05:52:09.861Z,2.40
2019-03-13T05:53:09.826Z,2.90
2019-03-13T05:54:09.932Z,3.20
2019-03-13T05:55:09.884Z,2.60
2019-03-13T05:56:09.787Z,2.70
2019-03-13T05:57:09.909Z,2.40
2019-03-13T05:58:09.825Z,2.60
2019-03-13T05:59:09.922Z,3.20
2019-03-13T06:00:09.809Z,2.60
2019-03-13T06:01:09.732Z,2.90
2019-03-13T06:02:09.799Z,2.50
2019-03-13T06:03:09.710Z,2.60
2019-03-13T06:04:09.700Z,3.70
2019-03-13T06:05:09.744Z,2.60
2019-03-13T06:06:09.987Z,3.00
2019-03-13T06:07:09.859Z,2.20
2019-03-13T06:08:09.912Z,2.40
2019-03-13T06:09:09.716Z,2.60
2019-03-13T06:10:09.690Z,3.10
2019-03-13T06:11:09.665Z,2.80
2019-03-13T06:12:09.632Z,2.40
2019-03-13T06:13:09.796Z,2.80
2019-03-13T06:14:09.736Z,2.70
2019-03-13T06:15:09.695Z,2.70
2019-03-13T06:16:09.653Z,2.80
2019-03-13T06:17:09.561Z,2.50
2019-03-13T06:18:10.051Z,2.60
2019-03-13T06:19:09.539Z,2.90
2019-03-13T06:20:10.718Z,3.10
2019-03-13T06:21:09.697Z,2.80
2019-03-13T06:22:09.501Z,2.90
2019-03-13T06:23:09.737Z,2.70
2019-03-13T06:24:09.556Z,2.50
2019-03-13T06:25:09.469Z,2.40
2019-03-13T06:26:09.582Z,2.80
2019-03-13T06:27:09.483Z,3.50
2019-03-13T06:28:09.578Z,3.50
2019-03-13T06:29:09.776Z,2.60
2019-03-13T06:30:09.565Z,2.60
2019-03-13T06:31:09.437Z,2.80
2019-03-13T06:32:09.747Z,2.70
2019-03-13T06:33:09.411Z,3.10
2019-03-13T06:34:11.453Z,3.40
2019-03-13T06:35:09.376Z,2.60
2019-03-13T06:36:09.584Z,2.60
2019-03-13T06:37:09.795Z,2.70
2019-03-13T06:38:09.560Z,2.70
2019-03-13T06:39:09.326Z,3.30
2019-03-13T06:40:09.364Z,2.80
2019-03-13T06:41:09.330Z,3.00
2019-03-13T06:42:09.413Z,2.60
2019-03-13T06:43:09.489Z,2.60
2019-03-13T06:44:09.321Z,2.70
2019-03-13T06:45:09.344Z,2.50
2019-03-13T06:46:09.402Z,3.00
2019-03-13T06:47:09.442Z,3.50
2019-03-13T06:48:09.260Z,3.20
2019-03-13T06:49:09.385Z,2.60
2019-03-13T06:50:09.273Z,3.00
2019-03-13T06:51:09.649Z,3.20
2019-03-13T06:52:09.410Z,2.80
2019-03-13T06:53:09.177Z,2.50
2019-03-13T06:54:09.267Z,2.50
2019-03-13T06:55:09.223Z,2.60
2019-03-13T06:56:09.179Z,2.40
2019-03-13T06:57:09.128Z,3.10
2019-03-13T06:58:09.121Z,3.10
2019-03-13T06:59:09.174Z,2.80
2019-03-13T07:00:09.099Z,3.40
2019-03-13T07:01:09.108Z,3.40
2019-03-13T07:02:09.138Z,3.00
2019-03-13T07:03:09.069Z,2.90
2019-03-13T07:04:09.059Z,3.30
2019-03-13T07:05:09.049Z,2.90
2019-03-13T07:06:09.055Z,2.90
2019-03-13T07:07:09.106Z,3.10
2019-03-13T07:08:09.017Z,3.30
2019-03-13T07:09:09.035Z,3.20
2019-03-13T07:10:09.004Z,2.80
2019-03-13T07:11:09.184Z,3.70
2019-03-13T07:12:08.981Z,3.70
2019-03-13T07:13:09.026Z,3.10
2019-03-13T07:14:08.950Z,3.30
2019-03-13T07:15:08.944Z,3.50
2019-03-13T07:16:08.971Z,3.00
2019-03-13T07:17:08.933Z,3.20
2019-03-13T07:18:08.968Z,3.70
2019-03-13T07:19:08.918Z,3.00
2019-03-13T07:20:08.917Z,2.80
2019-03-13T07:21:08.961Z,2.70
2019-03-13T07:22:08.950Z,2.80
2019-03-13T07:23:08.890Z,3.10
2019-03-13T07:24:08.856Z,2.70
2019-03-13T07:25:08.836Z,3.10
2019-03-13T07:26:08.877Z,3.10
2019-03-13T07:27:10.189Z,3.30
2019-03-13T07:28:08.800Z,3.90
2019-03-13T07:29:12.534Z,3.40
2019-03-13T07:30:08.776Z,3.00
2019-03-13T07:31:08.811Z,3.00
2019-03-13T07:32:08.777Z,3.00
2019-03-13T07:33:08.767Z,3.00
2019-03-13T07:34:08.806Z,3.20
2019-03-13T07:35:08.848Z,2.80
2019-03-13T07:36:08.711Z,2.90
2019-03-13T07:37:08.734Z,3.20
2019-03-13T07:38:08.765Z,3.40
2019-03-13T07:39:08.847Z,2.70
2019-03-13T07:40:08.764Z,3.60
2019-03-13T07:41:08.679Z,3.20
2019-03-13T07:42:08.685Z,3.20
2019-03-13T07:43:08.642Z,3.40
2019-03-13T07:44:08.685Z,3.00
2019-03-13T07:45:08.672Z,3.40
2019-03-13T07:46:08.635Z,2.60
2019-03-13T07:47:08.598Z,2.90
2019-03-13T07:48:10.216Z,3.30
2019-03-13T07:49:08.596Z,2.60
2019-03-13T07:50:08.629Z,2.70
2019-03-13T07:51:08.555Z,2.90
2019-03-13T07:52:08.544Z,2.80
2019-03-13T07:53:08.589Z,3.50
2019-03-13T07:54:08.528Z,3.70
2019-03-13T07:55:08.679Z,2.80
2019-03-13T07:56:08.630Z,3.50
2019-03-13T07:57:09.004Z,3.60
2019-03-13T07:58:08.509Z,3.00
2019-03-13T07:59:08.483Z,3.00
2019-03-13T08:00:08.623Z,2.70
2019-03-13T08:01:08.492Z,3.40
2019-03-13T08:02:08.470Z,2.90
2019-03-13T08:03:08.555Z,2.30
2019-03-13T08:04:08.432Z,3.30
2019-03-13T08:05:08.407Z,2.90
2019-03-13T08:06:08.421Z,2.70
2019-03-13T08:07:08.442Z,3.20
2019-03-13T08:08:08.857Z,3.00
2019-03-13T08:09:08.361Z,3.30
2019-03-13T08:10:08.388Z,3.00
2019-03-13T08:11:08.444Z,3.10
2019-03-13T08:12:08.332Z,2.80
2019-03-13T08:13:08.374Z,2.60
2019-03-13T08:14:08.312Z,3.00
2019-03-13T08:15:08.323Z,3.30
2019-03-13T08:16:08.324Z,3.00
2019-03-13T08:17:08.290Z,3.10
2019-03-13T08:18:08.355Z,2.80
2019-03-13T08:19:08.262Z,2.80
2019-03-13T08:20:08.295Z,2.80
2019-03-13T08:21:08.261Z,2.70
2019-03-13T08:22:08.240Z,3.80
2019-03-13T08:23:08.244Z,2.80
2019-03-13T08:24:08.282Z,3.30
2019-03-13T08:25:08.428Z,3.30
2019-03-13T08:26:08.181Z,3.50
2019-03-13T08:27:08.171Z,3.50
2019-03-13T08:28:08.196Z,3.00
2019-03-13T08:29:08.213Z,2.60
2019-03-13T08:30:08.152Z,2.90
2019-03-13T08:31:08.237Z,2.80
2019-03-13T08:32:08.167Z,3.00
2019-03-13T08:33:08.108Z,3.40
2019-03-13T08:34:08.135Z,2.90
2019-03-13T08:35:08.281Z,2.80
2019-03-13T08:36:08.250Z,3.00
2019-03-13T08:37:08.269Z,2.70
2019-03-13T08:38:08.088Z,3.50
2019-03-13T08:39:08.079Z,3.00
2019-03-13T08:40:08.223Z,2.70
2019-03-13T08:41:08.025Z,2.80
2019-03-13T08:42:08.060Z,2.90
2019-03-13T08:43:08.102Z,2.80
2019-03-13T08:44:08.056Z,2.60
2019-03-13T08:45:07.985Z,2.60
2019-03-13T08:46:08.080Z,2.80
2019-03-13T08:47:07.974Z,3.40
2019-03-13T08:48:07.949Z,2.50
2019-03-13T08:49:08.007Z,2.90
2019-03-13T08:50:07.985Z,3.10
2019-03-13T08:51:07.921Z,2.40
2019-03-13T08:52:07.910Z,2.40
2019-03-13T08:53:07.902Z,2.80
2019-03-13T08:54:07.928Z,2.40
2019-03-13T08:55:08.735Z,2.40
2019-03-13T08:56:07.865Z,2.30
2019-03-13T08:57:07.890Z,2.10
2019-03-13T08:58:07.858Z,2.90
2019-03-13T08:59:07.921Z,2.70
2019-03-13T09:00:07.832Z,2.90
2019-03-13T09:01:07.809Z,2.60
2019-03-13T09:02:07.840Z,2.80
2019-03-13T09:03:07.819Z,2.20
2019-03-13T09:04:07.827Z,2.20
2019-03-13T09:05:07.788Z,3.00
2019-03-13T09:06:07.764Z,2.80
2019-03-13T09:07:07.749Z,2.70
2019-03-13T09:08:07.748Z,2.30
2019-03-13T09:09:07.733Z,2.50
2019-03-13T09:10:07.987Z,2.00
2019-03-13T09:11:07.702Z,2.70
2019-03-13T09:12:07.700Z,2.40
2019-03-13T09:13:07.700Z,2.00
2019-03-13T09:14:07.691Z,2.60
2019-03-13T09:15:07.702Z,2.80
2019-03-13T09:16:07.738Z,1.80
2019-03-13T09:17:07.643Z,2.70
2019-03-13T09:18:07.676Z,2.00
2019-03-13T09:19:07.676Z,2.40
2019-03-13T09:20:07.627Z,2.00
2019-03-13T09:21:07.656Z,2.20
2019-03-13T09:22:07.619Z,2.30
2019-03-13T09:23:07.602Z,2.40
2019-03-13T09:24:07.631Z,2.50
2019-03-13T09:25:12.239Z,2.70
2019-03-13T09:26:08.547Z,2.90
2019-03-13T09:27:07.537Z,2.30
2019-03-13T09:28:07.547Z,2.40
2019-03-13T09:29:07.528Z,2.80
2019-03-13T09:30:07.644Z,2.40
2019-03-13T09:31:07.526Z,2.30
2019-03-13T09:32:07.493Z,2.40
2019-03-13T09:33:07.483Z,2.40
2019-03-13T09:34:07.509Z,2.80
2019-03-13T09:35:07.470Z,2.30
2019-03-13T09:36:07.477Z,2.60
2019-03-13T09:37:07.455Z,2.50
2019-03-13T09:38:07.439Z,2.90
2019-03-13T09:39:07.427Z,2.90
2019-03-13T09:40:07.478Z,3.20
2019-03-13T09:41:07.415Z,2.40
2019-03-13T09:42:07.604Z,2.50
2019-03-13T09:43:07.373Z,3.20
2019-03-13T09:44:07.360Z,2.70
2019-03-13T09:45:07.427Z,2.80
2019-03-13T09:46:07.343Z,2.90
2019-03-13T09:47:07.323Z,2.60
2019-03-13T09:48:07.346Z,2.60
2019-03-13T09:49:07.302Z,2.70
2019-03-13T09:50:07.324Z,3.10
2019-03-13T09:51:07.289Z,3.00
2019-03-13T09:52:07.296Z,3.40
2019-03-13T09:53:07.267Z,2.80
2019-03-13T09:54:07.272Z,2.70
2019-03-13T09:55:07.289Z,2.70
2019-03-13T09:56:07.247Z,3.50
2019-03-13T09:57:07.298Z,2.90
2019-03-13T09:58:07.207Z,3.00
2019-03-13T09:59:07.316Z,2.90
2019-03-13T10:00:07.212Z,2.80
2019-03-13T10:01:07.209Z,2.90
2019-03-13T10:02:07.186Z,2.60
2019-03-13T10:03:07.194Z,2.90
2019-03-13T10:04:07.185Z,2.90
2019-03-13T10:05:07.147Z,2.70
2019-03-13T10:06:07.245Z,3.50
2019-03-13T10:07:07.134Z,2.90
2019-03-13T10:08:07.096Z,3.00
2019-03-13T10:09:07.100Z,3.00
2019-03-13T10:10:07.185Z,2.90
2019-03-13T10:11:07.085Z,3.20
2019-03-13T10:12:07.060Z,2.70
2019-03-13T10:13:07.060Z,3.10
2019-03-13T10:14:07.037Z,2.70
2019-03-13T10:15:07.038Z,2.60
2019-03-13T10:16:07.047Z,2.70
2019-03-13T10:17:10.942Z,2.50
2019-03-13T10:18:07.010Z,2.70
2019-03-13T10:19:07.057Z,2.90
2019-03-13T10:20:06.995Z,2.80
2019-03-13T10:21:06.982Z,2.90
2019-03-13T10:22:07.244Z,3.00
2019-03-13T10:23:06.939Z,2.80
2019-03-13T10:24:07.045Z,3.70
2019-03-13T10:25:07.049Z,3.50
2019-03-13T10:26:06.945Z,2.80
2019-03-13T10:27:07.053Z,2.20
2019-03-13T10:28:06.941Z,2.70
2019-03-13T10:29:06.928Z,3.00
2019-03-13T10:30:06.869Z,2.70
2019-03-13T10:31:06.944Z,2.70
2019-03-13T10:32:06.846Z,3.10
2019-03-13T10:33:06.831Z,2.40
2019-03-13T10:34:07.063Z,3.00
2019-03-13T10:35:07.099Z,2.60
2019-03-13T10:36:06.828Z,2.90
2019-03-13T10:37:06.843Z,2.70
2019-03-13T10:38:13.656Z,3.20
2019-03-13T10:39:07.812Z,2.70
2019-03-13T10:40:06.766Z,2.50
2019-03-13T10:41:06.772Z,3.50
2019-03-13T10:42:06.800Z,2.30
2019-03-13T10:43:06.742Z,2.70
2019-03-13T10:44:06.832Z,2.90
2019-03-13T10:45:06.712Z,2.70
2019-03-13T10:46:06.702Z,2.40
2019-03-13T10:47:06.903Z,3.00
2019-03-13T10:48:06.674Z,2.40
2019-03-13T10:49:06.666Z,3.50
2019-03-13T10:50:06.658Z,3.10
2019-03-13T10:51:06.767Z,3.40
2019-03-13T10:52:06.661Z,2.90
2019-03-13T10:53:06.625Z,2.50
2019-03-13T10:54:06.609Z,2.70
2019-03-13T10:55:06.763Z,3.10
2019-03-13T10:56:06.669Z,3.00
2019-03-13T10:57:06.643Z,3.00
2019-03-13T10:58:06.773Z,3.50
2019-03-13T10:59:06.671Z,3.50
2019-03-13T11:00:06.565Z,3.20
2019-03-13T11:01:06.547Z,3.00
2019-03-13T11:02:06.544Z,3.10
2019-03-13T11:03:06.529Z,3.30
2019-03-13T11:04:06.501Z,2.50
2019-03-13T11:05:06.762Z,2.40
2019-03-13T11:06:06.602Z,3.70
2019-03-13T11:07:06.533Z,3.20
2019-03-13T11:08:06.552Z,3.20
2019-03-13T11:09:06.588Z,2.70
2019-03-13T11:10:06.440Z,2.40
2019-03-13T11:11:06.429Z,2.50
2019-03-13T11:12:06.491Z,3.00
2019-03-13T11:13:06.407Z,2.80
2019-03-13T11:14:15.464Z,2.90
2019-03-13T11:15:07.383Z,3.40
2019-03-13T11:16:06.372Z,3.10
2019-03-13T11:17:06.433Z,2.90
2019-03-13T11:18:06.441Z,3.40
2019-03-13T11:19:06.388Z,3.20
2019-03-13T11:20:06.341Z,3.50
2019-03-13T11:21:06.324Z,3.20
2019-03-13T11:22:06.308Z,3.10
2019-03-13T11:23:06.313Z,3.10
2019-03-13T11:24:06.295Z,3.40
2019-03-13T11:25:06.292Z,3.50
2019-03-13T11:26:06.267Z,3.00
2019-03-13T11:27:06.254Z,3.00
2019-03-13T11:28:06.280Z,3.30
2019-03-13T11:29:06.239Z,3.20
2019-03-13T11:30:06.222Z,3.80
2019-03-13T11:31:06.249Z,3.20
2019-03-13T11:32:07.230Z,2.90
2019-03-13T11:33:06.214Z,3.40
2019-03-13T11:34:06.181Z,3.40
2019-03-13T11:35:06.176Z,3.30
2019-03-13T11:36:06.244Z,3.20
2019-03-13T11:37:06.175Z,3.40
2019-03-13T11:38:06.164Z,3.90
2019-03-13T11:39:06.130Z,3.70
2019-03-13T11:40:06.122Z,4.00
2019-03-13T11:41:06.109Z,3.60
2019-03-13T11:42:06.096Z,3.40
2019-03-13T11:43:06.103Z,3.50
2019-03-13T11:44:06.120Z,4.40
2019-03-13T11:45:06.066Z,3.20
2019-03-13T11:46:06.053Z,3.50
2019-03-13T11:47:06.256Z,3.00
2019-03-13T11:48:06.052Z,3.50
2019-03-13T11:49:06.020Z,3.20
2019-03-13T11:50:06.017Z,3.10
2019-03-13T11:51:06.007Z,3.00
2019-03-13T11:52:05.998Z,3.10
2019-03-13T11:53:06.008Z,3.00
2019-03-13T11:54:05.973Z,2.80
2019-03-13T11:55:05.963Z,2.90
2019-03-13T11:56:05.992Z,2.80
2019-03-13T11:57:05.947Z,2.90
2019-03-13T11:58:05.952Z,3.10
2019-03-13T11:59:05.922Z,2.70
2019-03-13T12:00:05.906Z,3.20
2019-03-13T12:01:05.901Z,2.80
2019-03-13T12:02:05.907Z,3.10
2019-03-13T12:03:05.898Z,2.60
2019-03-13T12:04:05.872Z,2.90
2019-03-13T12:05:05.853Z,2.90
2019-03-13T12:06:05.846Z,2.80
2019-03-13T12:07:05.851Z,2.60
2019-03-13T12:08:05.897Z,3.10
2019-03-13T12:09:05.859Z,3.20
2019-03-13T12:10:05.863Z,3.00
2019-03-13T12:11:05.806Z,2.50
2019-03-13T12:12:05.788Z,3.10
2019-03-13T12:13:06.105Z,3.20
2019-03-13T12:14:05.831Z,3.20
2019-03-13T12:15:05.878Z,2.90
2019-03-13T12:16:05.937Z,3.30
2019-03-13T12:17:05.756Z,2.60
2019-03-13T12:18:05.727Z,3.00
2019-03-13T12:19:05.736Z,2.80
2019-03-13T12:20:05.716Z,2.50
2019-03-13T12:21:05.690Z,3.50
2019-03-13T12:22:06.720Z,3.30
2019-03-13T12:23:07.421Z,2.80
2019-03-13T12:24:05.673Z,3.10
2019-03-13T12:25:05.709Z,2.80
2019-03-13T12:26:05.636Z,2.80
2019-03-13T12:27:05.619Z,2.60
2019-03-13T12:28:05.608Z,3.50
2019-03-13T12:29:05.741Z,3.00
2019-03-13T12:30:05.616Z,2.70
2019-03-13T12:31:05.577Z,3.40
2019-03-13T12:32:05.613Z,2.80
2019-03-13T12:33:05.873Z,2.90
2019-03-13T12:34:05.590Z,3.00
2019-03-13T12:35:05.735Z,3.50
2019-03-13T12:36:05.664Z,3.20
2019-03-13T12:37:05.542Z,3.20
2019-03-13T12:38:05.601Z,3.20
2019-03-13T12:39:05.593Z,3.30
2019-03-13T12:40:05.497Z,3.70
2019-03-13T12:41:05.477Z,3.20
2019-03-13T12:42:05.586Z,3.80
2019-03-13T12:43:05.809Z,3.30
2019-03-13T12:44:05.468Z,3.90
2019-03-13T12:45:05.445Z,3.50
2019-03-13T12:46:05.533Z,3.70
2019-03-13T12:47:05.442Z,3.40
2019-03-13T12:48:16.214Z,4.20
2019-03-13T12:49:05.431Z,4.40
2019-03-13T12:50:05.622Z,3.50
2019-03-13T12:51:05.374Z,3.50
2019-03-13T12:52:05.352Z,3.60
2019-03-13T12:53:05.728Z,3.50
2019-03-13T12:54:05.368Z,3.70
2019-03-13T12:55:05.327Z,3.60
2019-03-13T12:56:05.395Z,3.70
2019-03-13T12:57:05.441Z,3.40
2019-03-13T12:58:05.290Z,2.90
2019-03-13T12:59:05.427Z,3.20
2019-03-13T13:00:05.288Z,3.40
2019-03-13T13:01:05.372Z,3.60
2019-03-13T13:02:05.248Z,3.50
2019-03-13T13:03:05.271Z,3.00
2019-03-13T13:04:05.267Z,3.80
2019-03-13T13:05:05.238Z,3.20
2019-03-13T13:06:05.205Z,3.20
2019-03-13T13:07:05.202Z,2.50
2019-03-13T13:08:05.187Z,3.50
2019-03-13T13:09:05.174Z,3.10
2019-03-13T13:10:05.227Z,3.10
2019-03-13T13:11:05.193Z,3.30
2019-03-13T13:12:05.216Z,3.80
2019-03-13T13:13:05.197Z,3.00
2019-03-13T13:14:05.122Z,4.00
2019-03-13T13:15:05.291Z,4.20
2019-03-13T13:16:05.107Z,3.30
2019-03-13T13:17:05.113Z,3.30
2019-03-13T13:18:05.124Z,3.40