createdAt,value
2022-12-23T00:00:32.740Z,996.09
2022-12-23T00:01:32.763Z,996.14
2022-12-23T00:02:32.841Z,996.13
2022-12-23T00:03:32.902Z,996.14
2022-12-23T00:04:32.690Z,996.14
2022-12-23T00:05:37.541Z,996.13
2022-12-23T00:06:32.669Z,996.14
2022-12-23T00:07:32.671Z,996.11
2022-12-23T00:08:32.645Z,996.04
2022-12-23T00:09:32.641Z,996.05
2022-12-23T00:10:32.653Z,996.07
2022-12-23T00:11:32.612Z,996.01
2022-12-23T00:12:32.613Z,996.05
2022-12-23T00:13:32.591Z,996.06
2022-12-23T00:14:32.598Z,996.03
2022-12-23T00:15:32.567Z,996.05
2022-12-23T00:16:32.583Z,996.01
2022-12-23T00:17:32.555Z,996.01
2022-12-23T00:18:32.555Z,996.05
2022-12-23T00:19:32.549Z,995.98
2022-12-23T00:20:32.518Z,995.98
2022-12-23T00:21:32.504Z,995.95
2022-12-23T00:22:32.503Z,995.99
2022-12-23T00:23:32.479Z,995.90
2022-12-23T00:24:38.514Z,995.92
2022-12-23T00:25:32.465Z,995.95
2022-12-23T00:26:32.460Z,995.98
2022-12-23T00:27:37.368Z,995.98
2022-12-23T00:28:32.455Z,995.99
2022-12-23T00:29:32.420Z,995.95
2022-12-23T00:30:32.417Z,996.01
2022-12-23T00:31:32.485Z,995.97
2022-12-23T00:32:32.394Z,996.03
2022-12-23T00:33:32.380Z,996.02
2022-12-23T00:34:32.373Z,995.98
2022-12-23T00:35:32.353Z,995.99
2022-12-23T00:36:32.453Z,995.97
2022-12-23T00:37:32.342Z,996.02
2022-12-23T00:38:32.317Z,996.02
2022-12-23T00:39:32.314Z,996.06
2022-12-23T00:40:32.306Z,996.04
2022-12-23T00:41:32.282Z,996.10
2022-12-23T00:42:32.285Z,996.07
2022-12-23T00:43:32.273Z,996.14
2022-12-23T00:44:32.270Z,996.09
2022-12-23T00:45:32.296Z,996.10
2022-12-23T00:46:32.296Z,996.13
2022-12-23T00:47:32.232Z,996.08
2022-12-23T00:48:32.212Z,996.09
2022-12-23T00:49:32.227Z,996.12
2022-12-23T00:50:32.190Z,996.05
2022-12-23T00:51:32.168Z,996.08
2022-12-23T00:52:32.166Z,996.00
2022-12-23T00:53:32.166Z,996.09
2022-12-23T00:54:32.148Z,996.03
2022-12-23T00:55:32.131Z,996.05
2022-12-23T00:56:32.121Z,996.02
2022-12-23T00:57:32.121Z,995.95
2022-12-23T00:58:32.149Z,995.96
2022-12-23T00:59:32.101Z,995.99
2022-12-23T01:00:32.076Z,995.95
2022-12-23T01:01:32.242Z,995.98
2022-12-23T01:02:32.146Z,995.99
2022-12-23T01:03:32.122Z,996.01
2022-12-23T01:04:32.048Z,996.01
2022-12-23T01:05:32.025Z,996.04
2022-12-23T01:06:32.041Z,996.07
2022-12-23T01:07:32.003Z,996.02
2022-12-23T01:08:32.001Z,996.04
2022-12-23T01:09:31.984Z,996.05
2022-12-23T01:10:31.980Z,996.10
2022-12-23T01:11:31.947Z,996.12
2022-12-23T01:12:31.950Z,996.16
2022-12-23T01:13:31.943Z,996.15
2022-12-23T01:14:31.950Z,996.16
2022-12-23T01:15:31.919Z,996.14
2022-12-23T01:16:31.965Z,996.20
2022-12-23T01:17:31.881Z,996.17
2022-12-23T01:18:31.891Z,996.22
2022-12-23T01:19:31.876Z,996.12
2022-12-23T01:20:31.853Z,996.24
2022-12-23T01:21:31.841Z,996.17
2022-12-23T01:22:31.845Z,996.23
2022-12-23T01:23:31.824Z,996.24
2022-12-23T01:24:31.806Z,996.24
2022-12-23T01:25:31.797Z,996.24
2022-12-23T01:26:31.788Z,996.21
2022-12-23T01:27:31.781Z,996.29
2022-12-23T01:28:31.779Z,996.24
2022-12-23T01:29:31.756Z,996.26
2022-12-23T01:30:31.753Z,996.27
2022-12-23T01:31:31.832Z,996.27
2022-12-23T01:32:31.732Z,996.23
2022-12-23T01:33:31.714Z,996.27
2022-12-23T01:34:36.645Z,996.30
2022-12-23T01:35:31.696Z,996.26
2022-12-23T01:36:31.693Z,996.28
2022-12-23T01:37:31.677Z,996.33
2022-12-23T01:38:31.665Z,996.31
2022-12-23T01:39:31.645Z,996.34
2022-12-23T01:40:31.633Z,996.34
2022-12-23T01:41:31.635Z,996.39
2022-12-23T01:42:31.615Z,996.41
2022-12-23T01:43:31.612Z,996.37
2022-12-23T01:44:31.593Z,996.36
2022-12-23T01:45:31.630Z,996.40
2022-12-23T01:46:31.711Z,996.40
2022-12-23T01:47:31.565Z,996.42
2022-12-23T01:48:31.556Z,996.44
2022-12-23T01:49:31.535Z,996.44
2022-12-23T01:50:31.526Z,996.40
2022-12-23T01:51:31.619Z,996.43
2022-12-23T01:52:31.510Z,996.44
2022-12-23T01:53:31.515Z,996.42
2022-12-23T01:54:31.479Z,996.43
2022-12-23T01:55:31.479Z,996.48
2022-12-23T01:56:31.578Z,996.47
2022-12-23T01:57:31.437Z,996.46
2022-12-23T01:58:31.469Z,996.47
2022-12-23T01:59:31.427Z,996.51
2022-12-23T02:00:31.413Z,996.50
2022-12-23T02:01:31.644Z,996.50
2022-12-23T02:02:31.533Z,996.48
2022-12-23T02:03:31.456Z,996.52
2022-12-23T02:04:31.386Z,996.51
2022-12-23T02:05:31.351Z,996.52
2022-12-23T02:06:31.346Z,996.53
2022-12-23T02:07:31.334Z,996.57
2022-12-23T02:08:31.327Z,996.58
2022-12-23T02:09:31.334Z,996.55
2022-12-23T02:10:31.316Z,996.56
2022-12-23T02:11:31.284Z,996.58
2022-12-23T02:12:31.285Z,996.60
2022-12-23T02:13:31.275Z,996.60
2022-12-23T02:14:31.272Z,996.61
2022-12-23T02:15:31.256Z,996.57
2022-12-23T02:16:31.347Z,996.61
2022-12-23T02:17:31.220Z,996.66
2022-12-23T02:18:31.214Z,996.65
2022-12-23T02:19:31.211Z,996.69
2022-12-23T02:20:31.191Z,996.69
2022-12-23T02:21:31.285Z,996.63
2022-12-23T02:22:31.175Z,996.71
2022-12-23T02:23:31.153Z,996.62
2022-12-23T02:24:31.157Z,996.65
2022-12-23T02:25:31.149Z,996.69
2022-12-23T02:26:31.134Z,996.72
2022-12-23T02:27:31.113Z,996.67
2022-12-23T02:28:31.106Z,996.66
2022-12-23T02:29:31.110Z,996.67
2022-12-23T02:30:31.120Z,996.62
2022-12-23T02:31:31.117Z,996.61
2022-12-23T02:32:31.079Z,996.61
2022-12-23T02:33:31.044Z,996.63
2022-12-23T02:34:31.045Z,996.64
2022-12-23T02:35:31.028Z,996.65
2022-12-23T02:36:31.014Z,996.68
2022-12-23T02:37:30.999Z,996.62
2022-12-23T02:38:30.994Z,996.64
2022-12-23T02:39:31.015Z,996.64
2022-12-23T02:40:30.977Z,996.66
2022-12-23T02:41:30.965Z,996.68
2022-12-23T02:42:30.960Z,996.69
2022-12-23T02:43:30.937Z,996.70
2022-12-23T02:44:30.935Z,996.74
2022-12-23T02:45:30.910Z,996.77
2022-12-23T02:46:31.064Z,996.76
2022-12-23T02:47:30.893Z,996.75
2022-12-23T02:48:30.876Z,996.80
2022-12-23T02:49:30.876Z,996.79
2022-12-23T02:50:30.875Z,996.76
2022-12-23T02:51:30.842Z,996.79
2022-12-23T02:52:30.867Z,996.78
2022-12-23T02:53:30.828Z,996.79
2022-12-23T02:54:30.832Z,996.82
2022-12-23T02:55:30.801Z,996.81
2022-12-23T02:56:30.850Z,996.81
2022-12-23T02:57:30.787Z,996.84
2022-12-23T02:58:30.770Z,996.86
2022-12-23T02:59:30.770Z,996.90
2022-12-23T03:00:30.750Z,996.91
2022-12-23T03:01:30.810Z,996.92
2022-12-23T03:02:30.897Z,996.98
2022-12-23T03:03:30.745Z,996.96
2022-12-23T03:04:30.727Z,996.97
2022-12-23T03:05:30.692Z,997.00
2022-12-23T03:06:30.719Z,997.02
2022-12-23T03:07:30.666Z,997.04
2022-12-23T03:08:30.661Z,997.07
2022-12-23T03:09:30.653Z,997.02
2022-12-23T03:10:30.639Z,997.05
2022-12-23T03:11:30.623Z,997.06
2022-12-23T03:12:30.615Z,997.08
2022-12-23T03:13:30.601Z,997.02
2022-12-23T03:14:30.610Z,997.05
2022-12-23T03:15:30.626Z,997.04
2022-12-23T03:16:30.619Z,997.06
2022-12-23T03:17:30.565Z,996.98
2022-12-23T03:18:30.553Z,997.04
2022-12-23T03:19:30.542Z,997.11
2022-12-23T03:20:30.533Z,997.14
2022-12-23T03:21:30.516Z,997.13
2022-12-23T03:22:30.510Z,997.18
2022-12-23T03:23:30.495Z,997.27
2022-12-23T03:24:30.520Z,997.33
2022-12-23T03:25:30.482Z,997.29
2022-12-23T03:26:30.467Z,997.28
2022-12-23T03:27:30.452Z,997.28
2022-12-23T03:28:30.434Z,997.29
2022-12-23T03:29:30.434Z,997.30
2022-12-23T03:30:30.424Z,997.32
2022-12-23T03:31:30.534Z,997.29
2022-12-23T03:32:30.410Z,997.31
2022-12-23T03:33:30.383Z,997.33
2022-12-23T03:34:30.372Z,997.31
2022-12-23T03:35:30.379Z,997.26
2022-12-23T03:36:30.348Z,997.35
2022-12-23T03:37:30.343Z,997.34
2022-12-23T03:38:30.340Z,997.35
2022-12-23T03:39:30.336Z,997.35
2022-12-23T03:40:30.321Z,997.24
2022-12-23T03:41:30.305Z,997.30
2022-12-23T03:42:30.333Z,997.37
2022-12-23T03:43:30.287Z,997.40
2022-12-23T03:44:30.263Z,997.38
2022-12-23T03:45:39.862Z,997.45
2022-12-23T03:46:30.321Z,997.46
2022-12-23T03:47:30.241Z,997.51
2022-12-23T03:48:30.218Z,997.53
2022-12-23T03:49:30.205Z,997.55
2022-12-23T03:50:30.209Z,997.53
2022-12-23T03:51:30.209Z,997.57
2022-12-23T03:52:30.167Z,997.57
2022-12-23T03:53:30.173Z,997.60
2022-12-23T03:54:30.148Z,997.65
2022-12-23T03:55:30.156Z,997.65
2022-12-23T03:56:30.136Z,997.67
2022-12-23T03:57:30.130Z,997.67
2022-12-23T03:58:30.110Z,997.73
2022-12-23T03:59:30.100Z,997.68
2022-12-23T04:00:30.094Z,997.71
2022-12-23T04:01:30.193Z,997.68
2022-12-23T04:02:30.176Z,997.70
2022-12-23T04:03:30.085Z,997.66
2022-12-23T04:04:30.036Z,997.63
2022-12-23T04:05:30.047Z,997.64
2022-12-23T04:06:30.013Z,997.62
2022-12-23T04:07:30.009Z,997.58
2022-12-23T04:08:30.017Z,997.59
2022-12-23T04:09:29.995Z,997.59
2022-12-23T04:10:29.978Z,997.57
2022-12-23T04:11:29.970Z,997.56
2022-12-23T04:12:29.946Z,997.58
2022-12-23T04:13:29.948Z,997.57
2022-12-23T04:14:29.926Z,997.60
2022-12-23T04:15:29.929Z,997.58
2022-12-23T04:16:29.933Z,997.59
2022-12-23T04:17:29.896Z,997.59
2022-12-23T04:18:29.880Z,997.60
2022-12-23T04:19:29.892Z,997.60
2022-12-23T04:20:29.867Z,997.62
2022-12-23T04:21:29.859Z,997.64
2022-12-23T04:22:29.844Z,997.65
2022-12-23T04:23:29.833Z,997.63
2022-12-23T04:24:29.838Z,997.58
2022-12-23T04:25:29.815Z,997.63
2022-12-23T04:26:29.802Z,997.62
2022-12-23T04:27:29.788Z,997.64
2022-12-23T04:28:29.770Z,997.65
2022-12-23T04:29:29.759Z,997.65
2022-12-23T04:30:34.349Z,997.64
2022-12-23T04:31:29.801Z,997.68
2022-12-23T04:32:29.729Z,997.66
2022-12-23T04:33:29.719Z,997.64
2022-12-23T04:34:29.717Z,997.64
2022-12-23T04:35:29.704Z,997.65
2022-12-23T04:36:29.701Z,997.64
2022-12-23T04:37:29.686Z,997.67
2022-12-23T04:38:29.667Z,997.71
2022-12-23T04:39:29.653Z,997.75
2022-12-23T04:40:29.657Z,997.68
2022-12-23T04:41:29.629Z,997.70
2022-12-23T04:42:29.621Z,997.73
2022-12-23T04:43:29.621Z,997.69
2022-12-23T04:44:29.629Z,997.65
2022-12-23T04:45:29.597Z,997.74
2022-12-23T04:46:29.663Z,997.69
2022-12-23T04:47:29.559Z,997.70
2022-12-23T04:48:29.563Z,997.78
2022-12-23T04:49:29.542Z,997.72
2022-12-23T04:50:29.543Z,997.74
2022-12-23T04:51:29.532Z,997.75
2022-12-23T04:52:29.511Z,997.77
2022-12-23T04:53:29.505Z,997.75
2022-12-23T04:54:29.489Z,997.76
2022-12-23T04:55:29.501Z,997.77
2022-12-23T04:56:29.464Z,997.73
2022-12-23T04:57:29.457Z,997.75
2022-12-23T04:58:29.444Z,997.79
2022-12-23T04:59:29.430Z,997.78
2022-12-23T05:00:32.720Z,997.80
2022-12-23T05:01:29.570Z,997.86
2022-12-23T05:02:29.531Z,997.81
2022-12-23T05:03:29.473Z,997.85
2022-12-23T05:04:29.439Z,997.89
2022-12-23T05:05:29.362Z,997.88
2022-12-23T05:06:29.371Z,997.96
2022-12-23T05:07:29.337Z,997.92
2022-12-23T05:08:29.345Z,998.02
2022-12-23T05:09:29.321Z,997.99
2022-12-23T05:10:29.311Z,997.97
2022-12-23T05:11:29.306Z,997.98
2022-12-23T05:12:29.299Z,998.03
2022-12-23T05:13:29.273Z,998.07
2022-12-23T05:14:29.270Z,998.09
2022-12-23T05:15:29.283Z,998.09
2022-12-23T05:16:29.289Z,998.09
2022-12-23T05:17:29.227Z,998.16
2022-12-23T05:18:29.237Z,998.20
2022-12-23T05:19:29.208Z,998.17
2022-12-23T05:20:29.199Z,998.20
2022-12-23T05:21:29.196Z,998.20
2022-12-23T05:22:29.177Z,998.25
2022-12-23T05:23:29.165Z,998.23
2022-12-23T05:24:29.172Z,998.23
2022-12-23T05:25:29.140Z,998.20
2022-12-23T05:26:29.143Z,998.21
2022-12-23T05:27:29.127Z,998.16
2022-12-23T05:28:29.117Z,998.16
2022-12-23T05:29:29.100Z,998.21
2022-12-23T05:30:29.091Z,998.16
2022-12-23T05:31:29.105Z,998.18
2022-12-23T05:32:29.066Z,998.17
2022-12-23T05:33:29.080Z,998.19
2022-12-23T05:34:29.043Z,998.14
2022-12-23T05:35:29.026Z,998.09
2022-12-23T05:36:29.034Z,998.12
2022-12-23T05:37:29.010Z,998.16
2022-12-23T05:38:29.013Z,998.16
2022-12-23T05:39:28.987Z,998.14
2022-12-23T05:40:30.388Z,998.10
2022-12-23T05:41:28.984Z,998.09
2022-12-23T05:42:28.969Z,998.07
2022-12-23T05:43:28.945Z,998.01
2022-12-23T05:44:28.932Z,998.03
2022-12-23T05:45:28.973Z,998.06
2022-12-23T05:46:28.983Z,998.06
2022-12-23T05:47:28.916Z,998.07
2022-12-23T05:48:28.896Z,998.08
2022-12-23T05:49:28.879Z,998.08
2022-12-23T05:50:28.871Z,998.08
2022-12-23T05:51:28.891Z,998.07
2022-12-23T05:52:28.852Z,998.06
2022-12-23T05:53:28.836Z,998.08
2022-12-23T05:54:28.850Z,998.10
2022-12-23T05:55:28.807Z,998.10
2022-12-23T05:56:28.822Z,998.07
2022-12-23T05:57:28.827Z,998.06
2022-12-23T05:58:28.789Z,998.09
2022-12-23T05:59:31.250Z,998.07
2022-12-23T06:00:28.776Z,998.10
2022-12-23T06:01:28.819Z,998.11
2022-12-23T06:02:28.866Z,998.17
2022-12-23T06:03:28.915Z,998.21
2022-12-23T06:04:28.764Z,998.21
2022-12-23T06:05:28.699Z,998.23
2022-12-23T06:06:28.735Z,998.26
2022-12-23T06:07:28.678Z,998.32
2022-12-23T06:08:28.674Z,998.30
2022-12-23T06:09:28.656Z,998.35
2022-12-23T06:10:28.647Z,998.33
2022-12-23T06:11:29.582Z,998.37
2022-12-23T06:12:28.685Z,998.34
2022-12-23T06:13:28.607Z,998.38
2022-12-23T06:14:29.527Z,998.41
2022-12-23T06:15:28.603Z,998.42
2022-12-23T06:16:28.611Z,998.44
2022-12-23T06:17:28.576Z,998.42
2022-12-23T06:18:28.586Z,998.45
2022-12-23T06:19:28.545Z,998.47
2022-12-23T06:20:28.545Z,998.42
2022-12-23T06:21:28.534Z,998.47
2022-12-23T06:22:28.521Z,998.47
2022-12-23T06:23:28.500Z,998.52
2022-12-23T06:24:28.503Z,998.53
2022-12-23T06:25:28.502Z,998.55
2022-12-23T06:26:28.479Z,998.57
2022-12-23T06:27:28.470Z,998.59
2022-12-23T06:28:28.448Z,998.57
2022-12-23T06:29:28.436Z,998.56
2022-12-23T06:30:28.430Z,998.62
2022-12-23T06:31:28.517Z,998.64
2022-12-23T06:32:31.602Z,998.62
2022-12-23T06:33:28.404Z,998.63
2022-12-23T06:34:28.384Z,998.62
2022-12-23T06:35:28.369Z,998.57
2022-12-23T06:36:34.665Z,998.64
2022-12-23T06:37:28.473Z,998.65
2022-12-23T06:38:28.339Z,998.66
2022-12-23T06:39:28.335Z,998.67
2022-12-23T06:40:28.316Z,998.69
2022-12-23T06:41:28.305Z,998.70
2022-12-23T06:42:28.298Z,998.66
2022-12-23T06:43:28.280Z,998.71
2022-12-23T06:44:28.282Z,998.71
2022-12-23T06:45:28.259Z,998.67
2022-12-23T06:46:28.369Z,998.66
2022-12-23T06:47:28.339Z,998.70
2022-12-23T06:48:28.275Z,998.69
2022-12-23T06:49:28.305Z,998.70
2022-12-23T06:50:28.304Z,998.73
2022-12-23T06:51:28.198Z,998.73
2022-12-23T06:52:28.196Z,998.71
2022-12-23T06:53:28.172Z,998.70
2022-12-23T06:54:28.248Z,998.73
2022-12-23T06:55:28.201Z,998.75
2022-12-23T06:56:28.142Z,998.79
2022-12-23T06:57:28.138Z,998.77
2022-12-23T06:58:28.113Z,998.80
2022-12-23T06:59:28.103Z,998.82
2022-12-23T07:00:28.085Z,998.81
2022-12-23T07:01:28.275Z,998.77
2022-12-23T07:02:28.214Z,998.79
2022-12-23T07:03:28.251Z,998.84
2022-12-23T07:04:28.043Z,998.83
2022-12-23T07:05:34.902Z,998.88
2022-12-23T07:06:28.031Z,998.90
2022-12-23T07:07:28.023Z,998.89
2022-12-23T07:08:28.008Z,998.85
2022-12-23T07:09:28.006Z,998.86
2022-12-23T07:10:27.978Z,998.85
2022-12-23T07:11:27.975Z,998.91
2022-12-23T07:12:27.967Z,998.93
2022-12-23T07:13:27.954Z,998.91
2022-12-23T07:14:27.931Z,998.92
2022-12-23T07:15:27.932Z,998.89
2022-12-23T07:16:27.932Z,998.88
2022-12-23T07:17:27.916Z,998.88
2022-12-23T07:18:27.890Z,998.91
2022-12-23T07:19:27.880Z,998.91
2022-12-23T07:20:28.014Z,998.93
2022-12-23T07:21:29.795Z,998.95
2022-12-23T07:22:27.867Z,998.96
2022-12-23T07:23:27.840Z,998.93
2022-12-23T07:24:27.824Z,998.97
2022-12-23T07:25:27.815Z,998.99
2022-12-23T07:26:27.801Z,998.96
2022-12-23T07:27:27.818Z,998.98
2022-12-23T07:28:27.780Z,998.97
2022-12-23T07:29:27.765Z,998.97
2022-12-23T07:30:27.832Z,998.96
2022-12-23T07:31:27.777Z,998.94
2022-12-23T07:32:27.732Z,998.94
2022-12-23T07:33:27.756Z,998.96
2022-12-23T07:34:27.744Z,998.97
2022-12-23T07:35:27.702Z,998.99
2022-12-23T07:36:27.691Z,998.97
2022-12-23T07:37:27.713Z,999.02
2022-12-23T07:38:27.691Z,999.06
2022-12-23T07:39:27.666Z,999.02
2022-12-23T07:40:27.734Z,999.04
2022-12-23T07:41:27.639Z,999.07
2022-12-23T07:42:45.145Z,999.07
2022-12-23T07:43:27.628Z,999.13
2022-12-23T07:44:27.600Z,999.15
2022-12-23T07:45:27.699Z,999.13
2022-12-23T07:46:27.677Z,999.17
2022-12-23T07:47:27.580Z,999.25
2022-12-23T07:48:27.621Z,999.27
2022-12-23T07:49:27.561Z,999.34
2022-12-23T07:50:27.683Z,999.38
2022-12-23T07:51:27.525Z,999.44
2022-12-23T07:52:27.520Z,999.48
2022-12-23T07:53:27.517Z,999.52
2022-12-23T07:54:27.486Z,999.60
2022-12-23T07:55:27.484Z,999.61
2022-12-23T07:56:27.467Z,999.65
2022-12-23T07:57:27.467Z,999.61
2022-12-23T07:58:27.477Z,999.59
2022-12-23T07:59:27.465Z,999.59
2022-12-23T08:00:27.421Z,999.59
2022-12-23T08:01:27.504Z,999.55
2022-12-23T08:02:27.588Z,999.54
2022-12-23T08:03:27.471Z,999.57
2022-12-23T08:04:27.430Z,999.54
2022-12-23T08:05:27.436Z,999.54
2022-12-23T08:06:27.357Z,999.54
2022-12-23T08:07:27.349Z,999.53
2022-12-23T08:08:27.345Z,999.53
2022-12-23T08:09:27.329Z,999.48
2022-12-23T08:10:27.312Z,999.53
2022-12-23T08:11:27.308Z,999.50
2022-12-23T08:12:27.297Z,999.46
2022-12-23T08:13:27.301Z,999.44
2022-12-23T08:14:27.266Z,999.43
2022-12-23T08:15:27.264Z,999.40
2022-12-23T08:16:27.326Z,999.42
2022-12-23T08:17:27.241Z,999.42
2022-12-23T08:18:27.235Z,999.46
2022-12-23T08:19:27.214Z,999.47
2022-12-23T08:20:27.200Z,999.45
2022-12-23T08:21:27.195Z,999.47
2022-12-23T08:22:27.179Z,999.49
2022-12-23T08:23:27.183Z,999.53
2022-12-23T08:24:27.158Z,999.51
2022-12-23T08:25:27.153Z,999.53
2022-12-23T08:26:27.133Z,999.48
2022-12-23T08:27:27.130Z,999.54
2022-12-23T08:28:27.131Z,999.49
2022-12-23T08:29:29.967Z,999.55
2022-12-23T08:30:27.108Z,999.56
2022-12-23T08:31:27.153Z,999.58
2022-12-23T08:32:27.075Z,999.59
2022-12-23T08:33:27.066Z,999.55
2022-12-23T08:34:27.057Z,999.54
2022-12-23T08:35:27.034Z,999.56
2022-12-23T08:36:27.033Z,999.50
2022-12-23T08:37:27.010Z,999.54
2022-12-23T08:38:27.010Z,999.54
2022-12-23T08:39:26.997Z,999.58
2022-12-23T08:40:26.982Z,999.60
2022-12-23T08:41:26.994Z,999.58
2022-12-23T08:42:26.965Z,999.54
2022-12-23T08:43:33.617Z,999.50
2022-12-23T08:44:26.957Z,999.51
2022-12-23T08:45:26.921Z,999.49
2022-12-23T08:46:26.998Z,999.47
2022-12-23T08:47:26.900Z,999.48
2022-12-23T08:48:26.893Z,999.51
2022-12-23T08:49:26.908Z,999.52
2022-12-23T08:50:26.878Z,999.50
2022-12-23T08:51:26.861Z,999.47
2022-12-23T08:52:26.850Z,999.46
2022-12-23T08:53:26.844Z,999.44
2022-12-23T08:54:26.845Z,999.44
2022-12-23T08:55:26.812Z,999.46
2022-12-23T08:56:26.810Z,999.42
2022-12-23T08:57:26.792Z,999.43
2022-12-23T08:58:26.794Z,999.42
2022-12-23T08:59:26.774Z,999.41
2022-12-23T09:00:26.775Z,999.44
2022-12-23T09:01:26.997Z,999.44
2022-12-23T09:02:26.960Z,999.51
2022-12-23T09:03:26.887Z,999.48
2022-12-23T09:04:26.742Z,999.47
2022-12-23T09:05:26.701Z,999.43
2022-12-23T09:06:29.587Z,999.49
2022-12-23T09:07:26.682Z,999.47
2022-12-23T09:08:26.670Z,999.45
2022-12-23T09:09:26.667Z,999.42
2022-12-23T09:10:26.680Z,999.43
2022-12-23T09:11:26.636Z,999.43
2022-12-23T09:12:26.635Z,999.42
2022-12-23T09:13:34.846Z,999.41
2022-12-23T09:14:26.621Z,999.40
2022-12-23T09:15:26.590Z,999.46
2022-12-23T09:16:26.640Z,999.45
2022-12-23T09:17:26.620Z,999.51
2022-12-23T09:18:26.577Z,999.48
2022-12-23T09:19:26.565Z,999.51
2022-12-23T09:20:26.543Z,999.49
2022-12-23T09:21:26.531Z,999.55
2022-12-23T09:22:26.528Z,999.54
2022-12-23T09:23:26.510Z,999.59
2022-12-23T09:24:26.519Z,999.70
2022-12-23T09:25:26.484Z,999.68
2022-12-23T09:26:26.474Z,999.68
2022-12-23T09:27:26.478Z,999.70
2022-12-23T09:28:26.448Z,999.69
2022-12-23T09:29:26.449Z,999.72
2022-12-23T09:30:26.434Z,999.65
2022-12-23T09:31:32.286Z,999.65
2022-12-23T09:32:26.415Z,999.65
2022-12-23T09:33:26.392Z,999.60
2022-12-23T09:34:26.392Z,999.61
2022-12-23T09:35:26.368Z,999.62
2022-12-23T09:36:26.363Z,999.58
2022-12-23T09:37:26.356Z,999.57
2022-12-23T09:38:26.336Z,999.55
2022-12-23T09:39:26.340Z,999.53
2022-12-23T09:40:26.318Z,999.45
2022-12-23T09:41:26.308Z,999.41
2022-12-23T09:42:26.294Z,999.40
2022-12-23T09:43:26.283Z,999.45
2022-12-23T09:44:26.300Z,999.41
2022-12-23T09:45:26.262Z,999.36
2022-12-23T09:46:26.279Z,999.32
2022-12-23T09:47:26.245Z,999.36
2022-12-23T09:48:26.232Z,999.33
2022-12-23T09:49:26.249Z,999.29
2022-12-23T09:50:26.218Z,999.40
2022-12-23T09:51:26.208Z,999.37
2022-12-23T09:52:26.188Z,999.41
2022-12-23T09:53:26.172Z,999.40
2022-12-23T09:54:26.190Z,999.39
2022-12-23T09:55:26.155Z,999.42
2022-12-23T09:56:26.136Z,999.40
2022-12-23T09:57:26.128Z,999.42
2022-12-23T09:58:26.123Z,999.40
2022-12-23T09:59:26.118Z,999.43
2022-12-23T10:00:26.098Z,999.42
2022-12-23T10:01:26.318Z,999.38
2022-12-23T10:02:26.370Z,999.42
2022-12-23T10:03:26.283Z,999.38
2022-12-23T10:04:26.118Z,999.32
2022-12-23T10:05:26.048Z,999.32
2022-12-23T10:06:26.028Z,999.32
2022-12-23T10:07:26.023Z,999.29
2022-12-23T10:08:26.017Z,999.32
2022-12-23T10:09:26.015Z,999.31
2022-12-23T10:10:25.983Z,999.31
2022-12-23T10:11:25.992Z,999.29
2022-12-23T10:12:28.873Z,999.26
2022-12-23T10:13:25.983Z,999.17
2022-12-23T10:14:25.938Z,999.23
2022-12-23T10:15:25.942Z,999.23
2022-12-23T10:16:26.014Z,999.20
2022-12-23T10:17:25.909Z,999.23
2022-12-23T10:18:25.930Z,999.20
2022-12-23T10:19:25.891Z,999.17
2022-12-23T10:20:25.881Z,999.18
2022-12-23T10:21:25.862Z,999.13
2022-12-23T10:22:25.851Z,999.13
2022-12-23T10:23:25.842Z,999.15
2022-12-23T10:24:25.832Z,999.13
2022-12-23T10:25:25.829Z,999.14
2022-12-23T10:26:25.813Z,999.11
2022-12-23T10:27:25.803Z,999.08
2022-12-23T10:28:29.938Z,999.11
2022-12-23T10:29:25.779Z,999.06
2022-12-23T10:31:40.274Z,999.05
2022-12-23T10:32:25.872Z,999.08
2022-12-23T10:33:25.731Z,999.09
2022-12-23T10:34:25.726Z,999.11
2022-12-23T10:35:25.718Z,999.11
2022-12-23T10:36:25.804Z,999.12
2022-12-23T10:37:25.686Z,999.11
2022-12-23T10:38:25.667Z,999.10
2022-12-23T10:39:25.665Z,999.13
2022-12-23T10:40:25.661Z,999.11
2022-12-23T10:41:25.643Z,999.11
2022-12-23T10:42:25.631Z,999.03
2022-12-23T10:43:25.629Z,999.05
2022-12-23T10:44:25.607Z,999.11
2022-12-23T10:45:25.612Z,999.04
2022-12-23T10:46:25.582Z,999.02
2022-12-23T10:47:25.583Z,998.97
2022-12-23T10:48:25.557Z,998.98
2022-12-23T10:49:25.555Z,998.95
2022-12-23T10:50:25.549Z,998.99
2022-12-23T10:51:25.531Z,998.94
2022-12-23T10:52:25.518Z,998.95
2022-12-23T10:53:25.510Z,998.94
2022-12-23T10:54:25.503Z,998.90
2022-12-23T10:55:31.382Z,998.91
2022-12-23T10:56:25.481Z,998.86
2022-12-23T10:57:25.464Z,998.82
2022-12-23T10:58:25.448Z,998.85
2022-12-23T10:59:25.444Z,998.80
2022-12-23T11:00:25.530Z,998.81
2022-12-23T11:01:27.475Z,998.83
2022-12-23T11:02:25.612Z,998.77
2022-12-23T11:03:25.510Z,998.72
2022-12-23T11:04:25.384Z,998.71
2022-12-23T11:05:25.384Z,998.69
2022-12-23T11:06:25.364Z,998.67
2022-12-23T11:08:25.347Z,998.58
2022-12-23T11:09:25.340Z,998.54
2022-12-23T11:10:25.325Z,998.45
2022-12-23T11:11:25.313Z,998.43
2022-12-23T11:12:25.296Z,998.42
2022-12-23T11:13:25.293Z,998.37
2022-12-23T11:14:25.272Z,998.40
2022-12-23T11:15:25.287Z,998.36
2022-12-23T11:16:25.327Z,998.33
2022-12-23T11:17:25.303Z,998.31
2022-12-23T11:18:25.232Z,998.32
2022-12-23T11:19:25.224Z,998.34
2022-12-23T11:20:25.214Z,998.33
2022-12-23T11:21:25.198Z,998.34
2022-12-23T11:22:25.205Z,998.32
2022-12-23T11:23:25.179Z,998.33
2022-12-23T11:24:25.162Z,998.39
2022-12-23T11:25:25.167Z,998.36
2022-12-23T11:26:25.151Z,998.33
2022-12-23T11:27:25.132Z,998.35
2022-12-23T11:28:25.116Z,998.32
2022-12-23T11:29:25.124Z,998.32
2022-12-23T11:30:25.104Z,998.35
2022-12-23T11:31:25.162Z,998.37
2022-12-23T11:32:25.077Z,998.32
2022-12-23T11:33:25.075Z,998.35
2022-12-23T11:34:25.050Z,998.35
2022-12-23T11:35:25.095Z,998.33
2022-12-23T11:36:25.038Z,998.31
2022-12-23T11:37:25.024Z,998.30
2022-12-23T11:38:25.005Z,998.26
2022-12-23T11:39:25.005Z,998.26
2022-12-23T11:40:24.988Z,998.13
2022-12-23T11:41:24.990Z,998.08
2022-12-23T11:42:24.960Z,998.03
2022-12-23T11:43:24.956Z,998.03
2022-12-23T11:44:24.942Z,997.97
2022-12-23T11:45:24.991Z,997.96
2022-12-23T11:46:25.056Z,997.89
2022-12-23T11:47:24.907Z,997.90
2022-12-23T11:48:24.892Z,997.90
2022-12-23T11:49:24.887Z,997.92
2022-12-23T11:50:24.875Z,997.97
2022-12-23T11:51:24.907Z,997.91
2022-12-23T11:52:24.857Z,997.95
2022-12-23T11:53:24.845Z,997.94
2022-12-23T11:54:24.830Z,997.93
2022-12-23T11:55:24.833Z,997.89
2022-12-23T11:56:24.847Z,997.89
2022-12-23T11:57:24.799Z,997.91
2022-12-23T11:58:24.785Z,997.99
2022-12-23T11:59:24.780Z,997.94
2022-12-23T12:00:24.763Z,997.89
2022-12-23T12:01:24.764Z,997.91
2022-12-23T12:02:24.771Z,997.89
2022-12-23T12:03:24.776Z,997.90
2022-12-23T12:04:24.719Z,997.85
2022-12-23T12:05:24.713Z,997.82
2022-12-23T12:06:24.708Z,997.84
2022-12-23T12:07:24.689Z,997.85
2022-12-23T12:08:24.677Z,997.82
2022-12-23T12:09:24.692Z,997.78
2022-12-23T12:10:24.652Z,997.78
2022-12-23T12:11:24.655Z,997.76
2022-12-23T12:12:24.629Z,997.71
2022-12-23T12:13:24.625Z,997.68
2022-12-23T12:14:24.614Z,997.66
2022-12-23T12:15:24.619Z,997.65
2022-12-23T12:16:24.627Z,997.64
2022-12-23T12:17:24.592Z,997.64
2022-12-23T12:18:24.579Z,997.65
2022-12-23T12:19:24.595Z,997.54
2022-12-23T12:20:24.544Z,997.49
2022-12-23T12:21:24.553Z,997.49
2022-12-23T12:22:24.516Z,997.51
2022-12-23T12:23:24.512Z,997.48
2022-12-23T12:24:24.500Z,997.46
2022-12-23T12:25:24.490Z,997.51
2022-12-23T12:26:24.486Z,997.55
2022-12-23T12:27:24.466Z,997.52
2022-12-23T12:28:24.461Z,997.52
2022-12-23T12:29:24.444Z,997.51
2022-12-23T12:30:24.460Z,997.50