createdAt,value
2015-12-28T00:00:10.393Z,74770
2015-12-28T00:00:22.770Z,74767
2015-12-28T00:00:35.129Z,74771
2015-12-28T00:00:47.473Z,74768
2015-12-28T00:00:59.832Z,74771
2015-12-28T00:01:12.212Z,74769
2015-12-28T00:01:24.309Z,74776
2015-12-28T00:01:36.745Z,74771
2015-12-28T00:01:49.136Z,74771
2015-12-28T00:02:01.542Z,74770
2015-12-28T00:02:13.933Z,74767
2015-12-28T00:02:26.327Z,74770
2015-12-28T00:02:38.717Z,74766
2015-12-28T00:02:51.092Z,74769
2015-12-28T00:03:03.499Z,74762
2015-12-28T00:03:15.999Z,74772
2015-12-28T00:03:28.360Z,74767
2015-12-28T00:03:40.719Z,74768
2015-12-28T00:03:53.063Z,74772
2015-12-28T00:04:05.407Z,74770
2015-12-28T00:04:17.782Z,74768
2015-12-28T00:04:30.129Z,74769
2015-12-28T00:04:42.488Z,74769
2015-12-28T00:04:54.832Z,74772
2015-12-28T00:05:07.207Z,74769
2015-12-28T00:05:19.566Z,74774
2015-12-28T00:05:31.913Z,74773
2015-12-28T00:05:44.272Z,74776
2015-12-28T00:05:56.632Z,74779
2015-12-28T00:06:09.007Z,74775
2015-12-28T00:06:21.413Z,74772
2015-12-28T00:06:33.791Z,74771
2015-12-28T00:06:46.150Z,74773
2015-12-28T00:06:58.556Z,74774
2015-12-28T00:07:10.775Z,74771
2015-12-28T00:07:23.166Z,74774
2015-12-28T00:07:35.559Z,74770
2015-12-28T00:07:47.934Z,74771
2015-12-28T00:08:00.325Z,74775
2015-12-28T00:08:12.684Z,74776
2015-12-28T00:08:25.044Z,74777
2015-12-28T00:08:37.405Z,74781
2015-12-28T00:08:49.765Z,74777
2015-12-28T00:09:02.124Z,74774
2015-12-28T00:09:14.483Z,74773
2015-12-28T00:09:26.843Z,74774
2015-12-28T00:09:39.205Z,74772
2015-12-28T00:09:51.564Z,74775
2015-12-28T00:10:03.924Z,74775
2015-12-28T00:10:16.283Z,74772
2015-12-28T00:10:28.643Z,74776
2015-12-28T00:10:41.005Z,74775
2015-12-28T00:10:52.661Z,74773
2015-12-28T00:11:05.021Z,74774
2015-12-28T00:11:17.396Z,74774
2015-12-28T00:11:29.771Z,74772
2015-12-28T00:11:42.148Z,74779
2015-12-28T00:11:54.538Z,74777
2015-12-28T00:12:06.929Z,74777
2015-12-28T00:12:19.319Z,74780
2015-12-28T00:12:31.710Z,74779
2015-12-28T00:12:44.089Z,74778
2015-12-28T00:12:56.495Z,74780
2015-12-28T00:13:08.855Z,74778
2015-12-28T00:13:21.214Z,74774
2015-12-28T00:13:33.573Z,74775
2015-12-28T00:13:45.935Z,74774
2015-12-28T00:13:58.294Z,74774
2015-12-28T00:14:10.654Z,74773
2015-12-28T00:14:23.013Z,74774
2015-12-28T00:14:35.357Z,74776
2015-12-28T00:14:47.735Z,74770
2015-12-28T00:14:59.360Z,74777
2015-12-28T00:15:11.719Z,74770
2015-12-28T00:15:24.078Z,74777
2015-12-28T00:15:36.438Z,74774
2015-12-28T00:15:48.785Z,74774
2015-12-28T00:16:01.160Z,74771
2015-12-28T00:16:13.519Z,74775
2015-12-28T00:16:25.894Z,74773
2015-12-28T00:16:38.269Z,74774
2015-12-28T00:16:50.662Z,74772
2015-12-28T00:17:03.037Z,74774
2015-12-28T00:17:15.427Z,74772
2015-12-28T00:17:27.802Z,74772
2015-12-28T00:17:40.165Z,74775
2015-12-28T00:17:52.524Z,74775
2015-12-28T00:18:04.868Z,74772
2015-12-28T00:18:17.211Z,74773
2015-12-28T00:18:29.571Z,74775
2015-12-28T00:18:41.917Z,74771
2015-12-28T00:18:54.260Z,74766
2015-12-28T00:19:06.604Z,74774
2015-12-28T00:19:18.979Z,74777
2015-12-28T00:19:31.323Z,74769
2015-12-28T00:19:43.686Z,74769
2015-12-28T00:19:56.046Z,74775
2015-12-28T00:20:08.421Z,74773
2015-12-28T00:20:20.780Z,74770
2015-12-28T00:20:33.155Z,74773
2015-12-28T00:20:45.516Z,74769
2015-12-28T00:20:57.891Z,74775
2015-12-28T00:21:10.266Z,74774
2015-12-28T00:21:22.657Z,74774
2015-12-28T00:21:35.032Z,74771
2015-12-28T00:21:47.394Z,74770
2015-12-28T00:21:59.738Z,74778
2015-12-28T00:22:12.097Z,74769
2015-12-28T00:22:24.457Z,74775
2015-12-28T00:22:36.801Z,74775
2015-12-28T00:22:49.178Z,74774
2015-12-28T00:23:01.521Z,74775
2015-12-28T00:23:13.865Z,74775
2015-12-28T00:23:26.224Z,74773
2015-12-28T00:23:38.584Z,74771
2015-12-28T00:23:50.931Z,74777
2015-12-28T00:24:03.290Z,74775
2015-12-28T00:24:15.665Z,74772
2015-12-28T00:24:28.024Z,74778
2015-12-28T00:24:40.384Z,74772
2015-12-28T00:24:52.762Z,74773
2015-12-28T00:25:05.137Z,74767
2015-12-28T00:25:17.512Z,74776
2015-12-28T00:25:29.918Z,74774
2015-12-28T00:25:42.293Z,74776
2015-12-28T00:25:54.702Z,74772
2015-12-28T00:26:07.093Z,74774
2015-12-28T00:26:19.515Z,74771
2015-12-28T00:26:31.874Z,74770
2015-12-28T00:26:44.218Z,74772
2015-12-28T00:26:56.564Z,74773
2015-12-28T00:27:08.220Z,74775
2015-12-28T00:27:20.595Z,74775
2015-12-28T00:27:32.954Z,74775
2015-12-28T00:27:45.298Z,74777
2015-12-28T00:27:56.942Z,74778
2015-12-28T00:28:09.317Z,74773
2015-12-28T00:28:20.988Z,74775
2015-12-28T00:28:33.379Z,74773
2015-12-28T00:28:45.754Z,74776
2015-12-28T00:28:58.132Z,74778
2015-12-28T00:29:10.491Z,74774
2015-12-28T00:29:22.851Z,74777
2015-12-28T00:29:35.210Z,74774
2015-12-28T00:29:47.741Z,74779
2015-12-28T00:29:59.385Z,74777
2015-12-28T00:30:11.744Z,74772
2015-12-28T00:30:24.104Z,74771
2015-12-28T00:30:36.463Z,74775
2015-12-28T00:30:48.807Z,74778
2015-12-28T00:31:01.169Z,74778
2015-12-28T00:31:13.544Z,74772
2015-12-28T00:31:25.919Z,74772
2015-12-28T00:31:38.279Z,74772
2015-12-28T00:31:50.638Z,74775
2015-12-28T00:32:03.047Z,74769
2015-12-28T00:32:15.438Z,74777
2015-12-28T00:32:27.829Z,74777
2015-12-28T00:32:40.204Z,74777
2015-12-28T00:32:52.610Z,74777
2015-12-28T00:33:05.002Z,74775
2015-12-28T00:33:17.409Z,74774
2015-12-28T00:33:29.768Z,74776
2015-12-28T00:33:42.127Z,74775
2015-12-28T00:33:54.487Z,74775
2015-12-28T00:34:06.833Z,74773
2015-12-28T00:34:19.208Z,74776
2015-12-28T00:34:31.551Z,74773
2015-12-28T00:34:43.895Z,74775
2015-12-28T00:34:56.254Z,74772
2015-12-28T00:35:08.632Z,74776
2015-12-28T00:35:20.992Z,74771
2015-12-28T00:35:33.336Z,74770
2015-12-28T00:35:45.695Z,74769
2015-12-28T00:35:58.039Z,74772
2015-12-28T00:36:10.432Z,74772
2015-12-28T00:36:22.792Z,74776
2015-12-28T00:36:35.167Z,74772
2015-12-28T00:36:47.526Z,74773
2015-12-28T00:36:59.917Z,74773
2015-12-28T00:37:12.310Z,74771
2015-12-28T00:37:24.685Z,74774
2015-12-28T00:37:37.076Z,74769
2015-12-28T00:37:49.451Z,74771
2015-12-28T00:38:01.826Z,74768
2015-12-28T00:38:14.220Z,74771
2015-12-28T00:38:26.610Z,74775
2015-12-28T00:38:39.298Z,74771
2015-12-28T00:38:51.673Z,74773
2015-12-28T00:39:04.032Z,74771
2015-12-28T00:39:16.410Z,74769
2015-12-28T00:39:28.769Z,74771
2015-12-28T00:39:41.144Z,74773
2015-12-28T00:39:53.535Z,74773
2015-12-28T00:40:05.910Z,74769
2015-12-28T00:40:18.304Z,74772
2015-12-28T00:40:30.663Z,74769
2015-12-28T00:40:43.038Z,74770
2015-12-28T00:40:55.397Z,74766
2015-12-28T00:41:07.772Z,74769
2015-12-28T00:41:19.446Z,74769
2015-12-28T00:41:31.837Z,74766
2015-12-28T00:41:44.228Z,74773
2015-12-28T00:41:56.618Z,74770
2015-12-28T00:42:09.009Z,74766
2015-12-28T00:42:21.434Z,74772
2015-12-28T00:42:33.777Z,74767
2015-12-28T00:42:46.137Z,74772
2015-12-28T00:42:58.496Z,74765
2015-12-28T00:43:10.858Z,74769
2015-12-28T00:43:23.201Z,74774
2015-12-28T00:43:35.561Z,74772
2015-12-28T00:43:47.920Z,74766
2015-12-28T00:44:00.279Z,74769
2015-12-28T00:44:11.939Z,74767
2015-12-28T00:44:24.282Z,74770
2015-12-28T00:44:35.923Z,74768
2015-12-28T00:44:48.282Z,74771
2015-12-28T00:45:00.657Z,74765
2015-12-28T00:45:13.020Z,74769
2015-12-28T00:45:25.395Z,74767
2015-12-28T00:45:37.770Z,74767
2015-12-28T00:45:50.129Z,74770
2015-12-28T00:46:02.535Z,74771
2015-12-28T00:46:14.928Z,74775
2015-12-28T00:46:27.319Z,74766
2015-12-28T00:46:39.725Z,74770
2015-12-28T00:46:52.131Z,74773
2015-12-28T00:47:04.506Z,74766
2015-12-28T00:47:16.915Z,74773
2015-12-28T00:47:29.275Z,74764
2015-12-28T00:47:41.619Z,74768
2015-12-28T00:47:53.978Z,74771
2015-12-28T00:48:06.322Z,74766
2015-12-28T00:48:18.701Z,74770
2015-12-28T00:48:31.060Z,74770
2015-12-28T00:48:43.419Z,74772
2015-12-28T00:48:55.794Z,74773
2015-12-28T00:49:08.154Z,74771
2015-12-28T00:49:20.531Z,74769
2015-12-28T00:49:32.890Z,74775
2015-12-28T00:49:45.250Z,74771
2015-12-28T00:49:57.609Z,74765
2015-12-28T00:50:09.984Z,74772
2015-12-28T00:50:22.362Z,74772
2015-12-28T00:50:34.721Z,74776
2015-12-28T00:50:47.096Z,74770
2015-12-28T00:50:59.471Z,74765
2015-12-28T00:51:11.706Z,74771
2015-12-28T00:51:24.115Z,74770
2015-12-28T00:51:36.490Z,74773
2015-12-28T00:51:48.881Z,74768
2015-12-28T00:52:01.287Z,74771
2015-12-28T00:52:13.646Z,74775
2015-12-28T00:52:26.008Z,74771
2015-12-28T00:52:38.367Z,74772
2015-12-28T00:52:50.711Z,74770
2015-12-28T00:53:02.367Z,74771
2015-12-28T00:53:14.726Z,74769
2015-12-28T00:53:27.073Z,74772
2015-12-28T00:53:39.432Z,74771
2015-12-28T00:53:51.807Z,74765
2015-12-28T00:54:04.167Z,74772
2015-12-28T00:54:15.807Z,74769
2015-12-28T00:54:28.170Z,74769
2015-12-28T00:54:40.514Z,74768
2015-12-28T00:54:52.889Z,74768
2015-12-28T00:55:05.264Z,74768
2015-12-28T00:55:17.623Z,74768
2015-12-28T00:55:30.001Z,74767
2015-12-28T00:55:41.673Z,74766
2015-12-28T00:55:54.063Z,74767
2015-12-28T00:56:06.298Z,74769
2015-12-28T00:56:18.673Z,74767
2015-12-28T00:56:31.035Z,74766
2015-12-28T00:56:43.379Z,74773
2015-12-28T00:56:55.723Z,74772
2015-12-28T00:57:08.066Z,74769
2015-12-28T00:57:20.426Z,74772
2015-12-28T00:57:32.787Z,74766
2015-12-28T00:57:45.131Z,74772
2015-12-28T00:57:57.490Z,74770
2015-12-28T00:58:09.850Z,74771
2015-12-28T00:58:22.209Z,74770
2015-12-28T00:58:34.570Z,74771
2015-12-28T00:58:46.930Z,74769
2015-12-28T00:58:59.289Z,74770
2015-12-28T00:59:11.664Z,74770
2015-12-28T00:59:24.024Z,74768
2015-12-28T00:59:36.402Z,74771
2015-12-28T00:59:48.652Z,74765
2015-12-28T01:00:01.042Z,74770
2015-12-28T01:00:13.417Z,74772
2015-12-28T01:00:25.823Z,74769
2015-12-28T01:00:38.201Z,74770
2015-12-28T01:00:50.608Z,74772
2015-12-28T01:01:02.998Z,74768
2015-12-28T01:01:15.233Z,74771
2015-12-28T01:01:26.889Z,74773
2015-12-28T01:01:39.236Z,74767
2015-12-28T01:01:51.595Z,74772
2015-12-28T01:02:03.954Z,74771
2015-12-28T01:02:16.314Z,74772
2015-12-28T01:02:28.673Z,74765
2015-12-28T01:02:41.036Z,74767
2015-12-28T01:02:53.395Z,74766
2015-12-28T01:03:05.754Z,74764
2015-12-28T01:03:18.114Z,74772
2015-12-28T01:03:30.473Z,74767
2015-12-28T01:03:42.834Z,74770
2015-12-28T01:03:55.194Z,74772
2015-12-28T01:04:07.569Z,74770
2015-12-28T01:04:19.225Z,74769
2015-12-28T01:04:31.600Z,74767
2015-12-28T01:04:43.978Z,74767
2015-12-28T01:04:56.369Z,74765
2015-12-28T01:05:08.759Z,74766
2015-12-28T01:05:21.134Z,74771
2015-12-28T01:05:33.525Z,74770
2015-12-28T01:05:45.903Z,74768
2015-12-28T01:05:58.262Z,74771
2015-12-28T01:06:10.856Z,74770
2015-12-28T01:06:23.215Z,74765
2015-12-28T01:06:35.575Z,74773
2015-12-28T01:06:47.921Z,74771
2015-12-28T01:07:00.280Z,74763
2015-12-28T01:07:12.624Z,74770
2015-12-28T01:07:24.983Z,74770
2015-12-28T01:07:37.358Z,74767
2015-12-28T01:07:49.705Z,74769
2015-12-28T01:08:02.064Z,74768
2015-12-28T01:08:14.424Z,74768
2015-12-28T01:08:26.783Z,74764
2015-12-28T01:08:39.174Z,74771
2015-12-28T01:08:51.536Z,74766
2015-12-28T01:09:03.911Z,74770
2015-12-28T01:09:16.286Z,74772
2015-12-28T01:09:28.677Z,74769
2015-12-28T01:09:41.067Z,74770
2015-12-28T01:09:53.460Z,74771
2015-12-28T01:10:05.132Z,74765
2015-12-28T01:10:17.522Z,74771
2015-12-28T01:10:29.897Z,74766
2015-12-28T01:10:42.288Z,74774
2015-12-28T01:10:54.651Z,74768
2015-12-28T01:11:06.995Z,74772
2015-12-28T01:11:19.354Z,74770
2015-12-28T01:11:31.714Z,74771
2015-12-28T01:11:44.073Z,74767
2015-12-28T01:11:56.435Z,74778
2015-12-28T01:12:08.794Z,74764
2015-12-28T01:12:21.169Z,74777
2015-12-28T01:12:33.528Z,74773
2015-12-28T01:12:45.888Z,74774
2015-12-28T01:12:58.250Z,74774
2015-12-28T01:13:10.609Z,74775
2015-12-28T01:13:22.953Z,74768
2015-12-28T01:13:35.344Z,74774
2015-12-28T01:13:47.719Z,74763
2015-12-28T01:14:00.097Z,74771
2015-12-28T01:14:12.472Z,74768
2015-12-28T01:14:24.144Z,74767
2015-12-28T01:14:36.534Z,74769
2015-12-28T01:14:48.925Z,74773
2015-12-28T01:15:01.302Z,74772
2015-12-28T01:15:13.693Z,74766
2015-12-28T01:15:26.099Z,74777
2015-12-28T01:15:38.474Z,74774
2015-12-28T01:15:50.833Z,74774
2015-12-28T01:16:03.196Z,74773
2015-12-28T01:16:15.571Z,74764
2015-12-28T01:16:27.930Z,74776
2015-12-28T01:16:40.274Z,74763
2015-12-28T01:16:52.633Z,74773
2015-12-28T01:17:04.996Z,74771
2015-12-28T01:17:16.637Z,74777
2015-12-28T01:17:28.996Z,74767
2015-12-28T01:17:41.371Z,74767
2015-12-28T01:17:53.731Z,74774
2015-12-28T01:18:06.077Z,74762
2015-12-28T01:18:18.436Z,74776
2015-12-28T01:18:30.795Z,74768
2015-12-28T01:18:43.170Z,74764
2015-12-28T01:18:55.545Z,74770
2015-12-28T01:19:07.907Z,74769
2015-12-28T01:19:19.579Z,74776
2015-12-28T01:19:31.969Z,74770
2015-12-28T01:19:44.344Z,74776
2015-12-28T01:19:56.016Z,74773
2015-12-28T01:20:08.411Z,74772
2015-12-28T01:20:20.801Z,74771
2015-12-28T01:20:33.192Z,74769
2015-12-28T01:20:45.536Z,74780
2015-12-28T01:20:57.895Z,74770
2015-12-28T01:21:10.257Z,74767
2015-12-28T01:21:22.617Z,74773
2015-12-28T01:21:34.976Z,74764
2015-12-28T01:22:08.478Z,74776
2015-12-28T01:22:24.197Z,74774
2015-12-28T01:22:36.556Z,74772
2015-12-28T01:22:51.759Z,74776
2015-12-28T01:23:04.119Z,74765
2015-12-28T01:23:16.466Z,74772
2015-12-28T01:23:28.841Z,74766
2015-12-28T01:23:41.059Z,74767
2015-12-28T01:23:53.419Z,74765
2015-12-28T01:24:05.794Z,74770
2015-12-28T01:24:18.265Z,74772
2015-12-28T01:24:30.640Z,74773
2015-12-28T01:24:43.031Z,74771
2015-12-28T01:24:55.406Z,74767
2015-12-28T01:25:07.812Z,74770
2015-12-28T01:25:20.190Z,74771
2015-12-28T01:25:32.612Z,74768
2015-12-28T01:25:44.956Z,74765
2015-12-28T01:25:57.300Z,74772
2015-12-28T01:26:09.659Z,74770
2015-12-28T01:26:22.020Z,74772
2015-12-28T01:26:34.380Z,74771
2015-12-28T01:26:46.739Z,74771
2015-12-28T01:26:59.083Z,74771
2015-12-28T01:27:11.442Z,74770
2015-12-28T01:27:23.805Z,74765
2015-12-28T01:27:36.164Z,74767
2015-12-28T01:27:48.508Z,74767
2015-12-28T01:28:00.867Z,74768
2015-12-28T01:28:13.227Z,74762
2015-12-28T01:28:25.605Z,74770
2015-12-28T01:28:37.964Z,74769
2015-12-28T01:28:50.323Z,74773
2015-12-28T01:29:02.683Z,74774
2015-12-28T01:29:15.058Z,74774
2015-12-28T01:29:27.436Z,74771
2015-12-28T01:29:39.654Z,74769
2015-12-28T01:29:52.061Z,74768
2015-12-28T01:30:04.451Z,74767
2015-12-28T01:30:16.842Z,74769
2015-12-28T01:30:29.267Z,74773
2015-12-28T01:30:41.626Z,74770
2015-12-28T01:30:53.986Z,74768
2015-12-28T01:31:06.345Z,74770
2015-12-28T01:31:18.689Z,74764
2015-12-28T01:31:31.050Z,74765
2015-12-28T01:31:42.691Z,74761
2015-12-28T01:31:55.050Z,74772
2015-12-28T01:32:07.409Z,74770
2015-12-28T01:32:19.769Z,74767
2015-12-28T01:32:32.147Z,74774
2015-12-28T01:32:44.506Z,74768
2015-12-28T01:32:56.866Z,74769
2015-12-28T01:33:09.225Z,74770
2015-12-28T01:33:21.600Z,74767
2015-12-28T01:33:33.962Z,74765
2015-12-28T01:33:46.337Z,74768
2015-12-28T01:33:58.712Z,74769
2015-12-28T01:34:11.103Z,74763
2015-12-28T01:34:23.494Z,74773
2015-12-28T01:34:35.886Z,74766
2015-12-28T01:34:48.261Z,74766
2015-12-28T01:35:00.667Z,74768
2015-12-28T01:35:13.058Z,74768
2015-12-28T01:35:25.449Z,74763
2015-12-28T01:35:37.812Z,74767
2015-12-28T01:35:50.171Z,74767
2015-12-28T01:36:02.515Z,74763
2015-12-28T01:36:14.875Z,74763
2015-12-28T01:36:27.234Z,74763
2015-12-28T01:36:39.439Z,74763
2015-12-28T01:36:51.798Z,74763
2015-12-28T01:37:04.158Z,74767
2015-12-28T01:37:16.517Z,74758
2015-12-28T01:37:28.877Z,74766
2015-12-28T01:37:40.520Z,74767
2015-12-28T01:37:52.895Z,74764
2015-12-28T01:38:05.239Z,74771
2015-12-28T01:38:17.614Z,74764
2015-12-28T01:38:29.973Z,74769
2015-12-28T01:38:42.351Z,74762
2015-12-28T01:38:54.711Z,74768
2015-12-28T01:39:07.101Z,74766
2015-12-28T01:39:18.789Z,74765
2015-12-28T01:39:31.179Z,74767
2015-12-28T01:39:43.573Z,74764
2015-12-28T01:39:56.026Z,74764
2015-12-28T01:40:08.432Z,74765
2015-12-28T01:40:20.807Z,74769
2015-12-28T01:40:33.198Z,74768
2015-12-28T01:40:45.558Z,74768
2015-12-28T01:40:57.918Z,74762
2015-12-28T01:41:10.277Z,74765
2015-12-28T01:41:22.637Z,74763
2015-12-28T01:41:34.996Z,74769
2015-12-28T01:41:47.343Z,74772
2015-12-28T01:41:59.702Z,74767
2015-12-28T01:42:12.061Z,74765
2015-12-28T01:42:24.436Z,74763
2015-12-28T01:42:36.783Z,74763
2015-12-28T01:42:49.143Z,74765
2015-12-28T01:43:01.502Z,74765
2015-12-28T01:43:13.877Z,74770
2015-12-28T01:43:26.236Z,74769
2015-12-28T01:43:38.614Z,74764
2015-12-28T01:43:50.989Z,74769
2015-12-28T01:44:03.364Z,74765
2015-12-28T01:44:15.755Z,74767
2015-12-28T01:44:28.130Z,74765
2015-12-28T01:44:40.508Z,74764
2015-12-28T01:44:52.899Z,74763
2015-12-28T01:45:05.320Z,74767
2015-12-28T01:45:17.727Z,74764
2015-12-28T01:45:30.133Z,74765
2015-12-28T01:45:42.480Z,74766
2015-12-28T01:45:54.120Z,74762
2015-12-28T01:46:06.480Z,74766
2015-12-28T01:46:18.870Z,74761
2015-12-28T01:46:30.511Z,74769
2015-12-28T01:46:42.872Z,74761
2015-12-28T01:46:55.232Z,74765
2015-12-28T01:47:07.622Z,74760
2015-12-28T01:47:19.997Z,74760
2015-12-28T01:47:32.341Z,74760
2015-12-28T01:47:44.703Z,74764
2015-12-28T01:47:57.063Z,74767
2015-12-28T01:48:09.438Z,74760
2015-12-28T01:48:21.813Z,74764
2015-12-28T01:48:34.188Z,74765
2015-12-28T01:48:46.565Z,74763
2015-12-28T01:48:58.940Z,74769
2015-12-28T01:49:11.330Z,74768
2015-12-28T01:49:23.721Z,74759
2015-12-28T01:49:36.096Z,74765
2015-12-28T01:49:48.505Z,74765
2015-12-28T01:50:00.896Z,74763
2015-12-28T01:50:13.271Z,74766
2015-12-28T01:50:25.662Z,74760
2015-12-28T01:50:38.021Z,74763
2015-12-28T01:50:50.368Z,74756
2015-12-28T01:51:02.727Z,74762
2015-12-28T01:51:15.086Z,74758
2015-12-28T01:51:27.446Z,74759
2015-12-28T01:51:39.805Z,74761
2015-12-28T01:51:52.168Z,74758
2015-12-28T01:52:04.527Z,74765
2015-12-28T01:52:16.886Z,74765
2015-12-28T01:52:29.230Z,74767
2015-12-28T01:52:41.589Z,74756
2015-12-28T01:52:53.967Z,74763
2015-12-28T01:53:06.327Z,74759
2015-12-28T01:53:18.702Z,74758
2015-12-28T01:53:31.092Z,74761
2015-12-28T01:53:43.452Z,74757
2015-12-28T01:53:55.844Z,74764
2015-12-28T01:54:08.235Z,74757
2015-12-28T01:54:20.626Z,74760
2015-12-28T01:54:33.016Z,74760
2015-12-28T01:54:45.407Z,74763
2015-12-28T01:54:57.785Z,74755
2015-12-28T01:55:10.160Z,74756
2015-12-28T01:55:22.566Z,74760
2015-12-28T01:55:34.941Z,74762
2015-12-28T01:55:47.332Z,74767
2015-12-28T01:55:59.694Z,74760
2015-12-28T01:56:12.038Z,74766
2015-12-28T01:56:24.397Z,74764
2015-12-28T01:56:36.757Z,74762
2015-12-28T01:56:49.116Z,74765
2015-12-28T01:57:01.478Z,74763
2015-12-28T01:57:13.838Z,74762
2015-12-28T01:57:26.197Z,74765
2015-12-28T01:57:38.557Z,74764
2015-12-28T01:57:50.916Z,74760
2015-12-28T01:58:03.278Z,74763
2015-12-28T01:58:15.638Z,74764
2015-12-28T01:58:28.013Z,74766
2015-12-28T01:58:40.388Z,74765
2015-12-28T01:58:52.747Z,74764
2015-12-28T01:59:05.156Z,74756
2015-12-28T01:59:17.547Z,74758
2015-12-28T01:59:29.922Z,74761
2015-12-28T01:59:42.313Z,74765
2015-12-28T01:59:54.719Z,74759
2015-12-28T02:00:07.111Z,74763
2015-12-28T02:00:19.518Z,74758
2015-12-28T02:00:31.877Z,74760
2015-12-28T02:00:44.236Z,74753
2015-12-28T02:00:56.580Z,74755
2015-12-28T02:01:08.771Z,74761
2015-12-28T02:01:21.130Z,74754
2015-12-28T02:01:33.474Z,74762
2015-12-28T02:01:45.818Z,74761
2015-12-28T02:01:58.177Z,74756
2015-12-28T02:02:10.524Z,74761
2015-12-28T02:02:22.899Z,74759
2015-12-28T02:02:35.258Z,74763
2015-12-28T02:02:47.617Z,74762
2015-12-28T02:02:59.977Z,74766
2015-12-28T02:03:12.354Z,74758
2015-12-28T02:03:24.729Z,74760
2015-12-28T02:03:37.104Z,74759
2015-12-28T02:03:49.463Z,74757
2015-12-28T02:04:01.869Z,74758
2015-12-28T02:04:14.279Z,74757
2015-12-28T02:04:26.669Z,74758
2015-12-28T02:04:39.060Z,74764
2015-12-28T02:04:51.451Z,74755
2015-12-28T02:05:03.841Z,74766
2015-12-28T02:05:16.235Z,74758
2015-12-28T02:05:28.594Z,74762
2015-12-28T02:05:40.954Z,74766
2015-12-28T02:05:53.313Z,74760
2015-12-28T02:06:05.657Z,74760
2015-12-28T02:06:18.019Z,74764
2015-12-28T02:06:30.378Z,74761
2015-12-28T02:06:42.769Z,74762
2015-12-28T02:06:55.128Z,74763
2015-12-28T02:07:07.488Z,74768
2015-12-28T02:07:19.865Z,74764
2015-12-28T02:07:32.224Z,74757
2015-12-28T02:07:44.568Z,74761
2015-12-28T02:07:56.927Z,74759
2015-12-28T02:08:09.302Z,74759
2015-12-28T02:08:21.680Z,74751
2015-12-28T02:08:34.040Z,74759
2015-12-28T02:08:46.415Z,74751
2015-12-28T02:08:58.790Z,74755
2015-12-28T02:09:11.180Z,74762
2015-12-28T02:09:23.418Z,74755
2015-12-28T02:09:35.840Z,74762
2015-12-28T02:09:48.199Z,74765
2015-12-28T02:10:00.543Z,74763
2015-12-28T02:10:12.902Z,74765
2015-12-28T02:10:25.264Z,74757
2015-12-28T02:10:37.624Z,74759
2015-12-28T02:10:49.264Z,74752
2015-12-28T02:11:01.608Z,74756
2015-12-28T02:11:13.811Z,74759
2015-12-28T02:11:26.174Z,74760
2015-12-28T02:11:38.549Z,74757
2015-12-28T02:11:50.908Z,74755
2015-12-28T02:12:03.283Z,74756
2015-12-28T02:12:15.642Z,74753
2015-12-28T02:12:28.020Z,74756
2015-12-28T02:12:40.411Z,74756
2015-12-28T02:12:52.802Z,74748
2015-12-28T02:13:05.192Z,74760
2015-12-28T02:13:17.599Z,74754
2015-12-28T02:13:29.991Z,74749
2015-12-28T02:13:42.351Z,74761
2015-12-28T02:13:54.710Z,74752
2015-12-28T02:14:07.101Z,74756
2015-12-28T02:14:19.460Z,74759
2015-12-28T02:14:31.822Z,74754
2015-12-28T02:14:44.182Z,74763
2015-12-28T02:14:56.541Z,74758
2015-12-28T02:15:08.885Z,74757
2015-12-28T02:15:21.260Z,74754
2015-12-28T02:15:33.622Z,74758
2015-12-28T02:15:45.966Z,74757
2015-12-28T02:15:58.310Z,74754
2015-12-28T02:16:10.685Z,74756
2015-12-28T02:16:23.044Z,74761
2015-12-28T02:16:35.437Z,74756
2015-12-28T02:16:47.796Z,74756
2015-12-28T02:17:00.171Z,74754
2015-12-28T02:17:12.577Z,74755
2015-12-28T02:17:24.952Z,74759
2015-12-28T02:17:37.346Z,74751
2015-12-28T02:17:49.721Z,74757
2015-12-28T02:18:02.112Z,74755
2015-12-28T02:18:13.783Z,74754
2015-12-28T02:18:25.471Z,74752
2015-12-28T02:18:37.833Z,74754
2015-12-28T02:18:50.177Z,74752
2015-12-28T02:19:02.536Z,74756
2015-12-28T02:19:14.896Z,74755
2015-12-28T02:19:27.255Z,74763
2015-12-28T02:19:39.602Z,74753
2015-12-28T02:19:51.946Z,74750
2015-12-28T02:20:04.305Z,74756
2015-12-28T02:20:16.664Z,74756
2015-12-28T02:20:29.039Z,74754
2015-12-28T02:20:41.385Z,74758
2015-12-28T02:20:53.745Z,74756
2015-12-28T02:21:06.104Z,74749
2015-12-28T02:21:18.463Z,74752
2015-12-28T02:21:30.838Z,74754
2015-12-28T02:21:43.201Z,74752
2015-12-28T02:21:55.576Z,74751
2015-12-28T02:22:07.951Z,74750
2015-12-28T02:22:20.341Z,74754
2015-12-28T02:22:32.013Z,74754
2015-12-28T02:22:44.407Z,74755
2015-12-28T02:22:56.813Z,74753
2015-12-28T02:23:09.188Z,74750
2015-12-28T02:23:21.563Z,74753
2015-12-28T02:23:33.954Z,74756
2015-12-28T02:23:46.315Z,74755
2015-12-28T02:23:58.659Z,74756
2015-12-28T02:24:11.018Z,74752
2015-12-28T02:24:23.378Z,74751
2015-12-28T02:24:35.740Z,74748
2015-12-28T02:24:48.084Z,74754
2015-12-28T02:25:00.443Z,74750
2015-12-28T02:25:12.802Z,74751
2015-12-28T02:25:25.162Z,74748
2015-12-28T02:25:37.540Z,74753
2015-12-28T02:25:49.899Z,74753
2015-12-28T02:26:02.259Z,74751
2015-12-28T02:26:14.618Z,74749
2015-12-28T02:26:27.009Z,74744
2015-12-28T02:26:39.371Z,74754
2015-12-28T02:26:51.730Z,74751
2015-12-28T02:27:04.121Z,74746
2015-12-28T02:27:16.496Z,74747
2015-12-28T02:27:28.887Z,74753
2015-12-28T02:27:41.279Z,74753
2015-12-28T02:27:53.670Z,74752
2015-12-28T02:28:06.060Z,74748
2015-12-28T02:28:18.435Z,74751
2015-12-28T02:28:30.107Z,74748
2015-12-28T02:28:42.454Z,74753
2015-12-28T02:28:54.798Z,74754
2015-12-28T02:29:07.157Z,74745
2015-12-28T02:29:19.501Z,74748
2015-12-28T02:29:31.860Z,74746
2015-12-28T02:29:44.066Z,74751
2015-12-28T02:29:56.270Z,74746
2015-12-28T02:30:07.915Z,74748
2015-12-28T02:30:20.259Z,74751
2015-12-28T02:30:32.634Z,74745
2015-12-28T02:30:44.980Z,74747
2015-12-28T02:30:57.339Z,74743
2015-12-28T02:31:09.698Z,74751
2015-12-28T02:31:22.058Z,74746
2015-12-28T02:31:34.433Z,74749
2015-12-28T02:31:46.795Z,74749
2015-12-28T02:31:59.186Z,74746
2015-12-28T02:32:11.592Z,74751
2015-12-28T02:32:23.967Z,74749
2015-12-28T02:32:36.358Z,74747
2015-12-28T02:32:48.767Z,74749
2015-12-28T02:33:01.142Z,74749
2015-12-28T02:33:13.517Z,74750
2015-12-28T02:33:25.876Z,74750
2015-12-28T02:33:38.236Z,74747
2015-12-28T02:33:50.598Z,74747
2015-12-28T02:34:02.942Z,74745
2015-12-28T02:34:15.285Z,74744
2015-12-28T02:34:27.629Z,74744
2015-12-28T02:34:39.973Z,74748
2015-12-28T02:34:52.335Z,74746
2015-12-28T02:35:04.710Z,74749
2015-12-28T02:35:17.054Z,74746
2015-12-28T02:35:29.413Z,74750
2015-12-28T02:35:41.773Z,74748
2015-12-28T02:35:54.150Z,74746
2015-12-28T02:36:06.509Z,74749
2015-12-28T02:36:18.884Z,74749
2015-12-28T02:36:31.259Z,74747
2015-12-28T02:36:42.931Z,74745
2015-12-28T02:36:55.325Z,74742
2015-12-28T02:37:07.700Z,74750
2015-12-28T02:37:20.075Z,74743
2015-12-28T02:37:32.497Z,74748
2015-12-28T02:37:44.872Z,74745
2015-12-28T02:37:57.265Z,74750
2015-12-28T02:38:09.656Z,74746
2015-12-28T02:38:22.015Z,74744
2015-12-28T02:38:34.375Z,74745
2015-12-28T02:38:46.718Z,74742
2015-12-28T02:38:59.065Z,74747
2015-12-28T02:39:11.424Z,74745
2015-12-28T02:39:23.784Z,74748