createdAt,value
2018-07-10T00:03:12.762Z,6.12
2018-07-10T00:07:57.671Z,6.00
2018-07-10T00:10:37.082Z,4.87
2018-07-10T00:13:05.292Z,5.65
2018-07-10T00:15:33.495Z,5.03
2018-07-10T00:18:01.859Z,4.03
2018-07-10T00:20:30.003Z,4.92
2018-07-10T00:22:58.357Z,5.15
2018-07-10T00:25:26.517Z,6.12
2018-07-10T00:27:54.764Z,6.47
2018-07-10T00:30:23.014Z,7.17
2018-07-10T00:32:51.314Z,3.02
2018-07-10T00:35:19.476Z,4.25
2018-07-10T00:38:58.265Z,5.28
2018-07-10T00:41:33.805Z,6.85
2018-07-10T00:44:02.803Z,3.45
2018-07-10T00:46:32.767Z,3.98
2018-07-10T00:49:00.933Z,6.28
2018-07-10T00:51:30.433Z,6.20
2018-07-10T00:53:58.593Z,5.33
2018-07-10T00:56:26.740Z,5.87
2018-07-10T00:58:55.866Z,6.17
2018-07-10T01:01:24.826Z,7.28
2018-07-10T01:03:53.089Z,3.67
2018-07-10T01:06:21.689Z,5.15
2018-07-10T01:08:49.845Z,7.53
2018-07-10T01:11:18.840Z,3.17
2018-07-10T01:13:47.953Z,4.22
2018-07-10T01:16:19.367Z,10.00
2018-07-10T01:18:48.395Z,3.52
2018-07-10T01:21:22.089Z,6.50
2018-07-10T01:24:02.055Z,4.87
2018-07-10T01:26:37.770Z,3.25
2018-07-10T01:29:12.298Z,6.92
2018-07-10T01:31:43.244Z,4.30
2018-07-10T01:34:11.440Z,6.90
2018-07-10T01:36:39.643Z,6.15
2018-07-10T01:39:07.813Z,4.53
2018-07-10T01:41:36.561Z,8.98
2018-07-10T01:44:04.765Z,5.03
2018-07-10T01:46:32.933Z,5.47
2018-07-10T01:49:01.139Z,4.62
2018-07-10T01:51:30.177Z,7.53
2018-07-10T01:53:58.605Z,5.05
2018-07-10T01:56:26.881Z,6.08
2018-07-10T01:58:55.006Z,5.05
2018-07-10T02:01:23.270Z,2.87
2018-07-10T02:03:51.473Z,6.72
2018-07-10T02:06:19.637Z,6.78
2018-07-10T02:08:47.826Z,5.83
2018-07-10T02:11:15.981Z,4.60
2018-07-10T02:13:44.073Z,5.12
2018-07-10T02:16:12.417Z,3.83
2018-07-10T02:18:40.585Z,7.42
2018-07-10T02:21:09.458Z,5.05
2018-07-10T02:23:39.706Z,9.43
2018-07-10T02:26:28.066Z,7.00
2018-07-10T02:28:56.921Z,7.30
2018-07-10T02:31:25.077Z,5.78
2018-07-10T02:33:53.706Z,3.65
2018-07-10T02:36:23.009Z,4.05
2018-07-10T02:38:55.418Z,4.92
2018-07-10T02:41:23.625Z,8.68
2018-07-10T02:43:57.049Z,5.53
2018-07-10T02:46:25.430Z,3.98
2018-07-10T02:48:55.013Z,5.92
2018-07-10T02:51:23.181Z,5.45
2018-07-10T02:53:51.344Z,7.75
2018-07-10T02:56:20.590Z,3.15
2018-07-10T02:58:49.760Z,3.60
2018-07-10T03:01:18.736Z,7.25
2018-07-10T03:03:47.847Z,5.60
2018-07-10T03:06:16.022Z,4.15
2018-07-10T03:08:44.183Z,5.20
2018-07-10T03:11:13.367Z,4.62
2018-07-10T03:13:42.102Z,4.25
2018-07-10T03:16:10.531Z,4.05
2018-07-10T03:18:39.141Z,3.80
2018-07-10T03:21:07.318Z,5.97
2018-07-10T03:23:35.482Z,6.12
2018-07-10T03:26:03.685Z,4.28
2018-07-10T03:28:31.842Z,5.90
2018-07-10T03:31:00.570Z,6.08
2018-07-10T03:33:28.733Z,3.95
2018-07-10T03:35:56.929Z,5.30
2018-07-10T03:38:25.102Z,3.98
2018-07-10T03:40:53.336Z,3.50
2018-07-10T03:43:21.477Z,6.33
2018-07-10T03:45:49.770Z,6.05
2018-07-10T03:48:18.097Z,3.58
2018-07-10T03:50:46.297Z,3.45
2018-07-10T03:53:14.481Z,4.15
2018-07-10T03:55:42.642Z,6.37
2018-07-10T03:58:10.844Z,5.67
2018-07-10T04:00:39.002Z,5.67
2018-07-10T04:03:07.167Z,6.83
2018-07-10T04:05:35.417Z,4.35
2018-07-10T04:08:04.589Z,6.55
2018-07-10T04:10:34.392Z,7.25
2018-07-10T04:13:10.022Z,3.98
2018-07-10T04:15:38.798Z,7.05
2018-07-10T04:18:11.909Z,4.67
2018-07-10T04:20:48.420Z,5.75
2018-07-10T04:23:16.589Z,5.40
2018-07-10T04:25:49.730Z,7.90
2018-07-10T04:28:23.945Z,5.37
2018-07-10T04:31:05.444Z,6.30
2018-07-10T04:33:33.629Z,3.98
2018-07-10T04:36:01.853Z,4.58
2018-07-10T04:38:30.026Z,4.78
2018-07-10T04:41:07.966Z,4.25
2018-07-10T04:43:37.570Z,3.35
2018-07-10T04:46:05.730Z,4.08
2018-07-10T04:48:39.218Z,8.50
2018-07-10T04:51:13.953Z,6.67
2018-07-10T04:53:45.030Z,4.53
2018-07-10T04:56:14.077Z,9.08
2018-07-10T04:58:45.632Z,3.65
2018-07-10T05:01:14.634Z,5.25
2018-07-10T05:03:43.654Z,8.70
2018-07-10T05:06:11.826Z,6.67
2018-07-10T05:08:40.960Z,6.50
2018-07-10T05:11:09.128Z,5.87
2018-07-10T05:13:37.318Z,3.87
2018-07-10T05:16:06.672Z,3.98
2018-07-10T05:18:35.672Z,4.65
2018-07-10T05:21:09.253Z,5.62
2018-07-10T05:23:37.501Z,6.95
2018-07-10T05:26:05.682Z,4.80
2018-07-10T05:28:33.878Z,2.60
2018-07-10T05:31:03.417Z,6.60
2018-07-10T05:33:31.812Z,7.40
2018-07-10T05:36:01.293Z,6.92
2018-07-10T05:38:35.416Z,4.45
2018-07-10T05:41:04.217Z,4.97
2018-07-10T05:43:34.590Z,6.95
2018-07-10T05:46:02.756Z,6.30
2018-07-10T05:48:30.937Z,6.45
2018-07-10T05:50:59.097Z,6.00
2018-07-10T05:53:27.252Z,7.55
2018-07-10T05:55:55.478Z,8.58
2018-07-10T05:58:23.739Z,4.05
2018-07-10T06:00:51.921Z,5.20
2018-07-10T06:03:20.087Z,6.90
2018-07-10T06:05:48.252Z,4.53
2018-07-10T06:08:16.417Z,6.65
2018-07-10T06:10:45.674Z,5.22
2018-07-10T06:13:14.782Z,5.78
2018-07-10T06:15:43.665Z,4.55
2018-07-10T06:18:11.877Z,7.00
2018-07-10T06:20:41.474Z,7.03
2018-07-10T06:23:09.679Z,5.95
2018-07-10T06:25:37.868Z,4.50
2018-07-10T06:28:08.645Z,5.10
2018-07-10T06:30:38.201Z,5.45
2018-07-10T06:33:28.008Z,5.50
2018-07-10T06:36:32.968Z,8.28
2018-07-10T06:39:12.989Z,6.33
2018-07-10T06:41:49.671Z,4.40
2018-07-10T06:44:18.124Z,6.35
2018-07-10T06:46:49.727Z,3.50
2018-07-10T06:49:37.643Z,7.60
2018-07-10T06:52:07.950Z,5.25
2018-07-10T06:54:51.997Z,6.65
2018-07-10T06:57:27.445Z,7.33
2018-07-10T06:59:56.045Z,8.13
2018-07-10T07:02:24.614Z,3.20
2018-07-10T07:04:52.568Z,7.08
2018-07-10T07:07:20.740Z,5.25
2018-07-10T07:09:48.981Z,7.53
2018-07-10T07:12:17.183Z,7.80
2018-07-10T07:14:45.353Z,5.47
2018-07-10T07:17:13.780Z,5.70
2018-07-10T07:19:42.062Z,5.03
2018-07-10T07:22:10.236Z,6.15
2018-07-10T07:24:38.403Z,5.67
2018-07-10T07:27:06.884Z,7.00
2018-07-10T07:29:35.077Z,8.45
2018-07-10T07:32:03.267Z,8.10
2018-07-10T07:34:31.434Z,8.93
2018-07-10T07:36:59.593Z,2.77
2018-07-10T07:39:28.102Z,6.33
2018-07-10T07:41:56.252Z,5.15
2018-07-10T07:44:24.568Z,4.25
2018-07-10T07:46:52.759Z,8.13
2018-07-10T07:49:21.381Z,5.35
2018-07-10T07:51:49.549Z,3.77
2018-07-10T07:54:18.068Z,7.97
2018-07-10T07:56:46.261Z,5.47
2018-07-10T07:59:14.493Z,4.28
2018-07-10T08:01:42.725Z,8.48
2018-07-10T08:04:11.082Z,6.62
2018-07-10T08:06:39.270Z,5.60
2018-07-10T08:09:08.300Z,5.97
2018-07-10T08:11:36.467Z,5.12
2018-07-10T08:14:04.718Z,5.50
2018-07-10T08:16:32.884Z,8.10
2018-07-10T08:19:01.262Z,4.08
2018-07-10T08:21:29.737Z,3.92
2018-07-10T08:23:57.957Z,5.83
2018-07-10T08:26:26.144Z,4.42
2018-07-10T08:28:54.321Z,4.85
2018-07-10T08:31:22.578Z,4.03
2018-07-10T08:33:50.844Z,2.77
2018-07-10T08:36:18.946Z,8.45
2018-07-10T08:38:47.137Z,5.78
2018-07-10T08:41:22.100Z,15.08
2018-07-10T08:43:50.330Z,7.72
2018-07-10T08:46:22.410Z,7.75
2018-07-10T08:48:50.613Z,7.62
2018-07-10T08:51:18.773Z,4.25
2018-07-10T08:53:47.197Z,7.03
2018-07-10T08:56:15.429Z,5.10
2018-07-10T08:58:43.618Z,7.05
2018-07-10T09:01:11.821Z,5.67
2018-07-10T09:03:40.061Z,5.40
2018-07-10T09:06:08.300Z,9.25
2018-07-10T09:08:36.524Z,5.10
2018-07-10T09:11:04.729Z,7.40
2018-07-10T09:13:32.961Z,9.58
2018-07-10T09:16:00.901Z,7.35
2018-07-10T09:18:29.412Z,7.85
2018-07-10T09:20:57.629Z,8.93
2018-07-10T09:23:25.778Z,8.40
2018-07-10T09:25:58.233Z,5.65
2018-07-10T09:28:27.930Z,4.37
2018-07-10T09:30:56.189Z,5.87
2018-07-10T09:33:24.393Z,6.70
2018-07-10T09:35:52.560Z,7.45
2018-07-10T09:38:20.754Z,6.03
2018-07-10T09:40:49.065Z,5.40
2018-07-10T09:43:17.385Z,6.78
2018-07-10T09:45:45.609Z,8.85
2018-07-10T09:48:13.785Z,8.23
2018-07-10T09:50:42.026Z,10.65
2018-07-10T09:53:10.207Z,6.87
2018-07-10T09:55:38.426Z,6.97
2018-07-10T09:58:07.754Z,10.05
2018-07-10T10:00:42.336Z,8.23
2018-07-10T10:03:10.679Z,9.25
2018-07-10T10:05:41.493Z,6.58
2018-07-10T10:08:09.991Z,7.92
2018-07-10T10:10:38.452Z,7.97
2018-07-10T10:13:06.616Z,6.62
2018-07-10T10:15:35.823Z,4.60
2018-07-10T10:18:05.989Z,8.18
2018-07-10T10:20:36.238Z,6.17
2018-07-10T10:23:04.766Z,7.50
2018-07-10T10:25:34.428Z,7.97
2018-07-10T10:28:04.085Z,8.03
2018-07-10T10:30:32.313Z,7.53
2018-07-10T10:33:00.477Z,16.00
2018-07-10T10:35:29.338Z,16.37
2018-07-10T10:37:57.632Z,7.75
2018-07-10T10:40:26.062Z,7.30
2018-07-10T10:42:54.225Z,6.65
2018-07-10T10:45:22.454Z,8.53
2018-07-10T10:47:50.616Z,6.70
2018-07-10T10:50:18.861Z,9.13
2018-07-10T10:52:48.317Z,14.55
2018-07-10T10:55:16.498Z,11.28
2018-07-10T10:57:44.684Z,8.95
2018-07-10T11:00:12.838Z,11.20
2018-07-10T11:02:41.083Z,7.90
2018-07-10T11:05:09.182Z,8.78
2018-07-10T11:07:37.957Z,13.32
2018-07-10T11:10:06.233Z,11.12
2018-07-10T11:12:34.553Z,8.65
2018-07-10T11:15:03.724Z,6.80
2018-07-10T11:17:36.193Z,8.70
2018-07-10T11:20:05.337Z,8.68
2018-07-10T11:22:38.780Z,11.25
2018-07-10T11:25:08.104Z,8.98
2018-07-10T11:27:41.356Z,11.03
2018-07-10T11:30:09.610Z,9.55
2018-07-10T11:32:38.199Z,9.10
2018-07-10T11:35:06.460Z,8.20
2018-07-10T11:37:34.702Z,8.98
2018-07-10T11:40:02.980Z,10.35
2018-07-10T11:42:31.153Z,12.82
2018-07-10T11:44:59.317Z,14.20
2018-07-10T11:47:27.537Z,10.35
2018-07-10T11:49:55.981Z,10.58
2018-07-10T11:52:24.202Z,9.25
2018-07-10T11:54:52.441Z,11.48
2018-07-10T11:57:20.932Z,11.50
2018-07-10T11:59:49.102Z,11.97
2018-07-10T12:02:17.387Z,14.93
2018-07-10T12:04:45.561Z,18.17
2018-07-10T12:07:13.728Z,11.80
2018-07-10T12:09:53.397Z,14.85
2018-07-10T12:12:21.656Z,12.10
2018-07-10T12:14:49.822Z,14.90
2018-07-10T12:17:18.035Z,13.62
2018-07-10T12:19:46.210Z,13.00
2018-07-10T12:22:14.375Z,10.38
2018-07-10T12:24:42.543Z,12.10
2018-07-10T12:27:10.716Z,13.18
2018-07-10T12:29:38.967Z,12.45
2018-07-10T12:32:07.167Z,11.63
2018-07-10T12:34:35.313Z,12.90
2018-07-10T12:37:03.542Z,13.83
2018-07-10T12:39:31.709Z,12.07
2018-07-10T12:41:59.870Z,9.43
2018-07-10T12:44:28.025Z,9.68
2018-07-10T12:46:56.217Z,10.55
2018-07-10T12:49:24.428Z,10.95
2018-07-10T12:51:52.853Z,12.05
2018-07-10T12:54:21.019Z,12.65
2018-07-10T12:56:49.199Z,9.28
2018-07-10T12:59:17.367Z,8.70
2018-07-10T13:01:45.554Z,11.15
2018-07-10T13:04:13.740Z,9.60
2018-07-10T13:06:41.906Z,11.35
2018-07-10T13:09:10.217Z,15.78
2018-07-10T13:11:38.526Z,11.00
2018-07-10T13:14:06.678Z,9.18
2018-07-10T13:16:34.858Z,11.73
2018-07-10T13:19:03.026Z,13.18
2018-07-10T13:21:31.244Z,9.48
2018-07-10T13:23:59.417Z,13.35
2018-07-10T13:26:27.638Z,13.38
2018-07-10T13:28:55.823Z,11.22
2018-07-10T13:31:24.028Z,11.43
2018-07-10T13:33:52.242Z,13.45
2018-07-10T13:36:20.469Z,11.57
2018-07-10T13:38:48.634Z,9.75
2018-07-10T13:41:17.687Z,12.37
2018-07-10T13:43:45.857Z,10.80
2018-07-10T13:46:14.018Z,17.37
2018-07-10T13:48:42.422Z,12.40
2018-07-10T13:51:10.574Z,18.17
2018-07-10T13:53:38.733Z,10.82
2018-07-10T13:56:06.914Z,9.18
2018-07-10T13:58:35.345Z,16.42
2018-07-10T14:01:06.844Z,13.68
2018-07-10T14:03:35.742Z,13.28
2018-07-10T14:06:04.467Z,16.45
2018-07-10T14:08:33.021Z,12.15
2018-07-10T14:11:01.252Z,9.98
2018-07-10T14:13:29.502Z,14.28
2018-07-10T14:15:57.946Z,13.48
2018-07-10T14:18:26.985Z,13.98
2018-07-10T14:21:04.837Z,12.93
2018-07-10T14:23:35.472Z,17.82
2018-07-10T14:26:04.094Z,11.40
2018-07-10T14:28:32.278Z,13.13
2018-07-10T14:31:01.501Z,13.68
2018-07-10T14:33:30.350Z,14.30
2018-07-10T14:35:58.609Z,16.52
2018-07-10T14:38:28.709Z,11.88
2018-07-10T14:41:00.142Z,18.12
2018-07-10T14:43:33.017Z,13.38
2018-07-10T14:46:03.374Z,18.92
2018-07-10T14:48:33.917Z,17.87
2018-07-10T14:51:02.108Z,14.70
2018-07-10T14:53:30.271Z,17.55
2018-07-10T14:55:58.486Z,14.47
2018-07-10T14:58:26.674Z,13.35
2018-07-10T15:00:55.191Z,17.50
2018-07-10T15:03:23.346Z,17.92
2018-07-10T15:05:51.505Z,14.53
2018-07-10T15:08:19.678Z,19.70
2018-07-10T15:10:47.873Z,14.07
2018-07-10T15:13:16.066Z,14.55
2018-07-10T15:15:49.056Z,16.40
2018-07-10T15:18:48.013Z,16.45
2018-07-10T15:21:16.201Z,17.82
2018-07-10T15:23:44.382Z,15.28
2018-07-10T15:26:12.583Z,12.55
2018-07-10T15:28:40.801Z,12.82
2018-07-10T15:31:08.965Z,11.28
2018-07-10T15:33:37.204Z,11.60
2018-07-10T15:36:05.479Z,15.15
2018-07-10T15:38:33.665Z,8.40
2018-07-10T15:41:01.844Z,10.95
2018-07-10T15:43:30.022Z,14.78
2018-07-10T15:45:58.218Z,13.38
2018-07-10T15:48:26.726Z,11.75
2018-07-10T15:50:55.189Z,12.10
2018-07-10T15:53:23.362Z,15.65
2018-07-10T15:55:51.554Z,12.50
2018-07-10T15:58:19.719Z,9.63
2018-07-10T16:00:47.866Z,12.70
2018-07-10T16:03:16.071Z,12.60
2018-07-10T16:05:44.377Z,9.00
2018-07-10T16:08:14.970Z,7.42
2018-07-10T16:10:45.215Z,9.25
2018-07-10T16:13:13.435Z,7.85
2018-07-10T16:15:41.594Z,9.43
2018-07-10T16:18:09.761Z,8.20
2018-07-10T16:20:38.954Z,10.00
2018-07-10T16:23:08.496Z,6.75
2018-07-10T16:25:36.687Z,6.20
2018-07-10T16:28:15.727Z,7.85
2018-07-10T16:30:45.014Z,6.42
2018-07-10T16:33:16.232Z,7.72
2018-07-10T16:35:44.401Z,5.47
2018-07-10T16:38:12.570Z,5.12
2018-07-10T16:40:40.741Z,6.50
2018-07-10T16:43:14.460Z,6.10
2018-07-10T16:45:42.641Z,5.42
2018-07-10T16:49:17.988Z,5.53
2018-07-10T16:52:00.219Z,4.37
2018-07-10T16:54:28.394Z,3.65
2018-07-10T16:56:56.335Z,5.47
2018-07-10T16:59:24.942Z,8.50
2018-07-10T17:01:52.872Z,5.60
2018-07-10T17:04:21.049Z,2.95
2018-07-10T17:06:49.215Z,4.50
2018-07-10T17:09:17.486Z,3.20
2018-07-10T17:11:45.705Z,2.08
2018-07-10T17:14:14.014Z,3.22
2018-07-10T17:16:42.186Z,3.55
2018-07-10T17:19:10.401Z,3.47
2018-07-10T17:21:38.552Z,4.15
2018-07-10T17:24:06.769Z,2.42
2018-07-10T17:26:34.944Z,2.90
2018-07-10T17:29:06.549Z,3.20
2018-07-10T17:31:34.716Z,3.15
2018-07-10T17:34:02.941Z,3.42
2018-07-10T17:36:31.113Z,3.45
2018-07-10T17:38:59.918Z,2.60
2018-07-10T17:41:31.804Z,7.22
2018-07-10T17:44:00.869Z,3.90
2018-07-10T17:46:29.567Z,4.67
2018-07-10T17:48:57.732Z,3.45
2018-07-10T17:51:25.918Z,3.60
2018-07-10T17:53:54.130Z,3.45
2018-07-10T17:56:22.302Z,4.25
2018-07-10T17:58:50.464Z,3.10
2018-07-10T18:01:18.658Z,3.85
2018-07-10T18:03:47.295Z,2.52
2018-07-10T18:06:15.224Z,3.20
2018-07-10T18:08:43.611Z,2.75
2018-07-10T18:11:11.879Z,1.60
2018-07-10T18:13:40.211Z,3.20
2018-07-10T18:16:08.414Z,2.83
2018-07-10T18:18:36.998Z,2.25
2018-07-10T18:21:05.424Z,2.10
2018-07-10T18:23:34.277Z,2.10
2018-07-10T18:26:02.484Z,3.72
2018-07-10T18:28:30.674Z,1.90
2018-07-10T18:30:58.851Z,4.10
2018-07-10T18:33:27.032Z,1.12
2018-07-10T18:35:55.218Z,1.25
2018-07-10T18:38:23.781Z,1.77
2018-07-10T18:40:52.393Z,3.02
2018-07-10T18:43:20.568Z,0.85
2018-07-10T18:45:48.748Z,2.17
2018-07-10T18:48:21.911Z,1.05
2018-07-10T18:50:50.068Z,1.17
2018-07-10T18:53:18.557Z,3.40
2018-07-10T18:55:46.855Z,0.95
2018-07-10T18:58:32.999Z,0.90
2018-07-10T19:01:07.907Z,1.52
2018-07-10T19:03:36.614Z,0.90
2018-07-10T19:06:11.301Z,1.45
2018-07-10T19:08:41.545Z,0.70
2018-07-10T19:11:09.872Z,1.25
2018-07-10T19:13:38.489Z,0.53
2018-07-10T19:16:06.627Z,0.98
2018-07-10T19:18:34.841Z,2.25
2018-07-10T19:21:38.808Z,0.70
2018-07-10T19:24:12.658Z,0.70
2018-07-10T19:26:40.837Z,1.00
2018-07-10T19:29:15.200Z,1.05
2018-07-10T19:31:44.184Z,1.17
2018-07-10T19:34:12.345Z,1.75
2018-07-10T19:36:40.599Z,2.40
2018-07-10T19:39:08.762Z,2.50
2018-07-10T19:41:36.953Z,0.90
2018-07-10T19:44:05.119Z,1.98
2018-07-10T19:46:35.174Z,0.75
2018-07-10T19:49:04.800Z,2.58
2018-07-10T19:51:33.029Z,1.15
2018-07-10T19:54:07.973Z,0.60
2018-07-10T19:56:37.278Z,1.07
2018-07-10T19:59:06.805Z,0.75
2018-07-10T20:01:45.043Z,0.60
2018-07-10T20:04:25.158Z,1.27
2018-07-10T20:07:08.689Z,0.90
2018-07-10T20:09:44.926Z,1.60
2018-07-10T20:12:13.849Z,1.98
2018-07-10T20:14:55.384Z,0.80
2018-07-10T20:17:26.139Z,1.45
2018-07-10T20:19:57.377Z,3.70
2018-07-10T20:22:29.207Z,1.60
2018-07-10T20:25:04.314Z,1.07
2018-07-10T20:27:43.488Z,1.02
2018-07-10T20:30:36.248Z,1.45
2018-07-10T20:33:11.268Z,1.25
2018-07-10T20:35:42.133Z,1.15
2018-07-10T20:38:10.288Z,0.95
2018-07-10T20:40:40.547Z,1.40
2018-07-10T20:43:21.926Z,0.98
2018-07-10T20:45:54.111Z,2.80
2018-07-10T20:48:47.945Z,1.90
2018-07-10T20:51:16.668Z,1.30
2018-07-10T20:53:54.099Z,1.72
2018-07-10T20:56:31.849Z,0.90
2018-07-10T20:59:12.737Z,1.20
2018-07-10T21:01:44.075Z,1.85
2018-07-10T21:04:24.666Z,1.30
2018-07-10T21:06:57.870Z,1.10
2018-07-10T21:09:38.154Z,1.25
2018-07-10T21:12:16.459Z,1.77
2018-07-10T21:15:04.773Z,1.77
2018-07-10T21:17:42.189Z,2.05
2018-07-10T21:20:18.399Z,2.42
2018-07-10T21:23:03.661Z,2.40
2018-07-10T21:25:44.432Z,3.95
2018-07-10T21:28:24.747Z,2.02
2018-07-10T21:31:08.030Z,2.58
2018-07-10T21:33:43.294Z,2.37
2018-07-10T21:36:19.045Z,2.20
2018-07-10T21:39:29.629Z,1.70
2018-07-10T21:42:09.229Z,2.42
2018-07-10T21:44:46.538Z,4.15
2018-07-10T21:47:23.806Z,4.17
2018-07-10T21:49:54.051Z,3.83
2018-07-10T21:52:22.513Z,2.45
2018-07-10T21:54:50.788Z,2.30
2018-07-10T21:57:25.336Z,2.40
2018-07-10T21:59:56.005Z,2.42
2018-07-10T22:02:24.294Z,2.95
2018-07-10T22:04:55.695Z,3.00
2018-07-10T22:07:24.338Z,3.25
2018-07-10T22:09:53.667Z,2.40
2018-07-10T22:12:22.244Z,2.15
2018-07-10T22:14:50.470Z,2.58
2018-07-10T22:17:24.428Z,3.27
2018-07-10T22:19:53.726Z,2.72
2018-07-10T22:22:24.528Z,2.55
2018-07-10T22:24:53.587Z,3.70
2018-07-10T22:27:22.339Z,2.50
2018-07-10T22:29:58.219Z,3.10
2018-07-10T22:32:32.022Z,2.95
2018-07-10T22:35:00.174Z,3.75
2018-07-10T22:37:28.349Z,3.22
2018-07-10T22:39:56.495Z,2.72
2018-07-10T22:42:24.665Z,3.40
2018-07-10T22:44:54.974Z,3.37
2018-07-10T22:47:26.566Z,3.40
2018-07-10T22:49:55.237Z,3.75
2018-07-10T22:52:23.450Z,3.58
2018-07-10T22:54:51.590Z,3.62
2018-07-10T22:57:19.777Z,4.08
2018-07-10T22:59:48.062Z,3.80
2018-07-10T23:02:16.222Z,4.15
2018-07-10T23:04:44.347Z,5.75
2018-07-10T23:07:12.482Z,5.05
2018-07-10T23:09:40.630Z,4.20
2018-07-10T23:12:08.767Z,5.45
2018-07-10T23:14:36.914Z,4.10
2018-07-10T23:17:04.805Z,4.35
2018-07-10T23:19:33.156Z,4.12
2018-07-10T23:22:01.047Z,4.33
2018-07-10T23:24:29.961Z,4.40
2018-07-10T23:26:58.098Z,4.42
2018-07-10T23:29:29.110Z,3.65
2018-07-10T23:31:57.243Z,4.70
2018-07-10T23:34:25.386Z,4.12
2018-07-10T23:36:55.775Z,5.05
2018-07-10T23:39:29.824Z,6.78
2018-07-10T23:42:05.908Z,5.22
2018-07-10T23:44:44.365Z,4.60
2018-07-10T23:47:21.406Z,5.22
2018-07-10T23:49:54.233Z,5.55
2018-07-10T23:52:34.174Z,5.60
2018-07-10T23:55:02.338Z,5.62
2018-07-10T23:57:30.487Z,5.97
2018-07-10T23:59:58.642Z,5.33
