createdAt,value
2023-05-05T01:57:51.005Z,12.03
2023-05-05T02:00:21.399Z,12.30
2023-05-05T02:02:51.935Z,13.14
2023-05-05T02:05:24.855Z,13.73
2023-05-05T02:07:59.420Z,14.10
2023-05-05T02:10:31.000Z,14.80
2023-05-05T02:13:05.796Z,15.36
2023-05-05T02:15:36.750Z,15.42
2023-05-05T02:40:36.638Z,16.96
2023-05-05T02:43:11.364Z,17.27
2023-05-05T02:45:40.610Z,17.83
2023-05-05T02:48:11.517Z,18.10
2023-05-05T02:50:41.455Z,18.36
2023-05-05T02:53:23.944Z,18.46
2023-05-05T02:56:19.685Z,18.87
2023-05-05T02:58:58.320Z,18.75
2023-05-05T03:02:08.548Z,17.72
2023-05-05T03:04:43.915Z,18.58
2023-05-05T03:07:23.702Z,18.40
2023-05-05T03:10:10.829Z,18.55
2023-05-05T03:12:54.011Z,18.65
2023-05-05T03:15:43.260Z,18.96
2023-05-05T03:18:13.634Z,18.86
2023-05-05T03:20:46.105Z,19.16
2023-05-05T03:23:21.770Z,19.59
2023-05-05T03:25:56.030Z,19.19
2023-05-05T03:28:35.668Z,19.45
2023-05-05T03:31:11.622Z,19.48
2023-05-05T03:33:42.325Z,19.49
2023-05-05T03:36:11.790Z,19.42
2023-05-05T03:38:41.529Z,19.62
2023-05-05T03:41:11.406Z,18.70
2023-05-05T03:43:40.592Z,18.98
2023-05-05T03:46:09.670Z,19.43
2023-05-05T03:48:38.889Z,19.43
2023-05-05T03:51:08.570Z,19.70
2023-05-05T03:53:38.283Z,19.90
2023-05-05T03:56:09.173Z,20.44
2023-05-05T03:58:39.145Z,20.90
2023-05-05T04:01:09.357Z,21.28
2023-05-05T04:03:39.967Z,21.57
2023-05-05T04:06:09.022Z,21.83
2023-05-05T04:08:38.030Z,22.12
2023-05-05T04:11:07.365Z,22.50
2023-05-05T04:13:37.094Z,22.44
2023-05-05T04:16:06.592Z,21.87
2023-05-05T04:18:35.717Z,22.15
2023-05-05T04:21:05.285Z,22.66
2023-05-05T04:23:34.455Z,22.51
2023-05-05T04:26:03.719Z,22.86
2023-05-05T04:28:32.740Z,23.08
2023-05-05T04:31:02.417Z,23.01
2023-05-05T04:33:33.407Z,23.39
2023-05-05T04:36:02.549Z,23.44
2023-05-05T04:38:31.882Z,23.02
2023-05-05T04:41:01.620Z,23.00
2023-05-05T04:43:30.903Z,23.16
2023-05-05T04:46:00.136Z,22.89
2023-05-05T04:48:33.093Z,23.16
2023-05-05T04:51:08.475Z,23.22
2023-05-05T04:53:38.685Z,23.26
2023-05-05T04:56:07.806Z,23.05
2023-05-05T04:58:37.028Z,23.46
2023-05-05T05:01:07.503Z,23.11
2023-05-05T05:03:37.722Z,23.53
2023-05-05T05:06:06.963Z,23.02
2023-05-05T05:08:37.775Z,23.77
2023-05-05T05:11:07.416Z,23.47
2023-05-05T05:13:37.145Z,23.10
2023-05-05T05:16:07.979Z,23.26
2023-05-05T05:18:37.276Z,22.90
2023-05-05T05:21:07.073Z,22.52
2023-05-05T05:23:36.446Z,22.65
2023-05-05T05:26:06.918Z,22.65
2023-05-05T05:28:37.428Z,23.09
2023-05-05T05:31:06.400Z,22.54
2023-05-05T05:33:35.631Z,23.12
2023-05-05T05:36:05.091Z,23.01
2023-05-05T05:38:34.329Z,22.84
2023-05-05T05:41:09.634Z,21.42
2023-05-05T05:43:39.871Z,20.65
2023-05-05T05:46:09.580Z,19.39
2023-05-05T05:48:41.028Z,19.18
2023-05-05T05:51:10.295Z,19.00
2023-05-05T05:53:40.076Z,18.81
2023-05-05T05:56:11.169Z,18.04
2023-05-05T05:58:41.525Z,17.98
2023-05-05T06:01:10.686Z,17.89
2023-05-05T06:03:39.809Z,17.06
2023-05-05T06:06:09.151Z,16.98
2023-05-05T06:08:38.462Z,16.76
2023-05-05T06:11:08.134Z,16.56
2023-05-05T06:13:37.133Z,16.69
2023-05-05T06:16:08.498Z,16.61
2023-05-05T06:18:39.224Z,16.68
2023-05-05T06:21:08.402Z,16.49
2023-05-05T06:23:37.620Z,16.36
2023-05-05T06:26:08.721Z,16.18
2023-05-05T06:28:37.672Z,16.52
2023-05-05T06:31:06.977Z,16.83
2023-05-05T06:33:35.995Z,16.81
2023-05-05T06:36:05.224Z,16.44
2023-05-05T06:38:34.161Z,15.93
2023-05-05T06:41:03.431Z,17.01
2023-05-05T06:43:32.435Z,17.07
2023-05-05T06:46:05.257Z,17.23
2023-05-05T06:48:34.295Z,18.12
2023-05-05T06:51:03.866Z,17.45
2023-05-05T06:53:32.893Z,17.26
2023-05-05T06:56:02.004Z,18.13
2023-05-05T06:58:33.002Z,17.82
2023-05-05T07:01:02.083Z,16.86
2023-05-05T07:03:32.163Z,16.33
2023-05-05T07:06:01.822Z,16.53
2023-05-05T07:08:30.801Z,16.48
2023-05-05T07:11:02.265Z,17.00
2023-05-05T07:13:32.008Z,19.68
2023-05-05T07:16:01.416Z,20.51
2023-05-05T07:18:30.456Z,19.55
2023-05-05T07:20:59.649Z,18.68
2023-05-05T07:23:29.188Z,17.66
2023-05-05T07:25:58.289Z,17.77
2023-05-05T07:28:28.211Z,17.55
2023-05-05T07:30:57.185Z,18.02
2023-05-05T07:33:26.199Z,19.14
2023-05-05T07:35:55.408Z,18.38
2023-05-05T07:38:26.318Z,18.40
2023-05-05T07:40:55.277Z,19.37
2023-05-05T07:43:24.842Z,18.75
2023-05-05T07:45:53.974Z,18.13
2023-05-05T07:48:23.158Z,17.82
2023-05-05T07:50:53.479Z,17.44
2023-05-05T07:53:22.401Z,17.33
2023-05-05T07:55:52.185Z,18.71
2023-05-05T07:58:21.323Z,19.51
2023-05-05T08:00:51.932Z,21.62
2023-05-05T08:03:25.253Z,22.63
2023-05-05T08:05:56.501Z,22.57
2023-05-05T08:08:25.581Z,20.31
2023-05-05T08:10:55.702Z,19.37
2023-05-05T08:13:25.169Z,19.02
2023-05-05T08:15:54.890Z,20.77
2023-05-05T08:18:23.840Z,22.31
2023-05-05T08:20:53.928Z,21.56
2023-05-05T08:23:22.831Z,20.19
2023-05-05T08:25:52.086Z,20.02
2023-05-05T08:28:21.637Z,20.74
2023-05-05T08:30:53.154Z,21.00
2023-05-05T08:33:22.262Z,19.75
2023-05-05T08:35:51.146Z,20.58
2023-05-05T08:38:20.206Z,20.88
2023-05-05T08:40:49.187Z,19.80
2023-05-05T08:43:21.201Z,18.91
2023-05-05T08:45:52.700Z,18.72
2023-05-05T08:48:24.525Z,18.29
2023-05-05T08:51:01.957Z,18.54
2023-05-05T08:53:57.304Z,18.53
2023-05-05T08:56:34.746Z,18.22
2023-05-05T08:59:04.578Z,18.36
2023-05-05T09:01:35.584Z,18.22
2023-05-05T09:04:06.036Z,17.61
2023-05-05T09:06:36.541Z,17.76
2023-05-05T09:09:05.671Z,17.43
2023-05-05T09:11:36.751Z,17.40
2023-05-05T09:14:05.760Z,17.19
2023-05-05T09:16:35.004Z,17.28
2023-05-05T09:19:07.272Z,17.19
2023-05-05T09:21:36.431Z,17.14
2023-05-05T09:24:10.793Z,17.24
2023-05-05T09:26:42.992Z,17.23
2023-05-05T09:29:20.440Z,17.27
2023-05-05T09:32:09.488Z,17.43
2023-05-05T09:34:40.131Z,17.65
2023-05-05T09:37:08.993Z,18.90
2023-05-05T09:39:38.194Z,18.36
2023-05-05T09:42:07.252Z,18.35
2023-05-05T09:44:41.279Z,18.50
2023-05-05T09:47:26.112Z,19.10
2023-05-05T09:50:01.033Z,20.63
2023-05-05T09:52:31.355Z,19.55
2023-05-05T09:55:00.578Z,18.55
2023-05-05T09:57:34.877Z,19.14
2023-05-05T10:00:05.389Z,19.75
2023-05-05T10:02:39.747Z,21.02
2023-05-05T10:05:18.277Z,22.84
2023-05-05T10:07:48.989Z,20.88
2023-05-05T10:10:19.192Z,20.18
2023-05-05T10:12:50.560Z,21.87
2023-05-05T10:15:20.104Z,20.09
2023-05-05T10:18:06.164Z,18.92
2023-05-05T10:20:39.396Z,18.79
2023-05-05T10:23:11.683Z,19.44
2023-05-05T10:25:58.431Z,20.18
2023-05-05T10:28:34.589Z,20.67
2023-05-05T10:31:16.228Z,19.43
2023-05-05T10:34:04.600Z,19.07
2023-05-05T10:36:34.691Z,18.53
2023-05-05T10:39:04.391Z,18.19
2023-05-05T10:41:35.316Z,18.23
2023-05-05T10:44:05.497Z,18.28
2023-05-05T10:46:35.202Z,18.25
2023-05-05T10:49:23.849Z,17.72
2023-05-05T10:52:05.569Z,17.82
2023-05-05T10:54:41.295Z,17.71
2023-05-05T10:57:13.502Z,18.06
2023-05-05T10:59:43.507Z,18.64
2023-05-05T11:02:33.105Z,18.38
2023-05-05T11:05:23.082Z,17.74
2023-05-05T11:07:53.062Z,17.38
2023-05-05T11:10:24.013Z,17.56
2023-05-05T11:12:58.265Z,17.77
2023-05-05T11:15:32.719Z,18.12
2023-05-05T11:18:06.733Z,18.02
2023-05-05T11:20:41.454Z,18.29
2023-05-05T11:23:10.318Z,18.11
2023-05-05T11:25:41.540Z,18.09
2023-05-05T11:28:16.016Z,17.63
2023-05-05T11:30:59.853Z,17.49
2023-05-05T11:33:32.099Z,17.09
2023-05-05T11:36:06.944Z,17.05
2023-05-05T11:39:00.989Z,16.99
2023-05-05T11:41:35.793Z,16.83
2023-05-05T11:44:16.742Z,16.82
2023-05-05T11:46:56.210Z,16.84
2023-05-05T11:49:38.339Z,16.65
2023-05-05T11:52:09.208Z,16.53
2023-05-05T11:54:50.042Z,16.45
2023-05-05T11:57:24.346Z,16.32
2023-05-05T12:00:09.582Z,16.28
2023-05-05T12:02:39.063Z,16.05
2023-05-05T12:05:08.958Z,15.92
2023-05-05T12:07:38.132Z,16.39
2023-05-05T12:10:20.026Z,16.54
2023-05-05T12:12:49.041Z,16.51
2023-05-05T12:15:18.677Z,16.62
2023-05-05T12:17:52.654Z,16.53
2023-05-05T12:20:35.468Z,16.51
2023-05-05T12:23:05.240Z,16.37
2023-05-05T12:25:39.221Z,16.24
2023-05-05T12:28:10.063Z,16.13
2023-05-05T12:30:39.093Z,15.52
2023-05-05T12:35:52.286Z,15.73
2023-05-05T12:38:22.779Z,15.60
2023-05-05T12:40:54.769Z,15.48
2023-05-05T12:43:34.967Z,15.41
2023-05-05T12:46:10.431Z,15.24
2023-05-05T12:48:41.819Z,15.09
2023-05-05T12:51:21.980Z,14.77
2023-05-05T12:54:06.732Z,14.72
2023-05-05T12:56:47.053Z,13.90
2023-05-05T12:59:26.820Z,14.48
2023-05-05T13:01:57.262Z,14.35
2023-05-05T13:04:28.413Z,14.04
2023-05-05T13:07:12.646Z,13.73
2023-05-05T13:09:42.519Z,13.62
2023-05-05T13:12:14.052Z,13.59
2023-05-05T13:14:43.281Z,13.46
2023-05-05T13:17:13.134Z,13.22
2023-05-05T13:19:47.355Z,13.08
2023-05-05T13:22:17.829Z,13.25
2023-05-05T13:24:51.781Z,13.01
2023-05-05T13:27:22.156Z,13.09
2023-05-05T13:29:51.356Z,12.72
2023-05-05T13:32:20.149Z,12.59
2023-05-05T13:34:49.853Z,12.82
2023-05-05T13:37:20.834Z,12.51
2023-05-05T13:39:49.930Z,12.38
2023-05-05T13:42:20.673Z,12.51
2023-05-05T13:44:49.599Z,12.31
2023-05-05T13:47:18.731Z,12.41
2023-05-05T13:49:48.128Z,12.31
2023-05-05T13:52:17.167Z,12.36
2023-05-05T13:54:46.552Z,12.28
2023-05-05T13:57:16.024Z,12.04
2023-05-05T13:59:45.752Z,12.18
2023-05-05T14:02:14.793Z,11.93
2023-05-05T14:04:43.900Z,11.91
2023-05-05T14:07:12.996Z,11.76
2023-05-05T14:09:42.119Z,11.61
2023-05-05T14:12:11.049Z,11.44
2023-05-05T14:14:40.129Z,11.26
2023-05-05T14:17:08.985Z,11.32
2023-05-05T14:19:37.988Z,11.40
2023-05-05T14:22:06.964Z,11.27
2023-05-05T14:24:37.511Z,11.41
2023-05-05T14:27:06.692Z,11.44
2023-05-05T14:29:36.169Z,11.02
2023-05-05T14:32:05.977Z,11.31
2023-05-05T14:34:35.379Z,11.20
2023-05-05T14:37:05.484Z,11.14
2023-05-05T14:39:55.690Z,10.93
2023-05-05T14:42:25.388Z,10.89
2023-05-05T14:44:54.518Z,10.93
2023-05-05T14:47:24.119Z,10.92
2023-05-05T14:49:53.046Z,10.91
2023-05-05T14:52:22.011Z,10.61
2023-05-05T14:54:51.121Z,11.00
2023-05-05T14:57:20.447Z,10.79
2023-05-05T14:59:52.953Z,10.79
2023-05-05T15:02:22.013Z,10.61
2023-05-05T15:04:51.010Z,10.52
2023-05-05T15:07:28.821Z,10.46
2023-05-05T15:09:57.709Z,10.53
2023-05-05T15:12:27.083Z,10.60
2023-05-05T15:14:56.451Z,10.38
2023-05-05T15:17:25.729Z,10.48
2023-05-05T15:19:54.704Z,10.54
2023-05-05T15:22:24.100Z,10.56
2023-05-05T15:24:53.681Z,10.46
2023-05-05T15:27:28.646Z,10.07
2023-05-05T15:30:03.071Z,10.39
2023-05-05T15:33:25.306Z,10.20
2023-05-05T15:35:57.932Z,10.36
2023-05-05T15:38:29.316Z,10.28
2023-05-05T15:41:09.726Z,10.31
2023-05-05T15:43:40.981Z,10.25
2023-05-05T15:46:09.827Z,10.31
2023-05-05T15:48:38.598Z,10.33
2023-05-05T15:51:16.910Z,10.13
2023-05-05T15:53:47.376Z,10.04
2023-05-05T15:56:15.989Z,10.18
2023-05-05T15:58:45.082Z,10.26
2023-05-05T16:01:13.992Z,10.41
2023-05-05T16:03:43.441Z,10.42
2023-05-05T16:06:15.612Z,10.51
2023-05-05T16:11:27.859Z,10.23
2023-05-05T16:13:57.651Z,10.61
2023-05-05T16:16:26.615Z,10.65
2023-05-05T16:18:55.794Z,10.55
2023-05-05T16:21:24.723Z,10.77
2023-05-05T16:23:53.804Z,10.48
2023-05-05T16:29:04.790Z,10.51
2023-05-05T16:31:34.774Z,10.50
2023-05-05T16:34:03.684Z,10.48
2023-05-05T16:39:16.098Z,10.47
2023-05-05T16:41:44.825Z,10.44
